createdAt,value
2018-06-28T00:00:46.283Z,0
2018-06-28T00:01:50.884Z,0
2018-06-28T00:02:55.762Z,0
2018-06-28T00:04:01.302Z,0
2018-06-28T00:05:05.634Z,0
2018-06-28T00:06:11.110Z,0
2018-06-28T00:07:16.905Z,0
2018-06-28T00:08:21.788Z,0
2018-06-28T00:09:27.230Z,0
2018-06-28T00:10:32.398Z,0
2018-06-28T00:11:37.014Z,0
2018-06-28T00:12:42.807Z,0
2018-06-28T00:13:47.981Z,0
2018-06-28T00:14:53.143Z,0
2018-06-28T00:15:58.824Z,0
2018-06-28T00:17:03.973Z,0
2018-06-28T00:18:09.443Z,0
2018-06-28T00:19:14.579Z,0
2018-06-28T00:20:20.023Z,0
2018-06-28T00:21:26.425Z,0
2018-06-28T00:22:31.860Z,0
2018-06-28T00:23:36.762Z,0
2018-06-28T00:24:41.889Z,0
2018-06-28T00:25:46.498Z,0
2018-06-28T00:26:51.657Z,0
2018-06-28T00:27:57.356Z,0
2018-06-28T00:29:01.691Z,0
2018-06-28T00:30:06.307Z,0
2018-06-28T00:31:11.442Z,0
2018-06-28T00:32:16.599Z,0
2018-06-28T00:33:22.042Z,0
2018-06-28T00:34:27.987Z,0
2018-06-28T00:35:33.435Z,0
2018-06-28T00:36:39.265Z,0
2018-06-28T00:37:44.708Z,0
2018-06-28T00:38:49.601Z,0
2018-06-28T00:39:54.716Z,0
2018-06-28T00:40:59.581Z,0
2018-06-28T00:42:04.475Z,0
2018-06-28T00:43:09.988Z,0
2018-06-28T00:44:15.174Z,0
2018-06-28T00:45:20.060Z,0
2018-06-28T00:46:25.917Z,0
2018-06-28T00:47:31.106Z,0
2018-06-28T00:48:36.613Z,0
2018-06-28T00:49:42.066Z,0
2018-06-28T00:50:47.508Z,0
2018-06-28T00:51:52.775Z,0
2018-06-28T00:52:58.213Z,0
2018-06-28T00:54:02.804Z,0
2018-06-28T00:55:08.593Z,0
2018-06-28T00:56:13.752Z,0
2018-06-28T00:57:19.200Z,0
2018-06-28T00:58:24.325Z,0
2018-06-28T00:59:29.501Z,0
2018-06-28T01:00:34.939Z,0
2018-06-28T01:01:39.837Z,0
2018-06-28T01:02:45.030Z,0
2018-06-28T01:03:50.735Z,0
2018-06-28T01:04:55.629Z,0
2018-06-28T01:06:00.809Z,0
2018-06-28T01:07:06.603Z,0
2018-06-28T01:08:12.048Z,0
2018-06-28T01:09:17.490Z,0
2018-06-28T01:10:23.185Z,0
2018-06-28T01:11:28.341Z,0
2018-06-28T01:12:33.570Z,0
2018-06-28T01:13:38.722Z,0
2018-06-28T01:14:43.880Z,0
2018-06-28T01:15:49.585Z,0
2018-06-28T01:16:54.750Z,0
2018-06-28T01:17:59.906Z,0
2018-06-28T01:19:05.758Z,0
2018-06-28T01:20:11.203Z,0
2018-06-28T01:21:16.395Z,0
2018-06-28T01:22:22.107Z,0
2018-06-28T01:23:26.975Z,0
2018-06-28T01:24:31.934Z,0
2018-06-28T01:25:36.801Z,0
2018-06-28T01:26:42.247Z,0
2018-06-28T01:27:48.096Z,0
2018-06-28T01:28:52.973Z,0
2018-06-28T01:29:57.847Z,0
2018-06-28T01:31:02.988Z,0
2018-06-28T01:32:08.164Z,0
2018-06-28T01:33:13.605Z,0
2018-06-28T01:34:19.113Z,0
2018-06-28T01:35:24.575Z,0
2018-06-28T01:36:30.345Z,0
2018-06-28T01:37:35.520Z,0
2018-06-28T01:38:40.397Z,0
2018-06-28T01:39:46.208Z,0
2018-06-28T01:40:51.357Z,0
2018-06-28T01:41:56.249Z,0
2018-06-28T01:43:01.812Z,0
2018-06-28T01:44:06.407Z,0
2018-06-28T01:45:11.877Z,0
2018-06-28T01:46:17.412Z,0
2018-06-28T01:47:22.856Z,0
2018-06-28T01:48:28.000Z,0
2018-06-28T01:49:33.442Z,0
2018-06-28T01:50:38.613Z,0
2018-06-28T01:51:43.556Z,0
2018-06-28T01:52:48.999Z,0
2018-06-28T01:53:54.446Z,0
2018-06-28T01:54:59.870Z,0
2018-06-28T01:56:05.034Z,0
2018-06-28T01:57:10.473Z,0
2018-06-28T01:58:16.063Z,0
2018-06-28T01:59:20.935Z,0
2018-06-28T02:00:41.276Z,0
2018-06-28T02:01:46.484Z,0
2018-06-28T02:02:51.911Z,0
2018-06-28T02:03:57.466Z,0
2018-06-28T02:05:02.647Z,0
2018-06-28T02:06:06.949Z,0
2018-06-28T02:07:12.665Z,0
2018-06-28T02:08:17.820Z,0
2018-06-28T02:09:23.003Z,0
2018-06-28T02:10:28.354Z,0
2018-06-28T02:11:33.018Z,0
2018-06-28T02:12:38.707Z,0
2018-06-28T02:13:44.142Z,0
2018-06-28T02:14:49.325Z,0
2018-06-28T02:15:54.830Z,0
2018-06-28T02:17:00.274Z,0
2018-06-28T02:18:05.715Z,0
2018-06-28T02:19:11.266Z,0
2018-06-28T02:20:16.919Z,0
2018-06-28T02:21:22.377Z,0
2018-06-28T02:22:28.145Z,0
2018-06-28T02:23:33.601Z,0
2018-06-28T02:24:39.009Z,0
2018-06-28T02:25:43.919Z,0
2018-06-28T02:26:49.069Z,0
2018-06-28T02:27:54.868Z,0
2018-06-28T02:29:00.029Z,0
2018-06-28T02:30:04.653Z,0
2018-06-28T02:31:10.068Z,0
2018-06-28T02:32:14.951Z,0
2018-06-28T02:33:19.552Z,0
2018-06-28T02:34:24.986Z,0
2018-06-28T02:35:30.185Z,0
2018-06-28T02:36:35.897Z,0
2018-06-28T02:37:41.081Z,0
2018-06-28T02:38:46.559Z,0
2018-06-28T02:39:51.963Z,0
2018-06-28T02:40:56.558Z,0
2018-06-28T02:42:01.480Z,0
2018-06-28T02:43:06.327Z,0
2018-06-28T02:44:11.782Z,0
2018-06-28T02:45:16.719Z,0
2018-06-28T02:46:21.972Z,0
2018-06-28T02:47:27.411Z,0
2018-06-28T02:48:33.272Z,0
2018-06-28T02:49:38.736Z,0
2018-06-28T02:50:43.896Z,0
2018-06-28T02:51:49.308Z,0
2018-06-28T02:52:54.180Z,0
2018-06-28T02:53:59.351Z,0
2018-06-28T02:55:04.746Z,0
2018-06-28T02:56:09.919Z,0
2018-06-28T02:57:15.098Z,0
2018-06-28T02:58:20.494Z,0
2018-06-28T02:59:25.669Z,0
2018-06-28T03:00:30.547Z,0
2018-06-28T03:01:35.429Z,0
2018-06-28T03:02:40.866Z,0
2018-06-28T03:03:46.571Z,0
2018-06-28T03:04:51.444Z,0
2018-06-28T03:05:56.609Z,0
2018-06-28T03:07:01.899Z,0
2018-06-28T03:08:06.499Z,0
2018-06-28T03:09:11.684Z,0
2018-06-28T03:10:16.803Z,0
2018-06-28T03:11:21.684Z,0
2018-06-28T03:12:27.343Z,0
2018-06-28T03:13:32.794Z,0
2018-06-28T03:14:37.950Z,0
2018-06-28T03:15:43.073Z,0
2018-06-28T03:16:47.666Z,0
2018-06-28T03:17:53.108Z,0
2018-06-28T03:18:58.330Z,0
2018-06-28T03:20:03.202Z,0
2018-06-28T03:21:07.796Z,0
2018-06-28T03:22:12.751Z,0
2018-06-28T03:23:18.195Z,0
2018-06-28T03:24:23.070Z,0
2018-06-28T03:25:28.781Z,0
2018-06-28T03:26:33.671Z,0
2018-06-28T03:27:39.347Z,0
2018-06-28T03:28:44.781Z,0
2018-06-28T03:29:50.226Z,0
2018-06-28T03:30:55.691Z,0
2018-06-28T03:32:01.036Z,0
2018-06-28T03:33:05.939Z,6
2018-06-28T03:34:11.728Z,6
2018-06-28T03:35:16.616Z,6
2018-06-28T03:36:21.209Z,6
2018-06-28T03:37:41.913Z,24
2018-06-28T03:38:47.632Z,24
2018-06-28T03:39:53.353Z,24
2018-06-28T03:40:58.801Z,24
2018-06-28T03:42:03.972Z,24
2018-06-28T03:43:08.822Z,24
2018-06-28T03:44:13.983Z,24
2018-06-28T03:45:18.849Z,24
2018-06-28T03:46:24.550Z,24
2018-06-28T03:47:29.714Z,24
2018-06-28T03:48:35.499Z,24
2018-06-28T03:49:40.670Z,24
2018-06-28T03:50:45.852Z,24
2018-06-28T03:51:51.412Z,40
2018-06-28T03:52:56.853Z,40
2018-06-28T03:54:01.732Z,40
2018-06-28T03:55:06.612Z,40
2018-06-28T03:56:11.801Z,40
2018-06-28T03:57:17.255Z,40
2018-06-28T03:58:22.957Z,40
2018-06-28T03:59:28.144Z,40
2018-06-28T04:00:33.661Z,40
2018-06-28T04:01:39.110Z,40
2018-06-28T04:02:44.565Z,40
2018-06-28T04:03:49.702Z,55
2018-06-28T04:04:55.164Z,55
2018-06-28T04:06:00.611Z,55
2018-06-28T04:07:06.267Z,55
2018-06-28T04:08:11.737Z,55
2018-06-28T04:09:16.913Z,55
2018-06-28T04:10:22.599Z,71
2018-06-28T04:11:27.745Z,71
2018-06-28T04:12:33.026Z,71
2018-06-28T04:13:37.916Z,71
2018-06-28T04:14:43.070Z,71
2018-06-28T04:15:49.180Z,71
2018-06-28T04:16:54.619Z,71
2018-06-28T04:17:59.507Z,71
2018-06-28T04:19:05.128Z,64
2018-06-28T04:20:10.299Z,64
2018-06-28T04:21:15.747Z,64
2018-06-28T04:22:21.583Z,64
2018-06-28T04:23:26.733Z,64
2018-06-28T04:24:32.139Z,64
2018-06-28T04:25:36.760Z,64
2018-06-28T04:26:41.623Z,64
2018-06-28T04:27:47.326Z,64
2018-06-28T04:28:52.483Z,86
2018-06-28T04:29:57.945Z,64
2018-06-28T04:31:03.457Z,64
2018-06-28T04:32:08.905Z,64
2018-06-28T04:33:14.466Z,64
2018-06-28T04:34:19.901Z,64
2018-06-28T04:35:25.364Z,64
2018-06-28T04:36:30.645Z,64
2018-06-28T04:37:35.520Z,64
2018-06-28T04:38:39.844Z,64
2018-06-28T04:39:45.256Z,80
2018-06-28T04:40:50.726Z,80
2018-06-28T04:41:55.327Z,80
2018-06-28T04:43:00.505Z,96
2018-06-28T04:44:05.962Z,96
2018-06-28T04:45:10.858Z,96
2018-06-28T04:46:16.556Z,96
2018-06-28T04:47:21.737Z,96
2018-06-28T04:48:27.364Z,96
2018-06-28T04:49:32.529Z,111
2018-06-28T04:50:37.990Z,111
2018-06-28T04:51:43.564Z,111
2018-06-28T04:52:48.747Z,104
2018-06-28T04:53:53.920Z,104
2018-06-28T04:54:59.325Z,121
2018-06-28T04:56:04.490Z,121
2018-06-28T04:57:09.649Z,121
2018-06-28T04:58:15.219Z,121
2018-06-28T04:59:20.372Z,121
2018-06-28T05:00:25.839Z,121
2018-06-28T05:01:30.446Z,121
2018-06-28T05:02:35.608Z,121
2018-06-28T05:03:41.310Z,121
2018-06-28T05:04:46.503Z,136
2018-06-28T05:05:51.655Z,136
2018-06-28T05:06:56.893Z,136
2018-06-28T05:08:02.348Z,136
2018-06-28T05:09:06.949Z,136
2018-06-28T05:10:12.310Z,136
2018-06-28T05:11:17.754Z,136
2018-06-28T05:12:23.112Z,151
2018-06-28T05:13:28.817Z,151
2018-06-28T05:14:34.263Z,151
2018-06-28T05:15:39.774Z,151
2018-06-28T05:16:44.969Z,151
2018-06-28T05:17:50.411Z,151
2018-06-28T05:18:56.393Z,151
2018-06-28T05:20:01.543Z,151
2018-06-28T05:21:05.855Z,151
2018-06-28T05:22:11.653Z,151
2018-06-28T05:23:17.377Z,151
2018-06-28T05:24:22.647Z,151
2018-06-28T05:25:27.887Z,151
2018-06-28T05:26:33.353Z,151
2018-06-28T05:27:39.195Z,128
2018-06-28T05:28:44.353Z,145
2018-06-28T05:29:49.525Z,145
2018-06-28T05:30:54.369Z,145
2018-06-28T05:31:59.533Z,145
2018-06-28T05:33:04.997Z,145
2018-06-28T05:34:10.444Z,161
2018-06-28T05:35:15.905Z,161
2018-06-28T05:36:21.077Z,161
2018-06-28T05:37:26.824Z,161
2018-06-28T05:38:32.266Z,161
2018-06-28T05:39:37.544Z,161
2018-06-28T05:40:42.471Z,161
2018-06-28T05:41:47.631Z,161
2018-06-28T05:42:52.870Z,161
2018-06-28T05:43:58.047Z,176
2018-06-28T05:45:02.943Z,176
2018-06-28T05:46:08.473Z,161
2018-06-28T05:47:14.141Z,161
2018-06-28T05:48:19.303Z,161
2018-06-28T05:49:25.008Z,161
2018-06-28T05:50:30.478Z,176
2018-06-28T05:51:35.801Z,176
2018-06-28T05:52:41.255Z,161
2018-06-28T05:53:46.142Z,176
2018-06-28T05:54:51.280Z,176
2018-06-28T05:55:56.439Z,191
2018-06-28T05:57:01.735Z,191
2018-06-28T05:58:06.861Z,191
2018-06-28T05:59:12.302Z,191
2018-06-28T06:00:17.460Z,191
2018-06-28T06:01:22.354Z,191
2018-06-28T06:02:27.591Z,191
2018-06-28T06:03:33.001Z,169
2018-06-28T06:04:37.707Z,185
2018-06-28T06:05:42.886Z,169
2018-06-28T06:06:47.739Z,185
2018-06-28T06:07:52.045Z,185
2018-06-28T06:08:57.211Z,185
2018-06-28T06:10:02.068Z,185
2018-06-28T06:11:06.375Z,185
2018-06-28T06:12:12.119Z,185
2018-06-28T06:13:17.248Z,169
2018-06-28T06:14:22.125Z,185
2018-06-28T06:15:27.686Z,185
2018-06-28T06:16:32.579Z,185
2018-06-28T06:17:37.737Z,185
2018-06-28T06:18:42.976Z,185
2018-06-28T06:19:48.139Z,176
2018-06-28T06:20:53.580Z,185
2018-06-28T06:21:59.364Z,185
2018-06-28T06:23:04.227Z,185
2018-06-28T06:24:09.834Z,185
2018-06-28T06:25:14.954Z,185
2018-06-28T06:26:20.113Z,185
2018-06-28T06:27:25.279Z,185
2018-06-28T06:28:31.477Z,185
2018-06-28T06:29:36.639Z,185
2018-06-28T06:30:41.836Z,169
2018-06-28T06:31:47.023Z,191
2018-06-28T06:32:52.474Z,176
2018-06-28T06:33:58.019Z,185
2018-06-28T06:35:02.973Z,169
2018-06-28T06:36:07.292Z,191
2018-06-28T06:37:12.744Z,185
2018-06-28T06:38:18.182Z,185
2018-06-28T06:39:23.688Z,201
2018-06-28T06:40:29.226Z,185
2018-06-28T06:41:34.668Z,201
2018-06-28T06:42:40.360Z,185
2018-06-28T06:43:45.812Z,201
2018-06-28T06:44:51.252Z,201
2018-06-28T06:45:56.870Z,201
2018-06-28T06:47:02.012Z,201
2018-06-28T06:48:07.091Z,185
2018-06-28T06:49:12.645Z,201
2018-06-28T06:50:18.099Z,201
2018-06-28T06:51:23.286Z,201
2018-06-28T06:52:29.262Z,201
2018-06-28T06:53:34.448Z,216
2018-06-28T06:54:39.850Z,201
2018-06-28T06:55:45.011Z,216
2018-06-28T06:56:50.445Z,216
2018-06-28T06:57:55.867Z,216
2018-06-28T06:59:01.312Z,216
2018-06-28T07:00:05.951Z,192
2018-06-28T07:01:11.074Z,216
2018-06-28T07:02:16.578Z,216
2018-06-28T07:03:21.224Z,216
2018-06-28T07:04:26.967Z,216
2018-06-28T07:05:31.921Z,201
2018-06-28T07:06:37.343Z,216
2018-06-28T07:07:42.510Z,216
2018-06-28T07:08:47.702Z,216
2018-06-28T07:09:53.389Z,201
2018-06-28T07:10:58.564Z,216
2018-06-28T07:12:03.164Z,216
2018-06-28T07:13:08.465Z,192
2018-06-28T07:14:13.614Z,282
2018-06-28T07:15:18.918Z,272
2018-06-28T07:16:23.891Z,297
2018-06-28T07:17:29.045Z,282
2018-06-28T07:18:34.329Z,257
2018-06-28T07:19:39.215Z,282
2018-06-28T07:20:43.825Z,287
2018-06-28T07:21:49.252Z,266
2018-06-28T07:22:55.091Z,257
2018-06-28T07:24:00.975Z,282
2018-06-28T07:25:06.233Z,297
2018-06-28T07:26:11.380Z,297
2018-06-28T07:27:16.549Z,312
2018-06-28T07:28:21.502Z,297
2018-06-28T07:29:26.513Z,272
2018-06-28T07:30:31.917Z,241
2018-06-28T07:31:37.071Z,247
2018-06-28T07:32:42.508Z,247
2018-06-28T07:33:47.927Z,247
2018-06-28T07:34:53.380Z,232
2018-06-28T07:35:58.544Z,222
2018-06-28T07:37:03.964Z,237
2018-06-28T07:38:09.223Z,257
2018-06-28T07:39:14.399Z,257
2018-06-28T07:40:20.401Z,287
2018-06-28T07:41:25.567Z,257
2018-06-28T07:42:31.406Z,257
2018-06-28T07:43:36.521Z,257
2018-06-28T07:44:41.113Z,297
2018-06-28T07:45:46.826Z,312
2018-06-28T07:46:52.351Z,257
2018-06-28T07:47:57.355Z,247
2018-06-28T07:49:03.008Z,262
2018-06-28T07:50:07.400Z,282
2018-06-28T07:51:12.553Z,337
2018-06-28T07:52:17.744Z,352
2018-06-28T07:53:22.922Z,337
2018-06-28T07:54:28.860Z,337
2018-06-28T07:55:34.022Z,330
2018-06-28T07:56:39.522Z,346
2018-06-28T07:57:44.947Z,330
2018-06-28T07:58:50.398Z,346
2018-06-28T07:59:55.886Z,346
2018-06-28T08:01:01.293Z,346
2018-06-28T08:02:05.884Z,362
2018-06-28T08:03:10.758Z,362
2018-06-28T08:04:15.894Z,370
2018-06-28T08:05:20.893Z,377
2018-06-28T08:06:26.472Z,377
2018-06-28T08:07:31.911Z,377
2018-06-28T08:08:36.793Z,353
2018-06-28T08:09:42.734Z,353
2018-06-28T08:10:46.744Z,353
2018-06-28T08:11:51.912Z,353
2018-06-28T08:12:57.614Z,370
2018-06-28T08:14:02.805Z,370
2018-06-28T08:15:07.968Z,370
2018-06-28T08:16:13.394Z,386
2018-06-28T08:17:18.291Z,386
2018-06-28T08:18:22.895Z,386
2018-06-28T08:19:28.886Z,386
2018-06-28T08:20:34.047Z,386
2018-06-28T08:21:39.573Z,386
2018-06-28T08:22:44.448Z,386
2018-06-28T08:23:49.893Z,386
2018-06-28T08:24:55.786Z,402
2018-06-28T08:26:01.243Z,377
2018-06-28T08:27:05.972Z,240
2018-06-28T08:28:11.771Z,209
2018-06-28T08:29:17.028Z,273
2018-06-28T08:30:22.472Z,257
2018-06-28T08:31:42.278Z,280
2018-06-28T08:32:47.151Z,273
2018-06-28T08:33:52.848Z,289
2018-06-28T08:34:57.428Z,257
2018-06-28T08:36:02.330Z,240
2018-06-28T08:37:07.575Z,249
2018-06-28T08:38:13.180Z,240
2018-06-28T08:39:18.099Z,273
2018-06-28T08:40:23.540Z,257
2018-06-28T08:41:28.093Z,273
2018-06-28T08:42:32.912Z,273
2018-06-28T08:43:38.082Z,240
2018-06-28T08:44:43.406Z,273
2018-06-28T08:45:49.221Z,289
2018-06-28T08:46:54.399Z,289
2018-06-28T08:47:59.198Z,289
2018-06-28T08:49:04.987Z,297
2018-06-28T08:50:10.088Z,280
2018-06-28T08:51:15.244Z,370
2018-06-28T08:52:21.089Z,370
2018-06-28T08:53:26.539Z,370
2018-06-28T08:54:31.939Z,370
2018-06-28T08:55:37.100Z,370
2018-06-28T08:56:42.545Z,370
2018-06-28T08:57:48.775Z,386
2018-06-28T08:58:54.639Z,370
2018-06-28T09:00:00.134Z,361
2018-06-28T09:01:04.420Z,386
2018-06-28T09:02:09.903Z,370
2018-06-28T09:03:15.294Z,370
2018-06-28T09:04:21.041Z,346
2018-06-28T09:05:25.642Z,282
2018-06-28T09:06:31.809Z,297
2018-06-28T09:07:37.301Z,297
2018-06-28T09:08:42.768Z,313
2018-06-28T09:09:47.915Z,297
2018-06-28T09:10:53.062Z,280
2018-06-28T09:11:58.517Z,297
2018-06-28T09:13:03.676Z,280
2018-06-28T09:14:08.842Z,266
2018-06-28T09:15:14.385Z,209
2018-06-28T09:16:20.201Z,185
2018-06-28T09:17:25.638Z,209
2018-06-28T09:18:31.151Z,216
2018-06-28T09:19:36.336Z,209
2018-06-28T09:20:41.522Z,241
2018-06-28T09:21:47.328Z,176
2018-06-28T09:22:52.696Z,249
2018-06-28T09:23:58.395Z,257
2018-06-28T09:25:03.395Z,257
2018-06-28T09:26:08.883Z,273
2018-06-28T09:27:13.762Z,257
2018-06-28T09:28:19.212Z,273
2018-06-28T09:29:24.085Z,289
2018-06-28T09:30:30.311Z,273
2018-06-28T09:31:35.196Z,297
2018-06-28T09:32:40.649Z,297
2018-06-28T09:33:46.267Z,297
2018-06-28T09:34:51.915Z,273
2018-06-28T09:35:57.438Z,273
2018-06-28T09:37:01.874Z,289
2018-06-28T09:38:06.758Z,289
2018-06-28T09:39:11.683Z,273
2018-06-28T09:40:16.947Z,289
2018-06-28T09:41:21.551Z,192
2018-06-28T09:42:41.084Z,200
2018-06-28T09:43:46.860Z,289
2018-06-28T09:44:52.025Z,273
2018-06-28T09:45:57.144Z,136
2018-06-28T09:47:02.038Z,200
2018-06-28T09:48:06.432Z,273
2018-06-28T09:49:11.819Z,273
2018-06-28T09:50:17.256Z,257
2018-06-28T09:51:22.144Z,257
2018-06-28T09:52:27.278Z,273
2018-06-28T09:53:32.430Z,289
2018-06-28T09:54:37.874Z,280
2018-06-28T09:55:43.390Z,289
2018-06-28T09:56:48.974Z,289
2018-06-28T09:57:54.251Z,264
2018-06-28T09:58:59.419Z,264
2018-06-28T10:00:04.318Z,297
2018-06-28T10:01:09.759Z,289
2018-06-28T10:02:14.931Z,289
2018-06-28T10:03:20.403Z,280
2018-06-28T10:04:26.138Z,273
2018-06-28T10:05:31.229Z,289
2018-06-28T10:06:36.662Z,337
2018-06-28T10:07:41.835Z,321
2018-06-28T10:08:46.988Z,353
2018-06-28T10:09:52.589Z,370
2018-06-28T10:10:57.219Z,247
2018-06-28T10:12:02.093Z,330
2018-06-28T10:13:06.965Z,377
2018-06-28T10:14:11.598Z,361
2018-06-28T10:15:16.477Z,321
2018-06-28T10:16:21.719Z,377
2018-06-28T10:17:27.163Z,322
2018-06-28T10:18:32.579Z,282
2018-06-28T10:19:37.959Z,353
2018-06-28T10:20:43.135Z,361
2018-06-28T10:21:48.828Z,377
2018-06-28T10:22:54.008Z,377
2018-06-28T10:23:59.193Z,361
2018-06-28T10:25:04.490Z,394
2018-06-28T10:26:09.823Z,257
2018-06-28T10:27:15.008Z,272
2018-06-28T10:28:20.442Z,458
2018-06-28T10:29:25.913Z,474
2018-06-28T10:30:31.216Z,482
2018-06-28T10:31:36.391Z,346
2018-06-28T10:32:41.048Z,282
2018-06-28T10:33:46.407Z,337
2018-06-28T10:34:51.569Z,280
2018-06-28T10:35:57.012Z,497
2018-06-28T10:37:02.430Z,225
2018-06-28T10:38:06.750Z,225
2018-06-28T10:39:11.652Z,304
2018-06-28T10:40:17.462Z,241
2018-06-28T10:41:23.418Z,225
2018-06-28T10:42:28.271Z,407
2018-06-28T10:43:33.428Z,423
2018-06-28T10:44:38.048Z,414
2018-06-28T10:45:43.284Z,423
2018-06-28T10:46:48.444Z,414
2018-06-28T10:47:53.321Z,209
2018-06-28T10:48:59.110Z,201
2018-06-28T10:50:04.195Z,169
2018-06-28T10:51:09.369Z,185
2018-06-28T10:52:14.944Z,383
2018-06-28T10:53:20.399Z,368
2018-06-28T10:54:24.716Z,383
2018-06-28T10:55:45.175Z,185
2018-06-28T10:56:50.327Z,201
2018-06-28T10:57:56.029Z,390
2018-06-28T10:59:01.192Z,416
2018-06-28T11:00:05.813Z,400
2018-06-28T11:01:10.765Z,383
2018-06-28T11:02:15.915Z,383
2018-06-28T11:03:21.361Z,383
2018-06-28T11:04:25.979Z,383
2018-06-28T11:05:30.593Z,383
2018-06-28T11:06:36.698Z,400
2018-06-28T11:07:42.144Z,407
2018-06-28T11:08:47.021Z,400
2018-06-28T11:09:51.903Z,367
2018-06-28T11:10:57.077Z,350
2018-06-28T11:12:01.959Z,376
2018-06-28T11:13:06.672Z,201
2018-06-28T11:14:11.825Z,376
2018-06-28T11:15:17.205Z,249
2018-06-28T11:16:22.779Z,392
2018-06-28T11:17:28.240Z,367
2018-06-28T11:18:33.787Z,376
2018-06-28T11:19:38.736Z,312
2018-06-28T11:20:44.524Z,359
2018-06-28T11:21:50.040Z,359
2018-06-28T11:22:55.201Z,273
2018-06-28T11:24:00.386Z,359
2018-06-28T11:25:05.879Z,359
2018-06-28T11:26:11.087Z,257
2018-06-28T11:27:16.276Z,343
2018-06-28T11:28:22.129Z,343
2018-06-28T11:29:27.734Z,359
2018-06-28T11:30:33.513Z,359
2018-06-28T11:31:38.975Z,359
2018-06-28T11:32:44.134Z,376
2018-06-28T11:33:49.279Z,376
2018-06-28T11:34:54.764Z,376
2018-06-28T11:35:59.876Z,359
2018-06-28T11:37:05.319Z,343
2018-06-28T11:38:10.204Z,352
2018-06-28T11:39:15.143Z,335
2018-06-28T11:40:20.297Z,352
2018-06-28T11:41:25.446Z,352
2018-06-28T11:42:31.297Z,359
2018-06-28T11:43:35.906Z,359
2018-06-28T11:44:40.984Z,376
2018-06-28T11:45:46.684Z,376
2018-06-28T11:46:52.136Z,352
2018-06-28T11:47:57.599Z,233
2018-06-28T11:49:02.454Z,359
2018-06-28T11:50:07.672Z,343
2018-06-28T11:51:12.565Z,335
2018-06-28T11:52:18.611Z,319
2018-06-28T11:53:23.263Z,344
2018-06-28T11:54:28.492Z,344
2018-06-28T11:55:33.943Z,352
2018-06-28T11:56:39.111Z,352
2018-06-28T11:57:44.516Z,352
2018-06-28T11:58:49.396Z,352
2018-06-28T11:59:54.274Z,335
2018-06-28T12:01:00.254Z,335
2018-06-28T12:02:05.425Z,335
2018-06-28T12:03:10.008Z,335
2018-06-28T12:04:15.477Z,352
2018-06-28T12:05:21.249Z,343
2018-06-28T12:06:27.623Z,343
2018-06-28T12:07:33.059Z,376
2018-06-28T12:08:38.242Z,376
2018-06-28T12:09:43.747Z,376
2018-06-28T12:10:49.191Z,359
2018-06-28T12:11:54.085Z,368
2018-06-28T12:12:59.921Z,335
2018-06-28T12:14:05.365Z,343
2018-06-28T12:15:10.844Z,376
2018-06-28T12:16:16.643Z,383
2018-06-28T12:17:21.821Z,383
2018-06-28T12:18:41.901Z,383
2018-06-28T12:19:47.085Z,225
2018-06-28T12:20:52.530Z,359
2018-06-28T12:21:58.226Z,376
2018-06-28T12:23:03.124Z,376
2018-06-28T12:24:08.284Z,368
2018-06-28T12:25:14.081Z,392
2018-06-28T12:26:18.946Z,266
2018-06-28T12:27:23.817Z,359
2018-06-28T12:28:29.754Z,376
2018-06-28T12:29:35.206Z,376
2018-06-28T12:30:40.334Z,359
2018-06-28T12:31:45.789Z,368
2018-06-28T12:32:50.719Z,335
2018-06-28T12:33:56.134Z,335
2018-06-28T12:35:01.593Z,335
2018-06-28T12:36:06.486Z,335
2018-06-28T12:37:11.983Z,335
2018-06-28T12:38:16.332Z,335
2018-06-28T12:39:21.907Z,335
2018-06-28T12:40:27.607Z,352
2018-06-28T12:41:33.077Z,352
2018-06-28T12:42:38.786Z,335
2018-06-28T12:43:44.227Z,335
2018-06-28T12:44:49.108Z,335
2018-06-28T12:45:55.010Z,335
2018-06-28T12:47:00.465Z,352
2018-06-28T12:48:05.352Z,352
2018-06-28T12:49:10.783Z,352
2018-06-28T12:50:15.443Z,352
2018-06-28T12:51:20.618Z,335
2018-06-28T12:52:25.525Z,368
2018-06-28T12:53:30.690Z,368
2018-06-28T12:54:36.112Z,352
2018-06-28T12:55:41.559Z,335
2018-06-28T12:56:47.011Z,335
2018-06-28T12:57:52.901Z,344
2018-06-28T12:58:58.074Z,344
2018-06-28T13:00:03.328Z,328
2018-06-28T13:01:08.259Z,312
2018-06-28T13:02:12.866Z,321
2018-06-28T13:03:18.320Z,321
2018-06-28T13:04:23.562Z,337
2018-06-28T13:05:28.440Z,321
2018-06-28T13:06:33.853Z,304
2018-06-28T13:07:38.475Z,321
2018-06-28T13:08:43.920Z,304
2018-06-28T13:09:49.437Z,321
2018-06-28T13:10:54.610Z,304
2018-06-28T13:12:00.290Z,297
2018-06-28T13:13:05.981Z,313
2018-06-28T13:14:10.921Z,288
2018-06-28T13:15:16.377Z,321
2018-06-28T13:16:21.887Z,312
2018-06-28T13:17:27.320Z,328
2018-06-28T13:18:32.963Z,344
2018-06-28T13:19:38.158Z,361
2018-06-28T13:20:43.313Z,368
2018-06-28T13:21:49.021Z,368
2018-06-28T13:22:54.487Z,385
2018-06-28T13:23:59.357Z,392
2018-06-28T13:25:04.194Z,409
2018-06-28T13:26:09.006Z,400
2018-06-28T13:27:14.447Z,400
2018-06-28T13:28:20.136Z,392
2018-06-28T13:29:25.058Z,376
2018-06-28T13:30:30.639Z,376
2018-06-28T13:31:35.333Z,376
2018-06-28T13:32:39.641Z,376
2018-06-28T13:33:44.970Z,376
2018-06-28T13:34:50.763Z,392
2018-06-28T13:35:55.921Z,425
2018-06-28T13:37:01.225Z,400
2018-06-28T13:38:06.295Z,425
2018-06-28T13:39:12.431Z,416
2018-06-28T13:40:18.240Z,416
2018-06-28T13:41:23.336Z,416
2018-06-28T13:42:29.081Z,432
2018-06-28T13:43:33.997Z,423
2018-06-28T13:44:39.328Z,440
2018-06-28T13:45:45.145Z,432
2018-06-28T13:46:50.590Z,416
2018-06-28T13:47:55.750Z,432
2018-06-28T13:49:01.416Z,392
2018-06-28T13:50:06.003Z,368
2018-06-28T13:51:11.175Z,361
2018-06-28T13:52:16.357Z,376
2018-06-28T13:53:20.993Z,368
2018-06-28T13:54:40.947Z,359
2018-06-28T13:55:46.102Z,392
2018-06-28T13:56:51.549Z,400
2018-06-28T13:57:56.682Z,400
2018-06-28T13:59:01.574Z,407
2018-06-28T14:00:06.400Z,282
2018-06-28T14:01:11.894Z,209
2018-06-28T14:02:17.046Z,216
2018-06-28T14:03:23.148Z,257
2018-06-28T14:04:30.084Z,225
2018-06-28T14:05:34.973Z,233
2018-06-28T14:06:40.723Z,416
2018-06-28T14:07:45.878Z,416
2018-06-28T14:08:50.956Z,416
2018-06-28T14:09:56.757Z,287
2018-06-28T14:11:02.199Z,287
2018-06-28T14:12:05.950Z,377
2018-06-28T14:13:11.372Z,409
2018-06-28T14:14:16.821Z,409
2018-06-28T14:15:22.271Z,416
2018-06-28T14:16:28.298Z,416
2018-06-28T14:17:34.232Z,416
2018-06-28T14:18:40.184Z,416
2018-06-28T14:19:45.798Z,353
2018-06-28T14:20:50.954Z,425
2018-06-28T14:21:56.378Z,425
2018-06-28T14:23:01.255Z,425
2018-06-28T14:24:06.423Z,432
2018-06-28T14:25:11.941Z,416
2018-06-28T14:26:16.839Z,416
2018-06-28T14:27:22.016Z,425
2018-06-28T14:28:42.090Z,416
2018-06-28T14:29:46.983Z,377
2018-06-28T14:30:52.606Z,432
2018-06-28T14:31:57.780Z,432
2018-06-28T14:33:02.378Z,489
2018-06-28T14:34:07.787Z,473
2018-06-28T14:35:13.702Z,456
2018-06-28T14:36:18.723Z,440
2018-06-28T14:37:24.377Z,322
2018-06-28T14:38:28.988Z,322
2018-06-28T14:39:34.974Z,423
2018-06-28T14:40:40.161Z,473
2018-06-28T14:41:45.558Z,440
2018-06-28T14:42:51.941Z,449
2018-06-28T14:43:57.155Z,447
2018-06-28T14:45:02.874Z,423
2018-06-28T14:46:08.446Z,423
2018-06-28T14:47:14.060Z,407
2018-06-28T14:48:19.652Z,312
2018-06-28T14:49:25.634Z,273
2018-06-28T14:50:30.796Z,257
2018-06-28T14:51:36.480Z,322
2018-06-28T14:52:41.928Z,346
2018-06-28T14:53:47.379Z,346
2018-06-28T14:54:52.883Z,370
2018-06-28T14:55:58.335Z,480
2018-06-28T14:57:03.383Z,480
2018-06-28T14:58:09.043Z,473
2018-06-28T14:59:14.219Z,449
2018-06-28T15:00:19.578Z,352
2018-06-28T15:01:25.237Z,312
2018-06-28T15:02:30.700Z,327
2018-06-28T15:03:36.545Z,342
2018-06-28T15:04:41.715Z,327
2018-06-28T15:05:46.899Z,297
2018-06-28T15:06:52.320Z,312
2018-06-28T15:07:57.485Z,327
2018-06-28T15:09:02.384Z,465
2018-06-28T15:10:07.915Z,322
2018-06-28T15:11:13.356Z,473
2018-06-28T15:12:18.793Z,456
2018-06-28T15:13:24.480Z,423
2018-06-28T15:14:29.650Z,423
2018-06-28T15:15:34.879Z,383
2018-06-28T15:16:40.054Z,447
2018-06-28T15:17:44.363Z,464
2018-06-28T15:18:49.208Z,497