createdAt,value
2022-08-09T00:00:01.109Z,26.76
2022-08-09T00:02:14.764Z,26.76
2022-08-09T00:04:25.245Z,26.74
2022-08-09T00:06:39.290Z,26.72
2022-08-09T00:08:49.916Z,26.7
2022-08-09T00:11:00.823Z,26.69
2022-08-09T00:14:06.069Z,26.69
2022-08-09T00:16:39.057Z,26.7
2022-08-09T00:18:43.673Z,26.7
2022-08-09T00:20:50.588Z,26.69
2022-08-09T00:22:55.290Z,26.69
2022-08-09T00:25:56.734Z,26.68
2022-08-09T00:28:07.493Z,26.69
2022-08-09T00:30:25.021Z,26.67
2022-08-09T00:32:30.767Z,26.66
2022-08-09T00:34:37.061Z,26.65
2022-08-09T00:36:49.197Z,26.65
2022-08-09T00:38:55.583Z,26.67
2022-08-09T00:41:00.298Z,26.66
2022-08-09T00:44:09.778Z,26.68
2022-08-09T00:46:56.827Z,26.68
2022-08-09T00:49:09.273Z,26.68
2022-08-09T00:51:20.143Z,26.68
2022-08-09T00:53:28.553Z,26.68
2022-08-09T00:56:04.287Z,26.68
2022-08-09T00:58:22.043Z,26.66
2022-08-09T01:00:35.068Z,26.66
2022-08-09T01:02:43.055Z,26.63
2022-08-09T01:04:48.389Z,26.65
2022-08-09T01:06:54.897Z,26.65
2022-08-09T01:09:00.403Z,26.64
2022-08-09T01:11:14.953Z,26.64
2022-08-09T01:13:22.096Z,26.63
2022-08-09T01:15:55.741Z,26.64
2022-08-09T01:18:00.461Z,26.64
2022-08-09T01:20:06.111Z,26.64
2022-08-09T01:22:16.554Z,26.62
2022-08-09T01:24:23.537Z,26.62
2022-08-09T01:26:29.184Z,26.61
2022-08-09T01:28:37.099Z,26.61
2022-08-09T01:30:51.401Z,26.6
2022-08-09T01:33:01.688Z,26.6
2022-08-09T01:35:06.803Z,26.6
2022-08-09T01:38:06.162Z,26.6
2022-08-09T01:40:22.893Z,26.61
2022-08-09T01:42:34.335Z,26.62
2022-08-09T01:44:41.902Z,26.59
2022-08-09T01:46:49.189Z,26.58
2022-08-09T01:48:59.633Z,26.57
2022-08-09T01:51:22.510Z,26.56
2022-08-09T01:53:41.225Z,26.56
2022-08-09T01:55:51.803Z,26.56
2022-08-09T01:57:59.497Z,26.54
2022-08-09T02:00:09.194Z,26.54
2022-08-09T02:02:39.970Z,26.49
2022-08-09T02:04:45.693Z,26.5
2022-08-09T02:06:54.486Z,26.47
2022-08-09T02:09:07.353Z,26.47
2022-08-09T02:11:16.935Z,26.44
2022-08-09T02:13:22.206Z,26.43
2022-08-09T02:15:49.168Z,26.43
2022-08-09T02:17:59.565Z,26.41
2022-08-09T02:20:15.817Z,26.39
2022-08-09T02:22:36.937Z,26.38
2022-08-09T02:24:42.581Z,26.37
2022-08-09T02:26:56.003Z,26.36
2022-08-09T02:29:03.901Z,26.35
2022-08-09T02:31:09.554Z,26.35
2022-08-09T02:33:16.960Z,26.34
2022-08-09T02:36:02.235Z,26.34
2022-08-09T02:38:21.751Z,26.33
2022-08-09T02:40:33.437Z,26.32
2022-08-09T02:42:38.299Z,26.33
2022-08-09T02:44:45.070Z,26.31
2022-08-09T02:46:52.465Z,26.3
2022-08-09T02:48:57.282Z,26.26
2022-08-09T02:51:02.627Z,26.23
2022-08-09T02:53:07.348Z,26.21
2022-08-09T02:55:39.482Z,26.21
2022-08-09T02:58:33.091Z,26.21
2022-08-09T03:00:47.928Z,26.21
2022-08-09T03:03:10.389Z,26.19
2022-08-09T03:06:21.490Z,26.19
2022-08-09T03:08:29.768Z,26.18
2022-08-09T03:10:35.316Z,26.19
2022-08-09T03:12:41.473Z,26.19
2022-08-09T03:14:54.694Z,26.21
2022-08-09T03:16:59.314Z,26.19
2022-08-09T03:19:14.242Z,26.18
2022-08-09T03:22:19.707Z,26.14
2022-08-09T03:24:42.323Z,26.12
2022-08-09T03:28:11.206Z,26.12
2022-08-09T03:30:29.409Z,26.14
2022-08-09T03:32:40.575Z,26.13
2022-08-09T03:34:53.965Z,26.13
2022-08-09T03:37:02.403Z,26.14
2022-08-09T03:40:02.899Z,26.13
2022-08-09T03:42:15.558Z,26.11
2022-08-09T03:44:33.702Z,26.1
2022-08-09T03:46:40.171Z,26.09
2022-08-09T03:48:48.248Z,26.07
2022-08-09T03:50:57.294Z,26.06
2022-08-09T03:53:05.177Z,26.09
2022-08-09T03:55:14.584Z,26.07
2022-08-09T03:57:26.016Z,26.08
2022-08-09T04:00:09.032Z,26.08
2022-08-09T04:02:14.280Z,26.05
2022-08-09T04:04:36.122Z,26.06
2022-08-09T04:06:50.540Z,26.04
2022-08-09T04:08:57.514Z,26.03
2022-08-09T04:11:02.190Z,26.02
2022-08-09T04:13:13.825Z,26.05
2022-08-09T04:17:03.211Z,26.04
2022-08-09T04:19:10.816Z,26.04
2022-08-09T04:21:54.025Z,26.04
2022-08-09T04:24:01.199Z,26.03
2022-08-09T04:26:07.363Z,26.05
2022-08-09T04:28:12.380Z,26.04
2022-08-09T04:30:35.441Z,26.06
2022-08-09T04:32:47.735Z,26.09
2022-08-09T04:34:54.234Z,26.08
2022-08-09T04:37:04.985Z,26.09
2022-08-09T04:39:10.444Z,26.08
2022-08-09T04:41:17.395Z,26.06
2022-08-09T04:43:26.318Z,26.06
2022-08-09T04:45:53.402Z,26.08
2022-08-09T04:48:06.643Z,26.1
2022-08-09T04:50:14.482Z,26.08
2022-08-09T04:52:40.612Z,26.08
2022-08-09T04:54:46.773Z,26.06
2022-08-09T04:56:51.492Z,26.06
2022-08-09T04:59:01.861Z,26.06
2022-08-09T05:01:23.593Z,26.06
2022-08-09T05:03:41.364Z,26.06
2022-08-09T05:06:04.647Z,26.06
2022-08-09T05:08:13.940Z,26.04
2022-08-09T05:10:20.774Z,26.02
2022-08-09T05:12:27.329Z,26.01
2022-08-09T05:14:35.946Z,26.03
2022-08-09T05:16:58.700Z,26.04
2022-08-09T05:19:04.235Z,26.05
2022-08-09T05:21:20.972Z,26.06
2022-08-09T05:23:51.299Z,26.09
2022-08-09T05:26:08.274Z,26.05
2022-08-09T05:28:50.371Z,26.06
2022-08-09T05:30:59.501Z,26.07
2022-08-09T05:33:13.136Z,26.1
2022-08-09T05:35:21.772Z,26.13
2022-08-09T05:37:27.090Z,26.09
2022-08-09T05:39:50.313Z,26.13
2022-08-09T05:41:55.789Z,26.11
2022-08-09T05:44:07.175Z,26.14
2022-08-09T05:46:16.299Z,26.14
2022-08-09T05:48:20.854Z,26.13
2022-08-09T05:50:50.867Z,26.14
2022-08-09T05:53:51.820Z,26.13
2022-08-09T05:56:06.838Z,26.18
2022-08-09T05:58:19.857Z,26.19
2022-08-09T06:00:27.778Z,26.21
2022-08-09T06:02:35.960Z,26.22
2022-08-09T06:04:50.313Z,26.2
2022-08-09T06:06:59.437Z,26.19
2022-08-09T06:09:05.566Z,26.16
2022-08-09T06:12:05.535Z,26.15
2022-08-09T06:14:13.955Z,26.15
2022-08-09T06:16:19.813Z,26.15
2022-08-09T06:18:26.066Z,26.14
2022-08-09T06:20:31.167Z,26.13
2022-08-09T06:22:38.455Z,26.1
2022-08-09T06:24:49.223Z,26.08
2022-08-09T06:26:56.808Z,26.08
2022-08-09T06:29:05.330Z,26.08
2022-08-09T06:31:17.533Z,26.07
2022-08-09T06:35:02.797Z,26.07
2022-08-09T06:37:11.108Z,26.07
2022-08-09T06:39:16.081Z,26.04
2022-08-09T06:41:23.218Z,26.03
2022-08-09T06:44:14.119Z,26.02
2022-08-09T06:46:39.312Z,26.02
2022-08-09T06:48:45.686Z,26.03
2022-08-09T06:51:01.034Z,26.01
2022-08-09T06:53:11.031Z,26.01
2022-08-09T06:55:16.489Z,26.02
2022-08-09T06:57:42.633Z,26.05
2022-08-09T07:00:48.408Z,26.09
2022-08-09T07:03:05.439Z,26.12
2022-08-09T07:05:13.642Z,26.14
2022-08-09T07:07:59.355Z,26.14
2022-08-09T07:10:19.732Z,26.13
2022-08-09T07:12:38.136Z,26.13
2022-08-09T07:14:59.681Z,26.12
2022-08-09T07:18:58.068Z,26.12
2022-08-09T07:21:02.595Z,26.12
2022-08-09T07:23:18.067Z,26.12
2022-08-09T07:25:25.451Z,26.12
2022-08-09T07:27:42.534Z,26.11
2022-08-09T07:29:59.065Z,26.1
2022-08-09T07:32:03.786Z,26.1
2022-08-09T07:34:09.326Z,26.07
2022-08-09T07:36:29.235Z,26.06
2022-08-09T07:38:34.646Z,26.05
2022-08-09T07:41:00.741Z,26.06
2022-08-09T07:43:19.221Z,26.04
2022-08-09T07:46:01.914Z,26.02
2022-08-09T07:48:22.751Z,26.01
2022-08-09T07:50:36.534Z,26
2022-08-09T07:52:58.561Z,25.99
2022-08-09T07:55:11.478Z,25.99
2022-08-09T07:57:18.287Z,25.99
2022-08-09T07:59:46.089Z,26
2022-08-09T08:02:13.155Z,25.99
2022-08-09T08:04:25.419Z,26
2022-08-09T08:06:36.882Z,26
2022-08-09T08:10:10.389Z,25.99
2022-08-09T08:12:25.368Z,26
2022-08-09T08:14:46.255Z,26
2022-08-09T08:17:01.156Z,26
2022-08-09T08:19:54.783Z,26
2022-08-09T08:22:00.528Z,25.99
2022-08-09T08:24:11.369Z,25.98
2022-08-09T08:26:26.298Z,25.97
2022-08-09T08:28:58.327Z,25.99
2022-08-09T08:31:08.878Z,26
2022-08-09T08:33:21.870Z,26
2022-08-09T08:35:53.268Z,26
2022-08-09T08:38:09.357Z,25.99
2022-08-09T08:40:16.426Z,25.96
2022-08-09T08:42:24.331Z,25.95
2022-08-09T08:44:37.533Z,25.96
2022-08-09T08:47:00.199Z,25.95
2022-08-09T08:49:18.904Z,25.95
2022-08-09T08:51:41.819Z,25.96
2022-08-09T08:54:20.050Z,25.98
2022-08-09T08:56:34.438Z,25.98
2022-08-09T08:58:44.505Z,26
2022-08-09T09:00:54.234Z,26.01
2022-08-09T09:03:08.131Z,26.01
2022-08-09T09:05:59.274Z,26.01
2022-08-09T09:08:29.568Z,26.01
2022-08-09T09:10:54.918Z,26.01
2022-08-09T09:13:00.153Z,26.01
2022-08-09T09:15:28.078Z,25.98
2022-08-09T09:17:48.781Z,25.98
2022-08-09T09:19:57.228Z,25.97
2022-08-09T09:22:07.523Z,25.97
2022-08-09T09:24:20.556Z,25.96
2022-08-09T09:26:27.470Z,25.95
2022-08-09T09:28:39.366Z,25.94
2022-08-09T09:32:01.911Z,25.93
2022-08-09T09:34:34.795Z,25.92
2022-08-09T09:36:40.031Z,25.92
2022-08-09T09:38:58.308Z,25.92
2022-08-09T09:41:03.303Z,25.91
2022-08-09T09:43:13.722Z,25.9
2022-08-09T09:45:25.730Z,25.9
2022-08-09T09:47:42.201Z,25.9
2022-08-09T09:50:13.322Z,25.91
2022-08-09T09:52:33.575Z,25.92
2022-08-09T09:54:55.918Z,25.9
2022-08-09T09:58:01.776Z,25.9
2022-08-09T10:00:22.678Z,25.91
2022-08-09T10:02:31.665Z,25.92
2022-08-09T10:04:37.906Z,25.9
2022-08-09T10:06:43.402Z,25.9
2022-08-09T10:08:57.918Z,25.9
2022-08-09T10:11:19.099Z,25.89
2022-08-09T10:14:33.285Z,25.9
2022-08-09T10:16:55.379Z,25.91
2022-08-09T10:19:59.782Z,25.9
2022-08-09T10:22:04.598Z,25.91
2022-08-09T10:24:09.319Z,25.92
2022-08-09T10:26:39.134Z,25.93
2022-08-09T10:28:45.527Z,25.95
2022-08-09T10:32:56.153Z,25.99
2022-08-09T10:35:06.526Z,26.01
2022-08-09T10:37:16.876Z,26.01
2022-08-09T10:39:22.373Z,26.01
2022-08-09T10:41:32.477Z,26.01
2022-08-09T10:43:47.256Z,25.99
2022-08-09T10:46:06.089Z,25.99
2022-08-09T10:48:25.860Z,25.98
2022-08-09T10:50:39.386Z,25.97
2022-08-09T10:52:45.243Z,25.97
2022-08-09T10:54:49.941Z,25.97
2022-08-09T10:56:57.864Z,25.97
2022-08-09T10:59:02.585Z,25.97
2022-08-09T11:03:03.370Z,25.95
2022-08-09T11:06:00.239Z,25.95
2022-08-09T11:08:07.356Z,25.97
2022-08-09T11:10:12.490Z,25.98
2022-08-09T11:12:20.018Z,25.99
2022-08-09T11:14:35.961Z,25.98
2022-08-09T11:16:47.119Z,25.99
2022-08-09T11:18:56.486Z,25.97
2022-08-09T11:21:01.186Z,25.97
2022-08-09T11:23:10.305Z,25.96
2022-08-09T11:25:19.242Z,25.96
2022-08-09T11:27:52.837Z,25.97
2022-08-09T11:30:58.385Z,25.98
2022-08-09T11:33:04.051Z,25.99
2022-08-09T11:35:08.773Z,25.97
2022-08-09T11:37:18.947Z,25.96
2022-08-09T11:39:23.668Z,25.98
2022-08-09T11:41:41.774Z,25.98
2022-08-09T11:43:51.618Z,26
2022-08-09T11:45:56.346Z,26.02
2022-08-09T11:48:06.666Z,26.03
2022-08-09T11:50:54.455Z,26.04
2022-08-09T11:56:02.284Z,26.09
2022-08-09T11:58:12.801Z,26.11
2022-08-09T12:00:24.650Z,26.12
2022-08-09T12:02:35.302Z,26.13
2022-08-09T12:04:45.183Z,26.13
2022-08-09T12:06:55.910Z,26.13
2022-08-09T12:09:01.489Z,26.14
2022-08-09T12:11:12.635Z,26.15
2022-08-09T12:14:06.728Z,26.18
2022-08-09T12:16:39.891Z,26.22
2022-08-09T12:18:48.972Z,26.23
2022-08-09T12:21:00.491Z,26.25
2022-08-09T12:23:47.697Z,26.26
2022-08-09T12:26:19.942Z,26.26
2022-08-09T12:29:01.284Z,26.28
2022-08-09T12:32:04.124Z,26.3
2022-08-09T12:34:08.840Z,26.29
2022-08-09T12:36:15.592Z,26.29
2022-08-09T12:38:39.792Z,26.28
2022-08-09T12:40:46.868Z,26.27
2022-08-09T12:42:57.125Z,26.27
2022-08-09T12:45:02.150Z,26.29
2022-08-09T12:47:43.556Z,26.3
2022-08-09T12:49:56.482Z,26.32
2022-08-09T12:52:03.343Z,26.34
2022-08-09T12:54:08.568Z,26.36
2022-08-09T12:56:39.826Z,26.38
2022-08-09T12:58:57.682Z,26.42
2022-08-09T13:01:05.301Z,26.44
2022-08-09T13:03:20.767Z,26.43
2022-08-09T13:06:13.413Z,26.43
2022-08-09T13:08:35.567Z,26.43
2022-08-09T13:10:58.948Z,26.43
2022-08-09T13:13:28.751Z,26.42
2022-08-09T13:16:56.724Z,26.43
2022-08-09T13:19:03.478Z,26.43
2022-08-09T13:22:34.548Z,26.42
2022-08-09T13:26:45.018Z,26.43
2022-08-09T13:28:54.661Z,26.42
2022-08-09T13:32:10.170Z,26.43
2022-08-09T13:34:48.459Z,26.45
2022-08-09T13:36:55.633Z,26.45
2022-08-09T13:39:04.291Z,26.45
2022-08-09T13:44:05.301Z,26.42
2022-08-09T13:46:44.973Z,26.43
2022-08-09T13:49:55.931Z,26.44
2022-08-09T13:52:05.045Z,26.43
2022-08-09T13:54:20.832Z,26.42
2022-08-09T13:56:33.756Z,26.4
2022-08-09T13:58:42.259Z,26.39
2022-08-09T14:00:50.684Z,26.37
2022-08-09T14:03:02.592Z,26.38
2022-08-09T14:06:14.881Z,26.38
2022-08-09T14:08:34.342Z,26.38
2022-08-09T14:10:45.887Z,26.39
2022-08-09T14:12:56.481Z,26.4
2022-08-09T14:15:01.756Z,26.39
2022-08-09T14:18:19.452Z,26.38
2022-08-09T14:20:35.751Z,26.37
2022-08-09T14:22:42.723Z,26.39
2022-08-09T14:24:53.572Z,26.42
2022-08-09T14:26:59.341Z,26.45
2022-08-09T14:29:07.720Z,26.47
2022-08-09T14:32:44.116Z,26.51
2022-08-09T14:34:55.463Z,26.53
2022-08-09T14:37:01.452Z,26.54
2022-08-09T14:39:10.361Z,26.55
2022-08-09T14:41:23.991Z,26.57
2022-08-09T14:43:53.256Z,26.58
2022-08-09T14:46:41.114Z,26.57
2022-08-09T14:50:01.691Z,26.63
2022-08-09T14:52:06.779Z,26.65
2022-08-09T14:54:11.705Z,26.67
2022-08-09T14:56:26.744Z,26.67
2022-08-09T14:58:31.528Z,26.65
2022-08-09T15:00:48.027Z,26.64
2022-08-09T15:03:00.323Z,26.65
2022-08-09T15:05:06.684Z,26.64
2022-08-09T15:07:11.394Z,26.63
2022-08-09T15:09:30.600Z,26.65
2022-08-09T15:12:19.501Z,26.67
2022-08-09T15:14:33.801Z,26.68
2022-08-09T15:16:42.262Z,26.7
2022-08-09T15:18:53.040Z,26.7
2022-08-09T15:21:54.121Z,26.72
2022-08-09T15:24:10.876Z,26.75
2022-08-09T15:26:31.016Z,26.78
2022-08-09T15:28:37.528Z,26.8
2022-08-09T15:31:08.849Z,26.81
2022-08-09T15:33:23.463Z,26.82
2022-08-09T15:36:38.102Z,26.81
2022-08-09T15:38:55.206Z,26.82
2022-08-09T15:41:09.487Z,26.82
2022-08-09T15:43:36.977Z,26.82
2022-08-09T15:45:51.574Z,26.83
2022-08-09T15:48:38.376Z,26.85
2022-08-09T15:51:30.572Z,26.87
2022-08-09T15:54:12.307Z,26.89
2022-08-09T15:56:47.163Z,26.92
2022-08-09T15:58:55.958Z,26.96
2022-08-09T16:01:01.348Z,26.98
2022-08-09T16:03:06.635Z,26.99
2022-08-09T16:05:21.502Z,26.99
2022-08-09T16:07:26.632Z,26.93
2022-08-09T16:09:51.740Z,26.87
2022-08-09T16:12:13.761Z,26.82
2022-08-09T16:14:24.060Z,26.8
2022-08-09T16:16:37.036Z,26.79
2022-08-09T16:18:50.770Z,26.79
2022-08-09T16:20:58.571Z,26.76
2022-08-09T16:23:03.833Z,26.76
2022-08-09T16:25:13.641Z,26.76
2022-08-09T16:27:43.561Z,26.77
2022-08-09T16:30:00.669Z,26.79
2022-08-09T16:32:10.935Z,26.8
2022-08-09T16:34:55.590Z,26.82
2022-08-09T16:37:05.023Z,26.85
2022-08-09T16:39:17.403Z,26.83
2022-08-09T16:41:39.212Z,26.84
2022-08-09T16:44:09.576Z,26.82
2022-08-09T16:46:16.153Z,26.79
2022-08-09T16:48:37.714Z,26.76
2022-08-09T16:51:21.196Z,26.76
2022-08-09T16:53:26.873Z,26.75
2022-08-09T16:55:44.569Z,26.75
2022-08-09T16:58:13.252Z,26.75
2022-08-09T17:00:20.950Z,26.74
2022-08-09T17:02:25.538Z,26.74
2022-08-09T17:04:43.504Z,26.74
2022-08-09T17:08:42.620Z,26.72
2022-08-09T17:11:51.532Z,26.77
2022-08-09T17:14:01.427Z,26.79
2022-08-09T17:16:07.335Z,26.78
2022-08-09T17:18:12.684Z,26.77
2022-08-09T17:20:36.197Z,26.76
2022-08-09T17:22:55.707Z,26.76
2022-08-09T17:25:02.927Z,26.78
2022-08-09T17:27:15.252Z,26.78
2022-08-09T17:29:20.921Z,26.76
2022-08-09T17:31:38.718Z,26.76
2022-08-09T17:33:52.502Z,26.77
2022-08-09T17:36:01.534Z,26.8
2022-08-09T17:38:14.742Z,26.81
2022-08-09T17:40:46.355Z,26.82
2022-08-09T17:42:55.455Z,26.79
2022-08-09T17:46:04.581Z,26.83
2022-08-09T17:48:14.514Z,26.84
2022-08-09T17:50:25.222Z,26.84
2022-08-09T17:52:41.676Z,26.83
2022-08-09T17:54:55.334Z,26.83
2022-08-09T17:57:04.027Z,26.84
2022-08-09T18:00:07.532Z,26.84
2022-08-09T18:02:19.570Z,26.88
2022-08-09T18:04:36.544Z,26.91
2022-08-09T18:06:49.878Z,26.94
2022-08-09T18:08:59.702Z,26.94
2022-08-09T18:11:05.857Z,26.97
2022-08-09T18:13:38.551Z,26.98
2022-08-09T18:16:15.112Z,27.02
2022-08-09T18:18:34.691Z,27.02
2022-08-09T18:20:52.984Z,27.04
2022-08-09T18:24:09.010Z,27.04
2022-08-09T18:26:18.869Z,27.08
2022-08-09T18:30:36.483Z,27.1
2022-08-09T18:32:54.198Z,27.1
2022-08-09T18:35:00.695Z,27.09
2022-08-09T18:37:05.214Z,27.12
2022-08-09T18:39:57.875Z,27.12
2022-08-09T18:42:02.791Z,27.14
2022-08-09T18:44:12.586Z,27.12
2022-08-09T18:46:45.615Z,27.13
2022-08-09T18:49:18.711Z,27.1
2022-08-09T18:51:38.294Z,27.1
2022-08-09T18:54:08.524Z,27.07
2022-08-09T18:56:32.998Z,27.07
2022-08-09T18:58:38.899Z,27.07
2022-08-09T19:00:43.674Z,27.05
2022-08-09T19:02:54.005Z,27.1
2022-08-09T19:05:03.450Z,27.1
2022-08-09T19:08:09.929Z,27.12
2022-08-09T19:10:22.839Z,27.11
2022-08-09T19:12:28.081Z,27.1
2022-08-09T19:14:36.386Z,27.08
2022-08-09T19:16:47.233Z,27.07
2022-08-09T19:18:56.386Z,27.04
2022-08-09T19:21:03.051Z,27.04
2022-08-09T19:23:16.467Z,27.03
2022-08-09T19:26:52.166Z,27.03
2022-08-09T19:28:57.265Z,27.08
2022-08-09T19:31:18.072Z,27.09
2022-08-09T19:33:24.135Z,27.07
2022-08-09T19:35:29.467Z,27.07
2022-08-09T19:38:03.681Z,27.07
2022-08-09T19:40:08.361Z,27.06
2022-08-09T19:42:19.284Z,27.04
2022-08-09T19:44:31.919Z,27.06
2022-08-09T19:46:50.422Z,27.03
2022-08-09T19:49:00.245Z,27.03
2022-08-09T19:52:57.023Z,27.03
2022-08-09T19:55:01.542Z,27.03
2022-08-09T19:57:08.400Z,27.05
2022-08-09T19:59:18.768Z,27.03
2022-08-09T20:02:15.663Z,27.03
2022-08-09T20:06:39.455Z,27.04
2022-08-09T20:08:49.161Z,27.02
2022-08-09T20:10:59.091Z,27.01
2022-08-09T20:13:08.829Z,27.01
2022-08-09T20:16:32.397Z,27.01
2022-08-09T20:19:04.197Z,27
2022-08-09T20:21:58.898Z,27
2022-08-09T20:24:07.288Z,27
2022-08-09T20:26:36.162Z,26.99
2022-08-09T20:28:47.663Z,26.99
2022-08-09T20:30:53.798Z,26.94
2022-08-09T20:32:59.749Z,26.92
2022-08-09T20:35:10.824Z,26.91
2022-08-09T20:37:21.402Z,26.88
2022-08-09T20:39:28.643Z,26.84
2022-08-09T20:42:30.223Z,26.77
2022-08-09T20:44:40.269Z,26.78
2022-08-09T20:48:03.235Z,26.86
2022-08-09T20:50:14.801Z,26.93
2022-08-09T20:53:00.784Z,26.94
2022-08-09T20:55:21.092Z,26.96
2022-08-09T20:58:05.119Z,26.96
2022-08-09T21:00:31.464Z,26.96
2022-08-09T21:02:37.248Z,26.98
2022-08-09T21:05:50.420Z,26.98
2022-08-09T21:08:06.649Z,26.99
2022-08-09T21:10:12.908Z,26.98
2022-08-09T21:12:18.462Z,26.99
2022-08-09T21:14:23.070Z,26.99
2022-08-09T21:16:38.335Z,27
2022-08-09T21:19:01.576Z,27.01
2022-08-09T21:22:36.406Z,27.02
2022-08-09T21:24:43.924Z,27.03
2022-08-09T21:26:51.817Z,27.03
2022-08-09T21:28:57.323Z,27.02
2022-08-09T21:31:13.454Z,27.03
2022-08-09T21:33:23.812Z,27.03
2022-08-09T21:35:41.052Z,27.02
2022-08-09T21:37:58.966Z,27.02
2022-08-09T21:40:05.051Z,27.02
2022-08-09T21:42:33.188Z,27.01
2022-08-09T21:44:41.171Z,27.01
2022-08-09T21:46:48.060Z,27.01
2022-08-09T21:48:52.990Z,27
2022-08-09T21:50:59.044Z,26.99
2022-08-09T21:53:23.977Z,27
2022-08-09T21:55:48.130Z,27
2022-08-09T21:57:59.378Z,27
2022-08-09T22:00:06.065Z,27
2022-08-09T22:02:19.467Z,27.02
2022-08-09T22:04:55.854Z,27.01
2022-08-09T22:07:35.608Z,27.01
2022-08-09T22:09:56.921Z,27.02
2022-08-09T22:12:18.194Z,27
2022-08-09T22:14:40.671Z,26.99
2022-08-09T22:16:47.137Z,26.98
2022-08-09T22:18:55.256Z,26.98
2022-08-09T22:21:00.508Z,26.97
2022-08-09T22:23:13.359Z,26.98
2022-08-09T22:26:05.189Z,26.98
2022-08-09T22:28:43.523Z,26.98
2022-08-09T22:30:58.411Z,26.99
2022-08-09T22:33:03.117Z,27
2022-08-09T22:36:00.385Z,26.99
2022-08-09T22:38:11.762Z,27
2022-08-09T22:40:20.282Z,27
2022-08-09T22:42:25.138Z,26.99
2022-08-09T22:44:33.004Z,26.99
2022-08-09T22:48:06.434Z,27
2022-08-09T22:50:39.992Z,27.01
2022-08-09T22:52:57.732Z,26.99
2022-08-09T22:55:06.137Z,26.99
2022-08-09T22:57:31.680Z,26.99
2022-08-09T23:00:03.200Z,26.99
2022-08-09T23:02:15.096Z,26.98
2022-08-09T23:04:27.488Z,26.97
2022-08-09T23:06:42.149Z,26.95
2022-08-09T23:08:52.916Z,26.93
2022-08-09T23:10:57.534Z,26.92
2022-08-09T23:13:02.053Z,26.91
2022-08-09T23:15:06.676Z,26.9
2022-08-09T23:17:11.195Z,26.88
2022-08-09T23:19:16.032Z,26.87
2022-08-09T23:21:23.898Z,26.87
2022-08-09T23:23:39.578Z,26.88
2022-08-09T23:25:44.219Z,26.88
2022-08-09T23:27:56.564Z,26.86
2022-08-09T23:30:19.833Z,26.86
2022-08-09T23:32:24.401Z,26.85
2022-08-09T23:34:29.026Z,26.86
2022-08-09T23:36:34.208Z,26.87
2022-08-09T23:38:48.139Z,26.87
2022-08-09T23:40:53.736Z,26.87
2022-08-09T23:42:58.462Z,26.86
2022-08-09T23:45:02.986Z,26.87
2022-08-09T23:47:11.498Z,26.86
2022-08-09T23:49:16.017Z,26.86
2022-08-09T23:51:29.142Z,26.86
2022-08-09T23:53:34.379Z,26.88
2022-08-09T23:55:47.285Z,26.88
2022-08-09T23:58:08.096Z,26.87
