createdAt,value
2023-06-07T00:00:27.181Z,96001.16
2023-06-07T00:02:54.317Z,95996.88
2023-06-07T00:05:22.860Z,95999.13
2023-06-07T00:07:49.615Z,95994.56
2023-06-07T00:10:16.351Z,95995.50
2023-06-07T00:12:42.897Z,95992.72
2023-06-07T00:15:11.391Z,95983.50
2023-06-07T00:17:41.933Z,95985.16
2023-06-07T00:20:10.254Z,95986.84
2023-06-07T00:22:37.100Z,95986.94
2023-06-07T00:25:05.519Z,95986.44
2023-06-07T00:27:32.722Z,95980.16
2023-06-07T00:29:59.238Z,95991.03
2023-06-07T00:32:25.868Z,95959.44
2023-06-07T00:34:52.476Z,95986.34
2023-06-07T00:37:18.993Z,95976.13
2023-06-07T00:39:45.702Z,95973.78
2023-06-07T00:42:12.407Z,95979.38
2023-06-07T00:44:41.267Z,95975.72
2023-06-07T00:47:08.030Z,95966.22
2023-06-07T00:49:34.914Z,95969.94
2023-06-07T00:52:01.783Z,95966.31
2023-06-07T00:54:29.715Z,95951.69
2023-06-07T00:56:58.690Z,95965.03
2023-06-07T00:59:25.461Z,95961.03
2023-06-07T01:01:56.866Z,95959.53
2023-06-07T01:04:25.493Z,95960.63
2023-06-07T01:06:55.103Z,95950.13
2023-06-07T01:09:23.209Z,95961.31
2023-06-07T01:11:52.096Z,95957.84
2023-06-07T01:14:20.282Z,95965.22
2023-06-07T01:16:51.467Z,95961.31
2023-06-07T01:19:24.646Z,95965.03
2023-06-07T01:22:00.443Z,95968.25
2023-06-07T01:24:29.749Z,95955.38
2023-06-07T01:26:58.528Z,95954.31
2023-06-07T01:29:27.086Z,95929.19
2023-06-07T01:31:55.665Z,95938.16
2023-06-07T01:34:22.828Z,95952.19
2023-06-07T01:36:51.714Z,95952.56
2023-06-07T01:39:22.276Z,95959.44
2023-06-07T01:41:52.099Z,95950.31
2023-06-07T01:44:19.920Z,95946.69
2023-06-07T01:46:47.763Z,95949.59
2023-06-07T01:49:18.767Z,95951.56
2023-06-07T01:51:45.506Z,95959.00
2023-06-07T01:54:13.589Z,95937.34
2023-06-07T01:57:10.169Z,95947.34
2023-06-07T01:59:51.978Z,95942.41
2023-06-07T02:02:32.168Z,95944.38
2023-06-07T02:05:05.048Z,95944.75
2023-06-07T02:07:42.706Z,95940.25
2023-06-07T02:10:09.934Z,95945.31
2023-06-07T02:12:38.329Z,95943.25
2023-06-07T02:15:05.683Z,95944.84
2023-06-07T02:17:33.312Z,95946.97
2023-06-07T02:20:00.036Z,95942.25
2023-06-07T02:22:30.132Z,95944.72
2023-06-07T02:24:57.516Z,95946.56
2023-06-07T02:27:24.085Z,95949.19
2023-06-07T02:29:50.958Z,95941.28
2023-06-07T02:32:17.797Z,95951.34
2023-06-07T02:34:45.481Z,95952.91
2023-06-07T02:37:12.189Z,95952.91
2023-06-07T02:39:38.753Z,95917.16
2023-06-07T02:42:05.998Z,95957.59
2023-06-07T02:44:32.552Z,95959.16
2023-06-07T02:46:59.140Z,95957.09
2023-06-07T02:49:26.024Z,95956.56
2023-06-07T02:51:54.135Z,95951.09
2023-06-07T02:54:20.754Z,95937.72
2023-06-07T02:56:48.112Z,95957.47
2023-06-07T02:59:14.799Z,95959.09
2023-06-07T03:01:44.440Z,95955.69
2023-06-07T03:04:11.763Z,95959.66
2023-06-07T03:06:42.454Z,95953.59
2023-06-07T03:09:18.264Z,95953.38
2023-06-07T03:11:46.019Z,95964.72
2023-06-07T03:14:13.820Z,95965.03
2023-06-07T03:16:46.038Z,95967.16
2023-06-07T03:19:14.720Z,95962.41
2023-06-07T03:21:45.509Z,95960.34
2023-06-07T03:24:14.327Z,95975.22
2023-06-07T03:26:42.007Z,95973.66
2023-06-07T03:29:10.893Z,95972.28
2023-06-07T03:31:38.997Z,95975.00
2023-06-07T03:34:09.673Z,95978.94
2023-06-07T03:36:37.011Z,95968.63
2023-06-07T03:39:03.943Z,95981.06
2023-06-07T03:41:31.699Z,95978.94
2023-06-07T03:44:01.859Z,95973.91
2023-06-07T03:46:29.300Z,95988.28
2023-06-07T03:48:55.996Z,95988.03
2023-06-07T03:51:24.426Z,95988.28
2023-06-07T03:53:51.181Z,95991.47
2023-06-07T03:56:17.742Z,95972.22
2023-06-07T03:58:46.446Z,95992.38
2023-06-07T04:01:19.092Z,95989.31
2023-06-07T04:03:46.755Z,95981.78
2023-06-07T04:06:15.356Z,95994.41
2023-06-07T04:08:41.950Z,96003.28
2023-06-07T04:11:08.847Z,96002.94
2023-06-07T04:13:35.460Z,96008.53
2023-06-07T04:16:02.322Z,96005.03
2023-06-07T04:18:29.648Z,96004.47
2023-06-07T04:20:56.321Z,95998.47
2023-06-07T04:23:24.013Z,95997.25
2023-06-07T04:25:55.993Z,96000.78
2023-06-07T04:28:24.837Z,96002.66
2023-06-07T04:30:54.729Z,96007.94
2023-06-07T04:33:22.332Z,96005.78
2023-06-07T04:35:58.705Z,95997.56
2023-06-07T04:38:27.194Z,95997.13
2023-06-07T04:41:02.093Z,96006.53
2023-06-07T04:43:39.029Z,96006.03
2023-06-07T04:46:10.496Z,96007.06
2023-06-07T04:48:42.505Z,96008.53
2023-06-07T04:51:09.739Z,96009.72
2023-06-07T04:53:42.893Z,96010.91
2023-06-07T04:56:12.835Z,96012.69
2023-06-07T04:58:43.945Z,96008.56
2023-06-07T05:01:14.696Z,96006.03
2023-06-07T05:03:43.638Z,96008.31
2023-06-07T05:06:13.055Z,96003.53
2023-06-07T05:08:40.492Z,96011.19
2023-06-07T05:11:07.161Z,96016.09
2023-06-07T05:13:33.763Z,96005.78
2023-06-07T05:16:02.390Z,96011.00
2023-06-07T05:18:29.698Z,96015.22
2023-06-07T05:20:57.860Z,96016.78
2023-06-07T05:23:26.909Z,96002.75
2023-06-07T05:25:54.394Z,96011.97
2023-06-07T05:28:21.117Z,96015.91
2023-06-07T05:30:51.178Z,96018.63
2023-06-07T05:33:19.035Z,96009.25
2023-06-07T05:35:47.375Z,96014.44
2023-06-07T05:38:16.839Z,96015.31
2023-06-07T05:40:43.494Z,96026.28
2023-06-07T05:43:10.083Z,96028.69
2023-06-07T05:45:37.512Z,96026.91
2023-06-07T05:48:04.427Z,96023.16
2023-06-07T05:50:33.974Z,96031.03
2023-06-07T05:53:00.617Z,96029.03
2023-06-07T05:55:28.782Z,96017.88
2023-06-07T05:57:58.208Z,96017.72
2023-06-07T06:00:24.964Z,96017.28
2023-06-07T06:02:54.107Z,96017.97
2023-06-07T06:05:29.351Z,96025.22
2023-06-07T06:07:57.805Z,96019.63
2023-06-07T06:10:25.359Z,96024.31
2023-06-07T06:12:51.984Z,96024.63
2023-06-07T06:15:18.531Z,96021.00
2023-06-07T06:17:45.096Z,96013.31
2023-06-07T06:20:13.315Z,96020.69
2023-06-07T06:22:40.200Z,96014.81
2023-06-07T06:25:07.118Z,96018.75
2023-06-07T06:27:33.670Z,96016.25
2023-06-07T06:30:00.288Z,96021.28
2023-06-07T06:32:26.965Z,96021.91
2023-06-07T06:34:53.546Z,96015.50
2023-06-07T06:37:20.058Z,96026.31
2023-06-07T06:39:48.386Z,96018.06
2023-06-07T06:42:15.040Z,96019.78
2023-06-07T06:45:05.182Z,96024.66
2023-06-07T06:47:31.763Z,96024.19
2023-06-07T06:50:01.127Z,96027.03
2023-06-07T06:52:27.708Z,96025.47
2023-06-07T06:54:54.219Z,96025.00
2023-06-07T06:57:20.839Z,96023.13
2023-06-07T06:59:50.081Z,96022.19
2023-06-07T07:02:17.474Z,96020.75
2023-06-07T07:04:44.112Z,96016.84
2023-06-07T07:07:10.849Z,96016.84
2023-06-07T07:09:37.363Z,96024.66
2023-06-07T07:12:04.347Z,96019.34
2023-06-07T07:14:30.937Z,96030.13
2023-06-07T07:17:00.522Z,96027.88
2023-06-07T07:19:28.198Z,96030.56
2023-06-07T07:21:54.740Z,96031.50
2023-06-07T07:24:21.361Z,96028.97
2023-06-07T07:26:47.980Z,96026.75
2023-06-07T07:29:14.502Z,96029.06
2023-06-07T07:31:41.030Z,96019.94
2023-06-07T07:34:07.719Z,96032.66
2023-06-07T07:36:37.109Z,96034.50
2023-06-07T07:39:06.578Z,96036.47
2023-06-07T07:41:36.167Z,96031.56
2023-06-07T07:44:04.973Z,96040.00
2023-06-07T07:46:31.631Z,96036.59
2023-06-07T07:48:58.385Z,96034.84
2023-06-07T07:51:24.937Z,96033.75
2023-06-07T07:53:54.204Z,96028.41
2023-06-07T07:56:24.319Z,96033.97
2023-06-07T07:58:51.560Z,96031.81
2023-06-07T08:01:21.524Z,96024.44
2023-06-07T08:03:48.938Z,96023.56
2023-06-07T08:06:16.324Z,96021.50
2023-06-07T08:08:42.932Z,96018.00
2023-06-07T08:11:09.447Z,96023.72
2023-06-07T08:13:36.083Z,96020.69
2023-06-07T08:16:02.921Z,96022.16
2023-06-07T08:18:29.479Z,96019.38
2023-06-07T08:20:56.093Z,96023.53
2023-06-07T08:23:22.641Z,96020.09
2023-06-07T08:25:50.051Z,96020.94
2023-06-07T08:28:17.214Z,96014.63
2023-06-07T08:30:43.933Z,96014.97
2023-06-07T08:33:10.597Z,96009.31
2023-06-07T08:35:37.294Z,96012.97
2023-06-07T08:38:03.833Z,96019.03
2023-06-07T08:40:33.973Z,96010.13
2023-06-07T08:43:00.865Z,96021.03
2023-06-07T08:45:27.572Z,96017.25
2023-06-07T08:47:57.529Z,96010.34
2023-06-07T08:50:24.565Z,96013.56
2023-06-07T08:52:54.684Z,96020.00
2023-06-07T08:55:22.479Z,96018.00
2023-06-07T08:57:53.837Z,96008.97
2023-06-07T09:00:24.539Z,96014.91
2023-06-07T09:02:53.824Z,96012.28
2023-06-07T09:05:23.966Z,96021.34
2023-06-07T09:07:50.988Z,96012.53
2023-06-07T09:10:21.377Z,96016.22
2023-06-07T09:12:49.494Z,96007.97
2023-06-07T09:15:21.227Z,96009.81
2023-06-07T09:18:00.398Z,96008.06
2023-06-07T09:20:28.638Z,96005.19
2023-06-07T09:23:10.462Z,96014.56
2023-06-07T09:25:39.123Z,96012.44
2023-06-07T09:28:14.178Z,96010.88
2023-06-07T09:30:56.049Z,96016.34
2023-06-07T09:33:37.580Z,96014.66
2023-06-07T09:36:07.462Z,96011.00
2023-06-07T09:38:34.490Z,96011.22
2023-06-07T09:41:03.556Z,96008.75
2023-06-07T09:43:52.013Z,96012.97
2023-06-07T09:46:20.581Z,96008.56
2023-06-07T09:48:52.506Z,96001.72
2023-06-07T09:51:20.802Z,96007.19
2023-06-07T09:54:06.707Z,96000.94
2023-06-07T09:56:33.261Z,96006.06
2023-06-07T09:59:09.847Z,96003.59
2023-06-07T10:01:44.414Z,96008.09
2023-06-07T10:04:12.361Z,96002.41
2023-06-07T10:06:46.662Z,95998.25
2023-06-07T10:09:14.667Z,95999.03
2023-06-07T10:11:45.886Z,95997.22
2023-06-07T10:14:17.765Z,95986.00
2023-06-07T10:16:52.481Z,95985.69
2023-06-07T10:19:24.148Z,95987.44
2023-06-07T10:21:54.232Z,95987.44
2023-06-07T10:24:33.720Z,95986.13
2023-06-07T10:27:18.173Z,95988.31
2023-06-07T10:29:58.666Z,95982.91
2023-06-07T10:32:35.346Z,95980.03
2023-06-07T10:35:04.003Z,95943.16
2023-06-07T10:37:33.502Z,95924.53
2023-06-07T10:40:06.455Z,95941.63
2023-06-07T10:42:34.473Z,95973.31
2023-06-07T10:45:01.523Z,95969.72
2023-06-07T10:47:30.852Z,95958.53
2023-06-07T10:49:58.510Z,95985.69
2023-06-07T10:52:27.640Z,95977.94
2023-06-07T10:54:54.875Z,95969.78
2023-06-07T10:57:38.515Z,95967.22
2023-06-07T11:00:26.321Z,95971.41
2023-06-07T11:03:14.177Z,95959.44
2023-06-07T11:05:56.278Z,95974.13
2023-06-07T11:08:29.953Z,95958.50
2023-06-07T11:11:01.872Z,95975.41
2023-06-07T11:14:00.638Z,95951.41
2023-06-07T11:16:27.178Z,95970.50
2023-06-07T11:18:55.527Z,95973.66
2023-06-07T11:21:27.127Z,95965.06
2023-06-07T11:24:13.764Z,95953.50
2023-06-07T11:26:41.380Z,95971.69
2023-06-07T11:29:11.337Z,95950.50
2023-06-07T11:31:37.924Z,95937.28
2023-06-07T11:34:04.523Z,95931.13
2023-06-07T11:36:33.836Z,95926.38
2023-06-07T11:39:03.199Z,95957.59
2023-06-07T11:41:29.823Z,95880.16
2023-06-07T11:43:57.699Z,95889.25
2023-06-07T11:46:24.325Z,95939.75
2023-06-07T11:48:50.977Z,95911.31
2023-06-07T11:51:18.254Z,95881.72
2023-06-07T11:53:48.382Z,95878.38
2023-06-07T11:56:15.435Z,95939.78
2023-06-07T11:58:42.113Z,95922.41
2023-06-07T12:01:09.114Z,95890.94
2023-06-07T12:03:35.849Z,95919.59
2023-06-07T12:06:02.928Z,95929.75
2023-06-07T12:08:32.336Z,95918.19
2023-06-07T12:10:58.897Z,95921.34
2023-06-07T12:13:25.553Z,95913.00
2023-06-07T12:15:56.660Z,95924.91
2023-06-07T12:18:30.877Z,95904.91
2023-06-07T12:21:04.717Z,95898.75
2023-06-07T12:23:32.528Z,95849.97
2023-06-07T12:26:13.029Z,95854.63
2023-06-07T12:28:41.548Z,95882.81
2023-06-07T12:31:20.561Z,95902.56
2023-06-07T12:34:03.135Z,95897.88
2023-06-07T12:36:32.604Z,95895.50
2023-06-07T12:39:00.186Z,95885.31
2023-06-07T12:41:29.049Z,95857.22
2023-06-07T12:43:56.470Z,95875.50
2023-06-07T12:46:23.006Z,95876.22
2023-06-07T12:48:49.493Z,95861.84
2023-06-07T12:51:17.190Z,95887.50
2023-06-07T12:53:44.250Z,95891.53
2023-06-07T12:56:10.744Z,95893.31
2023-06-07T12:58:37.443Z,95870.00
2023-06-07T13:01:04.210Z,95870.84
2023-06-07T13:03:31.155Z,95884.09
2023-06-07T13:05:57.860Z,95794.38
2023-06-07T13:08:24.536Z,95873.72
2023-06-07T13:10:51.143Z,95859.84
2023-06-07T13:13:17.705Z,95864.34
2023-06-07T13:15:44.379Z,95847.41
2023-06-07T13:18:11.284Z,95845.91
2023-06-07T13:20:38.009Z,95863.50
2023-06-07T13:23:04.658Z,95838.94
2023-06-07T13:25:31.425Z,95835.41
2023-06-07T13:27:58.039Z,95836.34
2023-06-07T13:30:27.488Z,95819.84
2023-06-07T13:32:53.992Z,95844.78
2023-06-07T13:35:20.656Z,95851.38
2023-06-07T13:37:47.256Z,95814.69
2023-06-07T13:40:13.959Z,95824.88
2023-06-07T13:42:40.471Z,95811.88
2023-06-07T13:45:07.827Z,95812.31
2023-06-07T13:47:34.655Z,95809.09
2023-06-07T13:50:01.315Z,95783.06
2023-06-07T13:52:28.284Z,95830.81
2023-06-07T13:54:57.912Z,95803.78
2023-06-07T13:57:24.456Z,95815.25
2023-06-07T13:59:51.370Z,95821.06
2023-06-07T14:02:19.052Z,95791.66
2023-06-07T14:04:47.875Z,95804.03
2023-06-07T14:07:14.521Z,95772.59
2023-06-07T14:09:41.061Z,95808.72
2023-06-07T14:12:09.526Z,95798.28
2023-06-07T14:14:36.080Z,95815.44
2023-06-07T14:17:02.579Z,95765.03
2023-06-07T14:19:29.096Z,95756.94
2023-06-07T14:21:55.887Z,95798.81
2023-06-07T14:24:22.665Z,95796.38
2023-06-07T14:26:49.191Z,95794.00
2023-06-07T14:29:16.302Z,95765.44
2023-06-07T14:31:43.007Z,95768.09
2023-06-07T14:34:09.515Z,95788.44
2023-06-07T14:36:36.533Z,95798.44
2023-06-07T14:39:03.065Z,95812.75
2023-06-07T14:41:29.571Z,95801.22
2023-06-07T14:43:56.125Z,95797.25
2023-06-07T14:46:22.713Z,95786.47
2023-06-07T14:48:49.235Z,95757.03
2023-06-07T14:51:17.536Z,95783.63
2023-06-07T14:53:44.136Z,95789.81
2023-06-07T14:56:10.655Z,95766.56
2023-06-07T14:58:37.130Z,95780.94
2023-06-07T15:01:03.677Z,95768.66
2023-06-07T15:03:30.305Z,95780.66
2023-06-07T15:05:56.808Z,95782.75
2023-06-07T15:08:23.338Z,95788.50
2023-06-07T15:13:16.711Z,95769.53
2023-06-07T15:15:43.259Z,95766.88
2023-06-07T15:18:09.816Z,95783.16
2023-06-07T15:20:36.349Z,95792.38
2023-06-07T15:23:02.915Z,95761.03
2023-06-07T15:25:30.713Z,95773.09
2023-06-07T15:27:57.282Z,95769.59
2023-06-07T15:30:23.769Z,95757.97
2023-06-07T15:32:50.614Z,95714.22
2023-06-07T15:35:17.439Z,95761.75
2023-06-07T15:37:44.072Z,95778.81
2023-06-07T15:40:12.316Z,95733.13
2023-06-07T15:42:39.272Z,95759.13
2023-06-07T15:45:06.674Z,95768.06
2023-06-07T15:47:33.208Z,95752.16
2023-06-07T15:50:00.868Z,95769.53
2023-06-07T15:52:27.375Z,95749.41
2023-06-07T15:54:53.886Z,95757.50
2023-06-07T15:57:20.639Z,95764.13
2023-06-07T15:59:47.160Z,95764.53
2023-06-07T16:02:15.738Z,95760.31
2023-06-07T16:04:42.718Z,95759.50
2023-06-07T16:07:10.765Z,95714.94
2023-06-07T16:09:37.254Z,95751.66
2023-06-07T16:12:04.126Z,95771.81
2023-06-07T16:14:30.773Z,95692.44
2023-06-07T16:16:57.353Z,95769.44
2023-06-07T16:19:23.910Z,95750.81
2023-06-07T16:21:50.433Z,95751.59
2023-06-07T16:24:17.263Z,95707.81
2023-06-07T16:26:43.854Z,95767.06
2023-06-07T16:29:10.973Z,95743.41
2023-06-07T16:31:38.004Z,95749.97
2023-06-07T16:34:04.848Z,95765.94
2023-06-07T16:36:31.645Z,95765.84
2023-06-07T16:38:58.587Z,95760.78
2023-06-07T16:41:26.913Z,95760.00
2023-06-07T16:43:53.628Z,95757.63
2023-06-07T16:46:20.372Z,95748.78
2023-06-07T16:48:47.100Z,95754.13
2023-06-07T16:51:13.722Z,95754.13
2023-06-07T16:53:40.524Z,95752.88
2023-06-07T16:56:07.180Z,95745.94
2023-06-07T16:58:33.962Z,95752.16
2023-06-07T17:01:00.938Z,95743.25
2023-06-07T17:03:27.743Z,95748.97
2023-06-07T17:05:54.552Z,95755.09
2023-06-07T17:08:21.148Z,95748.91
2023-06-07T17:10:49.101Z,95750.72
2023-06-07T17:13:16.642Z,95746.47
2023-06-07T17:15:43.307Z,95742.53
2023-06-07T17:18:12.522Z,95741.69
2023-06-07T17:20:39.416Z,95735.50
2023-06-07T17:23:06.088Z,95746.66
2023-06-07T17:25:32.926Z,95738.06
2023-06-07T17:27:59.565Z,95745.25
2023-06-07T17:30:26.240Z,95748.69
2023-06-07T17:32:52.857Z,95745.16
2023-06-07T17:35:19.593Z,95751.25
2023-06-07T17:37:46.166Z,95756.56
2023-06-07T17:40:13.120Z,95759.13
2023-06-07T17:42:39.797Z,95761.00
2023-06-07T17:45:06.967Z,95750.88
2023-06-07T17:47:47.536Z,95759.34
2023-06-07T17:50:14.332Z,95765.44
2023-06-07T17:52:40.880Z,95763.44
2023-06-07T17:55:08.235Z,95766.84
2023-06-07T17:57:34.805Z,95766.72
2023-06-07T18:00:01.441Z,95770.78
2023-06-07T18:02:28.084Z,95770.38
2023-06-07T18:04:54.653Z,95767.97
2023-06-07T18:07:21.407Z,95772.44
2023-06-07T18:09:48.052Z,95770.06
2023-06-07T18:12:15.435Z,95759.97
2023-06-07T18:14:41.985Z,95767.63
2023-06-07T18:17:09.617Z,95764.44
2023-06-07T18:19:36.819Z,95763.53
2023-06-07T18:22:04.243Z,95763.13
2023-06-07T18:24:31.520Z,95771.03
2023-06-07T18:26:58.387Z,95771.34
2023-06-07T18:29:25.218Z,95774.69
2023-06-07T18:31:52.210Z,95774.53
2023-06-07T18:34:20.673Z,95769.81
2023-06-07T18:36:47.617Z,95766.53
2023-06-07T18:39:14.315Z,95781.38
2023-06-07T18:41:41.286Z,95772.03
2023-06-07T18:44:07.845Z,95773.38
2023-06-07T18:46:34.814Z,95766.25
2023-06-07T18:49:01.492Z,95769.19
2023-06-07T18:51:28.097Z,95777.44
2023-06-07T18:53:54.843Z,95772.59
2023-06-07T18:56:22.769Z,95777.03
2023-06-07T18:58:49.301Z,95768.75
2023-06-07T19:01:16.333Z,95772.75
2023-06-07T19:03:43.680Z,95782.88
2023-06-07T19:06:13.348Z,95775.41
2023-06-07T19:08:42.862Z,95773.88
2023-06-07T19:11:12.474Z,95781.22
2023-06-07T19:13:39.514Z,95779.81
2023-06-07T19:16:06.110Z,95785.41
2023-06-07T19:18:32.629Z,95783.44
2023-06-07T19:20:59.193Z,95790.59
2023-06-07T19:23:26.437Z,95785.38
2023-06-07T19:25:53.025Z,95788.47
2023-06-07T19:28:19.598Z,95790.06
2023-06-07T19:30:46.227Z,95787.41
2023-06-07T19:33:12.936Z,95788.44
2023-06-07T19:35:39.507Z,95790.56
2023-06-07T19:38:06.249Z,95785.25
2023-06-07T19:40:32.763Z,95793.84
2023-06-07T19:42:59.320Z,95791.09
2023-06-07T19:45:26.782Z,95791.09
2023-06-07T19:47:53.386Z,95795.91
2023-06-07T19:50:19.943Z,95791.81
2023-06-07T19:52:46.647Z,95787.47
2023-06-07T19:55:14.885Z,95789.34
2023-06-07T19:57:41.485Z,95798.72
2023-06-07T20:00:09.411Z,95804.22
2023-06-07T20:02:42.607Z,95796.44
2023-06-07T20:05:09.585Z,95807.78
2023-06-07T20:07:36.309Z,95808.66
2023-06-07T20:10:05.864Z,95806.34
2023-06-07T20:12:33.956Z,95807.31
2023-06-07T20:15:00.675Z,95809.75
2023-06-07T20:17:27.699Z,95807.28
2023-06-07T20:19:57.495Z,95817.84
2023-06-07T20:22:31.657Z,95821.13
2023-06-07T20:24:58.374Z,95822.00
2023-06-07T20:27:24.922Z,95819.19
2023-06-07T20:29:52.533Z,95821.22
2023-06-07T20:32:19.375Z,95811.66
2023-06-07T20:34:46.536Z,95811.53
2023-06-07T20:37:13.421Z,95817.06
2023-06-07T20:39:39.945Z,95822.72
2023-06-07T20:42:07.398Z,95816.94
2023-06-07T20:44:44.015Z,95811.66
2023-06-07T20:47:18.367Z,95811.06
2023-06-07T20:49:44.951Z,95811.19
2023-06-07T20:52:11.516Z,95802.03
2023-06-07T20:54:39.857Z,95801.13
2023-06-07T20:57:07.119Z,95798.66
2023-06-07T20:59:34.667Z,95801.66
2023-06-07T21:02:01.465Z,95808.31
2023-06-07T21:04:28.827Z,95805.41
2023-06-07T21:06:55.604Z,95809.81
2023-06-07T21:09:22.190Z,95803.22
2023-06-07T21:11:48.761Z,95813.56
2023-06-07T21:14:17.189Z,95805.75
2023-06-07T21:16:47.500Z,95808.41
2023-06-07T21:19:14.723Z,95807.38
2023-06-07T21:21:41.398Z,95808.53
2023-06-07T21:24:08.195Z,95807.72
2023-06-07T21:26:34.904Z,95805.72
2023-06-07T21:29:01.649Z,95798.06
2023-06-07T21:31:28.334Z,95803.84
2023-06-07T21:34:02.390Z,95801.53
2023-06-07T21:36:29.529Z,95800.13
2023-06-07T21:38:57.393Z,95794.19
2023-06-07T21:41:25.092Z,95805.81
2023-06-07T21:43:51.696Z,95802.06
2023-06-07T21:46:18.992Z,95804.56
2023-06-07T21:48:46.369Z,95804.56
2023-06-07T21:51:13.888Z,95803.97
2023-06-07T21:53:40.476Z,95798.81
2023-06-07T21:56:07.222Z,95805.84
2023-06-07T21:58:33.827Z,95800.06
2023-06-07T22:01:00.564Z,95808.22
2023-06-07T22:03:27.140Z,95805.06
2023-06-07T22:05:53.726Z,95802.59
2023-06-07T22:08:20.395Z,95795.09
2023-06-07T22:10:47.751Z,95801.22
2023-06-07T22:13:17.689Z,95802.63
2023-06-07T22:15:45.512Z,95800.09
2023-06-07T22:18:12.658Z,95807.00
2023-06-07T22:20:41.360Z,95800.09
2023-06-07T22:23:08.868Z,95800.13
2023-06-07T22:25:40.902Z,95796.53
2023-06-07T22:28:14.108Z,95794.81
2023-06-07T22:30:41.725Z,95789.97
2023-06-07T22:33:09.887Z,95790.13
2023-06-07T22:35:37.216Z,95780.00
2023-06-07T22:38:12.604Z,95788.72
2023-06-07T22:40:40.441Z,95772.63
2023-06-07T22:43:06.965Z,95790.94
2023-06-07T22:45:35.005Z,95790.31
2023-06-07T22:48:03.446Z,95791.41
2023-06-07T22:50:35.123Z,95794.38
2023-06-07T22:53:03.517Z,95799.22
2023-06-07T22:55:30.523Z,95797.66
2023-06-07T22:57:57.067Z,95801.25
2023-06-07T23:00:23.608Z,95799.38
2023-06-07T23:02:50.768Z,95793.59
2023-06-07T23:05:18.083Z,95793.91
2023-06-07T23:07:44.640Z,95791.25
2023-06-07T23:10:12.062Z,95797.81
2023-06-07T23:12:40.423Z,95802.97
2023-06-07T23:15:08.212Z,95788.13
2023-06-07T23:17:34.776Z,95798.41
2023-06-07T23:20:01.535Z,95795.44
2023-06-07T23:22:28.120Z,95803.59
2023-06-07T23:24:54.631Z,95803.41
2023-06-07T23:27:21.237Z,95801.22
2023-06-07T23:29:47.738Z,95792.88
2023-06-07T23:32:14.407Z,95790.72
2023-06-07T23:34:41.044Z,95788.88
2023-06-07T23:37:07.593Z,95793.97
2023-06-07T23:39:34.139Z,95800.09
2023-06-07T23:42:00.631Z,95803.19
2023-06-07T23:44:27.994Z,95790.03
2023-06-07T23:46:55.782Z,95782.72
2023-06-07T23:49:35.154Z,95787.56
2023-06-07T23:52:03.113Z,95800.66
2023-06-07T23:54:29.830Z,95792.50
2023-06-07T23:56:57.262Z,95786.25
2023-06-07T23:59:26.493Z,95783.41
