createdAt,value
2019-04-30T00:06:49.745Z,33.88
2019-04-30T00:09:28.304Z,32.95
2019-04-30T00:15:27.626Z,33.30
2019-04-30T00:18:06.573Z,32.17
2019-04-30T00:21:01.149Z,32.73
2019-04-30T00:23:22.688Z,34.27
2019-04-30T00:27:07.360Z,31.20
2019-04-30T00:31:57.748Z,33.33
2019-04-30T00:34:39.461Z,32.95
2019-04-30T00:37:18.864Z,32.95
2019-04-30T00:39:51.048Z,32.13
2019-04-30T00:42:45.773Z,33.02
2019-04-30T00:45:47.535Z,32.58
2019-04-30T00:48:27.899Z,34.50
2019-04-30T00:53:51.158Z,35.98
2019-04-30T00:56:45.565Z,35.48
2019-04-30T01:05:22.912Z,33.95
2019-04-30T01:10:55.512Z,32.80
2019-04-30T01:13:54.049Z,34.18
2019-04-30T01:16:37.018Z,32.83
2019-04-30T01:19:21.283Z,32.10
2019-04-30T01:22:02.625Z,34.95
2019-04-30T01:24:40.533Z,32.95
2019-04-30T01:27:11.923Z,34.25
2019-04-30T01:30:03.639Z,34.43
2019-04-30T01:33:28.470Z,34.10
2019-04-30T01:36:04.076Z,33.67
2019-04-30T01:44:59.864Z,36.15
2019-04-30T01:48:00.671Z,34.25
2019-04-30T01:51:08.931Z,36.60
2019-04-30T01:54:06.236Z,34.67
2019-04-30T01:59:38.765Z,35.45
2019-04-30T02:05:30.605Z,34.15
2019-04-30T02:08:02.984Z,34.73
2019-04-30T02:20:13.545Z,31.23
2019-04-30T02:22:34.813Z,33.23
2019-04-30T02:25:19.575Z,31.73
2019-04-30T02:31:04.882Z,34.30
2019-04-30T02:36:32.287Z,32.78
2019-04-30T02:39:20.329Z,33.70
2019-04-30T02:42:05.719Z,30.82
2019-04-30T02:44:54.182Z,34.15
2019-04-30T02:47:49.891Z,35.15
2019-04-30T02:54:04.106Z,34.90
2019-04-30T02:59:45.983Z,34.92
2019-04-30T03:02:50.276Z,33.60
2019-04-30T03:05:23.507Z,34.88
2019-04-30T03:08:03.634Z,34.53
2019-04-30T03:10:54.647Z,34.00
2019-04-30T03:13:59.152Z,33.53
2019-04-30T03:16:01.048Z,34.30
2019-04-30T03:24:23.649Z,36.20
2019-04-30T03:27:05.023Z,37.23
2019-04-30T03:30:04.000Z,38.65
2019-04-30T03:32:36.982Z,37.33
2019-04-30T03:35:13.142Z,37.65
2019-04-30T03:38:01.253Z,39.08
2019-04-30T03:40:36.181Z,37.90
2019-04-30T03:43:14.679Z,36.65
2019-04-30T03:46:05.069Z,35.75
2019-04-30T03:48:42.921Z,36.53
2019-04-30T03:51:21.821Z,36.80
2019-04-30T03:54:00.686Z,36.90
2019-04-30T03:56:39.627Z,37.98
2019-04-30T03:59:29.811Z,36.70
2019-04-30T04:02:21.807Z,36.15
2019-04-30T04:04:52.597Z,37.85
2019-04-30T04:07:30.417Z,37.50
2019-04-30T04:13:01.509Z,35.30
2019-04-30T04:15:31.749Z,36.85
2019-04-30T04:18:10.598Z,36.75
2019-04-30T04:20:45.655Z,37.42
2019-04-30T04:23:22.616Z,38.50
2019-04-30T04:25:55.757Z,36.20
2019-04-30T04:28:34.745Z,35.75
2019-04-30T04:34:20.791Z,34.85
2019-04-30T04:37:04.558Z,34.30
2019-04-30T04:39:52.099Z,36.13
2019-04-30T04:42:53.086Z,34.18
2019-04-30T04:45:24.351Z,34.20
2019-04-30T04:48:00.367Z,34.33
2019-04-30T04:50:36.519Z,34.63
2019-04-30T04:56:11.000Z,32.70
2019-04-30T04:58:42.734Z,34.03
2019-04-30T05:01:45.775Z,33.35
2019-04-30T05:04:49.184Z,34.78
2019-04-30T05:07:21.086Z,35.08
2019-04-30T05:10:00.543Z,34.48
2019-04-30T05:12:59.383Z,33.45
2019-04-30T05:15:35.003Z,33.10
2019-04-30T05:18:28.979Z,33.23
2019-04-30T05:24:05.674Z,31.48
2019-04-30T05:26:52.808Z,32.45
2019-04-30T05:29:28.785Z,29.43
2019-04-30T05:31:56.011Z,31.37
2019-04-30T05:34:29.356Z,30.48
2019-04-30T05:37:08.665Z,30.02
2019-04-30T05:39:46.342Z,30.65
2019-04-30T05:42:14.828Z,30.82
2019-04-30T05:44:53.899Z,29.25
2019-04-30T05:50:13.181Z,29.32
2019-04-30T05:53:02.499Z,28.67
2019-04-30T05:55:49.338Z,27.50
2019-04-30T05:58:46.449Z,28.10
2019-04-30T06:01:32.919Z,26.40
2019-04-30T06:04:12.832Z,27.40
2019-04-30T06:07:04.192Z,25.17
2019-04-30T06:10:03.041Z,26.23
2019-04-30T06:15:38.984Z,25.30
2019-04-30T06:18:30.648Z,25.12
2019-04-30T06:21:06.927Z,25.00
2019-04-30T06:23:42.112Z,23.85
2019-04-30T06:26:32.104Z,23.00
2019-04-30T06:29:00.450Z,24.18
2019-04-30T06:31:37.998Z,22.00
2019-04-30T06:34:39.515Z,24.00
2019-04-30T06:37:13.412Z,23.98
2019-04-30T06:42:43.879Z,23.35
2019-04-30T06:45:24.695Z,21.25
2019-04-30T06:48:21.674Z,22.13
2019-04-30T06:50:52.122Z,21.48
2019-04-30T06:53:29.235Z,20.60
2019-04-30T06:56:05.935Z,21.17
2019-04-30T07:01:48.946Z,21.90
2019-04-30T07:04:32.707Z,21.30
2019-04-30T07:10:10.199Z,20.85
2019-04-30T07:13:13.880Z,22.32
2019-04-30T07:19:31.834Z,22.60
2019-04-30T07:24:39.437Z,21.60
2019-04-30T07:29:54.762Z,19.45
2019-04-30T07:32:50.495Z,19.92
2019-04-30T07:35:29.356Z,19.70
2019-04-30T07:38:00.493Z,19.52
2019-04-30T07:40:43.616Z,19.02
2019-04-30T07:43:59.252Z,20.43
2019-04-30T07:46:09.586Z,19.62
2019-04-30T07:48:49.937Z,20.17
2019-04-30T07:51:41.328Z,19.60
2019-04-30T07:54:09.214Z,19.32
2019-04-30T07:57:03.196Z,20.65
2019-04-30T07:59:42.024Z,20.70
2019-04-30T08:02:20.758Z,20.10
2019-04-30T08:05:01.142Z,19.35
2019-04-30T08:10:03.679Z,19.25
2019-04-30T08:12:43.150Z,19.07
2019-04-30T08:15:25.259Z,19.37
2019-04-30T08:18:05.456Z,19.30
2019-04-30T08:24:30.935Z,17.67
2019-04-30T08:27:15.146Z,16.95
2019-04-30T08:29:49.859Z,17.52
2019-04-30T08:32:28.953Z,17.42
2019-04-30T08:35:01.269Z,17.90
2019-04-30T08:37:34.043Z,17.85
2019-04-30T08:40:14.467Z,16.60
2019-04-30T08:43:23.213Z,15.95
2019-04-30T08:45:59.480Z,16.42
2019-04-30T08:48:53.798Z,15.85
2019-04-30T08:54:45.704Z,17.02
2019-04-30T08:57:34.799Z,16.12
2019-04-30T09:00:30.252Z,15.83
2019-04-30T09:03:09.236Z,14.93
2019-04-30T09:05:49.953Z,15.58
2019-04-30T09:08:40.021Z,15.38
2019-04-30T09:17:19.808Z,14.53
2019-04-30T09:19:59.021Z,14.55
2019-04-30T09:22:34.374Z,15.45
2019-04-30T09:25:05.872Z,14.38
2019-04-30T09:27:48.984Z,14.60
2019-04-30T09:30:24.780Z,15.03
2019-04-30T09:33:06.275Z,15.32
2019-04-30T09:38:32.347Z,14.93
2019-04-30T09:43:52.782Z,14.38
2019-04-30T09:46:49.408Z,14.43
2019-04-30T09:49:19.747Z,14.03
2019-04-30T09:51:59.146Z,14.90
2019-04-30T09:54:39.562Z,13.78
2019-04-30T09:57:11.420Z,13.50
2019-04-30T10:00:31.474Z,14.60
2019-04-30T10:03:17.461Z,13.28
2019-04-30T10:05:53.953Z,12.80
2019-04-30T10:08:23.351Z,13.50
2019-04-30T10:10:59.410Z,13.53
2019-04-30T10:13:34.832Z,12.78
2019-04-30T10:16:21.699Z,13.75
2019-04-30T10:19:01.339Z,15.00
2019-04-30T10:21:48.840Z,14.38
2019-04-30T10:24:19.480Z,13.90
2019-04-30T10:26:49.009Z,14.35
2019-04-30T10:29:31.000Z,13.83
2019-04-30T10:32:09.600Z,13.13
2019-04-30T10:34:40.896Z,13.20
2019-04-30T10:37:23.659Z,12.40
2019-04-30T10:39:59.759Z,12.65
2019-04-30T10:42:48.876Z,12.03
2019-04-30T10:45:18.608Z,12.58
2019-04-30T10:47:52.236Z,13.00
2019-04-30T10:50:27.302Z,11.65
2019-04-30T10:55:34.164Z,12.45
2019-04-30T11:00:46.466Z,11.65
2019-04-30T11:03:24.581Z,11.95
2019-04-30T11:06:00.428Z,11.60
2019-04-30T11:08:34.649Z,11.88
2019-04-30T11:11:39.304Z,12.05
2019-04-30T11:13:45.302Z,11.48
2019-04-30T11:16:40.550Z,12.03
2019-04-30T11:19:13.273Z,11.57
2019-04-30T11:21:49.447Z,11.43
2019-04-30T11:24:59.137Z,11.43
2019-04-30T11:27:39.870Z,10.80
2019-04-30T11:36:20.314Z,10.82
2019-04-30T11:38:59.375Z,12.18
2019-04-30T11:41:32.915Z,11.30
2019-04-30T11:44:27.487Z,12.00
2019-04-30T11:47:03.316Z,11.80
2019-04-30T11:52:35.923Z,12.05
2019-04-30T11:55:31.818Z,12.20
2019-04-30T11:58:35.113Z,11.45
2019-04-30T12:01:13.402Z,11.53
2019-04-30T12:04:09.284Z,12.28
2019-04-30T12:06:50.698Z,11.70
2019-04-30T12:12:30.410Z,12.35
2019-04-30T12:15:09.339Z,11.35
2019-04-30T12:17:46.909Z,11.25
2019-04-30T12:23:14.114Z,10.98
2019-04-30T12:29:29.085Z,11.25
2019-04-30T12:35:06.903Z,10.38
2019-04-30T12:37:58.925Z,10.88
2019-04-30T12:40:32.280Z,11.63
2019-04-30T12:43:02.028Z,12.03
2019-04-30T12:46:03.343Z,11.57
2019-04-30T12:48:35.387Z,11.73
2019-04-30T12:51:07.005Z,10.93
2019-04-30T12:53:59.255Z,10.63
2019-04-30T12:56:45.015Z,10.95
2019-04-30T12:59:12.424Z,11.00
2019-04-30T13:01:45.255Z,10.95
2019-04-30T13:04:29.212Z,11.12
2019-04-30T13:07:09.770Z,10.85
2019-04-30T13:09:54.921Z,11.35
2019-04-30T13:12:31.523Z,11.48
2019-04-30T13:15:05.939Z,11.70
2019-04-30T13:17:38.508Z,11.12
2019-04-30T13:23:18.611Z,11.63
2019-04-30T13:26:25.102Z,11.70
2019-04-30T13:29:20.305Z,11.40
2019-04-30T13:34:46.331Z,11.25
2019-04-30T13:37:16.492Z,12.15
2019-04-30T13:40:03.818Z,12.50
2019-04-30T13:42:46.383Z,12.50
2019-04-30T13:45:24.246Z,12.60
2019-04-30T13:47:55.564Z,12.28
2019-04-30T13:50:29.082Z,12.75
2019-04-30T13:53:08.752Z,12.30
2019-04-30T13:55:43.669Z,11.20
2019-04-30T13:58:08.720Z,11.28
2019-04-30T14:00:43.998Z,11.95
2019-04-30T14:03:25.602Z,11.80
2019-04-30T14:06:01.367Z,11.73
2019-04-30T14:11:51.635Z,12.33
2019-04-30T14:14:52.599Z,12.07
2019-04-30T14:17:32.155Z,12.53
2019-04-30T14:20:04.675Z,12.30
2019-04-30T14:22:45.288Z,11.68
2019-04-30T14:25:25.768Z,12.07
2019-04-30T14:28:24.239Z,11.15
2019-04-30T14:33:37.785Z,11.28
2019-04-30T14:36:09.640Z,11.40
2019-04-30T14:38:48.933Z,12.15
2019-04-30T14:41:19.772Z,11.08
2019-04-30T14:44:15.741Z,10.72
2019-04-30T14:46:50.599Z,10.95
2019-04-30T14:52:21.580Z,10.45
2019-04-30T15:04:10.024Z,10.48
2019-04-30T15:07:19.449Z,11.00
2019-04-30T15:10:04.748Z,11.35
2019-04-30T15:15:53.111Z,11.28
2019-04-30T15:18:21.802Z,11.03
2019-04-30T15:21:17.619Z,10.82
2019-04-30T15:24:39.247Z,10.72
2019-04-30T15:27:31.972Z,10.48
2019-04-30T15:36:00.353Z,10.58
2019-04-30T15:39:03.837Z,9.95
2019-04-30T15:42:04.239Z,9.60
2019-04-30T15:44:40.487Z,10.48
2019-04-30T15:47:21.271Z,10.18
2019-04-30T15:50:35.852Z,10.00
2019-04-30T15:53:39.911Z,8.65
2019-04-30T15:56:21.682Z,10.25
2019-04-30T16:02:24.579Z,8.68
2019-04-30T16:05:22.975Z,10.08
2019-04-30T16:08:08.786Z,9.23
2019-04-30T16:14:58.318Z,10.60
2019-04-30T16:23:49.911Z,10.58
2019-04-30T16:26:48.979Z,10.65
2019-04-30T16:29:11.202Z,10.55
2019-04-30T16:31:43.658Z,10.68
2019-04-30T16:34:13.955Z,10.23
2019-04-30T16:36:44.029Z,10.20
2019-04-30T16:39:24.727Z,10.70
2019-04-30T16:45:20.931Z,10.88
2019-04-30T16:50:42.396Z,10.70
2019-04-30T16:53:17.788Z,10.82
2019-04-30T17:02:09.337Z,10.30
2019-04-30T17:05:01.526Z,10.88
2019-04-30T17:07:47.936Z,10.85
2019-04-30T17:16:36.504Z,11.33
2019-04-30T17:18:54.414Z,11.78
2019-04-30T17:21:38.767Z,12.47
2019-04-30T17:24:10.531Z,12.03
2019-04-30T17:27:21.994Z,12.33
2019-04-30T17:29:52.612Z,12.28
2019-04-30T17:35:30.012Z,12.47
2019-04-30T17:37:57.839Z,13.67
2019-04-30T17:40:33.075Z,11.63
2019-04-30T17:43:15.474Z,12.70
2019-04-30T17:45:50.660Z,12.25
2019-04-30T17:51:09.969Z,12.10
2019-04-30T17:54:26.056Z,13.08
2019-04-30T17:57:34.668Z,12.23
2019-04-30T17:59:32.363Z,12.90
2019-04-30T18:05:09.133Z,12.53
2019-04-30T18:07:49.625Z,12.13
2019-04-30T18:13:12.893Z,12.03
2019-04-30T18:15:44.503Z,12.68
2019-04-30T18:24:33.039Z,12.43
2019-04-30T18:30:33.738Z,11.35
2019-04-30T18:33:32.398Z,12.53
2019-04-30T18:35:51.046Z,12.88
2019-04-30T18:38:35.901Z,13.43
2019-04-30T18:41:09.677Z,12.73
2019-04-30T18:43:49.598Z,12.65
2019-04-30T18:46:30.474Z,13.20
2019-04-30T18:49:10.724Z,12.00
2019-04-30T18:54:42.280Z,12.88
2019-04-30T18:57:18.461Z,14.23
2019-04-30T18:59:51.510Z,13.18
2019-04-30T19:02:30.703Z,13.32
2019-04-30T19:05:42.234Z,13.55
2019-04-30T19:11:51.671Z,13.72
2019-04-30T19:14:10.884Z,13.60
2019-04-30T19:16:56.372Z,14.20
2019-04-30T19:22:16.382Z,15.68
2019-04-30T19:24:55.550Z,14.47
2019-04-30T19:27:22.238Z,14.40
2019-04-30T19:32:55.459Z,13.72
2019-04-30T19:35:51.011Z,13.90
2019-04-30T19:41:18.911Z,14.93
2019-04-30T19:43:50.083Z,13.78
2019-04-30T19:46:32.717Z,13.68
2019-04-30T19:51:43.425Z,15.58
2019-04-30T19:54:14.963Z,15.10
2019-04-30T19:56:51.376Z,14.87
2019-04-30T20:02:41.714Z,14.95
2019-04-30T20:05:28.664Z,15.78
2019-04-30T20:08:24.635Z,15.78
2019-04-30T20:14:42.975Z,14.63
2019-04-30T20:17:13.253Z,14.78
2019-04-30T20:20:14.737Z,15.78
2019-04-30T20:23:09.282Z,15.00
2019-04-30T20:25:06.811Z,15.48
2019-04-30T20:27:30.314Z,14.55
2019-04-30T20:30:23.541Z,14.90
2019-04-30T20:32:56.256Z,14.73
2019-04-30T20:41:29.056Z,14.95
2019-04-30T20:44:10.573Z,14.58
2019-04-30T20:47:10.174Z,14.68
2019-04-30T20:52:52.554Z,14.28
2019-04-30T20:55:11.882Z,15.68
2019-04-30T20:57:47.273Z,14.73
2019-04-30T21:03:12.085Z,14.68
2019-04-30T21:08:29.447Z,14.75
2019-04-30T21:10:59.513Z,14.33
2019-04-30T21:13:54.298Z,15.63
2019-04-30T21:16:44.513Z,14.83
2019-04-30T21:21:50.703Z,15.20
2019-04-30T21:24:34.370Z,14.45
2019-04-30T21:27:14.677Z,15.90
2019-04-30T21:30:06.024Z,15.65
2019-04-30T21:38:55.479Z,16.93
2019-04-30T21:41:33.301Z,16.70
2019-04-30T21:44:06.440Z,16.95
2019-04-30T21:46:39.536Z,16.23
2019-04-30T21:49:20.743Z,17.00
2019-04-30T21:51:51.472Z,14.93
2019-04-30T21:55:00.486Z,16.15
2019-04-30T21:57:51.395Z,16.48
2019-04-30T22:03:29.212Z,17.00
2019-04-30T22:09:16.382Z,17.05
2019-04-30T22:12:11.220Z,16.57
2019-04-30T22:14:47.683Z,18.35
2019-04-30T22:17:29.807Z,18.40
2019-04-30T22:23:21.732Z,19.25
2019-04-30T22:25:50.138Z,17.62
2019-04-30T22:30:58.903Z,19.92
2019-04-30T22:33:39.138Z,18.82
2019-04-30T22:37:15.064Z,18.70
2019-04-30T22:39:17.110Z,18.20
2019-04-30T22:41:49.918Z,18.45
2019-04-30T22:47:14.972Z,18.52
2019-04-30T22:50:51.766Z,17.87
2019-04-30T22:53:09.933Z,17.77
2019-04-30T22:59:11.187Z,17.62
2019-04-30T23:01:52.180Z,19.25
2019-04-30T23:05:02.021Z,18.50
2019-04-30T23:07:48.784Z,18.25
2019-04-30T23:10:29.215Z,18.30
2019-04-30T23:21:26.861Z,18.17
2019-04-30T23:24:08.728Z,19.42
2019-04-30T23:26:50.086Z,20.52
2019-04-30T23:29:24.277Z,19.05
2019-04-30T23:32:25.042Z,18.15
2019-04-30T23:34:58.124Z,18.50
2019-04-30T23:37:34.082Z,17.40
2019-04-30T23:40:47.620Z,18.02
2019-04-30T23:43:29.329Z,17.00
2019-04-30T23:46:13.520Z,16.02
2019-04-30T23:48:33.036Z,18.05
2019-04-30T23:51:27.258Z,17.48
2019-04-30T23:53:57.296Z,17.70
2019-04-30T23:56:30.897Z,16.77
2019-04-30T23:59:08.483Z,17.25
