createdAt,value
2023-05-24T00:03:05.488Z,66.22
2023-05-24T00:06:54.042Z,66.56
2023-05-24T00:10:43.276Z,66.77
2023-05-24T00:14:34.040Z,66.98
2023-05-24T00:18:15.750Z,67.36
2023-05-24T00:22:04.239Z,67.51
2023-05-24T00:25:52.854Z,67.83
2023-05-24T00:29:41.368Z,68.18
2023-05-24T00:33:29.868Z,68.47
2023-05-24T00:37:18.830Z,68.73
2023-05-24T00:41:07.530Z,69.08
2023-05-24T00:44:55.989Z,69.23
2023-05-24T00:48:48.258Z,69.90
2023-05-24T00:52:36.767Z,70.56
2023-05-24T00:56:25.227Z,70.86
2023-05-24T01:00:13.714Z,70.94
2023-05-24T01:04:02.217Z,70.79
2023-05-24T01:08:28.140Z,70.90
2023-05-24T01:12:44.186Z,71.41
2023-05-24T01:16:42.178Z,71.70
2023-05-24T01:20:29.524Z,71.60
2023-05-24T01:24:13.980Z,71.67
2023-05-24T01:27:58.247Z,71.46
2023-05-24T01:31:39.966Z,71.19
2023-05-24T01:35:28.428Z,71.32
2023-05-24T01:39:09.791Z,71.42
2023-05-24T01:42:56.738Z,71.60
2023-05-24T01:46:43.819Z,71.72
2023-05-24T01:50:35.415Z,71.72
2023-05-24T01:54:17.426Z,71.96
2023-05-24T01:58:08.878Z,72.04
2023-05-24T02:01:57.357Z,71.92
2023-05-24T02:05:44.874Z,72.13
2023-05-24T02:09:33.391Z,72.18
2023-05-24T02:13:15.864Z,72.15
2023-05-24T02:17:04.079Z,72.22
2023-05-24T02:20:47.195Z,72.42
2023-05-24T02:24:35.729Z,72.52
2023-05-24T02:28:23.007Z,72.68
2023-05-24T02:31:58.258Z,72.58
2023-05-24T02:35:46.764Z,72.62
2023-05-24T02:39:27.191Z,72.61
2023-05-24T02:43:15.671Z,72.93
2023-05-24T02:47:03.289Z,72.93
2023-05-24T02:50:51.845Z,72.71
2023-05-24T02:54:34.101Z,72.57
2023-05-24T02:58:22.648Z,72.32
2023-05-24T03:02:11.131Z,72.14
2023-05-24T03:05:59.607Z,71.87
2023-05-24T03:09:41.685Z,71.97
2023-05-24T03:13:30.341Z,72.08
2023-05-24T03:17:17.865Z,72.43
2023-05-24T03:21:06.683Z,72.65
2023-05-24T03:24:55.171Z,72.72
2023-05-24T03:28:43.815Z,72.65
2023-05-24T03:32:32.373Z,72.37
2023-05-24T03:36:20.888Z,72.31
2023-05-24T03:40:07.482Z,72.48
2023-05-24T03:43:44.860Z,72.62
2023-05-24T03:47:22.160Z,72.65
2023-05-24T03:51:10.869Z,72.79
2023-05-24T03:54:58.363Z,73.03
2023-05-24T03:58:43.545Z,73.54
2023-05-24T04:02:32.123Z,73.92
2023-05-24T04:06:20.755Z,74.10
2023-05-24T04:10:04.383Z,74.13
2023-05-24T04:13:54.763Z,74.17
2023-05-24T04:17:35.253Z,73.98
2023-05-24T04:21:20.665Z,74.27
2023-05-24T04:25:01.358Z,74.44
2023-05-24T04:28:43.491Z,74.21
2023-05-24T04:32:13.776Z,74.31
2023-05-24T04:36:02.221Z,74.23
2023-05-24T04:39:43.575Z,73.92
2023-05-24T04:43:31.999Z,73.58
2023-05-24T04:47:20.004Z,72.68
2023-05-24T04:51:08.555Z,72.00
2023-05-24T04:54:57.051Z,71.50
2023-05-24T04:58:45.604Z,70.86
2023-05-24T05:02:35.673Z,70.05
2023-05-24T05:06:09.560Z,69.57
2023-05-24T05:09:51.967Z,69.19
2023-05-24T05:13:39.436Z,69.12
2023-05-24T05:17:26.880Z,68.79
2023-05-24T05:21:15.374Z,67.82
2023-05-24T05:24:57.003Z,67.27
2023-05-24T05:28:44.570Z,66.81
2023-05-24T05:32:32.219Z,65.76
2023-05-24T05:36:20.958Z,64.88
2023-05-24T05:40:03.565Z,63.90
2023-05-24T05:43:51.995Z,62.99
2023-05-24T05:47:34.609Z,61.92
2023-05-24T05:51:23.209Z,61.01
2023-05-24T05:54:50.527Z,60.30
2023-05-24T05:58:28.006Z,59.01
2023-05-24T06:02:18.421Z,58.07
2023-05-24T06:05:56.018Z,57.15
2023-05-24T06:09:44.626Z,56.14
2023-05-24T06:13:33.501Z,55.35
2023-05-24T06:17:21.976Z,54.80
2023-05-24T06:21:11.756Z,54.17
2023-05-24T06:25:00.248Z,53.22
2023-05-24T06:28:48.765Z,52.25
2023-05-24T06:32:30.676Z,51.51
2023-05-24T06:36:10.881Z,50.05
2023-05-24T06:39:59.360Z,48.35
2023-05-24T06:43:48.556Z,47.19
2023-05-24T06:47:36.442Z,46.78
2023-05-24T06:51:18.518Z,45.98
2023-05-24T06:54:49.335Z,45.79
2023-05-24T06:58:30.564Z,44.57
2023-05-24T07:02:10.671Z,43.58
2023-05-24T07:06:00.604Z,43.02
2023-05-24T07:09:49.123Z,42.33
2023-05-24T07:13:37.739Z,41.52
2023-05-24T07:17:26.313Z,41.69
2023-05-24T07:21:14.994Z,40.92
2023-05-24T07:25:02.329Z,40.18
2023-05-24T07:28:50.853Z,39.89
2023-05-24T07:32:39.485Z,39.21
2023-05-24T07:36:28.092Z,38.56
2023-05-24T07:40:16.585Z,38.33
2023-05-24T07:44:13.638Z,38.40
2023-05-24T07:48:02.336Z,38.28
2023-05-24T07:51:51.163Z,37.36
2023-05-24T07:55:40.612Z,36.86
2023-05-24T07:59:29.264Z,35.93
2023-05-24T08:03:18.301Z,35.63
2023-05-24T08:07:08.085Z,34.95
2023-05-24T08:10:57.966Z,34.29
2023-05-24T08:14:46.473Z,34.22
2023-05-24T08:18:34.974Z,34.25
2023-05-24T08:22:25.992Z,34.42
2023-05-24T08:26:14.530Z,33.78
2023-05-24T08:29:57.110Z,33.64
2023-05-24T08:33:40.957Z,33.94
2023-05-24T08:37:29.559Z,33.71
2023-05-24T08:41:10.727Z,33.56
2023-05-24T08:44:59.278Z,34.31
2023-05-24T08:48:47.725Z,34.26
2023-05-24T08:52:38.253Z,33.39
2023-05-24T08:56:31.744Z,33.86
2023-05-24T09:00:13.273Z,33.12
2023-05-24T09:04:01.123Z,32.49
2023-05-24T09:07:49.911Z,32.10
2023-05-24T09:11:39.460Z,31.99
2023-05-24T09:15:28.154Z,31.44
2023-05-24T09:19:16.721Z,31.46
2023-05-24T09:23:05.087Z,31.57
2023-05-24T09:26:54.445Z,31.56
2023-05-24T09:30:43.229Z,32.01
2023-05-24T09:34:24.530Z,32.27
2023-05-24T09:38:05.691Z,32.36
2023-05-24T09:41:59.209Z,32.34
2023-05-24T09:45:47.825Z,32.91
2023-05-24T09:49:39.389Z,33.77
2023-05-24T09:53:20.648Z,35.15
2023-05-24T09:57:04.206Z,38.87
2023-05-24T10:00:53.716Z,43.14
2023-05-24T10:04:54.826Z,45.99
2023-05-24T10:08:43.392Z,47.78
2023-05-24T10:12:30.939Z,49.69
2023-05-24T10:16:18.924Z,50.58
2023-05-24T10:20:07.576Z,50.23
2023-05-24T10:23:56.681Z,50.40
2023-05-24T10:27:45.224Z,50.96
2023-05-24T10:31:30.693Z,53.59
2023-05-24T10:35:19.368Z,54.21
2023-05-24T10:39:07.945Z,55.01
2023-05-24T10:42:25.840Z,54.70
2023-05-24T10:46:03.719Z,54.53
2023-05-24T10:49:34.115Z,57.80
2023-05-24T10:53:22.688Z,58.27
2023-05-24T10:57:11.474Z,59.16
2023-05-24T11:01:00.613Z,60.51
2023-05-24T11:04:49.189Z,63.15
2023-05-24T11:08:41.112Z,64.75
2023-05-24T11:12:29.626Z,66.60
2023-05-24T11:15:56.922Z,68.41
2023-05-24T11:19:45.465Z,68.35
2023-05-24T11:23:36.013Z,68.32
2023-05-24T11:27:26.261Z,67.43
2023-05-24T11:30:59.928Z,67.81
2023-05-24T11:34:48.468Z,68.29
2023-05-24T11:38:39.798Z,69.12
2023-05-24T11:42:28.869Z,69.33
2023-05-24T11:46:17.387Z,69.85
2023-05-24T11:50:05.988Z,67.71
2023-05-24T11:53:55.006Z,66.11
2023-05-24T11:57:44.372Z,64.97
2023-05-24T12:01:32.913Z,64.77
2023-05-24T12:05:21.504Z,63.60
2023-05-24T12:09:09.946Z,62.39
2023-05-24T12:12:58.455Z,60.84
2023-05-24T12:16:09.097Z,56.81
2023-05-24T12:20:00.519Z,56.09
2023-05-24T12:23:31.735Z,54.41
2023-05-24T12:27:23.249Z,52.32
2023-05-24T12:31:04.793Z,51.59
2023-05-24T12:35:01.687Z,50.68
2023-05-24T12:38:50.188Z,48.48
2023-05-24T12:42:30.678Z,48.51
2023-05-24T12:46:09.425Z,49.15
2023-05-24T12:49:49.556Z,48.93
2023-05-24T12:53:38.102Z,49.04
2023-05-24T12:57:26.773Z,50.37
2023-05-24T13:00:58.713Z,51.48
2023-05-24T13:04:40.110Z,50.09
2023-05-24T13:08:28.629Z,45.89
2023-05-24T13:12:07.631Z,44.90
2023-05-24T13:15:47.431Z,44.70
2023-05-24T13:19:34.914Z,43.99
2023-05-24T13:23:14.738Z,43.39
2023-05-24T13:27:02.183Z,43.40
2023-05-24T13:30:28.147Z,43.95
2023-05-24T13:34:09.265Z,43.55
2023-05-24T13:37:50.253Z,42.16
2023-05-24T13:41:04.392Z,40.11
2023-05-24T13:44:35.659Z,39.27
2023-05-24T13:48:24.255Z,37.81
2023-05-24T13:51:36.219Z,35.46
2023-05-24T13:55:06.026Z,34.02
2023-05-24T13:58:43.207Z,31.79
2023-05-24T14:02:31.621Z,30.58
2023-05-24T14:06:20.550Z,30.09
2023-05-24T14:10:02.223Z,30.70
2023-05-24T14:17:02.200Z,31.69
2023-05-24T14:20:42.098Z,32.18
2023-05-24T14:24:23.679Z,31.96
2023-05-24T14:27:44.181Z,31.84
2023-05-24T14:31:22.078Z,31.03
2023-05-24T14:35:01.327Z,30.63
2023-05-24T14:38:18.940Z,29.48
2023-05-24T14:42:07.595Z,28.62
2023-05-24T14:45:41.375Z,28.09
2023-05-24T14:49:30.511Z,27.94
2023-05-24T14:53:09.668Z,27.11
2023-05-24T14:56:28.136Z,26.92
2023-05-24T14:59:47.024Z,26.72
2023-05-24T15:03:35.699Z,26.81
2023-05-24T15:07:05.992Z,27.23
2023-05-24T15:10:47.411Z,27.52
2023-05-24T15:14:35.889Z,26.94
2023-05-24T15:18:24.393Z,27.11
2023-05-24T15:22:12.892Z,28.26
2023-05-24T15:26:01.473Z,29.95
2023-05-24T15:29:50.196Z,31.78
2023-05-24T15:33:32.590Z,33.10
2023-05-24T15:37:22.180Z,34.05
2023-05-24T15:41:09.744Z,35.32
2023-05-24T15:44:58.413Z,35.77
2023-05-24T15:48:29.600Z,35.86
2023-05-24T15:52:11.007Z,36.42
2023-05-24T15:55:59.836Z,37.45
2023-05-24T15:59:49.128Z,38.16
2023-05-24T16:03:37.981Z,38.80
2023-05-24T16:07:26.936Z,39.44
2023-05-24T16:11:15.485Z,39.93
2023-05-24T16:14:54.193Z,40.44
2023-05-24T16:18:33.983Z,40.82
2023-05-24T16:21:58.202Z,41.08
2023-05-24T16:25:37.800Z,41.61
2023-05-24T16:29:18.165Z,42.03
2023-05-24T16:33:06.852Z,42.46
2023-05-24T16:36:47.152Z,43.00
2023-05-24T16:40:28.877Z,43.31
2023-05-24T16:44:16.323Z,43.47
2023-05-24T16:48:04.296Z,43.59
2023-05-24T16:51:49.585Z,43.83
2023-05-24T16:55:38.132Z,44.38
2023-05-24T16:59:26.670Z,44.83
2023-05-24T17:03:15.338Z,45.74
2023-05-24T17:07:04.369Z,46.51
2023-05-24T17:10:46.778Z,47.09
2023-05-24T17:14:35.287Z,47.66
2023-05-24T17:18:13.662Z,48.21
2023-05-24T17:21:45.252Z,48.74
2023-05-24T17:25:02.786Z,49.28
2023-05-24T17:28:38.128Z,49.81
2023-05-24T17:32:17.203Z,50.28
2023-05-24T17:35:51.026Z,50.63
2023-05-24T17:39:20.454Z,50.96
2023-05-24T17:41:53.920Z,51.96
2023-05-24T17:45:28.267Z,53.61
2023-05-24T17:49:16.843Z,54.58
2023-05-24T17:52:58.355Z,55.01
2023-05-24T17:56:46.897Z,55.34
2023-05-24T18:00:32.580Z,55.46
2023-05-24T18:04:21.649Z,56.17
2023-05-24T18:08:03.388Z,57.91
2023-05-24T18:11:54.302Z,58.66
2023-05-24T18:15:43.346Z,59.53
2023-05-24T18:19:32.070Z,60.63
2023-05-24T18:23:21.348Z,61.71
2023-05-24T18:27:03.748Z,62.18
2023-05-24T18:30:30.278Z,62.48
2023-05-24T18:34:18.895Z,63.00
2023-05-24T18:38:09.208Z,63.66
2023-05-24T18:41:50.854Z,64.28
2023-05-24T18:45:39.516Z,64.69
2023-05-24T18:49:22.405Z,65.00
2023-05-24T18:53:04.240Z,66.06
2023-05-24T18:56:54.896Z,66.75
2023-05-24T19:00:23.503Z,67.46
2023-05-24T19:04:11.086Z,67.49
2023-05-24T19:07:59.634Z,67.50
2023-05-24T19:11:48.392Z,67.36
2023-05-24T19:15:09.375Z,67.86
2023-05-24T19:18:50.636Z,68.54
2023-05-24T19:22:31.141Z,69.07
2023-05-24T19:26:19.618Z,69.18
2023-05-24T19:29:59.156Z,68.89
2023-05-24T19:33:59.257Z,68.97
2023-05-24T19:37:32.543Z,69.10
2023-05-24T19:41:21.294Z,69.24
2023-05-24T19:45:00.203Z,69.23
2023-05-24T19:48:48.752Z,69.71
2023-05-24T19:52:36.236Z,69.79
2023-05-24T19:56:24.758Z,69.79
2023-05-24T20:00:13.264Z,70.28
2023-05-24T20:03:42.211Z,70.90
2023-05-24T20:07:32.920Z,71.52
2023-05-24T20:11:21.463Z,71.62
2023-05-24T20:15:10.017Z,72.02
2023-05-24T20:18:58.536Z,72.36
2023-05-24T20:22:47.371Z,72.95
2023-05-24T20:26:35.863Z,73.85
2023-05-24T20:30:18.296Z,74.49
2023-05-24T20:33:42.368Z,74.91
2023-05-24T20:37:27.619Z,75.01
2023-05-24T20:41:11.278Z,75.11
2023-05-24T20:44:39.700Z,75.02
2023-05-24T20:48:21.162Z,74.78
2023-05-24T20:52:02.726Z,74.51
2023-05-24T20:55:51.258Z,74.78
2023-05-24T20:59:32.598Z,74.76
2023-05-24T21:03:02.063Z,74.89
2023-05-24T21:06:50.805Z,75.19
2023-05-24T21:10:39.936Z,75.18
2023-05-24T21:14:30.131Z,75.38
2023-05-24T21:18:18.608Z,75.92
2023-05-24T21:22:07.242Z,76.19
2023-05-24T21:25:55.990Z,76.19
2023-05-24T21:29:27.304Z,76.29
2023-05-24T21:32:58.945Z,76.35
2023-05-24T21:36:45.202Z,76.15
2023-05-24T21:40:32.460Z,76.13
2023-05-24T21:44:12.657Z,76.13
2023-05-24T21:47:54.292Z,75.99
2023-05-24T21:51:42.828Z,76.45
2023-05-24T21:55:30.159Z,77.00
2023-05-24T21:59:17.677Z,77.30
2023-05-24T22:02:59.239Z,77.62
2023-05-24T22:06:47.851Z,77.51
2023-05-24T22:10:28.851Z,77.66
2023-05-24T22:14:17.408Z,77.88
2023-05-24T22:18:06.075Z,77.71
2023-05-24T22:21:54.677Z,77.54
2023-05-24T22:25:43.408Z,77.12
2023-05-24T22:29:28.136Z,76.71
2023-05-24T22:33:04.988Z,76.24
2023-05-24T22:36:53.516Z,76.46
2023-05-24T22:40:40.676Z,76.65
2023-05-24T22:44:29.169Z,76.65
2023-05-24T22:48:17.697Z,76.84
2023-05-24T22:51:59.824Z,77.03
2023-05-24T22:55:48.558Z,77.41
2023-05-24T22:59:31.900Z,77.89
2023-05-24T23:03:18.861Z,77.96
2023-05-24T23:07:06.487Z,77.85
2023-05-24T23:10:47.091Z,77.58
2023-05-24T23:14:35.967Z,77.39
2023-05-24T23:18:24.925Z,77.38
2023-05-24T23:22:13.413Z,77.20
2023-05-24T23:25:58.325Z,76.89
2023-05-24T23:29:39.195Z,76.81
2023-05-24T23:33:20.592Z,77.73
2023-05-24T23:37:09.491Z,78.30
2023-05-24T23:40:57.011Z,78.48
2023-05-24T23:44:45.473Z,78.23
2023-05-24T23:48:33.626Z,77.65
2023-05-24T23:52:22.080Z,78.14
2023-05-24T23:55:46.384Z,78.80
2023-05-24T23:59:34.873Z,78.99
