createdAt,value
2023-08-03T00:01:11.644Z,19.60
2023-08-03T00:03:45.479Z,19.60
2023-08-03T00:06:19.132Z,19.60
2023-08-03T00:08:54.115Z,19.60
2023-08-03T00:11:27.654Z,19.60
2023-08-03T00:14:01.317Z,19.60
2023-08-03T00:16:34.950Z,19.60
2023-08-03T00:19:08.547Z,19.60
2023-08-03T00:21:42.319Z,19.60
2023-08-03T00:24:17.611Z,19.60
2023-08-03T00:26:51.177Z,19.60
2023-08-03T00:29:24.913Z,19.60
2023-08-03T00:32:00.689Z,19.60
2023-08-03T00:34:34.398Z,19.50
2023-08-03T00:37:08.131Z,19.50
2023-08-03T00:39:43.170Z,19.40
2023-08-03T00:42:17.013Z,19.40
2023-08-03T00:44:50.604Z,19.40
2023-08-03T00:47:24.233Z,19.30
2023-08-03T00:49:57.885Z,19.30
2023-08-03T00:52:31.419Z,19.30
2023-08-03T00:55:07.237Z,19.20
2023-08-03T00:57:40.847Z,19.20
2023-08-03T01:00:15.231Z,19.20
2023-08-03T01:02:49.483Z,19.10
2023-08-03T01:05:23.239Z,19.10
2023-08-03T01:07:58.202Z,19.00
2023-08-03T01:10:33.619Z,19.00
2023-08-03T01:13:08.014Z,18.90
2023-08-03T01:15:41.617Z,18.90
2023-08-03T01:18:15.409Z,18.90
2023-08-03T01:20:50.023Z,18.90
2023-08-03T01:23:25.258Z,18.80
2023-08-03T01:25:59.175Z,18.80
2023-08-03T01:28:32.936Z,18.70
2023-08-03T01:31:06.801Z,18.70
2023-08-03T01:33:40.684Z,18.60
2023-08-03T01:36:14.327Z,18.60
2023-08-03T01:38:56.114Z,18.50
2023-08-03T01:41:30.432Z,18.40
2023-08-03T01:44:23.436Z,18.30
2023-08-03T01:46:59.473Z,18.20
2023-08-03T01:49:35.173Z,18.20
2023-08-03T01:52:09.212Z,18.10
2023-08-03T01:54:44.196Z,18.00
2023-08-03T01:57:18.807Z,18.00
2023-08-03T01:59:52.404Z,17.90
2023-08-03T02:02:26.079Z,17.80
2023-08-03T02:04:59.874Z,17.70
2023-08-03T02:07:44.389Z,17.60
2023-08-03T02:10:19.529Z,17.60
2023-08-03T02:12:53.295Z,17.70
2023-08-03T02:15:26.858Z,17.70
2023-08-03T02:18:00.558Z,17.80
2023-08-03T02:20:34.141Z,17.80
2023-08-03T02:23:07.751Z,17.90
2023-08-03T02:25:43.448Z,17.90
2023-08-03T02:28:17.071Z,17.90
2023-08-03T02:30:50.797Z,18.00
2023-08-03T02:33:25.507Z,18.00
2023-08-03T02:35:59.316Z,18.00
2023-08-03T02:38:32.955Z,18.10
2023-08-03T02:41:08.011Z,18.10
2023-08-03T02:43:41.790Z,18.10
2023-08-03T02:46:16.833Z,18.20
2023-08-03T02:48:52.160Z,18.20
2023-08-03T02:51:28.985Z,18.30
2023-08-03T02:54:02.559Z,18.40
2023-08-03T02:56:43.085Z,18.40
2023-08-03T02:59:19.768Z,18.40
2023-08-03T03:01:53.732Z,18.50
2023-08-03T03:04:33.555Z,18.50
2023-08-03T03:07:09.584Z,18.50
2023-08-03T03:09:44.897Z,18.50
2023-08-03T03:12:19.937Z,18.50
2023-08-03T03:14:56.563Z,18.50
2023-08-03T03:17:30.457Z,18.40
2023-08-03T03:20:07.584Z,18.40
2023-08-03T03:22:41.532Z,18.40
2023-08-03T03:25:15.094Z,18.40
2023-08-03T03:27:50.186Z,18.40
2023-08-03T03:30:25.080Z,18.40
2023-08-03T03:32:58.744Z,18.30
2023-08-03T03:35:32.523Z,18.30
2023-08-03T03:38:06.596Z,18.30
2023-08-03T03:40:40.208Z,18.20
2023-08-03T03:43:15.575Z,18.20
2023-08-03T03:45:50.529Z,18.20
2023-08-03T03:48:26.448Z,18.10
2023-08-03T03:51:00.324Z,18.10
2023-08-03T03:53:34.389Z,18.10
2023-08-03T03:56:14.733Z,18.10
2023-08-03T03:58:49.902Z,18.10
2023-08-03T04:01:23.675Z,18.10
2023-08-03T04:03:59.624Z,18.10
2023-08-03T04:06:34.251Z,18.10
2023-08-03T04:09:08.585Z,18.10
2023-08-03T04:11:42.433Z,18.10
2023-08-03T04:14:17.811Z,18.10
2023-08-03T04:16:53.809Z,18.10
2023-08-03T04:19:28.002Z,18.20
2023-08-03T04:22:01.697Z,18.20
2023-08-03T04:24:36.178Z,18.20
2023-08-03T04:27:10.275Z,18.20
2023-08-03T04:29:46.928Z,18.20
2023-08-03T04:32:20.644Z,18.30
2023-08-03T04:34:54.363Z,18.30
2023-08-03T04:37:29.685Z,18.30
2023-08-03T04:40:04.846Z,18.30
2023-08-03T04:42:38.718Z,18.40
2023-08-03T04:45:14.372Z,18.40
2023-08-03T04:47:52.162Z,18.40
2023-08-03T04:50:25.951Z,18.50
2023-08-03T04:52:59.900Z,18.50
2023-08-03T04:55:33.716Z,18.50
2023-08-03T04:58:07.446Z,18.50
2023-08-03T05:00:45.783Z,18.60
2023-08-03T05:03:19.572Z,18.60
2023-08-03T05:05:53.626Z,18.70
2023-08-03T05:08:28.150Z,18.60
2023-08-03T05:11:01.894Z,18.70
2023-08-03T05:13:41.697Z,18.70
2023-08-03T05:16:21.325Z,18.80
2023-08-03T05:18:55.276Z,18.80
2023-08-03T05:21:28.940Z,18.80
2023-08-03T05:24:03.156Z,18.90
2023-08-03T05:26:37.248Z,18.90
2023-08-03T05:29:11.478Z,19.00
2023-08-03T05:31:49.770Z,19.00
2023-08-03T05:34:23.463Z,19.10
2023-08-03T05:36:57.120Z,19.20
2023-08-03T05:39:30.879Z,19.20
2023-08-03T05:42:05.716Z,19.30
2023-08-03T05:44:43.064Z,19.30
2023-08-03T05:47:23.578Z,19.40
2023-08-03T05:49:59.243Z,19.50
2023-08-03T05:52:36.641Z,19.60
2023-08-03T05:55:13.230Z,19.70
2023-08-03T05:57:47.134Z,19.70
2023-08-03T06:00:22.766Z,19.80
2023-08-03T06:03:00.807Z,19.90
2023-08-03T06:05:42.591Z,20.00
2023-08-03T06:08:20.922Z,20.10
2023-08-03T06:10:56.277Z,20.20
2023-08-03T06:13:32.732Z,20.30
2023-08-03T06:16:10.281Z,20.40
2023-08-03T06:18:50.033Z,20.50
2023-08-03T06:21:25.783Z,20.60
2023-08-03T06:24:00.709Z,20.80
2023-08-03T06:26:37.750Z,20.90
2023-08-03T06:29:15.172Z,21.00
2023-08-03T06:31:49.534Z,21.10
2023-08-03T06:34:24.638Z,21.10
2023-08-03T06:36:58.201Z,21.20
2023-08-03T06:39:31.814Z,21.20
2023-08-03T06:42:06.381Z,21.30
2023-08-03T06:44:40.116Z,21.30
2023-08-03T06:47:13.745Z,21.40
2023-08-03T06:49:49.533Z,21.40
2023-08-03T06:52:23.112Z,21.50
2023-08-03T06:54:56.877Z,21.60
2023-08-03T06:57:30.549Z,21.80
2023-08-03T07:00:04.689Z,21.90
2023-08-03T07:02:38.552Z,22.00
2023-08-03T07:05:13.574Z,22.10
2023-08-03T07:07:47.097Z,22.30
2023-08-03T07:10:20.770Z,22.40
2023-08-03T07:12:54.777Z,22.50
2023-08-03T07:15:28.448Z,22.60
2023-08-03T07:18:03.431Z,22.80
2023-08-03T07:20:38.887Z,22.90
2023-08-03T07:23:12.472Z,23.10
2023-08-03T07:25:46.080Z,23.20
2023-08-03T07:28:19.723Z,23.40
2023-08-03T07:30:53.326Z,23.60
2023-08-03T07:33:27.819Z,23.80
2023-08-03T07:36:02.844Z,23.80
2023-08-03T07:38:36.374Z,24.00
2023-08-03T07:41:09.969Z,24.10
2023-08-03T07:43:43.506Z,24.30
2023-08-03T07:46:17.185Z,24.40
2023-08-03T07:48:50.863Z,24.50
2023-08-03T07:51:27.640Z,24.60
2023-08-03T07:54:02.291Z,24.70
2023-08-03T07:56:42.428Z,24.70
2023-08-03T07:59:16.665Z,24.80
2023-08-03T08:01:54.125Z,24.90
2023-08-03T08:04:27.776Z,24.90
2023-08-03T08:07:03.087Z,25.10
2023-08-03T08:09:36.656Z,25.30
2023-08-03T08:12:10.696Z,25.30
2023-08-03T08:14:44.228Z,25.50
2023-08-03T08:17:18.043Z,25.60
2023-08-03T08:19:51.965Z,25.80
2023-08-03T08:22:27.088Z,26.00
2023-08-03T08:25:00.870Z,26.10
2023-08-03T08:27:34.664Z,26.10
2023-08-03T08:30:09.883Z,26.20
2023-08-03T08:32:43.644Z,26.20
2023-08-03T08:35:17.371Z,26.30
2023-08-03T08:37:52.657Z,26.30
2023-08-03T08:40:26.333Z,26.40
2023-08-03T08:43:00.232Z,26.50
2023-08-03T08:45:34.295Z,26.50
2023-08-03T08:53:23.103Z,26.50
2023-08-03T09:01:10.138Z,26.50
2023-08-03T09:06:29.299Z,26.40
2023-08-03T09:09:06.270Z,26.30
2023-08-03T09:11:42.190Z,26.20
2023-08-03T09:14:16.262Z,26.10
2023-08-03T09:16:50.034Z,26.00
2023-08-03T09:19:40.079Z,25.90
2023-08-03T09:25:35.271Z,25.70
2023-08-03T09:33:35.433Z,25.40
2023-08-03T09:38:48.666Z,25.20
2023-08-03T09:47:07.436Z,24.90
2023-08-03T09:49:40.990Z,24.90
2023-08-03T09:52:17.648Z,24.80
2023-08-03T09:57:41.853Z,24.70
2023-08-03T10:00:21.662Z,24.70
2023-08-03T10:02:58.880Z,24.60
2023-08-03T10:05:34.555Z,24.50
2023-08-03T10:08:12.562Z,24.40
2023-08-03T10:10:50.397Z,24.40
2023-08-03T10:13:28.180Z,24.30
2023-08-03T10:16:03.158Z,24.20
2023-08-03T10:21:14.877Z,24.00
2023-08-03T10:24:13.735Z,23.90
2023-08-03T10:26:53.414Z,23.90
2023-08-03T10:29:55.574Z,23.90
2023-08-03T10:32:30.253Z,23.80
2023-08-03T10:35:38.353Z,23.80
2023-08-03T10:38:21.017Z,23.80
2023-08-03T10:41:21.462Z,23.80
2023-08-03T10:44:33.679Z,23.80
2023-08-03T10:47:27.627Z,23.70
2023-08-03T10:50:01.675Z,23.70
2023-08-03T10:52:35.821Z,23.70
2023-08-03T10:55:23.116Z,23.70
2023-08-03T10:57:57.220Z,23.70
2023-08-03T11:00:30.804Z,23.60
2023-08-03T11:03:05.874Z,23.50
2023-08-03T11:05:39.897Z,23.20
2023-08-03T11:08:17.803Z,23.00
2023-08-03T11:10:51.907Z,22.80
2023-08-03T11:13:25.972Z,22.60
2023-08-03T11:16:00.540Z,22.30
2023-08-03T11:18:37.847Z,22.20
2023-08-03T11:21:11.379Z,22.00
2023-08-03T11:23:44.922Z,21.90
2023-08-03T11:26:19.265Z,21.80
2023-08-03T11:28:52.998Z,21.70
2023-08-03T11:31:26.694Z,21.70
2023-08-03T11:34:01.818Z,21.60
2023-08-03T11:36:35.534Z,21.50
2023-08-03T11:39:09.115Z,21.30
2023-08-03T11:41:43.699Z,21.20
2023-08-03T11:44:17.482Z,21.00
2023-08-03T11:46:51.617Z,20.90
2023-08-03T11:49:30.431Z,20.80
2023-08-03T11:52:05.149Z,20.60
2023-08-03T11:54:41.198Z,20.60
2023-08-03T11:57:32.438Z,20.50
2023-08-03T12:00:07.975Z,20.40
2023-08-03T12:02:48.860Z,20.40
2023-08-03T12:05:28.511Z,20.30
2023-08-03T12:08:10.706Z,20.20
2023-08-03T12:11:01.105Z,20.10
2023-08-03T12:13:38.935Z,20.10
2023-08-03T12:16:13.204Z,19.90
2023-08-03T12:19:09.577Z,19.80
2023-08-03T12:21:44.966Z,19.70
2023-08-03T12:24:19.060Z,19.60
2023-08-03T12:26:52.822Z,19.60
2023-08-03T12:29:26.535Z,19.50
2023-08-03T12:32:00.266Z,19.40
2023-08-03T12:34:33.879Z,19.30
2023-08-03T12:37:09.064Z,19.30
2023-08-03T12:39:42.723Z,19.30
2023-08-03T12:42:21.910Z,19.30
2023-08-03T12:44:56.474Z,19.30
2023-08-03T12:50:06.838Z,19.20
2023-08-03T12:52:41.976Z,19.20
2023-08-03T12:55:15.567Z,19.20
2023-08-03T12:57:50.590Z,19.20
2023-08-03T13:00:29.658Z,19.20
2023-08-03T13:03:03.457Z,19.10
2023-08-03T13:05:39.023Z,19.20
2023-08-03T13:08:18.395Z,19.20
2023-08-03T13:10:52.546Z,19.20
2023-08-03T13:13:26.262Z,19.20
2023-08-03T13:16:00.258Z,19.20
2023-08-03T13:18:33.386Z,19.20
2023-08-03T13:21:08.018Z,19.30
2023-08-03T13:23:43.070Z,19.30
2023-08-03T13:26:16.792Z,19.30
2023-08-03T13:28:52.143Z,19.30
2023-08-03T13:31:26.218Z,19.40
2023-08-03T13:33:59.968Z,19.40
2023-08-03T13:36:33.679Z,19.40
2023-08-03T13:39:08.815Z,19.40
2023-08-03T13:41:42.484Z,19.50
2023-08-03T13:44:16.183Z,19.50
2023-08-03T13:46:50.127Z,19.60
2023-08-03T13:49:23.996Z,19.60
2023-08-03T13:51:57.742Z,19.60
2023-08-03T13:54:32.749Z,19.70
2023-08-03T13:57:09.397Z,19.70
2023-08-03T13:59:43.242Z,19.70
2023-08-03T14:02:17.129Z,19.80
2023-08-03T14:04:50.943Z,19.80
2023-08-03T14:17:55.358Z,19.90
2023-08-03T14:23:05.739Z,20.00
2023-08-03T14:25:43.698Z,20.00
2023-08-03T14:31:00.530Z,20.10
2023-08-03T14:33:34.634Z,20.10
2023-08-03T14:36:08.377Z,20.10
2023-08-03T14:38:42.925Z,20.20
2023-08-03T14:41:19.062Z,20.20
2023-08-03T14:43:53.218Z,20.30
2023-08-03T14:46:27.286Z,20.30
2023-08-03T14:49:11.441Z,20.40
2023-08-03T14:54:23.904Z,20.50
2023-08-03T14:56:59.039Z,20.50
2023-08-03T14:59:32.658Z,20.60
2023-08-03T15:02:06.716Z,20.60
2023-08-03T15:04:40.504Z,20.60
2023-08-03T15:07:17.891Z,20.60
2023-08-03T15:09:55.859Z,20.60
2023-08-03T15:12:33.847Z,20.60
2023-08-03T15:15:09.459Z,20.60
2023-08-03T15:17:43.891Z,20.60
2023-08-03T15:20:18.055Z,20.60
2023-08-03T15:22:52.563Z,20.50
2023-08-03T15:25:27.398Z,20.60
2023-08-03T15:28:03.275Z,20.50
2023-08-03T15:31:00.449Z,20.60
2023-08-03T15:33:32.689Z,20.50
2023-08-03T15:36:09.981Z,20.50
2023-08-03T15:38:51.253Z,20.50
2023-08-03T15:41:29.254Z,20.50
2023-08-03T15:44:07.927Z,20.50
2023-08-03T15:46:57.647Z,20.40
2023-08-03T15:49:38.137Z,20.40
2023-08-03T15:52:17.354Z,20.40
2023-08-03T15:57:51.384Z,20.40
2023-08-03T16:00:27.512Z,20.40
2023-08-03T16:03:04.702Z,20.40
2023-08-03T16:05:38.646Z,20.30
2023-08-03T16:08:12.552Z,20.30
2023-08-03T16:10:46.727Z,20.30
2023-08-03T16:13:21.150Z,20.30
2023-08-03T16:16:12.119Z,20.30
2023-08-03T16:18:46.218Z,20.30
2023-08-03T16:21:20.367Z,20.30
2023-08-03T16:23:54.493Z,20.30
2023-08-03T16:26:28.142Z,20.30
2023-08-03T16:29:01.714Z,20.30
2023-08-03T16:31:39.364Z,20.20
2023-08-03T16:34:13.531Z,20.20
2023-08-03T16:36:47.365Z,20.20
2023-08-03T16:39:21.130Z,20.20
2023-08-03T16:41:54.800Z,20.20
2023-08-03T16:44:28.451Z,20.20
2023-08-03T16:47:03.495Z,20.20
2023-08-03T16:49:37.199Z,20.20
2023-08-03T16:52:12.114Z,20.20
2023-08-03T16:54:46.411Z,20.20
2023-08-03T16:57:20.151Z,20.30
2023-08-03T16:59:54.040Z,20.30
2023-08-03T17:02:29.326Z,20.30
2023-08-03T17:05:03.154Z,20.30
2023-08-03T17:07:41.613Z,20.40
2023-08-03T17:10:15.169Z,20.40
2023-08-03T17:12:48.811Z,20.40
2023-08-03T17:15:22.429Z,20.40
2023-08-03T17:17:57.500Z,20.40
2023-08-03T17:20:32.863Z,20.40
2023-08-03T17:23:06.491Z,20.40
2023-08-03T17:25:40.214Z,20.40
2023-08-03T17:28:15.402Z,20.40
2023-08-03T17:30:49.107Z,20.40
2023-08-03T17:33:24.291Z,20.30
2023-08-03T17:35:57.909Z,20.30
2023-08-03T17:38:31.497Z,20.30
2023-08-03T17:41:05.107Z,20.30
2023-08-03T17:43:38.766Z,20.20
2023-08-03T17:46:12.420Z,20.20
2023-08-03T17:48:48.573Z,20.10
2023-08-03T17:51:22.451Z,20.10
2023-08-03T17:53:56.218Z,20.00
2023-08-03T17:56:30.030Z,20.00
2023-08-03T17:59:03.716Z,19.90
2023-08-03T18:01:37.563Z,19.80
2023-08-03T18:04:12.676Z,19.80
2023-08-03T18:06:46.537Z,19.70
2023-08-03T18:09:20.815Z,19.60
2023-08-03T18:11:54.512Z,19.50
2023-08-03T18:14:28.310Z,19.40
2023-08-03T18:17:02.090Z,19.30
2023-08-03T18:19:37.328Z,19.30
2023-08-03T18:22:13.383Z,19.20
2023-08-03T18:24:49.584Z,19.10
2023-08-03T18:27:23.719Z,19.00
2023-08-03T18:29:57.347Z,18.90
2023-08-03T18:32:30.978Z,18.80
2023-08-03T18:35:06.757Z,18.70
2023-08-03T18:37:40.378Z,18.70
2023-08-03T18:40:14.291Z,18.60
2023-08-03T18:42:47.929Z,18.50
2023-08-03T18:45:21.524Z,18.40
2023-08-03T18:48:01.506Z,18.30
2023-08-03T18:50:39.683Z,18.20
2023-08-03T18:53:14.691Z,18.20
2023-08-03T18:55:51.112Z,18.10
2023-08-03T18:58:26.032Z,18.00
2023-08-03T19:01:00.944Z,17.90
2023-08-03T19:03:34.983Z,17.80
2023-08-03T19:06:14.774Z,17.70
2023-08-03T19:08:48.816Z,17.60
2023-08-03T19:11:23.453Z,17.60
2023-08-03T19:14:01.454Z,17.50
2023-08-03T19:16:35.343Z,17.40
2023-08-03T19:19:09.265Z,17.40
2023-08-03T19:21:44.729Z,17.30
2023-08-03T19:24:19.092Z,17.20
2023-08-03T19:26:54.625Z,17.10
2023-08-03T19:29:28.366Z,17.10
2023-08-03T19:32:02.087Z,17.10
2023-08-03T19:34:36.068Z,17.00
2023-08-03T19:37:11.971Z,16.90
2023-08-03T19:39:45.624Z,16.90
2023-08-03T19:42:19.301Z,16.80
2023-08-03T19:44:52.896Z,16.80
2023-08-03T19:47:26.443Z,16.70
2023-08-03T20:08:24.635Z,16.50
2023-08-03T20:10:59.556Z,16.50
2023-08-03T20:13:33.290Z,16.50
2023-08-03T20:16:07.217Z,16.50
2023-08-03T20:19:05.626Z,16.50
2023-08-03T20:21:34.733Z,16.50
2023-08-03T20:24:10.565Z,16.50
2023-08-03T20:26:45.115Z,16.40
2023-08-03T20:29:21.370Z,16.30
2023-08-03T20:31:55.236Z,16.30
2023-08-03T20:34:28.964Z,16.30
2023-08-03T20:37:02.657Z,16.30
2023-08-03T20:39:37.996Z,16.20
2023-08-03T20:52:37.988Z,16.10
2023-08-03T20:55:13.262Z,16.00
2023-08-03T20:57:46.895Z,16.00
2023-08-03T21:00:20.708Z,15.90
2023-08-03T21:02:56.058Z,15.90
2023-08-03T21:05:36.874Z,15.80
2023-08-03T21:08:10.943Z,15.80
2023-08-03T21:13:24.186Z,15.70
2023-08-03T21:15:57.956Z,15.60
2023-08-03T21:21:15.888Z,15.50
2023-08-03T21:23:49.913Z,15.40
2023-08-03T21:26:24.984Z,15.40
2023-08-03T21:28:58.619Z,15.30
2023-08-03T21:31:38.155Z,15.30
2023-08-03T21:34:12.744Z,15.30
2023-08-03T21:36:46.544Z,15.20
2023-08-03T21:39:21.561Z,15.20
2023-08-03T21:41:56.584Z,15.20
2023-08-03T21:44:30.209Z,15.20
2023-08-03T21:47:03.953Z,15.10
2023-08-03T21:49:37.655Z,15.10
2023-08-03T21:52:11.826Z,15.00
2023-08-03T21:54:45.463Z,15.00
2023-08-03T21:57:20.654Z,14.90
2023-08-03T21:59:54.874Z,14.90
2023-08-03T22:02:28.749Z,14.90
2023-08-03T22:05:02.522Z,14.90
2023-08-03T22:07:36.181Z,14.90
2023-08-03T22:10:11.289Z,14.80
2023-08-03T22:12:49.925Z,14.80
2023-08-03T22:15:24.098Z,14.80
2023-08-03T22:17:57.835Z,14.80
2023-08-03T22:20:31.543Z,14.80
2023-08-03T22:23:05.190Z,14.80
2023-08-03T22:25:38.946Z,14.80
2023-08-03T22:28:13.996Z,14.80
2023-08-03T22:30:48.083Z,14.80
2023-08-03T22:33:23.567Z,14.80
2023-08-03T22:35:57.262Z,14.80
2023-08-03T22:38:30.921Z,14.80
2023-08-03T22:41:04.610Z,14.80
2023-08-03T22:43:39.770Z,14.90
2023-08-03T22:46:18.654Z,14.90
2023-08-03T22:48:52.454Z,14.90
2023-08-03T22:51:26.145Z,14.90
2023-08-03T22:53:59.855Z,15.00
2023-08-03T22:56:33.568Z,15.00
2023-08-03T22:59:08.651Z,15.00
2023-08-03T23:01:42.348Z,15.00
2023-08-03T23:04:16.210Z,15.00
2023-08-03T23:06:50.780Z,15.10
2023-08-03T23:09:24.787Z,15.10
2023-08-03T23:11:58.751Z,15.10
2023-08-03T23:14:33.712Z,15.10
2023-08-03T23:17:07.615Z,15.10
2023-08-03T23:19:41.124Z,15.10
2023-08-03T23:22:14.668Z,15.10
2023-08-03T23:24:49.344Z,15.10
2023-08-03T23:27:22.935Z,15.10
2023-08-03T23:29:57.904Z,15.10
2023-08-03T23:32:31.930Z,15.10
2023-08-03T23:35:06.105Z,15.10
2023-08-03T23:37:39.759Z,15.20
2023-08-03T23:40:13.772Z,15.10
2023-08-03T23:42:47.309Z,15.20
2023-08-03T23:45:22.315Z,15.20
2023-08-03T23:47:55.936Z,15.20
2023-08-03T23:50:29.697Z,15.20
2023-08-03T23:53:03.275Z,15.20
2023-08-03T23:55:36.853Z,15.20
2023-08-03T23:58:10.423Z,15.20
