createdAt,value
2019-04-28T00:00:57.906Z,14.20
2019-04-28T00:03:26.527Z,14.20
2019-04-28T00:05:55.310Z,14.10
2019-04-28T00:08:24.107Z,14.20
2019-04-28T00:10:53.461Z,14.30
2019-04-28T00:13:22.151Z,14.20
2019-04-28T00:15:52.818Z,14.30
2019-04-28T00:18:21.970Z,14.40
2019-04-28T00:21:10.971Z,14.30
2019-04-28T00:23:48.975Z,14.40
2019-04-28T00:26:37.260Z,14.40
2019-04-28T00:29:06.032Z,14.50
2019-04-28T00:31:34.691Z,14.50
2019-04-28T00:34:03.532Z,14.50
2019-04-28T00:36:32.345Z,14.30
2019-04-28T00:39:01.560Z,14.30
2019-04-28T00:41:32.381Z,14.40
2019-04-28T00:44:01.930Z,14.00
2019-04-28T00:46:34.373Z,14.10
2019-04-28T00:49:03.192Z,14.10
2019-04-28T00:51:31.975Z,14.10
2019-04-28T00:54:00.900Z,14.20
2019-04-28T00:56:31.577Z,14.20
2019-04-28T00:59:01.625Z,14.10
2019-04-28T01:01:37.581Z,14.00
2019-04-28T01:04:06.269Z,14.10
2019-04-28T01:06:35.101Z,14.10
2019-04-28T01:09:07.115Z,14.10
2019-04-28T01:11:38.147Z,14.20
2019-04-28T01:14:06.934Z,14.30
2019-04-28T01:16:49.820Z,14.20
2019-04-28T01:19:23.680Z,14.30
2019-04-28T01:22:11.141Z,14.10
2019-04-28T01:24:40.795Z,14.10
2019-04-28T01:27:20.986Z,14.00
2019-04-28T01:29:50.216Z,14.00
2019-04-28T01:32:31.364Z,14.10
2019-04-28T01:35:00.160Z,13.90
2019-04-28T01:37:29.600Z,14.00
2019-04-28T01:39:59.703Z,14.00
2019-04-28T01:42:30.206Z,14.00
2019-04-28T01:45:00.661Z,14.10
2019-04-28T01:47:30.662Z,14.10
2019-04-28T01:50:00.183Z,14.10
2019-04-28T01:52:30.374Z,13.90
2019-04-28T01:55:00.517Z,13.90
2019-04-28T01:57:29.884Z,14.00
2019-04-28T01:59:59.743Z,14.10
2019-04-28T02:02:30.100Z,14.10
2019-04-28T02:04:59.904Z,14.30
2019-04-28T02:07:32.623Z,14.30
2019-04-28T02:10:00.736Z,14.10
2019-04-28T02:12:31.121Z,14.20
2019-04-28T02:15:01.029Z,14.10
2019-04-28T02:17:31.709Z,14.30
2019-04-28T02:20:00.773Z,14.10
2019-04-28T02:22:47.763Z,14.20
2019-04-28T02:25:16.335Z,14.30
2019-04-28T02:27:45.010Z,14.10
2019-04-28T02:30:14.105Z,14.10
2019-04-28T02:32:42.948Z,14.10
2019-04-28T02:35:11.684Z,14.00
2019-04-28T02:37:40.767Z,14.00
2019-04-28T02:40:10.618Z,14.00
2019-04-28T02:42:41.001Z,14.00
2019-04-28T02:45:11.576Z,14.00
2019-04-28T02:47:42.276Z,14.00
2019-04-28T02:50:33.041Z,14.10
2019-04-28T02:53:16.053Z,14.00
2019-04-28T02:55:44.851Z,13.90
2019-04-28T02:58:13.826Z,14.00
2019-04-28T03:01:00.375Z,14.00
2019-04-28T03:03:13.282Z,13.90
2019-04-28T03:05:41.902Z,13.80
2019-04-28T03:08:11.258Z,13.90
2019-04-28T03:10:41.018Z,13.90
2019-04-28T03:13:13.432Z,13.90
2019-04-28T03:15:42.573Z,14.00
2019-04-28T03:18:11.674Z,14.10
2019-04-28T03:20:41.952Z,13.90
2019-04-28T03:23:12.349Z,14.00
2019-04-28T03:26:12.822Z,13.90
2019-04-28T03:28:51.373Z,14.00
2019-04-28T03:32:07.563Z,13.80
2019-04-28T03:34:13.197Z,13.90
2019-04-28T03:36:41.995Z,13.90
2019-04-28T03:39:11.163Z,14.00
2019-04-28T03:41:40.648Z,14.00
2019-04-28T03:44:11.492Z,13.90
2019-04-28T03:46:47.123Z,13.90
2019-04-28T03:49:33.237Z,13.90
2019-04-28T03:52:02.941Z,13.80
2019-04-28T03:54:31.734Z,13.80
2019-04-28T03:57:01.345Z,13.70
2019-04-28T03:59:31.183Z,13.80
2019-04-28T04:02:03.241Z,13.80
2019-04-28T04:04:32.204Z,13.80
2019-04-28T04:07:01.482Z,13.60
2019-04-28T04:10:00.769Z,13.70
2019-04-28T04:12:41.002Z,13.90
2019-04-28T04:15:15.905Z,13.80
2019-04-28T04:18:02.236Z,13.70
2019-04-28T04:20:31.206Z,13.80
2019-04-28T04:23:01.395Z,13.80
2019-04-28T04:25:31.633Z,13.60
2019-04-28T04:28:03.521Z,13.60
2019-04-28T04:30:31.361Z,13.60
2019-04-28T04:33:01.269Z,13.60
2019-04-28T04:35:31.551Z,13.50
2019-04-28T04:38:00.736Z,13.60
2019-04-28T04:40:31.812Z,13.70
2019-04-28T04:43:01.689Z,13.40
2019-04-28T04:45:30.742Z,13.50
2019-04-28T04:48:00.675Z,13.40
2019-04-28T04:50:31.323Z,13.30
2019-04-28T04:53:02.723Z,13.40
2019-04-28T04:55:32.170Z,13.40
2019-04-28T04:58:00.971Z,13.40
2019-04-28T05:00:40.464Z,13.40
2019-04-28T05:03:17.509Z,13.50
2019-04-28T05:05:46.322Z,13.60
2019-04-28T05:08:15.642Z,13.40
2019-04-28T05:10:44.780Z,13.50
2019-04-28T05:13:13.418Z,13.40
2019-04-28T05:15:42.121Z,13.50
2019-04-28T05:18:10.789Z,13.50
2019-04-28T05:20:40.371Z,13.70
2019-04-28T05:23:37.649Z,13.70
2019-04-28T05:26:07.924Z,13.80
2019-04-28T05:28:36.939Z,14.00
2019-04-28T05:31:07.058Z,13.90
2019-04-28T05:33:35.918Z,13.70
2019-04-28T05:36:05.201Z,13.80
2019-04-28T05:38:34.081Z,13.70
2019-04-28T05:41:02.983Z,13.80
2019-04-28T05:43:31.754Z,13.60
2019-04-28T05:46:00.390Z,13.50
2019-04-28T05:48:44.643Z,13.50
2019-04-28T05:51:16.959Z,13.50
2019-04-28T05:53:53.716Z,13.70
2019-04-28T05:56:44.467Z,13.60
2019-04-28T05:59:17.261Z,13.50
2019-04-28T06:02:12.901Z,13.50
2019-04-28T06:04:41.540Z,13.50
2019-04-28T06:07:25.030Z,13.50
2019-04-28T06:09:54.481Z,12.50
2019-04-28T06:12:23.009Z,13.20
2019-04-28T06:14:51.619Z,13.30
2019-04-28T06:17:21.421Z,13.10
2019-04-28T06:19:50.524Z,13.00
2019-04-28T06:22:21.474Z,13.00
2019-04-28T06:24:51.676Z,12.70
2019-04-28T06:27:20.307Z,12.80
2019-04-28T06:29:50.769Z,13.00
2019-04-28T06:32:19.359Z,13.00
2019-04-28T06:34:51.694Z,12.90
2019-04-28T06:37:20.473Z,13.00
2019-04-28T06:42:45.734Z,12.60
2019-04-28T15:22:25.932Z,9.50
2019-04-28T15:24:54.796Z,10.10
2019-04-28T15:27:23.583Z,9.90
2019-04-28T15:29:52.852Z,9.80
2019-04-28T15:32:23.814Z,9.70
2019-04-28T15:34:52.531Z,9.80
2019-04-28T15:37:22.121Z,9.50
2019-04-28T15:39:51.371Z,9.60
2019-04-28T15:42:20.708Z,9.90
2019-04-28T15:44:49.853Z,9.70
2019-04-28T15:47:22.319Z,9.50
2019-04-28T15:49:54.493Z,9.40
2019-04-28T15:52:24.479Z,9.50
2019-04-28T15:54:56.912Z,9.40
2019-04-28T15:57:25.847Z,9.50
2019-04-28T15:59:59.682Z,9.40
2019-04-28T16:02:28.529Z,9.30
2019-04-28T16:04:57.394Z,9.30
2019-04-28T16:07:26.145Z,9.30
2019-04-28T16:09:55.692Z,9.40
2019-04-28T16:12:24.345Z,9.10
2019-04-28T16:14:57.031Z,9.40
2019-04-28T16:17:25.678Z,9.10
2019-04-28T16:19:55.540Z,9.20
2019-04-28T16:22:26.720Z,9.00
2019-04-28T16:24:55.382Z,8.90
2019-04-28T16:27:25.222Z,9.20
2019-04-28T16:29:54.034Z,9.30
2019-04-28T16:32:23.835Z,9.20
2019-04-28T16:34:52.650Z,9.10
2019-04-28T16:37:21.432Z,9.10
2019-04-28T16:39:51.162Z,9.00
2019-04-28T16:42:19.643Z,9.00
2019-04-28T16:44:48.496Z,9.10
2019-04-28T16:47:17.162Z,8.80
2019-04-28T16:49:45.771Z,8.80
2019-04-28T16:52:14.573Z,8.80
2019-04-28T16:54:43.274Z,8.90
2019-04-28T16:57:35.510Z,8.80
2019-04-28T17:00:24.274Z,8.90
2019-04-28T17:02:53.675Z,8.90
2019-04-28T17:05:22.536Z,8.80
2019-04-28T17:07:53.130Z,8.90
2019-04-28T17:10:22.857Z,8.80
2019-04-28T17:12:52.429Z,8.70
2019-04-28T17:15:21.813Z,8.70
2019-04-28T17:17:53.059Z,8.60
2019-04-28T17:20:21.747Z,8.60
2019-04-28T17:22:55.459Z,8.50
2019-04-28T17:25:26.303Z,8.50
2019-04-28T17:27:55.008Z,8.60
2019-04-28T17:30:24.487Z,8.70
2019-04-28T17:32:53.123Z,8.60
2019-04-28T17:35:22.222Z,8.60
2019-04-28T17:37:50.975Z,8.70
2019-04-28T17:40:20.089Z,8.70
2019-04-28T17:42:48.897Z,8.40
2019-04-28T17:45:18.631Z,8.60
2019-04-28T17:47:47.753Z,8.70
2019-04-28T17:50:18.271Z,8.60
2019-04-28T17:52:46.991Z,8.50
2019-04-28T17:55:15.709Z,8.50
2019-04-28T17:57:44.235Z,8.40
2019-04-28T18:00:29.115Z,8.40
2019-04-28T18:03:22.237Z,8.30
2019-04-28T18:05:56.718Z,8.30
2019-04-28T18:08:26.904Z,8.40
2019-04-28T18:10:55.638Z,8.20
2019-04-28T18:13:24.467Z,8.30
2019-04-28T18:16:01.254Z,8.20
2019-04-28T18:18:36.602Z,8.20
2019-04-28T18:21:05.536Z,8.20
2019-04-28T18:23:34.387Z,8.20
2019-04-28T18:26:03.111Z,8.20
2019-04-28T18:28:31.920Z,8.30
2019-04-28T18:31:11.715Z,8.10
2019-04-28T18:33:58.537Z,8.20
2019-04-28T18:36:34.352Z,8.30
2019-04-28T18:39:21.296Z,8.30
2019-04-28T18:42:09.311Z,8.30
2019-04-28T18:44:38.246Z,8.40
2019-04-28T18:47:06.907Z,8.40
2019-04-28T18:49:35.618Z,8.40
2019-04-28T18:52:04.366Z,8.50
2019-04-28T18:54:33.132Z,8.60
2019-04-28T18:57:01.758Z,8.70
2019-04-28T18:59:31.684Z,8.60
2019-04-28T19:02:24.089Z,8.50
2019-04-28T19:04:52.734Z,8.80
2019-04-28T19:07:35.931Z,8.60
2019-04-28T19:10:14.857Z,8.60
2019-04-28T19:12:58.077Z,8.90
2019-04-28T19:15:49.233Z,9.10
2019-04-28T19:18:23.550Z,9.00
2019-04-28T19:20:52.285Z,9.20
2019-04-28T19:23:20.944Z,9.50
2019-04-28T19:25:49.676Z,9.50
2019-04-28T19:28:18.248Z,9.50
2019-04-28T19:30:47.156Z,9.40
2019-04-28T19:33:15.974Z,9.60
2019-04-28T19:35:44.759Z,9.40
2019-04-28T19:38:13.264Z,9.50
2019-04-28T19:40:41.962Z,9.50
2019-04-28T19:43:10.505Z,9.50
2019-04-28T19:45:41.116Z,9.50
2019-04-28T19:48:10.105Z,9.50
2019-04-28T19:50:38.925Z,9.60
2019-04-28T19:53:07.783Z,9.60
2019-04-28T19:55:40.787Z,9.70
2019-04-28T19:58:20.691Z,9.70
2019-04-28T20:01:00.902Z,9.70
2019-04-28T20:03:29.548Z,9.70
2019-04-28T20:05:58.210Z,9.60
2019-04-28T20:08:27.040Z,9.70
2019-04-28T20:10:55.786Z,9.70
2019-04-28T20:13:24.560Z,9.70
2019-04-28T20:15:53.362Z,9.70
2019-04-28T20:18:21.924Z,9.70
2019-04-28T20:20:50.777Z,9.90
2019-04-28T20:23:19.392Z,9.80
2019-04-28T20:25:48.241Z,9.80
2019-04-28T20:28:17.066Z,9.90
2019-04-28T20:30:46.899Z,9.80
2019-04-28T20:33:15.577Z,9.70
2019-04-28T20:35:49.744Z,9.90
2019-04-28T20:38:31.062Z,9.90
2019-04-28T20:41:15.198Z,9.80
2019-04-28T20:43:43.778Z,9.80
2019-04-28T20:46:12.403Z,9.90
2019-04-28T20:48:41.303Z,10.00
2019-04-28T20:51:09.839Z,10.00
2019-04-28T20:53:38.507Z,10.00
2019-04-28T20:56:07.262Z,10.00
2019-04-28T20:58:35.969Z,9.90
2019-04-28T21:01:04.731Z,9.90
2019-04-28T21:03:33.537Z,9.90
2019-04-28T21:06:02.211Z,9.90
2019-04-28T21:08:30.879Z,10.20
2019-04-28T21:10:59.650Z,10.10
2019-04-28T21:13:28.419Z,10.00
2019-04-28T21:15:56.929Z,9.90
2019-04-28T21:18:25.663Z,10.00
2019-04-28T21:20:54.211Z,10.10
2019-04-28T21:23:22.847Z,10.10
2019-04-28T21:25:51.591Z,9.90
2019-04-28T21:28:20.446Z,10.00
2019-04-28T21:30:49.389Z,10.00
2019-04-28T21:33:18.156Z,10.00
2019-04-28T21:35:46.973Z,9.90
2019-04-28T21:38:15.456Z,9.80
2019-04-28T21:40:44.334Z,9.90
2019-04-28T21:43:28.370Z,9.90
2019-04-28T21:46:22.023Z,10.00
2019-04-28T21:48:53.165Z,9.90
2019-04-28T21:51:22.001Z,10.00
2019-04-28T21:53:50.773Z,9.90
2019-04-28T21:56:19.596Z,10.00
2019-04-28T21:58:48.235Z,9.90
2019-04-28T22:01:20.145Z,10.00
2019-04-28T22:03:48.969Z,10.00
2019-04-28T22:06:17.753Z,10.00
2019-04-28T22:08:46.408Z,9.90
2019-04-28T22:11:14.901Z,9.90
2019-04-28T22:13:43.587Z,10.00
2019-04-28T22:16:12.140Z,10.00
2019-04-28T22:18:40.816Z,10.00
2019-04-28T22:21:09.480Z,10.00
2019-04-28T22:24:06.664Z,10.00
2019-04-28T22:26:48.844Z,9.90
2019-04-28T22:29:17.453Z,9.90
2019-04-28T22:31:46.348Z,10.00
2019-04-28T22:34:15.393Z,9.90
2019-04-28T22:36:44.972Z,9.70
2019-04-28T22:39:14.733Z,9.60
2019-04-28T22:41:43.532Z,9.60
2019-04-28T22:44:13.615Z,9.60
2019-04-28T22:46:43.502Z,9.60
2019-04-28T22:49:12.293Z,9.50
2019-04-28T22:51:41.072Z,9.40
2019-04-28T22:54:21.656Z,9.30
2019-04-28T22:56:56.634Z,9.40
2019-04-28T22:59:32.138Z,9.10
2019-04-28T23:02:09.637Z,9.10
2019-04-28T23:04:46.905Z,9.20
2019-04-28T23:07:15.664Z,9.10
2019-04-28T23:09:44.294Z,9.20
2019-04-28T23:12:13.658Z,9.00
2019-04-28T23:14:42.327Z,9.10
2019-04-28T23:17:13.765Z,9.00
2019-04-28T23:19:43.545Z,9.00
2019-04-28T23:22:46.802Z,8.90
2019-04-28T23:25:08.420Z,9.00
2019-04-28T23:27:37.266Z,9.00
2019-04-28T23:30:07.966Z,9.00
2019-04-28T23:32:36.576Z,9.20
2019-04-28T23:35:06.348Z,9.20
2019-04-28T23:37:35.248Z,8.90
2019-04-28T23:40:05.192Z,8.80
2019-04-28T23:42:42.097Z,8.70
2019-04-28T23:45:12.283Z,8.80
2019-04-28T23:47:41.193Z,8.70
2019-04-28T23:50:12.135Z,8.90
2019-04-28T23:53:00.242Z,8.70
2019-04-28T23:55:29.124Z,8.90
2019-04-28T23:57:57.864Z,8.90
