createdAt,value
2022-11-30T00:01:44.644Z,45.70
2022-11-30T00:04:56.621Z,44.85
2022-11-30T00:08:09.601Z,46.45
2022-11-30T00:11:23.383Z,45.10
2022-11-30T00:14:35.235Z,48.80
2022-11-30T00:17:47.442Z,49.78
2022-11-30T00:20:59.545Z,49.58
2022-11-30T00:24:13.140Z,46.25
2022-11-30T00:27:25.225Z,41.80
2022-11-30T00:30:36.997Z,41.58
2022-11-30T00:33:49.563Z,41.43
2022-11-30T00:37:01.296Z,43.13
2022-11-30T00:40:16.302Z,38.68
2022-11-30T00:43:28.027Z,34.43
2022-11-30T00:46:39.692Z,33.58
2022-11-30T00:49:51.469Z,34.75
2022-11-30T00:53:03.110Z,34.85
2022-11-30T00:56:16.314Z,35.68
2022-11-30T00:59:28.112Z,35.35
2022-11-30T01:02:40.381Z,34.15
2022-11-30T01:05:52.186Z,32.08
2022-11-30T01:09:05.024Z,35.55
2022-11-30T01:12:16.687Z,35.70
2022-11-30T01:15:28.917Z,36.50
2022-11-30T01:18:43.390Z,36.85
2022-11-30T01:21:55.005Z,33.88
2022-11-30T01:25:06.995Z,36.35
2022-11-30T01:28:18.866Z,36.58
2022-11-30T01:31:31.378Z,32.95
2022-11-30T01:34:43.008Z,35.15
2022-11-30T01:37:54.789Z,32.95
2022-11-30T01:41:06.953Z,33.35
2022-11-30T01:44:54.409Z,34.58
2022-11-30T01:48:06.365Z,32.58
2022-11-30T01:51:18.173Z,34.23
2022-11-30T01:54:36.182Z,33.10
2022-11-30T01:57:52.841Z,34.43
2022-11-30T02:01:06.081Z,33.40
2022-11-30T02:04:22.628Z,34.65
2022-11-30T02:07:34.813Z,32.93
2022-11-30T02:10:51.790Z,33.25
2022-11-30T02:14:18.270Z,32.15
2022-11-30T02:17:36.046Z,32.40
2022-11-30T02:21:11.020Z,32.98
2022-11-30T02:24:47.248Z,34.28
2022-11-30T02:28:13.570Z,32.55
2022-11-30T02:31:31.123Z,32.55
2022-11-30T02:34:45.213Z,32.40
2022-11-30T02:38:00.594Z,31.48
2022-11-30T02:41:12.711Z,30.65
2022-11-30T02:44:26.898Z,32.18
2022-11-30T02:47:44.994Z,29.95
2022-11-30T02:51:00.744Z,32.73
2022-11-30T02:54:14.474Z,30.45
2022-11-30T02:57:26.248Z,31.05
2022-11-30T03:00:38.129Z,33.18
2022-11-30T03:03:49.968Z,31.55
2022-11-30T03:07:01.703Z,29.33
2022-11-30T03:10:15.704Z,30.05
2022-11-30T03:13:27.403Z,30.63
2022-11-30T03:16:39.325Z,31.28
2022-11-30T03:19:51.003Z,29.28
2022-11-30T03:23:04.953Z,24.35
2022-11-30T03:26:17.185Z,27.50
2022-11-30T03:29:29.246Z,28.95
2022-11-30T03:32:41.019Z,31.50
2022-11-30T03:35:53.463Z,29.80
2022-11-30T03:39:05.486Z,27.08
2022-11-30T03:42:17.275Z,28.18
2022-11-30T03:45:28.986Z,28.63
2022-11-30T03:48:41.244Z,27.03
2022-11-30T03:51:52.989Z,25.83
2022-11-30T03:55:04.676Z,27.08
2022-11-30T03:58:16.524Z,26.05
2022-11-30T04:01:29.335Z,27.25
2022-11-30T04:04:41.077Z,27.98
2022-11-30T04:07:52.822Z,26.73
2022-11-30T04:11:07.037Z,24.65
2022-11-30T04:14:18.684Z,25.83
2022-11-30T04:17:30.324Z,25.60
2022-11-30T04:20:42.032Z,26.85
2022-11-30T04:23:53.916Z,25.65
2022-11-30T04:27:05.608Z,26.13
2022-11-30T04:30:20.042Z,25.85
2022-11-30T04:33:32.570Z,25.13
2022-11-30T04:36:44.244Z,24.30
2022-11-30T04:39:56.088Z,24.85
2022-11-30T04:43:07.834Z,23.55
2022-11-30T04:46:19.873Z,24.20
2022-11-30T04:49:31.652Z,22.58
2022-11-30T04:52:43.511Z,23.58
2022-11-30T04:55:55.127Z,23.55
2022-11-30T04:59:08.669Z,23.95
2022-11-30T05:02:20.509Z,24.35
2022-11-30T05:05:32.604Z,23.45
2022-11-30T05:08:44.241Z,23.25
2022-11-30T05:11:55.996Z,24.30
2022-11-30T05:15:08.147Z,25.45
2022-11-30T05:18:19.846Z,24.00
2022-11-30T05:21:31.677Z,24.35
2022-11-30T05:24:43.339Z,24.58
2022-11-30T05:27:55.086Z,24.25
2022-11-30T05:31:10.404Z,25.28
2022-11-30T05:34:22.514Z,25.03
2022-11-30T05:37:34.411Z,23.20
2022-11-30T05:40:46.043Z,23.95
2022-11-30T05:43:57.755Z,23.30
2022-11-30T05:47:11.935Z,24.28
2022-11-30T05:50:24.494Z,23.58
2022-11-30T05:53:36.557Z,24.55
2022-11-30T05:56:53.111Z,23.75
2022-11-30T06:00:03.130Z,22.53
2022-11-30T06:03:16.796Z,22.23
2022-11-30T06:06:29.420Z,22.33
2022-11-30T06:09:41.096Z,22.58
2022-11-30T06:12:53.063Z,22.60
2022-11-30T06:16:07.605Z,22.78
2022-11-30T06:19:19.633Z,21.30
2022-11-30T06:22:31.402Z,21.13
2022-11-30T06:25:43.129Z,22.00
2022-11-30T06:28:55.046Z,27.10
2022-11-30T06:32:07.013Z,25.25
2022-11-30T06:35:19.144Z,27.13
2022-11-30T06:38:31.891Z,22.88
2022-11-30T06:41:43.851Z,22.18
2022-11-30T06:44:55.559Z,23.55
2022-11-30T06:48:07.448Z,23.53
2022-11-30T06:51:19.517Z,21.05
2022-11-30T06:54:31.410Z,20.80
2022-11-30T06:57:43.170Z,20.38
2022-11-30T07:00:55.401Z,29.88
2022-11-30T07:04:07.239Z,94.53
2022-11-30T07:07:19.303Z,25.68
2022-11-30T07:10:31.582Z,22.95
2022-11-30T07:13:43.965Z,20.35
2022-11-30T07:16:55.760Z,22.43
2022-11-30T07:20:08.413Z,23.90
2022-11-30T07:23:35.223Z,22.20
2022-11-30T07:26:47.252Z,22.43
2022-11-30T07:29:59.815Z,22.78
2022-11-30T07:33:11.771Z,40.73
2022-11-30T07:36:26.134Z,27.68
2022-11-30T07:39:38.195Z,22.25
2022-11-30T07:42:49.864Z,22.90
2022-11-30T07:46:02.306Z,22.23
2022-11-30T07:49:15.589Z,22.78
2022-11-30T07:52:27.418Z,21.25
2022-11-30T07:55:39.966Z,22.85
2022-11-30T07:58:52.811Z,20.73
2022-11-30T08:02:04.822Z,20.15
2022-11-30T08:05:17.470Z,20.18
2022-11-30T08:08:29.295Z,22.65
2022-11-30T08:11:42.142Z,40.00
2022-11-30T08:15:18.760Z,29.50
2022-11-30T08:18:08.651Z,22.65
2022-11-30T08:21:23.030Z,20.55
2022-11-30T08:24:34.875Z,20.03
2022-11-30T08:27:46.810Z,23.15
2022-11-30T08:30:58.660Z,22.05
2022-11-30T08:34:14.166Z,21.10
2022-11-30T08:37:26.379Z,19.85
2022-11-30T08:40:38.302Z,22.43
2022-11-30T08:43:50.909Z,21.58
2022-11-30T08:47:03.124Z,29.03
2022-11-30T08:50:16.684Z,22.33
2022-11-30T08:53:28.508Z,21.10
2022-11-30T08:56:40.406Z,22.00
2022-11-30T08:59:52.668Z,22.73
2022-11-30T09:03:04.387Z,20.88
2022-11-30T09:06:19.468Z,20.28
2022-11-30T09:09:31.232Z,20.28
2022-11-30T09:12:44.621Z,20.98
2022-11-30T09:16:02.743Z,20.05
2022-11-30T09:19:14.997Z,20.78
2022-11-30T09:22:26.741Z,21.70
2022-11-30T09:25:38.420Z,19.63
2022-11-30T09:28:51.729Z,19.78
2022-11-30T09:32:03.407Z,21.43
2022-11-30T09:35:15.733Z,23.25
2022-11-30T09:38:27.681Z,22.40
2022-11-30T09:42:14.540Z,21.28
2022-11-30T09:45:32.564Z,30.33
2022-11-30T09:49:03.911Z,24.50
2022-11-30T09:52:22.903Z,25.55
2022-11-30T09:55:39.304Z,24.35
2022-11-30T09:58:57.562Z,23.63
2022-11-30T10:02:18.559Z,22.60
2022-11-30T10:05:35.459Z,24.78
2022-11-30T10:09:00.723Z,26.50
2022-11-30T10:12:17.934Z,25.73
2022-11-30T10:15:44.410Z,24.80
2022-11-30T10:19:02.643Z,23.23
2022-11-30T10:22:23.025Z,25.75
2022-11-30T10:25:41.237Z,26.63
2022-11-30T10:28:58.799Z,23.85
2022-11-30T10:32:20.629Z,24.90
2022-11-30T10:35:41.596Z,23.85
2022-11-30T10:38:58.555Z,23.20
2022-11-30T10:45:27.489Z,22.63
2022-11-30T10:48:44.571Z,22.30
2022-11-30T10:52:01.254Z,21.33
2022-11-30T10:55:23.495Z,22.18
2022-11-30T10:58:40.977Z,22.33
2022-11-30T11:01:53.605Z,23.43
2022-11-30T11:05:24.142Z,24.00
2022-11-30T11:08:36.290Z,22.48
2022-11-30T11:11:48.661Z,23.48
2022-11-30T11:15:19.396Z,25.08
2022-11-30T11:18:33.331Z,25.70
2022-11-30T11:21:46.677Z,25.78
2022-11-30T11:25:00.483Z,24.33
2022-11-30T11:28:20.278Z,27.05
2022-11-30T11:31:44.358Z,27.58
2022-11-30T11:34:57.867Z,29.68
2022-11-30T11:38:13.234Z,30.08
2022-11-30T11:41:30.484Z,29.18
2022-11-30T11:44:42.449Z,27.95
2022-11-30T11:48:01.957Z,27.00
2022-11-30T11:51:15.964Z,27.85
2022-11-30T11:54:34.991Z,29.05
2022-11-30T11:57:51.381Z,28.58
2022-11-30T12:01:38.020Z,25.50
2022-11-30T12:07:53.751Z,27.70
2022-11-30T12:11:09.607Z,26.25
2022-11-30T12:14:23.705Z,26.65
2022-11-30T12:17:50.413Z,25.30
2022-11-30T12:21:06.936Z,24.15
2022-11-30T12:24:41.233Z,26.15
2022-11-30T12:28:00.782Z,25.10
2022-11-30T12:31:20.662Z,26.23
2022-11-30T12:34:42.076Z,30.35
2022-11-30T12:38:03.306Z,26.90
2022-11-30T12:41:39.413Z,27.20
2022-11-30T12:44:59.649Z,26.95
2022-11-30T12:48:18.981Z,27.83
2022-11-30T12:51:37.322Z,26.93
2022-11-30T12:54:55.106Z,28.05
2022-11-30T12:58:12.582Z,25.93
2022-11-30T13:01:47.200Z,26.88
2022-11-30T13:05:05.108Z,27.98
2022-11-30T13:08:24.369Z,28.23
2022-11-30T13:11:42.226Z,28.38
2022-11-30T13:14:59.752Z,30.48
2022-11-30T13:18:17.832Z,36.00
2022-11-30T13:21:36.547Z,28.33
2022-11-30T13:24:54.203Z,30.90
2022-11-30T13:28:13.192Z,32.65
2022-11-30T13:31:30.323Z,30.98
2022-11-30T13:34:42.629Z,29.90
2022-11-30T13:38:35.203Z,26.85
2022-11-30T13:41:27.158Z,27.75
2022-11-30T13:44:41.832Z,28.48
2022-11-30T13:47:57.357Z,33.98
2022-11-30T13:51:09.456Z,29.45
2022-11-30T13:54:46.744Z,28.50
2022-11-30T13:58:15.651Z,28.73
2022-11-30T14:01:36.217Z,33.20
2022-11-30T14:04:53.427Z,34.68
2022-11-30T14:11:50.042Z,31.93
2022-11-30T14:15:02.104Z,30.20
2022-11-30T14:18:23.589Z,33.43
2022-11-30T14:21:39.018Z,30.50
2022-11-30T14:24:53.166Z,30.38
2022-11-30T14:28:06.628Z,29.28
2022-11-30T14:31:25.307Z,28.38
2022-11-30T14:34:41.608Z,26.85
2022-11-30T14:37:57.711Z,26.07
2022-11-30T14:41:09.749Z,29.83
2022-11-30T14:44:21.965Z,29.75
2022-11-30T14:47:36.843Z,30.90
2022-11-30T14:50:55.313Z,31.48
2022-11-30T14:54:16.248Z,35.65
2022-11-30T14:57:34.222Z,47.45
2022-11-30T15:00:49.990Z,28.73
2022-11-30T15:04:07.989Z,29.53
2022-11-30T15:07:22.977Z,32.20
2022-11-30T15:10:38.837Z,32.20
2022-11-30T15:13:54.400Z,30.90
2022-11-30T15:17:06.800Z,30.38
2022-11-30T15:20:33.447Z,30.80
2022-11-30T15:23:50.856Z,31.87
2022-11-30T15:27:10.370Z,31.58
2022-11-30T15:30:23.658Z,28.10
2022-11-30T15:33:40.965Z,26.48
2022-11-30T15:36:53.774Z,27.95
2022-11-30T15:40:10.927Z,28.23
2022-11-30T15:43:30.887Z,29.73
2022-11-30T15:46:58.212Z,30.10
2022-11-30T15:50:32.419Z,28.60
2022-11-30T15:53:57.565Z,28.63
2022-11-30T15:57:09.662Z,29.95
2022-11-30T16:00:29.301Z,27.43
2022-11-30T16:04:00.334Z,27.90
2022-11-30T16:07:22.210Z,24.25
2022-11-30T16:10:39.689Z,30.28
2022-11-30T16:13:54.226Z,22.48
2022-11-30T16:17:09.105Z,24.03
2022-11-30T16:20:21.979Z,25.50
2022-11-30T16:23:34.867Z,20.65
2022-11-30T16:26:51.742Z,20.35
2022-11-30T16:30:01.436Z,18.80
2022-11-30T16:33:18.220Z,20.23
2022-11-30T16:36:30.845Z,20.10
2022-11-30T16:39:42.935Z,22.15
2022-11-30T16:42:56.022Z,19.05
2022-11-30T16:46:12.418Z,19.80
2022-11-30T16:49:24.506Z,20.95
2022-11-30T16:52:36.193Z,21.48
2022-11-30T16:55:48.295Z,20.68
2022-11-30T16:59:00.390Z,19.73
2022-11-30T17:02:21.334Z,18.80
2022-11-30T17:05:33.634Z,20.63
2022-11-30T17:08:45.910Z,20.95
2022-11-30T17:11:58.440Z,26.48
2022-11-30T17:15:14.527Z,27.65
2022-11-30T17:18:26.541Z,27.00
2022-11-30T17:21:42.320Z,26.80
2022-11-30T17:24:54.521Z,29.58
2022-11-30T17:28:06.439Z,33.65
2022-11-30T17:31:28.589Z,34.23
2022-11-30T17:34:40.763Z,32.40
2022-11-30T17:37:52.635Z,34.13
2022-11-30T17:41:04.773Z,35.05
2022-11-30T17:44:17.192Z,35.60
2022-11-30T17:47:29.129Z,35.83
2022-11-30T17:50:43.439Z,34.10
2022-11-30T17:53:55.495Z,35.78
2022-11-30T17:57:07.441Z,34.58
2022-11-30T18:00:22.524Z,33.70
2022-11-30T18:03:34.385Z,32.90
2022-11-30T18:06:46.284Z,33.50
2022-11-30T18:09:58.855Z,35.63
2022-11-30T18:13:10.850Z,35.68
2022-11-30T18:16:26.075Z,35.40
2022-11-30T18:19:38.590Z,35.80
2022-11-30T18:22:50.597Z,34.40
2022-11-30T18:26:02.515Z,31.85
2022-11-30T18:29:16.009Z,32.05
2022-11-30T18:32:28.579Z,34.68
2022-11-30T18:35:40.901Z,35.88
2022-11-30T18:38:52.938Z,34.33
2022-11-30T18:42:04.742Z,32.20
2022-11-30T18:45:17.605Z,35.20
2022-11-30T18:48:29.425Z,35.60
2022-11-30T18:51:41.878Z,33.68
2022-11-30T18:54:53.890Z,36.63
2022-11-30T18:58:05.721Z,34.48
2022-11-30T19:01:21.916Z,32.80
2022-11-30T19:04:34.239Z,34.65
2022-11-30T19:07:46.456Z,35.38
2022-11-30T19:11:02.114Z,33.60
2022-11-30T19:14:14.859Z,43.70
2022-11-30T19:17:27.051Z,33.48
2022-11-30T19:20:46.545Z,34.88
2022-11-30T19:23:59.756Z,37.03
2022-11-30T19:27:11.654Z,37.03
2022-11-30T19:30:26.285Z,36.38
2022-11-30T19:33:40.808Z,32.63
2022-11-30T19:36:52.808Z,35.78
2022-11-30T19:40:05.116Z,36.68
2022-11-30T19:43:17.047Z,33.65
2022-11-30T19:46:30.771Z,32.53
2022-11-30T19:49:42.963Z,30.78
2022-11-30T19:52:55.605Z,30.60
2022-11-30T19:56:12.491Z,28.80
2022-11-30T20:02:35.164Z,27.70
2022-11-30T20:05:53.506Z,26.53
2022-11-30T20:09:05.874Z,27.60
2022-11-30T20:12:17.880Z,28.08
2022-11-30T20:15:31.313Z,27.63
2022-11-30T20:18:46.377Z,26.58
2022-11-30T20:22:00.575Z,25.05
2022-11-30T20:25:16.726Z,26.23
2022-11-30T20:28:28.682Z,30.20
2022-11-30T20:31:43.024Z,27.83
2022-11-30T20:34:54.938Z,26.15
2022-11-30T20:38:07.226Z,25.33
2022-11-30T20:41:22.419Z,26.70
2022-11-30T20:44:34.335Z,28.23
2022-11-30T20:47:46.284Z,26.68
2022-11-30T20:51:28.709Z,25.53
2022-11-30T20:54:15.910Z,25.93
2022-11-30T20:57:28.301Z,25.45
2022-11-30T21:00:40.393Z,28.38
2022-11-30T21:03:53.377Z,26.23
2022-11-30T21:07:05.337Z,28.55
2022-11-30T21:10:20.888Z,28.65
2022-11-30T21:13:32.793Z,28.70
2022-11-30T21:16:45.486Z,27.05
2022-11-30T21:19:57.278Z,27.23
2022-11-30T21:23:09.048Z,30.00
2022-11-30T21:26:25.268Z,30.10
2022-11-30T21:29:37.279Z,28.10
2022-11-30T21:32:49.185Z,27.48
2022-11-30T21:36:02.027Z,28.65
2022-11-30T21:39:16.423Z,31.43
2022-11-30T21:42:28.668Z,28.55
2022-11-30T21:45:40.510Z,28.80
2022-11-30T21:48:54.433Z,28.35
2022-11-30T21:52:06.216Z,29.10
2022-11-30T21:55:18.642Z,30.20
2022-11-30T21:58:30.826Z,31.40
2022-11-30T22:01:46.625Z,31.38
2022-11-30T22:04:59.251Z,28.25
2022-11-30T22:08:13.899Z,30.88
2022-11-30T22:11:27.764Z,32.75
2022-11-30T22:14:40.524Z,33.93
2022-11-30T22:17:52.587Z,36.60
2022-11-30T22:21:13.251Z,34.48
2022-11-30T22:24:25.286Z,34.58
2022-11-30T22:27:37.120Z,33.43
2022-11-30T22:30:49.224Z,33.35
2022-11-30T22:34:01.695Z,33.38
2022-11-30T22:37:13.700Z,33.60
2022-11-30T22:40:25.726Z,33.03
2022-11-30T22:43:38.878Z,32.80
2022-11-30T22:46:50.964Z,33.75
2022-11-30T22:50:02.948Z,33.00
2022-11-30T22:53:14.800Z,35.05
2022-11-30T22:56:30.543Z,38.08
2022-11-30T22:59:42.515Z,33.88
2022-11-30T23:02:56.096Z,32.90
2022-11-30T23:06:07.966Z,32.08
2022-11-30T23:09:22.719Z,34.38
2022-11-30T23:12:57.870Z,35.33
2022-11-30T23:15:49.671Z,32.23
2022-11-30T23:19:02.768Z,33.60
2022-11-30T23:22:14.830Z,33.13
2022-11-30T23:25:26.825Z,35.58
2022-11-30T23:28:40.654Z,34.73
2022-11-30T23:31:53.678Z,34.90
2022-11-30T23:35:05.752Z,33.80
2022-11-30T23:38:17.724Z,33.28
2022-11-30T23:41:31.283Z,33.90
2022-11-30T23:44:43.487Z,33.20
2022-11-30T23:47:55.209Z,34.95
2022-11-30T23:51:07.906Z,35.85
2022-11-30T23:54:19.606Z,33.93
2022-11-30T23:57:31.636Z,34.80
