createdAt,value
2022-10-21T00:01:01.964Z,99296.69
2022-10-21T00:03:37.396Z,99289.12
2022-10-21T00:06:06.547Z,99286.48
2022-10-21T00:08:35.369Z,99285.31
2022-10-21T00:11:05.439Z,99275.98
2022-10-21T00:13:35.322Z,99272.61
2022-10-21T00:16:08.510Z,99269.89
2022-10-21T00:18:37.829Z,99266.66
2022-10-21T00:21:09.253Z,99265.55
2022-10-21T00:23:39.447Z,99263.34
2022-10-21T00:26:07.523Z,99260.65
2022-10-21T00:28:35.407Z,99259.90
2022-10-21T00:31:06.845Z,99256.86
2022-10-21T00:33:35.232Z,99251.88
2022-10-21T00:36:03.581Z,99242.59
2022-10-21T00:38:32.286Z,99244.26
2022-10-21T00:41:00.386Z,99237.29
2022-10-21T00:43:28.742Z,99235.67
2022-10-21T00:46:05.615Z,99228.62
2022-10-21T00:48:39.101Z,99228.17
2022-10-21T00:51:14.498Z,99227.77
2022-10-21T00:53:46.200Z,99235.33
2022-10-21T00:56:18.598Z,99235.96
2022-10-21T00:58:48.390Z,99238.77
2022-10-21T01:01:21.367Z,99245.98
2022-10-21T01:03:51.600Z,99253.81
2022-10-21T01:06:22.092Z,99251.92
2022-10-21T01:08:51.306Z,99252.81
2022-10-21T01:11:21.540Z,99251.79
2022-10-21T01:14:28.424Z,99243.42
2022-10-21T01:17:43.819Z,99243.08
2022-10-21T01:20:31.580Z,99242.44
2022-10-21T01:23:10.191Z,99241.05
2022-10-21T01:26:06.283Z,99243.34
2022-10-21T01:29:08.408Z,99248.69
2022-10-21T01:31:59.653Z,99252.77
2022-10-21T01:34:36.420Z,99242.66
2022-10-21T01:37:22.741Z,99237.01
2022-10-21T01:40:04.489Z,99234.37
2022-10-21T01:42:41.164Z,99229.73
2022-10-21T01:45:20.217Z,99219.99
2022-10-21T01:47:56.703Z,99223.84
2022-10-21T01:50:33.880Z,99215.13
2022-10-21T01:53:08.600Z,99209.88
2022-10-21T01:55:38.115Z,99225.03
2022-10-21T01:58:13.255Z,99234.19
2022-10-21T02:00:42.375Z,99230.55
2022-10-21T02:03:23.402Z,99231.45
2022-10-21T02:05:52.174Z,99230.14
2022-10-21T02:08:20.569Z,99224.05
2022-10-21T02:10:53.908Z,99221.71
2022-10-21T02:13:27.197Z,99223.04
2022-10-21T02:15:59.295Z,99221.88
2022-10-21T02:18:27.192Z,99215.45
2022-10-21T02:21:04.550Z,99216.52
2022-10-21T02:24:01.824Z,99216.74
2022-10-21T02:26:30.031Z,99214.05
2022-10-21T02:28:59.016Z,99218.77
2022-10-21T02:31:55.209Z,99222.08
2022-10-21T02:35:15.252Z,99215.52
2022-10-21T02:38:26.278Z,99218.41
2022-10-21T02:41:04.991Z,99217.09
2022-10-21T02:43:38.421Z,99219.89
2022-10-21T02:46:10.539Z,99221.83
2022-10-21T02:48:40.938Z,99219.50
2022-10-21T02:51:09.693Z,99209.94
2022-10-21T02:53:37.819Z,99204.06
2022-10-21T02:56:06.721Z,99197.52
2022-10-21T02:58:37.402Z,99197.99
2022-10-21T03:01:05.836Z,99192.30
2022-10-21T03:03:34.108Z,99191.08
2022-10-21T03:06:02.259Z,99195.64
2022-10-21T03:08:30.187Z,99197.20
2022-10-21T03:10:57.985Z,99186.76
2022-10-21T03:13:26.283Z,99185.65
2022-10-21T03:15:56.171Z,99184.15
2022-10-21T03:18:26.479Z,99179.00
2022-10-21T03:20:54.339Z,99182.80
2022-10-21T03:23:23.341Z,99180.11
2022-10-21T03:25:51.161Z,99176.41
2022-10-21T03:28:24.932Z,99178.14
2022-10-21T03:30:54.254Z,99172.55
2022-10-21T03:33:22.148Z,99167.98
2022-10-21T03:35:50.622Z,99166.98
2022-10-21T03:38:18.399Z,99162.14
2022-10-21T03:40:46.262Z,99163.04
2022-10-21T03:43:14.638Z,99163.94
2022-10-21T03:45:42.348Z,99158.35
2022-10-21T03:48:10.338Z,99155.20
2022-10-21T03:50:39.273Z,99160.30
2022-10-21T03:53:18.541Z,99155.99
2022-10-21T03:55:47.542Z,99156.05
2022-10-21T03:58:15.300Z,99157.30
2022-10-21T04:00:43.623Z,99155.06
2022-10-21T04:03:11.921Z,99151.95
2022-10-21T04:05:40.036Z,99148.73
2022-10-21T04:08:07.777Z,99141.84
2022-10-21T04:10:35.570Z,99140.67
2022-10-21T04:13:03.396Z,99130.56
2022-10-21T04:15:32.116Z,99125.31
2022-10-21T04:18:00.276Z,99123.16
2022-10-21T04:20:28.095Z,99118.70
2022-10-21T04:22:55.820Z,99114.95
2022-10-21T04:25:23.946Z,99105.13
2022-10-21T04:27:51.656Z,99103.09
2022-10-21T04:30:19.390Z,99103.05
2022-10-21T04:32:47.272Z,99096.54
2022-10-21T04:35:15.148Z,99095.50
2022-10-21T04:37:43.420Z,99096.48
2022-10-21T04:40:11.707Z,99095.50
2022-10-21T04:42:39.877Z,99085.22
2022-10-21T04:45:08.203Z,99080.44
2022-10-21T04:47:36.111Z,99076.25
2022-10-21T04:50:05.870Z,99074.89
2022-10-21T04:52:33.738Z,99071.30
2022-10-21T04:55:01.596Z,99068.08
2022-10-21T04:57:29.411Z,99065.13
2022-10-21T04:59:57.335Z,99054.05
2022-10-21T05:02:26.463Z,99041.34
2022-10-21T05:04:54.559Z,99040.87
2022-10-21T05:07:23.327Z,99032.77
2022-10-21T05:09:51.126Z,99023.86
2022-10-21T05:12:19.380Z,99020.38
2022-10-21T05:14:48.688Z,99015.14
2022-10-21T05:17:16.410Z,99007.05
2022-10-21T05:19:44.521Z,98996.54
2022-10-21T05:22:13.837Z,98988.77
2022-10-21T05:24:42.257Z,98985.55
2022-10-21T05:27:10.409Z,98982.79
2022-10-21T05:29:41.158Z,98977.02
2022-10-21T05:32:08.888Z,98976.88
2022-10-21T05:34:37.124Z,98977.63
2022-10-21T05:37:05.245Z,98973.75
2022-10-21T05:39:33.487Z,98970.35
2022-10-21T05:42:01.950Z,98971.73
2022-10-21T05:44:29.996Z,98970.45
2022-10-21T05:46:57.920Z,98970.71
2022-10-21T05:49:27.115Z,98959.90
2022-10-21T05:51:55.168Z,98957.74
2022-10-21T05:54:23.413Z,98963.64
2022-10-21T05:56:51.363Z,98957.39
2022-10-21T05:59:19.681Z,98948.11
2022-10-21T06:01:47.561Z,98944.53
2022-10-21T06:04:15.367Z,98939.02
2022-10-21T06:06:43.088Z,98944.50
2022-10-21T06:09:10.859Z,98949.02
2022-10-21T06:11:39.555Z,98950.71
2022-10-21T06:14:07.268Z,98946.74
2022-10-21T06:16:36.910Z,98943.52
2022-10-21T06:19:06.038Z,98944.78
2022-10-21T06:21:34.321Z,98956.41
2022-10-21T06:24:02.156Z,98953.98
2022-10-21T06:26:32.119Z,98951.11
2022-10-21T06:29:02.630Z,98949.45
2022-10-21T06:31:30.327Z,98952.29
2022-10-21T06:33:58.412Z,98954.77
2022-10-21T06:36:26.194Z,98948.92
2022-10-21T06:38:55.754Z,98943.48
2022-10-21T06:41:24.602Z,98950.36
2022-10-21T06:43:53.052Z,98953.16
2022-10-21T06:46:20.791Z,98953.18
2022-10-21T06:48:48.696Z,98957.90
2022-10-21T06:51:22.970Z,98958.20
2022-10-21T06:53:58.377Z,98959.85
2022-10-21T06:56:27.814Z,98966.64
2022-10-21T06:58:58.060Z,98959.90
2022-10-21T07:01:41.115Z,98957.50
2022-10-21T07:04:16.735Z,98958.84
2022-10-21T07:06:46.452Z,98952.05
2022-10-21T07:09:14.414Z,98951.52
2022-10-21T07:11:42.395Z,98953.98
2022-10-21T07:14:12.481Z,98965.27
2022-10-21T07:16:48.447Z,98970.02
2022-10-21T07:19:16.315Z,98968.02
2022-10-21T07:21:46.394Z,98963.83
2022-10-21T07:24:18.705Z,98967.77
2022-10-21T07:26:50.306Z,98972.48
2022-10-21T07:29:18.609Z,98965.73
2022-10-21T07:31:46.458Z,98967.55
2022-10-21T07:34:14.677Z,98970.35
2022-10-21T07:36:48.011Z,98961.58
2022-10-21T07:39:17.447Z,98957.21
2022-10-21T07:41:57.634Z,98956.20
2022-10-21T07:44:26.810Z,98952.19
2022-10-21T07:46:55.642Z,98944.14
2022-10-21T07:49:24.089Z,98937.80
2022-10-21T07:51:52.169Z,98936.19
2022-10-21T07:54:30.652Z,98936.52
2022-10-21T07:57:04.806Z,98936.34
2022-10-21T07:59:33.067Z,98936.22
2022-10-21T08:02:00.969Z,98946.20
2022-10-21T08:04:33.353Z,98954.06
2022-10-21T08:07:01.836Z,98953.67
2022-10-21T08:09:30.139Z,98954.23
2022-10-21T08:11:59.073Z,98948.70
2022-10-21T08:14:27.178Z,98946.21
2022-10-21T08:16:56.680Z,98949.58
2022-10-21T08:19:29.636Z,98948.77
2022-10-21T08:21:59.226Z,98953.81
2022-10-21T08:24:28.238Z,98947.09
2022-10-21T08:26:57.090Z,98941.92
2022-10-21T08:29:24.915Z,98939.52
2022-10-21T08:31:52.892Z,98939.52
2022-10-21T08:34:23.151Z,98938.67
2022-10-21T08:36:51.214Z,98930.42
2022-10-21T08:39:19.369Z,98925.33
2022-10-21T08:42:15.010Z,98920.98
2022-10-21T08:45:03.005Z,98913.25
2022-10-21T08:47:45.823Z,98908.79
2022-10-21T08:50:22.119Z,98906.06
2022-10-21T08:53:11.295Z,98912.42
2022-10-21T08:55:44.866Z,98914.16
2022-10-21T08:58:21.567Z,98912.28
2022-10-21T09:01:03.201Z,98906.52
2022-10-21T09:03:49.103Z,98909.84
2022-10-21T09:06:22.845Z,98910.23
2022-10-21T09:09:04.674Z,98909.87
2022-10-21T09:11:54.936Z,98911.96
2022-10-21T09:14:28.554Z,98915.75
2022-10-21T09:17:15.281Z,98911.38
2022-10-21T09:19:57.113Z,98902.98
2022-10-21T09:23:02.074Z,98911.55
2022-10-21T09:25:54.957Z,98906.54
2022-10-21T09:28:26.650Z,98907.75
2022-10-21T09:30:55.643Z,98906.86
2022-10-21T09:33:29.159Z,98905.06
2022-10-21T09:36:19.001Z,98896.68
2022-10-21T09:39:06.836Z,98888.05
2022-10-21T09:41:41.559Z,98891.26
2022-10-21T09:44:19.557Z,98880.36
2022-10-21T09:46:49.115Z,98870.23
2022-10-21T09:49:53.995Z,98868.38
2022-10-21T09:52:11.864Z,98863.46
2022-10-21T09:54:41.891Z,98861.16
2022-10-21T09:57:24.512Z,98860.13
2022-10-21T10:00:04.013Z,98855.95
2022-10-21T10:02:43.750Z,98852.67
2022-10-21T10:05:49.310Z,98841.09
2022-10-21T10:08:43.285Z,98835.41
2022-10-21T10:11:12.621Z,98841.47
2022-10-21T10:13:44.178Z,98849.15
2022-10-21T10:16:22.806Z,98851.36
2022-10-21T10:18:53.528Z,98850.13
2022-10-21T10:21:22.728Z,98846.73
2022-10-21T10:23:56.869Z,98851.55
2022-10-21T10:26:34.189Z,98849.44
2022-10-21T10:29:19.866Z,98845.43
2022-10-21T10:31:53.180Z,98842.81
2022-10-21T10:34:34.649Z,98842.36
2022-10-21T10:37:26.317Z,98843.13
2022-10-21T10:39:59.763Z,98835.02
2022-10-21T10:42:31.957Z,98842.71
2022-10-21T10:45:04.609Z,98852.11
2022-10-21T10:47:44.726Z,98849.90
2022-10-21T10:50:38.234Z,98848.04
2022-10-21T10:53:30.594Z,98847.50
2022-10-21T10:56:20.862Z,98853.38
2022-10-21T10:58:58.463Z,98847.20
2022-10-21T11:01:33.186Z,98835.27
2022-10-21T11:04:18.112Z,98831.89
2022-10-21T11:06:57.751Z,98830.06
2022-10-21T11:09:27.640Z,98830.05
2022-10-21T11:11:56.493Z,98831.30
2022-10-21T11:14:24.299Z,98829.15
2022-10-21T11:17:07.935Z,98829.58
2022-10-21T11:19:56.980Z,98825.42
2022-10-21T11:22:34.767Z,98814.15
2022-10-21T11:25:24.762Z,98811.42
2022-10-21T11:28:04.444Z,98815.90
2022-10-21T11:30:52.102Z,98832.91
2022-10-21T11:33:47.611Z,98839.14
2022-10-21T11:36:37.443Z,98831.79
2022-10-21T11:39:24.437Z,98825.80
2022-10-21T11:42:39.520Z,98824.30
2022-10-21T11:45:33.283Z,98823.14
2022-10-21T11:48:38.670Z,98824.95
2022-10-21T11:51:48.796Z,98826.03
2022-10-21T11:55:04.500Z,98821.36
2022-10-21T11:57:43.268Z,98819.78
2022-10-21T12:00:17.937Z,98823.40
2022-10-21T12:03:04.967Z,98815.66
2022-10-21T12:05:41.964Z,98820.05
2022-10-21T12:08:22.267Z,98829.56
2022-10-21T12:11:14.651Z,98830.96
2022-10-21T12:13:47.196Z,98828.02
2022-10-21T12:16:18.774Z,98823.95
2022-10-21T12:18:56.325Z,98824.77
2022-10-21T12:21:28.792Z,98819.38
2022-10-21T12:24:03.371Z,98806.17
2022-10-21T12:26:59.202Z,98803.68
2022-10-21T12:29:44.628Z,98798.25
2022-10-21T12:32:27.798Z,98791.98
2022-10-21T12:34:56.285Z,98787.42
2022-10-21T12:37:54.854Z,98790.77
2022-10-21T12:40:25.991Z,98793.59
2022-10-21T12:43:04.894Z,98792.09
2022-10-21T12:45:36.619Z,98792.36
2022-10-21T12:48:33.205Z,98797.73
2022-10-21T12:51:20.399Z,98796.27
2022-10-21T12:53:55.332Z,98800.52
2022-10-21T12:56:37.517Z,98807.56
2022-10-21T12:59:09.700Z,98809.61
2022-10-21T13:02:08.797Z,98801.83
2022-10-21T13:04:36.968Z,98803.96
2022-10-21T13:07:17.023Z,98804.52
2022-10-21T13:10:09.799Z,98800.39
2022-10-21T13:12:39.478Z,98800.36
2022-10-21T13:15:22.906Z,98799.29
2022-10-21T13:17:56.161Z,98800.45
2022-10-21T13:20:23.973Z,98806.44
2022-10-21T13:23:17.197Z,98812.14
2022-10-21T13:25:45.616Z,98811.03
2022-10-21T13:28:23.219Z,98813.50
2022-10-21T13:30:50.875Z,98808.64
2022-10-21T13:33:29.834Z,98814.42
2022-10-21T13:36:12.953Z,98816.31
2022-10-21T13:38:51.425Z,98816.17
2022-10-21T13:41:28.640Z,98827.61
2022-10-21T13:43:59.466Z,98829.90
2022-10-21T13:46:31.273Z,98832.35
2022-10-21T13:49:00.886Z,98839.02
2022-10-21T13:51:31.965Z,98838.46
2022-10-21T13:54:08.248Z,98838.95
2022-10-21T13:56:37.765Z,98837.44
2022-10-21T13:59:20.706Z,98839.36
2022-10-21T14:01:52.229Z,98847.09
2022-10-21T14:04:24.801Z,98850.50
2022-10-21T14:07:07.824Z,98853.91
2022-10-21T14:09:45.303Z,98852.42
2022-10-21T14:12:36.438Z,98858.36
2022-10-21T14:15:28.909Z,98860.01
2022-10-21T14:17:59.136Z,98866.31
2022-10-21T14:20:39.212Z,98862.05
2022-10-21T14:23:16.402Z,98863.45
2022-10-21T14:25:47.694Z,98869.48
2022-10-21T14:28:16.974Z,98868.38
2022-10-21T14:30:45.876Z,98874.80
2022-10-21T14:33:19.446Z,98867.92
2022-10-21T14:36:03.511Z,98867.51
2022-10-21T14:38:39.457Z,98864.16
2022-10-21T14:41:17.964Z,98860.44
2022-10-21T14:43:49.349Z,98864.48
2022-10-21T14:46:18.177Z,98867.17
2022-10-21T14:48:56.116Z,98869.45
2022-10-21T14:51:25.212Z,98865.43
2022-10-21T14:54:00.752Z,98862.75
2022-10-21T14:56:43.321Z,98865.34
2022-10-21T14:59:34.106Z,98859.58
2022-10-21T15:02:03.251Z,98859.87
2022-10-21T15:04:50.491Z,98863.97
2022-10-21T15:07:29.862Z,98860.40
2022-10-21T15:10:08.736Z,98854.31
2022-10-21T15:12:49.320Z,98852.63
2022-10-21T15:15:53.980Z,98854.96
2022-10-21T15:18:24.623Z,98852.01
2022-10-21T15:21:21.171Z,98848.38
2022-10-21T15:23:58.044Z,98848.91
2022-10-21T15:26:39.639Z,98847.56
2022-10-21T15:29:28.811Z,98849.48
2022-10-21T15:31:59.085Z,98841.96
2022-10-21T15:34:28.506Z,98838.00
2022-10-21T15:36:56.837Z,98843.38
2022-10-21T15:39:24.941Z,98844.33
2022-10-21T15:41:55.250Z,98846.86
2022-10-21T15:44:35.141Z,98846.32
2022-10-21T15:47:08.303Z,98849.71
2022-10-21T15:49:41.227Z,98854.45
2022-10-21T15:52:10.094Z,98849.91
2022-10-21T15:54:38.230Z,98847.55
2022-10-21T15:57:19.381Z,98838.74
2022-10-21T15:59:48.640Z,98833.21
2022-10-21T16:02:17.804Z,98822.86
2022-10-21T16:04:46.503Z,98819.27
2022-10-21T16:07:29.101Z,98824.37
2022-10-21T16:09:57.257Z,98825.53
2022-10-21T16:12:25.650Z,98823.77
2022-10-21T16:14:54.506Z,98828.14
2022-10-21T16:17:24.353Z,98828.41
2022-10-21T16:19:54.220Z,98827.75
2022-10-21T16:22:23.158Z,98828.70
2022-10-21T16:24:51.900Z,98827.94
2022-10-21T16:27:31.029Z,98822.20
2022-10-21T16:30:18.116Z,98820.21
2022-10-21T16:32:46.610Z,98821.80
2022-10-21T16:35:16.354Z,98821.98
2022-10-21T16:37:44.841Z,98827.06
2022-10-21T16:40:18.349Z,98827.15
2022-10-21T16:42:47.105Z,98822.39
2022-10-21T16:45:16.311Z,98830.73
2022-10-21T16:47:48.306Z,98831.23
2022-10-21T16:50:23.763Z,98836.03
2022-10-21T16:52:51.990Z,98840.61
2022-10-21T16:55:20.975Z,98840.80
2022-10-21T16:57:49.212Z,98844.61
2022-10-21T17:00:18.133Z,98843.91
2022-10-21T17:02:49.420Z,98838.45
2022-10-21T17:05:17.914Z,98836.53
2022-10-21T17:07:47.188Z,98839.93
2022-10-21T17:10:16.326Z,98851.02
2022-10-21T17:12:47.116Z,98850.19
2022-10-21T17:15:17.396Z,98858.13
2022-10-21T17:17:45.136Z,98871.23
2022-10-21T17:20:12.916Z,98869.66
2022-10-21T17:22:40.973Z,98865.52
2022-10-21T17:25:12.180Z,98871.34
2022-10-21T17:27:40.907Z,98862.13
2022-10-21T17:30:12.490Z,98850.06
2022-10-21T17:35:21.544Z,98855.20
2022-10-21T17:37:50.821Z,98855.33
2022-10-21T17:40:27.918Z,98848.80
2022-10-21T17:42:58.453Z,98830.55
2022-10-21T17:45:26.270Z,98820.45
2022-10-21T17:47:54.445Z,98814.02
2022-10-21T17:50:26.274Z,98813.27
2022-10-21T17:52:54.909Z,98813.98
2022-10-21T17:55:23.378Z,98814.17
2022-10-21T17:57:51.288Z,98829.64
2022-10-21T18:00:21.727Z,98836.29
2022-10-21T18:02:49.496Z,98840.91
2022-10-21T18:05:17.528Z,98840.55
2022-10-21T18:07:45.651Z,98836.60
2022-10-21T18:10:13.629Z,98838.04
2022-10-21T18:12:42.035Z,98830.61
2022-10-21T18:15:11.480Z,98818.48
2022-10-21T18:17:40.199Z,98804.25
2022-10-21T18:20:10.025Z,98786.38
2022-10-21T18:22:38.168Z,98781.05
2022-10-21T18:25:07.589Z,98788.64
2022-10-21T18:27:37.163Z,98790.26
2022-10-21T18:30:07.110Z,98795.75
2022-10-21T18:32:36.882Z,98802.44
2022-10-21T18:35:06.103Z,98805.73
2022-10-21T18:37:34.178Z,98806.17
2022-10-21T18:40:05.417Z,98810.77
2022-10-21T18:42:33.636Z,98816.90
2022-10-21T18:45:02.061Z,98825.08
2022-10-21T18:47:29.839Z,98834.52
2022-10-21T18:49:58.107Z,98839.23
2022-10-21T18:52:27.236Z,98834.02
2022-10-21T18:54:55.109Z,98819.35
2022-10-21T18:57:23.236Z,98820.20
2022-10-21T18:59:51.007Z,98828.84
2022-10-21T19:02:22.007Z,98839.13
2022-10-21T19:04:54.959Z,98843.13
2022-10-21T19:07:25.513Z,98845.03
2022-10-21T19:09:53.564Z,98852.75
2022-10-21T19:12:23.487Z,98850.09
2022-10-21T19:14:53.007Z,98855.34
2022-10-21T19:17:20.962Z,98862.85
2022-10-21T19:19:49.827Z,98873.65
2022-10-21T19:22:20.040Z,98874.36
2022-10-21T19:24:49.293Z,98873.32
2022-10-21T19:27:17.085Z,98871.02
2022-10-21T19:29:45.874Z,98871.20
2022-10-21T19:32:15.600Z,98874.74
2022-10-21T19:34:44.289Z,98875.13
2022-10-21T19:37:14.804Z,98874.66
2022-10-21T19:39:42.608Z,98869.45
2022-10-21T19:42:10.798Z,98874.50
2022-10-21T19:44:38.902Z,98873.80
2022-10-21T19:47:08.540Z,98868.06
2022-10-21T19:49:36.494Z,98867.04
2022-10-21T19:52:05.354Z,98866.79
2022-10-21T19:54:33.960Z,98860.40
2022-10-21T19:57:02.227Z,98861.98
2022-10-21T19:59:30.318Z,98866.79
2022-10-21T20:01:58.141Z,98869.99
2022-10-21T20:04:26.450Z,98867.23
2022-10-21T20:06:54.734Z,98865.64
2022-10-21T20:09:24.193Z,98867.83
2022-10-21T20:11:55.675Z,98868.19
2022-10-21T20:14:23.502Z,98866.52
2022-10-21T20:16:51.476Z,98858.25
2022-10-21T20:19:19.270Z,98848.30
2022-10-21T20:21:47.258Z,98848.30
2022-10-21T20:24:16.466Z,98849.20
2022-10-21T20:26:51.302Z,98851.86
2022-10-21T20:29:19.474Z,98854.23
2022-10-21T20:31:48.201Z,98855.08
2022-10-21T20:34:15.936Z,98854.97
2022-10-21T20:36:45.019Z,98855.63
2022-10-21T20:39:13.762Z,98851.16
2022-10-21T20:41:41.941Z,98850.88
2022-10-21T20:44:18.831Z,98851.45
2022-10-21T20:46:47.154Z,98843.87
2022-10-21T20:49:15.526Z,98836.67
2022-10-21T20:51:43.568Z,98833.23
2022-10-21T20:54:18.599Z,98835.39
2022-10-21T20:56:46.745Z,98837.67
2022-10-21T20:59:16.389Z,98837.33
2022-10-21T21:01:46.828Z,98841.41
2022-10-21T21:04:18.332Z,98840.20
2022-10-21T21:06:48.247Z,98833.05
2022-10-21T21:12:07.494Z,98823.45
2022-10-21T21:14:35.630Z,98814.73
2022-10-21T21:17:05.100Z,98813.55
2022-10-21T21:19:33.250Z,98818.19
2022-10-21T21:22:01.273Z,98818.59
2022-10-21T21:24:29.661Z,98817.63
2022-10-21T21:27:00.336Z,98817.41
2022-10-21T21:29:28.665Z,98816.94
2022-10-21T21:31:56.917Z,98818.34
2022-10-21T21:34:25.034Z,98823.53
2022-10-21T21:36:53.098Z,98826.65
2022-10-21T21:39:21.140Z,98826.52
2022-10-21T21:41:52.169Z,98820.13
2022-10-21T21:44:20.511Z,98816.27
2022-10-21T21:46:48.574Z,98811.20
2022-10-21T21:49:16.825Z,98810.95
2022-10-21T21:51:44.622Z,98815.27
2022-10-21T21:54:12.355Z,98814.64
2022-10-21T21:56:40.462Z,98816.83
2022-10-21T21:59:08.211Z,98816.71
2022-10-21T22:01:36.066Z,98815.92
2022-10-21T22:04:04.060Z,98822.54
2022-10-21T22:06:34.877Z,98811.73
2022-10-21T22:09:10.245Z,98804.00
2022-10-21T22:11:38.781Z,98810.66
2022-10-21T22:14:06.517Z,98818.22
2022-10-21T22:16:34.478Z,98817.90
2022-10-21T22:19:02.341Z,98814.58
2022-10-21T22:21:31.691Z,98813.27
2022-10-21T22:24:01.049Z,98805.77
2022-10-21T22:26:30.175Z,98802.30
2022-10-21T22:28:57.983Z,98803.71
2022-10-21T22:31:29.375Z,98804.08
2022-10-21T22:34:01.469Z,98803.48
2022-10-21T22:36:29.284Z,98803.79
2022-10-21T22:38:58.327Z,98803.86
2022-10-21T22:41:26.638Z,98806.16
2022-10-21T22:43:55.050Z,98809.34
2022-10-21T22:46:38.643Z,98811.45
2022-10-21T22:49:06.904Z,98809.02
2022-10-21T22:51:36.297Z,98808.77
2022-10-21T22:54:05.640Z,98808.07
2022-10-21T22:56:39.313Z,98803.52
2022-10-21T22:59:07.109Z,98807.81
2022-10-21T23:01:34.839Z,98809.88
2022-10-21T23:04:02.915Z,98812.48
2022-10-21T23:06:35.433Z,98814.65
2022-10-21T23:09:05.634Z,98824.04
2022-10-21T23:11:33.585Z,98826.45
2022-10-21T23:14:03.091Z,98820.77
2022-10-21T23:16:37.281Z,98825.77
2022-10-21T23:19:07.147Z,98828.01
2022-10-21T23:21:36.365Z,98827.10
2022-10-21T23:24:05.750Z,98824.41
2022-10-21T23:26:34.179Z,98824.19
2022-10-21T23:29:02.377Z,98824.96
2022-10-21T23:31:33.143Z,98823.11
2022-10-21T23:34:00.844Z,98825.30
2022-10-21T23:36:28.581Z,98833.33
2022-10-21T23:38:57.123Z,98829.05
2022-10-21T23:41:24.851Z,98824.93
2022-10-21T23:43:52.915Z,98822.59
2022-10-21T23:46:23.516Z,98821.70
2022-10-21T23:48:51.286Z,98817.51
2022-10-21T23:51:19.184Z,98824.40
2022-10-21T23:53:47.216Z,98830.05
2022-10-21T23:56:15.080Z,98838.10
2022-10-21T23:58:42.858Z,98840.38
