createdAt,value
2023-04-12T00:00:18.085Z,99.90
2023-04-12T00:05:22.990Z,99.90
2023-04-12T00:10:26.272Z,99.90
2023-04-12T00:15:29.215Z,99.90
2023-04-12T00:20:32.588Z,99.90
2023-04-12T00:25:38.752Z,99.90
2023-04-12T00:30:42.013Z,99.90
2023-04-12T00:35:44.991Z,99.90
2023-04-12T00:40:48.493Z,99.90
2023-04-12T00:45:51.601Z,99.90
2023-04-12T00:50:57.969Z,99.90
2023-04-12T00:56:01.901Z,99.90
2023-04-12T01:01:05.823Z,99.90
2023-04-12T01:06:48.499Z,99.90
2023-04-12T01:12:28.520Z,99.90
2023-04-12T01:17:38.515Z,99.90
2023-04-12T01:23:14.966Z,99.90
2023-04-12T01:28:33.781Z,99.90
2023-04-12T01:33:39.812Z,99.90
2023-04-12T01:38:43.751Z,99.90
2023-04-12T01:43:48.070Z,99.90
2023-04-12T01:48:53.611Z,99.90
2023-04-12T01:54:13.269Z,99.90
2023-04-12T01:59:17.866Z,99.90
2023-04-12T02:04:22.297Z,99.90
2023-04-12T02:09:25.212Z,99.90
2023-04-12T02:14:28.645Z,99.90
2023-04-12T02:19:32.851Z,99.90
2023-04-12T02:24:35.954Z,99.90
2023-04-12T02:29:39.033Z,99.90
2023-04-12T02:34:42.369Z,99.90
2023-04-12T02:39:45.316Z,99.90
2023-04-12T02:44:48.752Z,99.90
2023-04-12T02:49:51.536Z,99.90
2023-04-12T02:54:55.081Z,99.90
2023-04-12T02:59:58.158Z,99.90
2023-04-12T03:05:03.584Z,99.90
2023-04-12T03:10:07.754Z,99.90
2023-04-12T03:15:11.245Z,99.90
2023-04-12T03:20:14.965Z,99.90
2023-04-12T03:25:18.851Z,99.90
2023-04-12T03:30:21.946Z,99.90
2023-04-12T03:35:25.024Z,99.90
2023-04-12T03:40:27.950Z,99.90
2023-04-12T03:45:31.108Z,99.90
2023-04-12T03:50:42.420Z,99.90
2023-04-12T03:55:45.392Z,99.90
2023-04-12T04:00:49.177Z,99.90
2023-04-12T04:05:52.302Z,99.90
2023-04-12T04:10:58.006Z,99.90
2023-04-12T04:16:05.847Z,99.90
2023-04-12T04:21:09.140Z,99.90
2023-04-12T04:26:12.601Z,99.90
2023-04-12T04:31:17.684Z,99.90
2023-04-12T04:36:20.952Z,99.90
2023-04-12T04:41:24.421Z,99.90
2023-04-12T04:46:30.631Z,99.90
2023-04-12T04:51:33.708Z,99.90
2023-04-12T04:56:36.694Z,99.90
2023-04-12T05:01:41.582Z,99.90
2023-04-12T05:06:46.554Z,99.90
2023-04-12T05:11:49.446Z,99.90
2023-04-12T05:16:52.433Z,99.90
2023-04-12T05:21:55.393Z,99.90
2023-04-12T05:26:58.986Z,99.90
2023-04-12T05:32:02.649Z,99.90
2023-04-12T05:37:06.101Z,99.90
2023-04-12T05:42:10.383Z,99.90
2023-04-12T05:47:13.432Z,99.90
2023-04-12T05:52:16.591Z,99.90
2023-04-12T05:57:19.793Z,99.80
2023-04-12T06:02:26.063Z,98.50
2023-04-12T06:07:30.178Z,97.80
2023-04-12T06:12:33.451Z,97.60
2023-04-12T06:17:37.839Z,97.00
2023-04-12T06:22:40.887Z,97.00
2023-04-12T06:27:44.045Z,95.90
2023-04-12T06:32:47.071Z,96.00
2023-04-12T06:37:50.419Z,96.20
2023-04-12T06:42:53.376Z,96.00
2023-04-12T06:47:57.264Z,95.70
2023-04-12T06:53:00.104Z,96.20
2023-04-12T06:58:03.067Z,95.60
2023-04-12T07:03:06.092Z,95.10
2023-04-12T07:08:09.615Z,95.90
2023-04-12T07:13:12.488Z,95.60
2023-04-12T07:18:15.528Z,95.80
2023-04-12T07:23:18.623Z,95.70
2023-04-12T07:28:21.619Z,94.90
2023-04-12T07:33:26.561Z,95.60
2023-04-12T07:38:29.686Z,96.10
2023-04-12T07:43:32.592Z,96.20
2023-04-12T07:48:35.736Z,94.90
2023-04-12T07:53:39.517Z,93.20
2023-04-12T07:58:42.706Z,92.60
2023-04-12T08:03:46.902Z,90.70
2023-04-12T08:08:50.030Z,88.70
2023-04-12T08:13:53.433Z,86.00
2023-04-12T08:18:57.300Z,83.90
2023-04-12T08:24:00.481Z,82.30
2023-04-12T08:29:03.452Z,82.30
2023-04-12T08:34:06.430Z,82.50
2023-04-12T08:39:09.582Z,82.00
2023-04-12T08:44:13.334Z,83.50
2023-04-12T08:49:16.931Z,81.40
2023-04-12T08:54:19.888Z,78.50
2023-04-12T08:59:23.104Z,78.00
2023-04-12T09:04:26.858Z,76.50
2023-04-12T09:09:46.708Z,68.60
2023-04-12T09:15:10.309Z,71.90
2023-04-12T09:20:16.001Z,69.20
2023-04-12T09:25:19.031Z,65.90
2023-04-12T09:30:21.951Z,66.70
2023-04-12T09:35:37.105Z,62.90
2023-04-12T09:40:40.420Z,58.00
2023-04-12T09:45:43.190Z,57.50
2023-04-12T09:50:46.265Z,56.70
2023-04-12T09:55:51.461Z,56.30
2023-04-12T10:00:57.123Z,58.10
2023-04-12T10:06:00.195Z,56.50
2023-04-12T10:11:03.435Z,56.60
2023-04-12T10:16:09.535Z,58.90
2023-04-12T10:21:13.223Z,56.40
2023-04-12T10:26:17.115Z,58.20
2023-04-12T10:31:30.810Z,56.20
2023-04-12T10:36:57.332Z,53.70
2023-04-12T10:42:30.709Z,55.20
2023-04-12T10:47:59.088Z,55.10
2023-04-12T10:53:12.847Z,54.40
2023-04-12T10:58:48.032Z,53.80
2023-04-12T11:04:10.022Z,51.80
2023-04-12T11:09:34.452Z,52.70
2023-04-12T11:14:49.156Z,52.40
2023-04-12T11:19:55.660Z,50.80
2023-04-12T11:25:01.099Z,51.00
2023-04-12T11:30:04.710Z,48.70
2023-04-12T11:35:08.784Z,49.40
2023-04-12T11:40:12.136Z,49.30
2023-04-12T11:45:20.208Z,47.50
2023-04-12T11:50:31.521Z,47.40
2023-04-12T11:55:34.401Z,45.70
2023-04-12T12:00:38.141Z,47.10
2023-04-12T12:05:42.877Z,46.30
2023-04-12T12:15:55.199Z,44.50
2023-04-12T12:20:58.210Z,44.40
2023-04-12T12:26:17.489Z,45.00
2023-04-12T12:31:24.007Z,44.40
2023-04-12T12:36:34.586Z,43.00
2023-04-12T12:41:38.893Z,43.60
2023-04-12T12:51:47.701Z,42.20
2023-04-12T12:56:52.752Z,41.40
2023-04-12T13:01:55.920Z,41.90
2023-04-12T13:06:58.810Z,41.30
2023-04-12T13:12:02.306Z,39.90
2023-04-12T13:17:05.849Z,41.10
2023-04-12T13:22:09.062Z,40.70
2023-04-12T13:27:15.226Z,40.90
2023-04-12T13:32:18.677Z,40.30
2023-04-12T13:37:21.692Z,40.40
2023-04-12T13:42:24.687Z,40.20
2023-04-12T13:47:28.206Z,40.70
2023-04-12T13:52:31.309Z,40.50
2023-04-12T13:57:37.286Z,40.50
2023-04-12T14:02:40.292Z,39.40
2023-04-12T14:07:43.442Z,39.60
2023-04-12T14:12:47.013Z,39.00
2023-04-12T14:17:49.954Z,38.90
2023-04-12T14:22:53.012Z,38.10
2023-04-12T14:27:55.931Z,38.20
2023-04-12T14:32:59.109Z,37.50
2023-04-12T14:38:02.598Z,37.50
2023-04-12T14:43:05.879Z,36.50
2023-04-12T14:48:09.635Z,36.40
2023-04-12T14:53:13.874Z,36.60
2023-04-12T14:58:17.313Z,35.30
2023-04-12T15:03:21.281Z,35.20
2023-04-12T15:08:24.529Z,35.60
2023-04-12T15:13:33.556Z,35.70
2023-04-12T15:18:39.482Z,35.10
2023-04-12T15:23:42.616Z,35.30
2023-04-12T15:28:46.259Z,35.20
2023-04-12T15:33:50.610Z,35.00
2023-04-12T15:38:54.431Z,34.90
2023-04-12T15:43:57.659Z,35.00
2023-04-12T15:49:01.390Z,35.40
2023-04-12T15:54:04.615Z,35.80
2023-04-12T15:59:09.247Z,36.00
2023-04-12T16:04:12.556Z,36.70
2023-04-12T16:09:16.734Z,37.50
2023-04-12T16:14:19.590Z,38.40
2023-04-12T16:19:23.512Z,38.80
2023-04-12T16:24:26.806Z,39.30
2023-04-12T16:29:31.638Z,39.50
2023-04-12T16:34:35.083Z,39.90
2023-04-12T16:39:37.975Z,40.70
2023-04-12T16:44:41.450Z,41.30
2023-04-12T16:49:44.472Z,41.80
2023-04-12T16:54:49.170Z,42.10
2023-04-12T16:59:53.464Z,42.90
2023-04-12T17:04:56.750Z,44.10
2023-04-12T17:10:00.050Z,44.00
2023-04-12T17:15:04.480Z,44.40
2023-04-12T17:20:12.921Z,44.70
2023-04-12T17:25:16.787Z,45.40
2023-04-12T17:30:21.238Z,46.40
2023-04-12T17:35:24.188Z,46.90
2023-04-12T17:40:27.316Z,47.90
2023-04-12T17:45:30.940Z,48.80
2023-04-12T17:50:33.879Z,49.50
2023-04-12T17:55:37.615Z,50.40
2023-04-12T18:00:40.754Z,50.70
2023-04-12T18:05:46.193Z,50.90
2023-04-12T18:10:49.329Z,51.50
2023-04-12T18:15:52.459Z,52.00
2023-04-12T18:20:56.081Z,52.10
2023-04-12T18:25:59.309Z,52.40
2023-04-12T18:31:04.811Z,52.70
2023-04-12T18:36:09.992Z,52.70
2023-04-12T18:41:18.286Z,53.30
2023-04-12T18:46:21.769Z,53.90
2023-04-12T18:51:24.984Z,54.10
2023-04-12T18:56:28.376Z,55.30
2023-04-12T19:01:32.130Z,55.20
2023-04-12T19:06:37.188Z,55.50
2023-04-12T19:11:40.230Z,55.60
2023-04-12T19:16:43.301Z,55.80
2023-04-12T19:21:46.529Z,56.10
2023-04-12T19:26:50.588Z,56.20
2023-04-12T19:31:53.986Z,56.50
2023-04-12T19:36:57.040Z,56.80
2023-04-12T19:42:03.505Z,57.10
2023-04-12T19:47:06.691Z,57.50
2023-04-12T19:52:11.073Z,58.20
2023-04-12T19:57:14.160Z,58.60
2023-04-12T20:02:17.255Z,58.70
2023-04-12T20:07:21.045Z,59.10
2023-04-12T20:12:24.063Z,59.80
2023-04-12T20:17:28.482Z,60.10
2023-04-12T20:22:31.823Z,60.90
2023-04-12T20:27:36.643Z,60.70
2023-04-12T20:32:39.881Z,61.10
2023-04-12T20:37:43.311Z,61.40
2023-04-12T20:42:47.258Z,62.30
2023-04-12T20:47:51.403Z,63.50
2023-04-12T20:52:56.281Z,63.60
2023-04-12T20:58:00.769Z,63.70
2023-04-12T21:03:05.237Z,64.40
2023-04-12T21:08:08.374Z,64.00
2023-04-12T21:13:12.701Z,64.40
2023-04-12T21:18:17.298Z,64.80
2023-04-12T21:23:20.373Z,65.10
2023-04-12T21:28:24.534Z,65.30
2023-04-12T21:33:27.680Z,65.60
2023-04-12T21:38:30.780Z,65.60
2023-04-12T21:43:33.870Z,66.20
2023-04-12T21:48:37.091Z,66.40
2023-04-12T21:53:40.201Z,67.00
2023-04-12T21:58:43.757Z,67.10
2023-04-12T22:03:46.965Z,67.80
2023-04-12T22:08:50.017Z,68.40
2023-04-12T22:13:53.379Z,68.20
2023-04-12T22:19:05.234Z,69.10
2023-04-12T22:24:08.388Z,69.00
2023-04-12T22:29:11.438Z,69.50
2023-04-12T22:34:14.650Z,69.70
2023-04-12T22:39:22.520Z,69.80
2023-04-12T22:44:27.158Z,70.70
2023-04-12T22:49:30.598Z,71.50
2023-04-12T22:54:34.452Z,71.30
2023-04-12T22:59:37.490Z,71.50
2023-04-12T23:04:42.550Z,71.60
2023-04-12T23:09:47.317Z,72.10
2023-04-12T23:14:50.975Z,72.10
2023-04-12T23:19:54.058Z,72.30
2023-04-12T23:24:57.362Z,72.90
2023-04-12T23:30:00.137Z,72.50
2023-04-12T23:35:03.533Z,72.50
2023-04-12T23:40:10.898Z,72.80
2023-04-12T23:45:15.145Z,72.60
2023-04-12T23:50:18.149Z,72.70
2023-04-12T23:55:21.225Z,73.80
