createdAt,value
2018-12-17T00:01:52.382Z,97.80
2018-12-17T00:04:23.844Z,97.30
2018-12-17T00:06:55.547Z,97.40
2018-12-17T00:09:27.064Z,97.20
2018-12-17T00:11:58.668Z,97.30
2018-12-17T00:14:30.267Z,97.30
2018-12-17T00:17:02.049Z,97.20
2018-12-17T00:19:33.470Z,97.40
2018-12-17T00:22:05.269Z,97.40
2018-12-17T00:24:36.872Z,97.40
2018-12-17T00:27:08.424Z,97.20
2018-12-17T00:29:39.950Z,97.20
2018-12-17T00:32:11.546Z,97.10
2018-12-17T00:34:43.094Z,97.00
2018-12-17T00:37:14.640Z,97.10
2018-12-17T00:39:46.064Z,97.00
2018-12-17T00:42:17.640Z,97.10
2018-12-17T00:44:49.278Z,97.20
2018-12-17T00:47:20.780Z,97.40
2018-12-17T00:49:52.172Z,97.40
2018-12-17T00:52:23.759Z,97.30
2018-12-17T00:54:55.314Z,97.40
2018-12-17T00:57:26.885Z,97.50
2018-12-17T00:59:58.319Z,97.70
2018-12-17T01:02:29.872Z,97.60
2018-12-17T01:05:01.385Z,97.60
2018-12-17T01:07:32.993Z,97.90
2018-12-17T01:10:05.297Z,97.90
2018-12-17T01:12:36.708Z,97.90
2018-12-17T01:15:09.716Z,98.20
2018-12-17T01:17:41.271Z,98.30
2018-12-17T01:20:12.968Z,98.60
2018-12-17T01:22:44.467Z,98.20
2018-12-17T01:25:16.028Z,97.80
2018-12-17T01:27:47.472Z,97.70
2018-12-17T01:30:19.028Z,97.70
2018-12-17T01:32:50.504Z,98.30
2018-12-17T01:35:22.080Z,97.80
2018-12-17T01:37:53.684Z,97.70
2018-12-17T01:40:25.292Z,97.80
2018-12-17T01:42:56.800Z,98.00
2018-12-17T01:45:28.198Z,98.40
2018-12-17T01:47:59.725Z,98.60
2018-12-17T01:50:31.241Z,98.80
2018-12-17T01:53:02.905Z,99.10
2018-12-17T01:55:34.520Z,99.40
2018-12-17T01:58:06.025Z,99.50
2018-12-17T02:00:37.621Z,99.70
2018-12-17T02:03:09.236Z,99.90
2018-12-17T02:05:41.093Z,99.90
2018-12-17T02:08:12.761Z,99.90
2018-12-17T02:10:44.300Z,99.90
2018-12-17T02:13:15.903Z,99.80
2018-12-17T02:15:47.408Z,99.40
2018-12-17T02:18:18.950Z,99.10
2018-12-17T02:20:50.415Z,98.90
2018-12-17T02:23:21.958Z,98.70
2018-12-17T02:25:53.428Z,98.50
2018-12-17T02:28:25.027Z,98.40
2018-12-17T02:30:56.540Z,98.30
2018-12-17T02:33:28.075Z,98.20
2018-12-17T02:35:59.536Z,98.10
2018-12-17T02:38:31.136Z,97.80
2018-12-17T02:41:02.674Z,97.90
2018-12-17T02:43:34.216Z,98.00
2018-12-17T02:46:05.730Z,98.10
2018-12-17T02:48:37.359Z,98.10
2018-12-17T02:51:08.861Z,98.20
2018-12-17T02:53:40.461Z,98.10
2018-12-17T02:56:11.970Z,98.40
2018-12-17T02:58:44.092Z,98.50
2018-12-17T03:01:15.862Z,98.50
2018-12-17T03:03:47.343Z,98.20
2018-12-17T03:06:18.935Z,98.20
2018-12-17T03:08:50.458Z,98.10
2018-12-17T03:11:22.157Z,98.00
2018-12-17T03:13:53.669Z,98.40
2018-12-17T03:16:25.366Z,98.30
2018-12-17T03:18:56.877Z,98.60
2018-12-17T03:21:28.482Z,98.80
2018-12-17T03:24:00.234Z,99.00
2018-12-17T03:26:31.820Z,99.60
2018-12-17T03:29:03.325Z,99.60
2018-12-17T03:31:35.361Z,99.80
2018-12-17T03:34:06.974Z,99.90
2018-12-17T03:36:38.561Z,99.80
2018-12-17T03:39:10.177Z,99.60
2018-12-17T03:41:41.878Z,99.90
2018-12-17T03:44:13.414Z,99.40
2018-12-17T03:46:44.841Z,99.50
2018-12-17T03:49:16.437Z,99.40
2018-12-17T03:51:47.843Z,99.30
2018-12-17T03:54:20.035Z,99.40
2018-12-17T03:56:51.637Z,99.30
2018-12-17T03:59:23.065Z,99.40
2018-12-17T04:01:54.670Z,99.70
2018-12-17T04:04:26.179Z,99.60
2018-12-17T04:06:57.817Z,99.50
2018-12-17T04:09:29.278Z,99.10
2018-12-17T04:12:00.692Z,98.80
2018-12-17T04:14:32.186Z,98.30
2018-12-17T04:17:03.754Z,98.30
2018-12-17T04:19:35.184Z,98.30
2018-12-17T04:22:06.837Z,98.60
2018-12-17T04:24:38.257Z,98.50
2018-12-17T04:27:09.842Z,97.60
2018-12-17T04:29:41.656Z,97.50
2018-12-17T04:32:13.279Z,97.00
2018-12-17T04:34:44.808Z,97.20
2018-12-17T04:37:16.375Z,97.10
2018-12-17T04:39:47.935Z,97.20
2018-12-17T04:42:19.372Z,97.20
2018-12-17T04:44:50.920Z,97.00
2018-12-17T04:47:22.387Z,97.00
2018-12-17T04:49:54.125Z,97.00
2018-12-17T04:52:25.596Z,97.40
2018-12-17T04:54:57.230Z,97.50
2018-12-17T04:57:28.787Z,97.80
2018-12-17T05:00:00.344Z,97.90
2018-12-17T05:02:31.759Z,98.20
2018-12-17T05:05:03.473Z,98.30
2018-12-17T05:07:35.315Z,98.70
2018-12-17T05:10:07.616Z,98.70
2018-12-17T05:12:39.047Z,98.80
2018-12-17T05:15:10.655Z,98.80
2018-12-17T05:17:42.160Z,98.50
2018-12-17T05:20:13.791Z,98.30
2018-12-17T05:22:45.224Z,98.10
2018-12-17T05:25:16.822Z,98.20
2018-12-17T05:27:48.358Z,97.90
2018-12-17T05:30:20.190Z,98.40
2018-12-17T05:32:51.789Z,98.50
2018-12-17T05:35:23.424Z,98.40
2018-12-17T05:37:54.993Z,98.10
2018-12-17T05:40:26.397Z,98.00
2018-12-17T05:42:57.993Z,98.00
2018-12-17T05:45:29.615Z,97.90
2018-12-17T05:48:01.204Z,97.70
2018-12-17T05:50:32.747Z,97.80
2018-12-17T05:53:04.222Z,97.90
2018-12-17T05:55:35.861Z,97.80
2018-12-17T05:58:07.316Z,97.50
2018-12-17T06:00:38.858Z,97.40
2018-12-17T06:03:10.331Z,97.60
2018-12-17T06:05:41.929Z,97.60
2018-12-17T06:08:13.748Z,98.00
2018-12-17T06:10:45.384Z,97.70
2018-12-17T06:13:16.801Z,97.90
2018-12-17T06:15:48.383Z,98.10
2018-12-17T06:18:19.799Z,98.50
2018-12-17T06:20:51.660Z,98.60
2018-12-17T06:23:23.360Z,98.70
2018-12-17T06:25:54.784Z,98.70
2018-12-17T06:28:26.368Z,98.80
2018-12-17T06:30:57.781Z,98.80
2018-12-17T06:33:29.373Z,98.60
2018-12-17T06:36:00.789Z,98.60
2018-12-17T06:38:32.432Z,98.40
2018-12-17T06:41:03.901Z,98.20
2018-12-17T06:43:35.482Z,98.20
2018-12-17T06:46:07.135Z,97.70
2018-12-17T06:48:38.698Z,97.60
2018-12-17T06:51:10.117Z,97.60
2018-12-17T06:53:41.704Z,97.60
2018-12-17T06:56:13.117Z,97.60
2018-12-17T06:58:44.709Z,97.60
2018-12-17T07:01:16.244Z,97.50
2018-12-17T07:03:47.803Z,97.70
2018-12-17T07:06:19.415Z,97.70
2018-12-17T07:08:50.933Z,97.80
2018-12-17T07:11:22.652Z,97.80
2018-12-17T07:13:54.147Z,97.60
2018-12-17T07:16:25.752Z,97.50
2018-12-17T07:18:57.356Z,97.70
2018-12-17T07:21:28.894Z,97.60
2018-12-17T07:24:00.355Z,97.70
2018-12-17T07:26:31.909Z,97.80
2018-12-17T07:29:03.389Z,97.80
2018-12-17T07:31:34.915Z,97.70
2018-12-17T07:34:06.412Z,97.90
2018-12-17T07:36:38.020Z,97.80
2018-12-17T07:39:09.969Z,98.20
2018-12-17T07:41:41.448Z,98.30
2018-12-17T07:44:12.858Z,98.70
2018-12-17T07:46:44.427Z,99.20
2018-12-17T07:49:15.989Z,99.20
2018-12-17T07:51:47.545Z,99.20
2018-12-17T07:54:18.966Z,99.40
2018-12-17T07:56:50.543Z,99.60
2018-12-17T07:59:21.976Z,99.80
2018-12-17T08:01:53.700Z,99.70
2018-12-17T08:04:25.519Z,99.80
2018-12-17T08:06:57.076Z,99.90
2018-12-17T08:09:28.689Z,99.60
2018-12-17T08:12:00.295Z,99.90
2018-12-17T08:14:31.837Z,99.90
2018-12-17T08:17:04.128Z,99.90
2018-12-17T08:19:35.653Z,99.90
2018-12-17T08:22:07.213Z,99.90
2018-12-17T08:24:38.618Z,99.90
2018-12-17T08:27:10.220Z,99.90
2018-12-17T08:29:41.828Z,99.90
2018-12-17T08:32:13.236Z,99.90
2018-12-17T08:34:44.652Z,99.90
2018-12-17T08:37:16.220Z,99.90
2018-12-17T08:39:47.655Z,99.90
2018-12-17T08:42:19.234Z,99.90
2018-12-17T08:44:52.177Z,99.90
2018-12-17T08:47:23.696Z,99.90
2018-12-17T08:49:55.105Z,99.90
2018-12-17T08:52:26.681Z,99.90
2018-12-17T08:54:58.364Z,99.90
2018-12-17T08:57:29.891Z,99.90
2018-12-17T09:00:01.357Z,99.90
2018-12-17T09:02:33.015Z,99.90
2018-12-17T09:05:04.941Z,99.90
2018-12-17T09:07:36.718Z,99.90
2018-12-17T09:10:09.444Z,99.90
2018-12-17T09:12:40.869Z,99.90
2018-12-17T09:15:12.398Z,99.90
2018-12-17T09:17:43.876Z,99.90
2018-12-17T09:20:15.406Z,99.90
2018-12-17T09:22:46.896Z,99.90
2018-12-17T09:25:18.481Z,99.90
2018-12-17T09:27:49.977Z,99.90
2018-12-17T09:30:21.542Z,99.90
2018-12-17T09:32:52.967Z,99.90
2018-12-17T09:35:24.537Z,99.90
2018-12-17T09:37:55.949Z,99.90
2018-12-17T09:40:27.535Z,99.90
2018-12-17T09:42:59.206Z,99.90
2018-12-17T09:45:30.774Z,99.90
2018-12-17T09:48:02.357Z,99.90
2018-12-17T09:50:33.958Z,99.90
2018-12-17T09:53:05.504Z,99.70
2018-12-17T09:55:37.064Z,99.50
2018-12-17T09:58:08.533Z,99.90
2018-12-17T10:00:40.124Z,99.80
2018-12-17T10:03:11.781Z,99.80
2018-12-17T10:05:43.292Z,99.90
2018-12-17T10:08:14.836Z,99.80
2018-12-17T10:10:46.257Z,99.90
2018-12-17T10:13:17.845Z,99.90
2018-12-17T10:15:49.296Z,99.90
2018-12-17T10:18:20.948Z,99.90
2018-12-17T10:20:52.414Z,99.90
2018-12-17T10:23:23.961Z,99.90
2018-12-17T10:25:55.497Z,99.90
2018-12-17T10:28:27.062Z,99.70
2018-12-17T10:30:58.492Z,99.80
2018-12-17T10:33:30.077Z,99.80
2018-12-17T10:36:01.713Z,99.90
2018-12-17T10:38:33.188Z,99.90
2018-12-17T10:41:04.733Z,99.60
2018-12-17T10:43:36.225Z,99.40
2018-12-17T10:46:07.929Z,99.10
2018-12-17T10:48:39.482Z,99.10
2018-12-17T10:51:11.064Z,99.10
2018-12-17T10:53:42.460Z,98.60
2018-12-17T10:56:14.044Z,98.50
2018-12-17T10:58:45.452Z,98.40
2018-12-17T11:01:22.066Z,98.60
2018-12-17T11:03:58.636Z,98.60
2018-12-17T11:06:30.292Z,98.50
2018-12-17T11:09:02.357Z,98.60
2018-12-17T11:11:34.124Z,98.40
2018-12-17T11:14:05.548Z,98.20
2018-12-17T11:16:37.045Z,97.40
2018-12-17T11:19:08.436Z,97.40
2018-12-17T11:21:40.269Z,98.10
2018-12-17T11:24:11.847Z,97.60
2018-12-17T11:26:43.259Z,97.10
2018-12-17T11:29:14.863Z,96.90
2018-12-17T11:31:46.372Z,96.60
2018-12-17T11:34:17.986Z,96.70
2018-12-17T11:36:49.477Z,96.70
2018-12-17T11:39:21.070Z,97.00
2018-12-17T11:41:52.591Z,96.70
2018-12-17T11:44:24.233Z,97.10
2018-12-17T11:46:55.780Z,96.50
2018-12-17T11:49:27.400Z,95.90
2018-12-17T11:51:58.900Z,95.50
2018-12-17T11:54:30.440Z,93.90
2018-12-17T11:57:55.080Z,94.50
2018-12-17T12:00:28.219Z,93.90
2018-12-17T12:02:59.756Z,93.90
2018-12-17T12:05:31.269Z,92.80
2018-12-17T12:08:02.909Z,93.50
2018-12-17T12:10:34.362Z,93.30
2018-12-17T12:13:05.893Z,93.70
2018-12-17T12:15:37.368Z,93.50
2018-12-17T12:18:08.898Z,93.60
2018-12-17T12:20:40.362Z,93.30
2018-12-17T12:23:11.959Z,93.90
2018-12-17T12:25:43.472Z,93.60
2018-12-17T12:28:15.014Z,93.60
2018-12-17T12:30:46.474Z,93.30
2018-12-17T12:33:18.077Z,93.10
2018-12-17T12:35:49.586Z,93.20
2018-12-17T12:38:21.116Z,93.30
2018-12-17T12:40:52.529Z,93.70
2018-12-17T12:43:24.122Z,93.30
2018-12-17T12:45:55.679Z,93.20
2018-12-17T12:48:27.246Z,92.50
2018-12-17T12:50:58.844Z,92.30
2018-12-17T12:53:30.360Z,92.50
2018-12-17T12:56:01.960Z,91.50
2018-12-17T12:58:33.461Z,90.60
2018-12-17T13:01:07.719Z,90.90
2018-12-17T13:03:38.482Z,91.10
2018-12-17T13:06:10.050Z,91.20
2018-12-17T13:08:48.078Z,91.10
2018-12-17T13:11:19.518Z,91.20
2018-12-17T13:13:51.127Z,91.90
2018-12-17T13:16:22.639Z,92.30
2018-12-17T13:18:54.274Z,92.70
2018-12-17T13:21:25.694Z,92.90
2018-12-17T13:23:57.286Z,93.10
2018-12-17T13:26:28.837Z,93.30
2018-12-17T13:29:00.287Z,93.30
2018-12-17T13:31:31.711Z,93.20
2018-12-17T13:34:03.293Z,93.30
2018-12-17T13:36:34.908Z,93.50
2018-12-17T13:39:08.296Z,93.40
2018-12-17T13:41:39.797Z,93.40
2018-12-17T13:44:11.211Z,93.60
2018-12-17T13:46:42.799Z,93.60
2018-12-17T13:49:14.355Z,93.10
2018-12-17T13:51:50.858Z,92.80
2018-12-17T13:54:22.374Z,93.20
2018-12-17T13:56:53.838Z,93.30
2018-12-17T13:59:25.383Z,93.40
2018-12-17T14:01:58.191Z,93.30
2018-12-17T14:04:29.885Z,93.20
2018-12-17T14:07:01.387Z,93.40
2018-12-17T14:09:35.052Z,93.10
2018-12-17T14:12:06.696Z,93.30
2018-12-17T14:14:38.059Z,93.70
2018-12-17T14:17:14.519Z,94.00
2018-12-17T14:19:49.994Z,94.20
2018-12-17T14:22:21.621Z,94.70
2018-12-17T14:24:53.148Z,95.10
2018-12-17T14:27:24.650Z,95.10
2018-12-17T14:29:56.125Z,95.60
2018-12-17T14:32:27.771Z,95.50
2018-12-17T14:34:59.239Z,95.70
2018-12-17T14:37:30.771Z,95.50
2018-12-17T14:40:02.244Z,95.80
2018-12-17T14:42:33.798Z,96.10
2018-12-17T14:45:06.747Z,96.60
2018-12-17T14:47:38.326Z,96.90
2018-12-17T14:50:09.820Z,97.10
2018-12-17T14:52:41.377Z,97.10
2018-12-17T15:13:59.829Z,96.70
2018-12-17T15:16:31.280Z,96.70
2018-12-17T15:19:02.774Z,96.60
2018-12-17T15:21:34.274Z,97.10
2018-12-17T15:24:05.818Z,97.10
2018-12-17T15:26:37.693Z,97.10
2018-12-17T15:29:09.188Z,97.00
2018-12-17T15:31:43.243Z,97.30
2018-12-17T15:34:14.062Z,97.10
2018-12-17T15:36:45.701Z,97.30
2018-12-17T15:39:17.207Z,97.40
2018-12-17T15:41:48.848Z,97.60
2018-12-17T15:44:20.225Z,97.70
2018-12-17T15:46:51.747Z,97.90
2018-12-17T15:49:23.159Z,97.90
2018-12-17T15:51:54.751Z,97.70
2018-12-17T15:54:26.122Z,97.50
2018-12-17T15:56:57.653Z,97.50
2018-12-17T15:59:29.295Z,97.70
2018-12-17T16:02:00.894Z,97.20
2018-12-17T16:04:32.376Z,97.10
2018-12-17T16:07:04.003Z,97.00
2018-12-17T16:09:35.481Z,97.20
2018-12-17T16:12:07.080Z,97.20
2018-12-17T16:14:38.451Z,97.20
2018-12-17T16:17:10.512Z,97.40
2018-12-17T16:19:42.161Z,97.60
2018-12-17T16:22:13.574Z,98.00
2018-12-17T16:24:45.245Z,98.00
2018-12-17T16:27:19.497Z,97.90
2018-12-17T16:29:50.491Z,98.20
2018-12-17T16:32:22.192Z,98.10
2018-12-17T16:34:53.800Z,98.30
2018-12-17T16:37:25.291Z,98.20
2018-12-17T16:39:56.846Z,98.40
2018-12-17T16:42:28.304Z,98.30
2018-12-17T16:44:59.845Z,98.40
2018-12-17T16:47:31.310Z,98.50
2018-12-17T16:50:02.925Z,98.40
2018-12-17T16:52:34.407Z,98.50
2018-12-17T16:55:06.333Z,98.70
2018-12-17T16:57:37.915Z,98.70
2018-12-17T17:00:11.882Z,99.00
2018-12-17T17:02:43.387Z,99.10
2018-12-17T17:05:14.891Z,99.00
2018-12-17T17:07:46.484Z,99.00
2018-12-17T17:10:17.934Z,99.00
2018-12-17T17:12:49.495Z,98.90
2018-12-17T17:15:21.080Z,99.00
2018-12-17T17:17:52.613Z,99.00
2018-12-17T17:20:24.013Z,99.10
2018-12-17T17:22:55.605Z,99.10
2018-12-17T17:25:27.232Z,99.10
2018-12-17T17:27:58.726Z,99.20
2018-12-17T17:30:30.345Z,99.20
2018-12-17T17:33:01.849Z,99.30
2018-12-17T17:35:33.190Z,99.20
2018-12-17T17:38:04.719Z,99.60
2018-12-17T17:40:36.451Z,99.40
2018-12-17T17:43:08.045Z,99.10
2018-12-17T17:45:39.472Z,99.10
2018-12-17T17:48:11.036Z,99.10
2018-12-17T17:50:42.459Z,99.10
2018-12-17T17:53:13.953Z,98.90
2018-12-17T17:55:45.561Z,98.80
2018-12-17T17:58:17.085Z,99.30
2018-12-17T18:00:48.517Z,99.10
2018-12-17T18:03:20.068Z,99.20
2018-12-17T18:05:51.634Z,99.30
2018-12-17T18:08:23.287Z,99.20
2018-12-17T18:10:55.090Z,99.40
2018-12-17T18:13:26.595Z,99.40
2018-12-17T18:15:58.194Z,99.40
2018-12-17T18:18:29.708Z,99.50
2018-12-17T18:21:01.313Z,99.80
2018-12-17T18:23:32.808Z,99.90
2018-12-17T18:26:04.369Z,99.90
2018-12-17T18:28:35.824Z,99.90
2018-12-17T18:31:07.346Z,99.90
2018-12-17T18:33:39.845Z,99.90
2018-12-17T18:36:11.339Z,99.90
2018-12-17T18:38:42.829Z,99.90
2018-12-17T18:41:14.267Z,99.90
2018-12-17T18:43:45.855Z,99.90
2018-12-17T18:46:17.395Z,99.80
2018-12-17T18:48:49.058Z,99.80
2018-12-17T18:51:20.472Z,99.80
2018-12-17T18:53:52.063Z,99.80
2018-12-17T18:56:23.680Z,99.80
2018-12-17T18:58:55.193Z,99.70
2018-12-17T19:01:26.779Z,99.80
2018-12-17T19:03:58.283Z,99.90
2018-12-17T19:06:29.901Z,99.90
2018-12-17T19:09:01.376Z,99.90
2018-12-17T19:11:32.994Z,99.90
2018-12-17T19:14:04.518Z,99.90
2018-12-17T19:16:36.109Z,99.90
2018-12-17T19:19:07.607Z,99.90
2018-12-17T19:21:39.258Z,99.90
2018-12-17T19:24:10.718Z,99.90
2018-12-17T19:26:42.327Z,99.90
2018-12-17T19:29:13.792Z,99.90
2018-12-17T19:31:45.377Z,99.90
2018-12-17T19:34:16.837Z,99.90
2018-12-17T19:36:48.442Z,99.90
2018-12-17T19:39:20.009Z,99.90
2018-12-17T19:41:51.584Z,99.90
2018-12-17T19:44:23.019Z,99.90
2018-12-17T19:46:54.585Z,99.90
2018-12-17T19:49:26.143Z,99.90
2018-12-17T19:51:57.712Z,99.90
2018-12-17T19:54:29.120Z,99.90
2018-12-17T19:57:00.706Z,99.90
2018-12-17T19:59:32.125Z,99.90
2018-12-17T20:02:03.712Z,99.90
2018-12-17T20:04:35.136Z,99.90
2018-12-17T20:07:06.684Z,99.90
2018-12-17T20:09:38.132Z,99.80
2018-12-17T20:12:09.732Z,99.90
2018-12-17T20:14:41.184Z,99.90
2018-12-17T20:17:12.731Z,99.90
2018-12-17T20:19:44.185Z,99.60
2018-12-17T20:22:15.612Z,99.80
2018-12-17T20:24:47.184Z,99.70
2018-12-17T20:27:18.732Z,99.70
2018-12-17T20:29:50.643Z,99.70
2018-12-17T20:32:22.311Z,99.80
2018-12-17T20:34:53.821Z,99.90
2018-12-17T20:37:25.421Z,99.80
2018-12-17T20:39:56.980Z,99.90
2018-12-17T20:42:29.282Z,99.90
2018-12-17T20:45:00.845Z,99.90
2018-12-17T20:47:32.199Z,99.90
2018-12-17T20:50:03.779Z,99.60
2018-12-17T20:52:35.216Z,99.80
2018-12-17T20:55:07.205Z,99.30
2018-12-17T20:57:38.582Z,99.40
2018-12-17T21:00:10.315Z,99.30
2018-12-17T21:02:41.816Z,99.50
2018-12-17T21:05:13.401Z,99.50
2018-12-17T21:07:44.782Z,99.60
2018-12-17T21:10:16.499Z,99.50
2018-12-17T21:12:48.417Z,99.40
2018-12-17T21:15:19.931Z,99.00
2018-12-17T21:17:51.451Z,98.60
2018-12-17T21:20:22.888Z,98.70
2018-12-17T21:22:54.456Z,98.90
2018-12-17T21:25:25.944Z,98.90
2018-12-17T21:27:57.463Z,98.60
2018-12-17T21:30:28.930Z,99.00
2018-12-17T21:33:06.581Z,98.60
2018-12-17T21:35:34.063Z,98.70
2018-12-17T21:38:05.631Z,98.50
2018-12-17T21:40:37.245Z,98.60
2018-12-17T21:43:08.836Z,98.90
2018-12-17T21:45:40.438Z,99.20
2018-12-17T21:48:11.950Z,99.60
2018-12-17T21:50:43.555Z,99.60
2018-12-17T21:53:15.061Z,99.40
2018-12-17T21:55:46.603Z,99.70
2018-12-17T21:58:18.056Z,99.90
2018-12-17T22:00:49.678Z,99.60
2018-12-17T22:03:21.176Z,99.30
2018-12-17T22:05:52.705Z,99.30
2018-12-17T22:08:24.132Z,99.40
2018-12-17T22:10:55.773Z,99.10
2018-12-17T22:13:27.279Z,99.30
2018-12-17T22:15:58.878Z,99.10
2018-12-17T22:18:30.367Z,99.20
2018-12-17T22:21:01.986Z,99.30
2018-12-17T22:23:33.399Z,99.10
2018-12-17T22:26:05.000Z,99.20
2018-12-17T22:28:36.499Z,99.20
2018-12-17T22:31:08.111Z,99.10
2018-12-17T22:33:39.612Z,99.20
2018-12-17T22:36:11.153Z,99.20
2018-12-17T22:38:42.606Z,98.90
2018-12-17T22:41:14.163Z,98.80
2018-12-17T22:43:45.623Z,98.70
2018-12-17T22:46:17.230Z,98.70
2018-12-17T22:48:48.747Z,98.90
2018-12-17T22:51:20.266Z,98.80
2018-12-17T22:53:51.740Z,98.80
2018-12-17T22:56:23.277Z,98.60
2018-12-17T22:58:54.755Z,98.70
2018-12-17T23:01:26.318Z,98.50
2018-12-17T23:03:57.804Z,98.20
2018-12-17T23:06:29.386Z,98.20
2018-12-17T23:09:05.240Z,98.30
2018-12-17T23:11:57.991Z,98.10
2018-12-17T23:14:45.782Z,97.60
2018-12-17T23:17:33.412Z,97.90
2018-12-17T23:20:05.072Z,97.80
2018-12-17T23:22:37.631Z,98.20
2018-12-17T23:25:09.174Z,98.50
2018-12-17T23:27:47.148Z,98.60
2018-12-17T23:30:18.719Z,98.60
2018-12-17T23:32:50.255Z,98.80
2018-12-17T23:35:21.963Z,98.70
2018-12-17T23:37:53.336Z,98.50
2018-12-17T23:40:24.922Z,98.40
2018-12-17T23:42:56.340Z,98.30
2018-12-17T23:45:28.056Z,98.30
2018-12-17T23:47:59.640Z,98.00
2018-12-17T23:50:31.129Z,97.80
2018-12-17T23:53:02.562Z,97.50
2018-12-17T23:55:34.160Z,98.00
2018-12-17T23:58:05.756Z,98.20
