createdAt,value
2023-04-25T00:02:27.324Z,16.60
2023-04-25T00:04:54.680Z,11.77
2023-04-25T00:07:21.929Z,11.75
2023-04-25T00:09:48.842Z,17.10
2023-04-25T00:12:16.870Z,14.05
2023-04-25T00:14:43.848Z,13.80
2023-04-25T00:17:10.795Z,11.40
2023-04-25T00:19:39.313Z,21.30
2023-04-25T00:22:06.973Z,15.65
2023-04-25T00:24:34.097Z,14.77
2023-04-25T00:27:00.977Z,13.85
2023-04-25T00:29:27.867Z,16.17
2023-04-25T00:31:54.794Z,13.13
2023-04-25T00:34:21.831Z,17.20
2023-04-25T00:36:48.746Z,21.80
2023-04-25T00:39:16.892Z,18.00
2023-04-25T00:41:44.595Z,17.88
2023-04-25T00:44:13.284Z,19.27
2023-04-25T00:46:41.094Z,16.17
2023-04-25T00:49:08.094Z,16.85
2023-04-25T00:51:35.672Z,14.30
2023-04-25T00:54:03.179Z,20.25
2023-04-25T00:56:30.756Z,19.27
2023-04-25T00:58:58.002Z,17.33
2023-04-25T01:01:25.164Z,17.95
2023-04-25T01:03:55.800Z,16.75
2023-04-25T01:06:23.798Z,19.30
2023-04-25T01:08:50.762Z,16.00
2023-04-25T01:11:17.803Z,20.55
2023-04-25T01:13:45.061Z,19.98
2023-04-25T01:16:12.076Z,18.65
2023-04-25T01:18:41.673Z,18.77
2023-04-25T01:21:14.451Z,15.57
2023-04-25T01:23:43.051Z,14.98
2023-04-25T01:26:12.360Z,19.90
2023-04-25T01:28:42.532Z,16.13
2023-04-25T01:31:10.304Z,15.80
2023-04-25T01:33:37.441Z,19.27
2023-04-25T01:36:05.069Z,16.95
2023-04-25T01:38:32.710Z,19.60
2023-04-25T01:40:59.951Z,16.13
2023-04-25T01:43:27.889Z,19.40
2023-04-25T01:45:54.982Z,19.55
2023-04-25T01:48:21.948Z,18.30
2023-04-25T01:50:49.572Z,21.35
2023-04-25T01:53:16.717Z,17.92
2023-04-25T01:55:43.856Z,21.42
2023-04-25T01:58:14.033Z,19.38
2023-04-25T02:00:42.266Z,22.58
2023-04-25T02:03:10.022Z,17.17
2023-04-25T02:05:41.674Z,16.63
2023-04-25T02:08:10.514Z,16.92
2023-04-25T02:10:37.964Z,15.15
2023-04-25T02:13:06.542Z,18.85
2023-04-25T02:15:33.628Z,14.20
2023-04-25T02:18:03.800Z,16.38
2023-04-25T02:20:31.807Z,14.82
2023-04-25T02:22:59.151Z,16.08
2023-04-25T02:25:26.196Z,20.30
2023-04-25T02:27:53.087Z,16.83
2023-04-25T02:30:20.249Z,18.70
2023-04-25T02:32:47.901Z,16.17
2023-04-25T02:35:14.967Z,14.00
2023-04-25T02:37:42.115Z,14.95
2023-04-25T02:40:09.878Z,20.50
2023-04-25T02:42:37.461Z,18.85
2023-04-25T02:45:05.021Z,17.45
2023-04-25T02:47:32.822Z,17.95
2023-04-25T02:49:59.800Z,15.93
2023-04-25T02:52:27.124Z,15.48
2023-04-25T02:54:54.036Z,15.18
2023-04-25T02:57:21.068Z,16.88
2023-04-25T02:59:47.975Z,17.10
2023-04-25T03:02:15.028Z,15.35
2023-04-25T03:04:42.046Z,13.20
2023-04-25T03:07:09.249Z,15.32
2023-04-25T03:09:36.359Z,14.38
2023-04-25T03:12:03.605Z,11.57
2023-04-25T03:14:30.500Z,16.80
2023-04-25T03:16:57.397Z,12.75
2023-04-25T03:19:24.755Z,13.00
2023-04-25T03:21:51.772Z,18.55
2023-04-25T03:24:18.738Z,13.48
2023-04-25T03:26:45.661Z,14.40
2023-04-25T03:29:12.980Z,13.07
2023-04-25T03:31:39.989Z,11.23
2023-04-25T03:34:06.901Z,15.38
2023-04-25T03:36:33.959Z,16.02
2023-04-25T03:39:01.004Z,14.60
2023-04-25T03:41:27.871Z,16.23
2023-04-25T03:43:54.730Z,14.90
2023-04-25T03:46:21.700Z,14.15
2023-04-25T03:48:48.713Z,13.55
2023-04-25T03:51:15.621Z,14.80
2023-04-25T03:53:42.496Z,15.82
2023-04-25T03:56:09.504Z,12.85
2023-04-25T03:58:36.753Z,15.60
2023-04-25T04:01:08.970Z,15.50
2023-04-25T04:03:37.772Z,17.95
2023-04-25T04:06:06.963Z,19.67
2023-04-25T04:08:34.699Z,17.73
2023-04-25T04:11:01.750Z,20.70
2023-04-25T04:13:29.975Z,20.17
2023-04-25T04:15:57.355Z,19.17
2023-04-25T04:18:24.342Z,16.48
2023-04-25T04:20:51.596Z,21.58
2023-04-25T04:23:18.517Z,17.38
2023-04-25T04:25:45.565Z,16.70
2023-04-25T04:28:12.968Z,26.33
2023-04-25T04:30:40.529Z,19.63
2023-04-25T04:33:08.604Z,13.35
2023-04-25T04:35:35.734Z,16.40
2023-04-25T04:38:02.673Z,25.23
2023-04-25T04:40:29.604Z,22.38
2023-04-25T04:42:57.673Z,15.85
2023-04-25T04:45:25.152Z,21.95
2023-04-25T04:47:52.315Z,14.23
2023-04-25T04:50:19.481Z,12.43
2023-04-25T04:52:46.408Z,18.83
2023-04-25T04:55:13.317Z,19.98
2023-04-25T04:57:40.778Z,15.50
2023-04-25T05:00:12.348Z,11.82
2023-04-25T05:02:40.324Z,13.05
2023-04-25T05:05:09.089Z,12.95
2023-04-25T05:07:36.321Z,21.30
2023-04-25T05:10:03.859Z,16.60
2023-04-25T05:12:32.025Z,14.18
2023-04-25T05:14:58.942Z,13.73
2023-04-25T05:17:25.935Z,11.73
2023-04-25T05:19:52.894Z,16.85
2023-04-25T05:22:19.890Z,18.42
2023-04-25T05:24:47.376Z,19.55
2023-04-25T05:27:14.318Z,18.63
2023-04-25T05:29:41.276Z,15.32
2023-04-25T05:32:08.921Z,13.13
2023-04-25T05:34:36.246Z,17.10
2023-04-25T05:37:03.117Z,18.52
2023-04-25T05:39:30.439Z,14.18
2023-04-25T05:41:57.369Z,14.85
2023-04-25T05:44:24.451Z,16.02
2023-04-25T05:46:51.475Z,17.10
2023-04-25T05:49:19.585Z,16.20
2023-04-25T05:51:46.750Z,11.23
2023-04-25T05:54:13.652Z,17.83
2023-04-25T05:56:40.705Z,16.15
2023-04-25T05:59:07.643Z,9.70
2023-04-25T06:01:34.765Z,19.00
2023-04-25T06:04:02.993Z,14.52
2023-04-25T06:06:30.131Z,10.48
2023-04-25T06:08:57.122Z,13.77
2023-04-25T06:11:24.042Z,14.13
2023-04-25T06:13:51.507Z,18.75
2023-04-25T06:16:18.689Z,20.30
2023-04-25T06:18:45.610Z,12.50
2023-04-25T06:21:13.101Z,17.45
2023-04-25T06:23:40.052Z,14.55
2023-04-25T06:26:10.508Z,13.18
2023-04-25T06:28:37.529Z,14.75
2023-04-25T06:31:05.194Z,11.52
2023-04-25T06:33:32.263Z,13.15
2023-04-25T06:35:59.131Z,13.13
2023-04-25T06:38:26.051Z,10.07
2023-04-25T06:40:53.090Z,14.85
2023-04-25T06:43:20.039Z,8.48
2023-04-25T06:45:48.497Z,11.70
2023-04-25T06:48:15.630Z,14.00
2023-04-25T06:50:42.911Z,13.70
2023-04-25T06:53:10.257Z,14.98
2023-04-25T06:55:37.409Z,13.15
2023-04-25T06:58:04.654Z,13.60
2023-04-25T07:00:31.847Z,16.25
2023-04-25T07:02:59.387Z,10.65
2023-04-25T07:05:26.709Z,14.88
2023-04-25T07:07:53.727Z,11.13
2023-04-25T07:10:22.683Z,9.93
2023-04-25T07:12:49.735Z,15.38
2023-04-25T07:15:17.040Z,16.23
2023-04-25T07:17:44.035Z,12.00
2023-04-25T07:20:11.847Z,10.85
2023-04-25T07:22:38.805Z,12.65
2023-04-25T07:25:06.952Z,11.35
2023-04-25T07:27:34.190Z,11.77
2023-04-25T07:30:01.184Z,14.35
2023-04-25T07:32:28.423Z,9.45
2023-04-25T07:34:55.577Z,11.50
2023-04-25T07:37:23.649Z,9.52
2023-04-25T07:39:50.535Z,9.18
2023-04-25T07:42:17.728Z,18.63
2023-04-25T07:44:44.715Z,8.68
2023-04-25T07:47:11.851Z,12.20
2023-04-25T07:49:39.333Z,14.80
2023-04-25T07:52:07.377Z,8.68
2023-04-25T07:54:34.461Z,10.68
2023-04-25T07:57:01.702Z,10.68
2023-04-25T07:59:30.180Z,7.75
2023-04-25T08:01:58.746Z,14.18
2023-04-25T08:04:27.248Z,9.18
2023-04-25T08:06:55.010Z,8.48
2023-04-25T08:09:22.408Z,7.38
2023-04-25T08:11:49.913Z,9.70
2023-04-25T08:14:16.820Z,10.95
2023-04-25T08:16:44.099Z,8.23
2023-04-25T08:19:12.206Z,7.85
2023-04-25T08:21:39.480Z,8.23
2023-04-25T08:24:06.950Z,8.38
2023-04-25T08:26:35.068Z,9.35
2023-04-25T08:29:02.146Z,10.45
2023-04-25T08:31:29.550Z,11.55
2023-04-25T08:33:56.588Z,8.30
2023-04-25T08:36:35.539Z,9.20
2023-04-25T08:39:05.240Z,7.90
2023-04-25T08:41:33.165Z,8.02
2023-04-25T08:44:02.519Z,7.57
2023-04-25T08:46:32.346Z,8.85
2023-04-25T08:49:03.616Z,9.73
2023-04-25T08:51:33.889Z,7.63
2023-04-25T08:56:46.746Z,8.77
2023-04-25T08:59:14.260Z,12.30
2023-04-25T09:01:42.120Z,10.02
2023-04-25T09:04:09.362Z,9.65
2023-04-25T09:06:37.127Z,10.50
2023-04-25T09:09:06.683Z,9.15
2023-04-25T09:11:35.144Z,8.90
2023-04-25T09:14:15.975Z,6.10
2023-04-25T09:17:02.332Z,7.50
2023-04-25T09:19:40.810Z,6.43
2023-04-25T09:22:09.605Z,11.13
2023-04-25T09:24:47.142Z,14.13
2023-04-25T09:27:21.168Z,8.70
2023-04-25T09:29:48.206Z,5.00
2023-04-25T09:32:24.877Z,5.97
2023-04-25T09:34:54.727Z,7.97
2023-04-25T09:37:26.693Z,10.30
2023-04-25T09:40:06.533Z,6.63
2023-04-25T09:42:35.893Z,8.23
2023-04-25T09:45:05.173Z,6.80
2023-04-25T09:47:32.297Z,7.80
2023-04-25T09:49:59.725Z,6.72
2023-04-25T09:52:26.828Z,6.38
2023-04-25T09:54:54.096Z,9.02
2023-04-25T09:57:24.853Z,5.38
2023-04-25T09:59:54.943Z,6.22
2023-04-25T10:02:28.468Z,5.43
2023-04-25T10:04:57.339Z,7.15
2023-04-25T10:07:27.310Z,10.35
2023-04-25T10:10:03.065Z,6.35
2023-04-25T10:12:32.537Z,5.82
2023-04-25T10:15:00.700Z,6.57
2023-04-25T10:17:31.356Z,9.18
2023-04-25T10:19:59.877Z,7.43
2023-04-25T10:22:38.656Z,7.82
2023-04-25T10:25:07.342Z,7.72
2023-04-25T10:27:36.178Z,6.65
2023-04-25T10:30:16.788Z,9.13
2023-04-25T10:32:45.164Z,7.13
2023-04-25T10:35:28.675Z,7.43
2023-04-25T10:38:00.338Z,6.68
2023-04-25T10:40:28.513Z,8.20
2023-04-25T10:42:57.201Z,5.90
2023-04-25T10:45:24.619Z,6.97
2023-04-25T10:47:51.604Z,5.20
2023-04-25T10:50:19.243Z,8.48
2023-04-25T10:52:46.118Z,4.63
2023-04-25T10:55:14.178Z,5.55
2023-04-25T10:57:42.646Z,7.63
2023-04-25T11:00:19.832Z,5.43
2023-04-25T11:02:51.324Z,6.72
2023-04-25T11:05:36.504Z,8.35
2023-04-25T11:08:13.050Z,7.32
2023-04-25T11:10:41.472Z,6.45
2023-04-25T11:13:08.673Z,5.70
2023-04-25T11:15:35.641Z,5.90
2023-04-25T11:18:03.566Z,3.88
2023-04-25T11:20:30.724Z,8.05
2023-04-25T11:25:31.605Z,7.40
2023-04-25T11:28:02.460Z,5.65
2023-04-25T11:30:31.852Z,6.03
2023-04-25T11:32:59.264Z,6.63
2023-04-25T11:35:26.954Z,6.75
2023-04-25T11:37:54.019Z,6.25
2023-04-25T11:40:21.248Z,4.28
2023-04-25T11:42:49.109Z,5.38
2023-04-25T11:45:16.785Z,7.85
2023-04-25T11:47:43.912Z,6.05
2023-04-25T11:50:11.330Z,5.28
2023-04-25T11:52:44.363Z,4.47
2023-04-25T11:55:17.628Z,6.70
2023-04-25T11:57:48.276Z,6.93
2023-04-25T12:00:21.877Z,4.78
2023-04-25T12:02:55.032Z,4.70
2023-04-25T12:05:32.587Z,4.57
2023-04-25T12:08:13.402Z,5.00
2023-04-25T12:10:42.037Z,4.97
2023-04-25T12:13:27.033Z,7.22
2023-04-25T12:15:57.362Z,4.03
2023-04-25T12:18:29.166Z,4.50
2023-04-25T12:20:56.565Z,6.07
2023-04-25T12:23:30.236Z,5.88
2023-04-25T12:25:57.651Z,5.72
2023-04-25T12:28:28.329Z,3.30
2023-04-25T12:30:57.562Z,5.43
2023-04-25T12:33:26.094Z,5.50
2023-04-25T12:35:54.589Z,11.25
2023-04-25T12:38:32.687Z,5.43
2023-04-25T12:40:59.894Z,4.68
2023-04-25T12:43:27.279Z,4.72
2023-04-25T12:45:56.425Z,7.03
2023-04-25T12:48:24.545Z,6.15
2023-04-25T12:50:53.386Z,4.93
2023-04-25T12:53:22.407Z,8.32
2023-04-25T12:55:50.048Z,6.80
2023-04-25T12:58:19.430Z,6.00
2023-04-25T13:00:47.485Z,8.05
2023-04-25T13:03:14.672Z,6.75
2023-04-25T13:05:42.847Z,5.65
2023-04-25T13:08:10.006Z,11.10
2023-04-25T13:10:38.179Z,7.82
2023-04-25T13:13:05.060Z,10.05
2023-04-25T13:15:32.144Z,11.57
2023-04-25T13:17:59.453Z,6.97
2023-04-25T13:20:26.435Z,5.40
2023-04-25T13:22:53.629Z,6.57
2023-04-25T13:25:20.838Z,5.32
2023-04-25T13:27:47.781Z,5.82
2023-04-25T13:30:15.465Z,6.50
2023-04-25T13:32:42.417Z,5.70
2023-04-25T13:35:13.260Z,8.75
2023-04-25T13:37:40.815Z,6.18
2023-04-25T13:40:11.301Z,6.25
2023-04-25T13:42:39.470Z,6.40
2023-04-25T13:45:08.005Z,5.97
2023-04-25T13:47:36.168Z,9.27
2023-04-25T13:50:04.777Z,6.80
2023-04-25T13:52:31.991Z,6.93
2023-04-25T13:55:00.219Z,8.45
2023-04-25T13:57:27.414Z,7.60
2023-04-25T13:59:55.037Z,7.57
2023-04-25T14:02:21.987Z,8.00
2023-04-25T14:04:49.268Z,5.70
2023-04-25T14:07:17.755Z,7.13
2023-04-25T14:09:45.467Z,5.03
2023-04-25T14:12:12.447Z,6.43
2023-04-25T14:14:39.400Z,7.53
2023-04-25T14:17:06.307Z,7.25
2023-04-25T14:19:33.221Z,5.82
2023-04-25T14:22:00.666Z,6.57
2023-04-25T14:24:30.993Z,6.80
2023-04-25T14:26:57.877Z,9.27
2023-04-25T14:29:24.798Z,8.35
2023-04-25T14:31:51.685Z,7.63
2023-04-25T14:34:18.730Z,8.45
2023-04-25T14:36:45.677Z,5.65
2023-04-25T14:39:13.729Z,10.20
2023-04-25T14:41:40.801Z,7.35
2023-04-25T14:44:07.789Z,9.10
2023-04-25T14:46:34.789Z,7.57
2023-04-25T14:49:02.415Z,10.55
2023-04-25T14:51:29.370Z,11.60
2023-04-25T14:53:56.952Z,8.90
2023-04-25T14:56:24.322Z,8.93
2023-04-25T14:58:51.288Z,8.15
2023-04-25T15:01:18.254Z,8.20
2023-04-25T15:03:45.460Z,9.90
2023-04-25T15:06:12.563Z,8.50
2023-04-25T15:08:39.461Z,8.65
2023-04-25T15:11:06.605Z,7.43
2023-04-25T15:13:33.919Z,7.53
2023-04-25T15:16:00.990Z,10.35
2023-04-25T15:18:27.880Z,8.05
2023-04-25T15:20:55.135Z,7.80
2023-04-25T15:23:22.878Z,9.15
2023-04-25T15:25:52.423Z,7.25
2023-04-25T15:28:20.333Z,9.07
2023-04-25T15:30:47.285Z,7.80
2023-04-25T15:33:14.934Z,7.55
2023-04-25T15:35:41.908Z,6.38
2023-04-25T15:38:11.540Z,7.43
2023-04-25T15:40:38.720Z,9.15
2023-04-25T15:43:05.903Z,6.70
2023-04-25T15:45:33.333Z,10.25
2023-04-25T15:48:00.326Z,10.40
2023-04-25T15:50:27.671Z,8.23
2023-04-25T15:52:54.742Z,7.93
2023-04-25T15:55:22.128Z,7.93
2023-04-25T15:57:51.357Z,7.63
2023-04-25T16:00:19.649Z,7.80
2023-04-25T16:02:48.654Z,8.60
2023-04-25T16:05:16.085Z,10.50
2023-04-25T16:07:45.287Z,13.07
2023-04-25T16:10:13.458Z,10.48
2023-04-25T16:12:41.386Z,7.90
2023-04-25T16:15:09.108Z,9.55
2023-04-25T16:17:36.169Z,9.05
2023-04-25T16:20:10.237Z,7.07
2023-04-25T16:22:39.778Z,7.77
2023-04-25T16:25:08.320Z,8.65
2023-04-25T16:27:35.633Z,9.82
2023-04-25T16:30:03.862Z,9.27
2023-04-25T16:32:31.333Z,7.00
2023-04-25T16:34:58.937Z,7.07
2023-04-25T16:37:26.310Z,8.10
2023-04-25T16:39:53.609Z,9.05
2023-04-25T16:42:20.548Z,8.93
2023-04-25T16:44:47.580Z,6.57
2023-04-25T16:47:18.681Z,10.50
2023-04-25T16:49:46.575Z,8.02
2023-04-25T16:52:13.611Z,8.38
2023-04-25T16:54:40.721Z,8.98
2023-04-25T16:57:11.331Z,8.23
2023-04-25T16:59:39.724Z,5.00
2023-04-25T17:02:13.144Z,9.23
2023-04-25T17:04:41.004Z,9.68
2023-04-25T17:07:09.037Z,7.15
2023-04-25T17:09:36.534Z,13.95
2023-04-25T17:12:04.751Z,21.77
2023-04-25T17:14:33.404Z,17.95
2023-04-25T17:17:00.517Z,12.07
2023-04-25T17:19:28.653Z,8.20
2023-04-25T17:21:56.211Z,7.90
2023-04-25T17:24:23.192Z,9.35
2023-04-25T17:26:50.246Z,9.13
2023-04-25T17:29:17.134Z,9.63
2023-04-25T17:31:45.226Z,8.52
2023-04-25T17:34:16.700Z,8.63
2023-04-25T17:36:45.277Z,10.60
2023-04-25T17:39:12.363Z,8.65
2023-04-25T17:41:39.287Z,8.52
2023-04-25T17:44:06.197Z,8.90
2023-04-25T17:46:33.362Z,9.93
2023-04-25T17:49:01.168Z,6.55
2023-04-25T17:51:28.694Z,10.18
2023-04-25T17:53:56.177Z,7.70
2023-04-25T17:56:27.000Z,11.18
2023-04-25T17:58:54.780Z,6.60
2023-04-25T18:01:22.748Z,9.43
2023-04-25T18:03:50.615Z,5.65
2023-04-25T18:06:18.865Z,8.13
2023-04-25T18:08:46.817Z,11.27
2023-04-25T18:11:13.744Z,9.52
2023-04-25T18:13:41.476Z,11.60
2023-04-25T18:16:08.772Z,6.90
2023-04-25T18:18:37.080Z,11.48
2023-04-25T18:21:05.903Z,7.20
2023-04-25T18:23:34.379Z,8.05
2023-04-25T18:26:03.024Z,8.77
2023-04-25T18:28:30.439Z,8.35
2023-04-25T18:30:57.441Z,8.50
2023-04-25T18:33:24.532Z,9.75
2023-04-25T18:38:34.937Z,12.00
2023-04-25T18:41:24.049Z,7.72
2023-04-25T18:43:55.845Z,8.02
2023-04-25T18:46:23.333Z,8.77
2023-04-25T18:48:54.633Z,7.35
2023-04-25T18:51:27.970Z,9.43
2023-04-25T18:53:55.124Z,10.68
2023-04-25T18:56:23.176Z,5.47
2023-04-25T18:58:54.108Z,10.40
2023-04-25T19:01:23.268Z,7.70
2023-04-25T19:03:57.164Z,7.80
2023-04-25T19:06:28.208Z,11.68
2023-04-25T19:08:56.652Z,10.13
2023-04-25T19:11:24.612Z,8.07
2023-04-25T19:13:52.187Z,6.65
2023-04-25T19:16:19.447Z,7.78
2023-04-25T19:18:47.381Z,8.48
2023-04-25T19:21:14.932Z,14.05
2023-04-25T19:23:41.972Z,6.82
2023-04-25T19:26:09.046Z,8.88
2023-04-25T19:28:36.040Z,11.60
2023-04-25T19:31:03.429Z,10.00
2023-04-25T19:33:30.469Z,9.55
2023-04-25T19:35:57.694Z,10.57
2023-04-25T19:38:24.707Z,11.80
2023-04-25T19:40:51.585Z,13.98
2023-04-25T19:43:18.949Z,9.15
2023-04-25T19:45:46.682Z,9.40
2023-04-25T19:48:15.089Z,9.13
2023-04-25T19:50:42.377Z,12.15
2023-04-25T19:53:09.904Z,14.63
2023-04-25T19:55:36.958Z,8.32
2023-04-25T19:58:07.276Z,12.27
2023-04-25T20:00:34.957Z,8.68
2023-04-25T20:03:02.139Z,11.20
2023-04-25T20:05:29.050Z,17.00
2023-04-25T20:07:55.984Z,11.18
2023-04-25T20:10:23.467Z,10.45
2023-04-25T20:12:50.817Z,11.10
2023-04-25T20:15:19.025Z,9.40
2023-04-25T20:17:45.955Z,9.18
2023-04-25T20:20:13.118Z,17.20
2023-04-25T20:22:40.833Z,12.85
2023-04-25T20:25:10.098Z,13.95
2023-04-25T20:27:40.223Z,14.20
2023-04-25T20:30:08.877Z,12.90
2023-04-25T20:32:37.252Z,11.75
2023-04-25T20:35:07.367Z,18.23
2023-04-25T20:37:35.189Z,28.10
2023-04-25T20:40:06.280Z,18.65
2023-04-25T20:42:33.260Z,14.77
2023-04-25T20:45:01.016Z,19.15
2023-04-25T20:47:28.669Z,12.45
2023-04-25T20:49:55.722Z,14.57
2023-04-25T20:52:23.400Z,12.20
2023-04-25T20:54:50.890Z,15.65
2023-04-25T20:57:17.966Z,12.43
2023-04-25T20:59:45.280Z,12.23
2023-04-25T21:02:15.824Z,13.43
2023-04-25T21:04:46.808Z,15.40
2023-04-25T21:07:14.121Z,10.15
2023-04-25T21:09:43.023Z,9.88
2023-04-25T21:12:10.111Z,12.88
2023-04-25T21:14:37.151Z,13.40
2023-04-25T21:17:04.756Z,15.57
2023-04-25T21:19:31.974Z,12.82
2023-04-25T21:21:59.572Z,13.15
2023-04-25T21:24:27.507Z,10.10
2023-04-25T21:26:54.627Z,11.35
2023-04-25T21:29:21.881Z,13.80
2023-04-25T21:31:48.955Z,9.50
2023-04-25T21:34:16.406Z,13.82
2023-04-25T21:36:44.459Z,11.07
2023-04-25T21:39:11.598Z,12.90
2023-04-25T21:41:38.828Z,11.93
2023-04-25T21:44:06.728Z,12.60
2023-04-25T21:46:34.655Z,16.58
2023-04-25T21:49:01.842Z,13.98
2023-04-25T21:51:29.271Z,14.25
2023-04-25T21:53:56.159Z,11.93
2023-04-25T21:56:23.357Z,17.55
2023-04-25T21:58:50.954Z,15.50
2023-04-25T22:01:18.051Z,19.90
2023-04-25T22:03:45.378Z,23.80
2023-04-25T22:06:12.386Z,20.73
2023-04-25T22:08:39.233Z,23.40
2023-04-25T22:11:07.679Z,22.50
2023-04-25T22:13:34.552Z,24.23
2023-04-25T22:16:01.438Z,23.85
2023-04-25T22:18:28.367Z,24.30
2023-04-25T22:20:55.530Z,19.45
2023-04-25T22:23:22.881Z,17.67
2023-04-25T22:25:49.787Z,18.00
2023-04-25T22:28:17.028Z,14.05
2023-04-25T22:30:44.170Z,10.57
2023-04-25T22:33:11.676Z,12.43
2023-04-25T22:35:40.121Z,11.73
2023-04-25T22:38:07.014Z,15.45
2023-04-25T22:40:34.240Z,17.20
2023-04-25T22:43:01.148Z,11.57
2023-04-25T22:45:28.085Z,14.10
2023-04-25T22:47:55.197Z,12.15
2023-04-25T22:50:22.139Z,15.73
2023-04-25T22:52:49.235Z,13.70
2023-04-25T22:55:16.361Z,12.90
2023-04-25T22:57:43.316Z,15.77
2023-04-25T23:00:19.937Z,13.50
2023-04-25T23:02:47.379Z,12.23
2023-04-25T23:05:15.598Z,9.88
2023-04-25T23:07:45.250Z,12.93
2023-04-25T23:10:13.404Z,14.40
2023-04-25T23:12:40.515Z,9.95
2023-04-25T23:15:08.738Z,10.10
2023-04-25T23:17:37.416Z,12.52
2023-04-25T23:20:07.911Z,7.43
2023-04-25T23:22:34.986Z,12.10
2023-04-25T23:25:02.402Z,12.52
2023-04-25T23:27:29.409Z,10.02
2023-04-25T23:29:56.937Z,13.88
2023-04-25T23:32:26.551Z,16.10
2023-04-25T23:34:53.516Z,16.17
2023-04-25T23:37:20.430Z,13.77
2023-04-25T23:39:51.175Z,12.05
2023-04-25T23:42:19.231Z,10.05
2023-04-25T23:44:46.102Z,12.20
2023-04-25T23:47:14.595Z,15.73
2023-04-25T23:49:41.628Z,12.63
2023-04-25T23:52:08.672Z,15.63
2023-04-25T23:54:36.196Z,13.48
2023-04-25T23:57:04.639Z,12.27
2023-04-25T23:59:31.907Z,12.23
