createdAt,value
2017-04-08T00:00:33.940Z,21.82
2017-04-08T00:01:33.289Z,17.73
2017-04-08T00:02:32.600Z,18.17
2017-04-08T00:03:31.899Z,19.73
2017-04-08T00:04:31.201Z,21.08
2017-04-08T00:05:30.594Z,23.43
2017-04-08T00:06:30.687Z,22.48
2017-04-08T00:07:29.999Z,18.25
2017-04-08T00:08:30.029Z,20.75
2017-04-08T00:09:30.071Z,16.50
2017-04-08T00:10:29.333Z,17.20
2017-04-08T00:11:28.749Z,21.07
2017-04-08T00:12:28.045Z,20.65
2017-04-08T00:13:27.414Z,19.68
2017-04-08T00:14:26.657Z,23.03
2017-04-08T00:15:25.956Z,21.65
2017-04-08T00:16:26.008Z,20.20
2017-04-08T00:17:25.279Z,18.22
2017-04-08T00:18:25.290Z,20.05
2017-04-08T00:19:24.554Z,24.57
2017-04-08T00:20:24.558Z,18.15
2017-04-08T00:21:23.826Z,17.78
2017-04-08T00:22:23.085Z,18.63
2017-04-08T00:23:22.364Z,19.82
2017-04-08T00:24:21.673Z,21.72
2017-04-08T00:25:20.912Z,17.72
2017-04-08T00:26:20.249Z,19.05
2017-04-08T00:27:19.521Z,17.45
2017-04-08T00:28:18.810Z,16.75
2017-04-08T00:29:18.830Z,17.85
2017-04-08T00:30:18.209Z,19.87
2017-04-08T00:31:18.248Z,21.97
2017-04-08T00:32:17.539Z,22.13
2017-04-08T00:33:16.902Z,18.98
2017-04-08T00:34:16.157Z,27.32
2017-04-08T00:35:15.441Z,18.73
2017-04-08T00:36:14.676Z,18.73
2017-04-08T00:37:13.907Z,19.80
2017-04-08T00:38:13.159Z,24.10
2017-04-08T00:39:12.409Z,19.45
2017-04-08T00:40:11.677Z,17.85
2017-04-08T00:41:10.908Z,19.67
2017-04-08T00:42:11.049Z,17.02
2017-04-08T00:43:10.334Z,19.27
2017-04-08T00:44:09.882Z,20.50
2017-04-08T00:45:09.209Z,18.78
2017-04-08T00:46:08.456Z,17.90
2017-04-08T00:47:07.718Z,17.48
2017-04-08T00:48:06.981Z,18.87
2017-04-08T00:49:06.222Z,18.93
2017-04-08T00:50:05.495Z,23.12
2017-04-08T00:51:04.821Z,18.05
2017-04-08T00:52:04.144Z,19.48
2017-04-08T00:53:03.426Z,19.07
2017-04-08T00:54:03.461Z,15.62
2017-04-08T00:55:02.736Z,15.40
2017-04-08T00:56:01.990Z,20.00
2017-04-08T00:57:01.214Z,23.98
2017-04-08T00:58:00.457Z,19.43
2017-04-08T00:58:59.714Z,19.68
2017-04-08T00:59:58.970Z,19.90
2017-04-08T01:01:04.274Z,18.12
2017-04-08T01:02:06.729Z,19.78
2017-04-08T01:03:05.982Z,17.95
2017-04-08T01:04:05.261Z,17.32
2017-04-08T01:05:04.586Z,20.28
2017-04-08T01:06:03.883Z,19.62
2017-04-08T01:07:03.201Z,19.70
2017-04-08T01:08:02.475Z,22.12
2017-04-08T01:09:01.726Z,17.42
2017-04-08T01:10:00.992Z,20.68
2017-04-08T01:11:01.049Z,22.27
2017-04-08T01:12:01.037Z,19.05
2017-04-08T01:13:00.310Z,21.22
2017-04-08T01:13:59.641Z,19.88
2017-04-08T01:14:58.901Z,16.23
2017-04-08T01:15:58.194Z,23.67
2017-04-08T01:16:57.521Z,20.57
2017-04-08T01:17:56.746Z,19.50
2017-04-08T01:18:56.738Z,19.02
2017-04-08T01:19:56.741Z,19.18
2017-04-08T01:20:56.005Z,20.85
2017-04-08T01:21:55.353Z,18.70
2017-04-08T01:22:54.637Z,17.93
2017-04-08T01:23:54.726Z,19.43
2017-04-08T01:24:53.997Z,20.48
2017-04-08T01:25:53.265Z,19.98
2017-04-08T01:26:52.533Z,19.95
2017-04-08T01:27:51.797Z,17.28
2017-04-08T01:28:51.799Z,21.07
2017-04-08T01:29:51.841Z,20.73
2017-04-08T01:30:51.119Z,22.23
2017-04-08T01:31:50.388Z,18.80
2017-04-08T01:32:50.429Z,17.85
2017-04-08T01:33:49.685Z,21.92
2017-04-08T01:34:49.677Z,18.23
2017-04-08T01:35:49.002Z,21.13
2017-04-08T01:36:49.017Z,19.80
2017-04-08T01:37:48.313Z,17.43
2017-04-08T01:38:47.609Z,18.32
2017-04-08T01:39:46.962Z,21.70
2017-04-08T01:40:46.241Z,16.40
2017-04-08T01:41:45.482Z,19.58
2017-04-08T01:42:44.725Z,17.90
2017-04-08T01:43:44.010Z,18.85
2017-04-08T01:44:43.245Z,19.72
2017-04-08T01:45:42.548Z,22.23
2017-04-08T01:46:41.889Z,17.30
2017-04-08T01:47:41.125Z,23.95
2017-04-08T01:48:40.373Z,18.80
2017-04-08T01:49:39.643Z,22.18
2017-04-08T01:50:38.919Z,19.32
2017-04-08T01:51:38.229Z,18.20
2017-04-08T01:52:37.504Z,17.28
2017-04-08T01:53:36.757Z,16.87
2017-04-08T01:54:36.267Z,22.37
2017-04-08T01:55:35.593Z,24.43
2017-04-08T01:56:34.929Z,20.30
2017-04-08T01:57:34.195Z,19.77
2017-04-08T01:58:34.184Z,18.70
2017-04-08T01:59:33.441Z,20.22
2017-04-08T02:00:32.767Z,17.20
2017-04-08T02:01:32.073Z,19.32
2017-04-08T02:02:32.292Z,23.77
2017-04-08T02:03:32.297Z,17.95
2017-04-08T02:04:32.321Z,20.72
2017-04-08T02:05:32.593Z,20.15
2017-04-08T02:06:32.095Z,15.72
2017-04-08T02:07:31.324Z,17.98
2017-04-08T02:08:31.018Z,17.67
2017-04-08T02:09:31.006Z,18.43
2017-04-08T02:10:31.017Z,22.22
2017-04-08T02:11:31.058Z,20.47
2017-04-08T02:12:30.490Z,18.53
2017-04-08T02:13:29.767Z,18.85
2017-04-08T02:14:29.008Z,18.65
2017-04-08T02:15:28.268Z,22.60
2017-04-08T02:16:27.538Z,22.35
2017-04-08T02:17:26.909Z,19.22
2017-04-08T02:18:26.144Z,19.92
2017-04-08T02:19:25.406Z,20.72
2017-04-08T02:20:24.649Z,18.43
2017-04-08T02:21:24.694Z,18.68
2017-04-08T02:22:24.013Z,25.95
2017-04-08T02:23:23.638Z,17.78
2017-04-08T02:24:23.728Z,18.08
2017-04-08T02:25:22.972Z,19.78
2017-04-08T02:26:22.308Z,17.42
2017-04-08T02:27:21.587Z,20.10
2017-04-08T02:28:20.904Z,19.42
2017-04-08T02:29:20.165Z,18.20
2017-04-08T02:30:19.437Z,20.87
2017-04-08T02:31:18.689Z,18.17
2017-04-08T02:32:18.732Z,18.75
2017-04-08T02:33:17.983Z,19.37
2017-04-08T02:34:17.981Z,17.65
2017-04-08T02:35:18.295Z,19.07
2017-04-08T02:36:18.305Z,19.37
2017-04-08T02:37:18.438Z,20.98
2017-04-08T02:38:17.697Z,20.85
2017-04-08T02:39:16.957Z,17.50
2017-04-08T02:40:16.208Z,20.82
2017-04-08T02:41:15.498Z,15.07
2017-04-08T02:42:14.806Z,17.93
2017-04-08T02:43:14.182Z,17.02
2017-04-08T02:44:13.417Z,21.55
2017-04-08T02:45:12.725Z,20.08
2017-04-08T02:46:12.040Z,21.12
2017-04-08T02:47:12.143Z,21.52
2017-04-08T02:48:12.173Z,18.05
2017-04-08T02:49:11.428Z,19.48
2017-04-08T02:50:10.679Z,23.32
2017-04-08T02:51:09.923Z,20.18
2017-04-08T02:52:09.908Z,19.20
2017-04-08T02:53:09.409Z,18.18
2017-04-08T02:54:08.671Z,23.05
2017-04-08T02:55:07.943Z,18.95
2017-04-08T02:56:07.216Z,22.00
2017-04-08T02:57:06.468Z,20.08
2017-04-08T02:58:05.746Z,19.37
2017-04-08T02:59:05.192Z,22.63
2017-04-08T03:00:04.458Z,21.12
2017-04-08T03:01:04.563Z,17.97
2017-04-08T03:02:04.605Z,18.77
2017-04-08T03:03:03.955Z,21.67
2017-04-08T03:04:03.196Z,22.18
2017-04-08T03:05:02.486Z,16.60
2017-04-08T03:06:01.797Z,22.02
2017-04-08T03:07:01.089Z,21.97
2017-04-08T03:08:00.350Z,19.00
2017-04-08T03:08:59.590Z,22.43
2017-04-08T03:09:58.858Z,21.88
2017-04-08T03:10:58.573Z,18.58
2017-04-08T03:11:57.824Z,18.72
2017-04-08T03:12:57.077Z,21.35
2017-04-08T03:13:57.070Z,18.22
2017-04-08T03:14:56.315Z,19.28
2017-04-08T03:15:55.525Z,17.87
2017-04-08T03:16:55.054Z,21.23
2017-04-08T03:17:55.047Z,21.50
2017-04-08T03:18:54.295Z,18.92
2017-04-08T03:19:53.549Z,20.40
2017-04-08T03:20:53.573Z,21.92
2017-04-08T03:21:52.832Z,19.00
2017-04-08T03:22:52.134Z,20.38
2017-04-08T03:23:52.162Z,20.27
2017-04-08T03:24:51.459Z,27.27
2017-04-08T03:25:50.720Z,20.52
2017-04-08T03:26:50.815Z,20.02
2017-04-08T03:27:50.135Z,20.72
2017-04-08T03:28:50.144Z,18.98
2017-04-08T03:29:50.389Z,21.12
2017-04-08T03:30:49.634Z,20.87
2017-04-08T03:31:49.617Z,21.08
2017-04-08T03:32:48.869Z,19.52
2017-04-08T03:33:48.154Z,20.98
2017-04-08T03:34:47.688Z,17.58
2017-04-08T03:35:47.073Z,20.37
2017-04-08T03:36:46.321Z,18.92
2017-04-08T03:37:45.578Z,27.40
2017-04-08T03:38:44.829Z,21.05
2017-04-08T03:39:44.094Z,24.08
2017-04-08T03:40:43.369Z,20.33
2017-04-08T03:41:43.393Z,18.77
2017-04-08T03:42:42.649Z,25.35
2017-04-08T03:43:42.634Z,20.20
2017-04-08T03:44:41.935Z,18.25
2017-04-08T03:45:41.170Z,24.45
2017-04-08T03:46:40.473Z,22.33
2017-04-08T03:47:39.757Z,18.58
2017-04-08T03:48:38.997Z,18.50
2017-04-08T03:49:38.249Z,17.77
2017-04-08T03:50:37.481Z,24.78
2017-04-08T03:51:36.744Z,23.07
2017-04-08T03:52:36.359Z,20.43
2017-04-08T03:53:35.638Z,19.58
2017-04-08T03:54:34.917Z,21.05
2017-04-08T03:55:34.150Z,18.22
2017-04-08T03:56:34.143Z,21.00
2017-04-08T03:57:33.394Z,23.15
2017-04-08T03:58:32.674Z,21.38
2017-04-08T03:59:31.931Z,24.05
2017-04-08T04:00:31.989Z,20.52
2017-04-08T04:01:31.267Z,19.18
2017-04-08T04:02:30.538Z,21.67
2017-04-08T04:03:29.793Z,23.57
2017-04-08T04:04:29.083Z,22.95
2017-04-08T04:05:28.341Z,20.63
2017-04-08T04:06:27.584Z,19.12
2017-04-08T04:07:27.565Z,18.03
2017-04-08T04:08:26.807Z,24.02
2017-04-08T04:09:26.053Z,21.35
2017-04-08T04:10:25.633Z,23.10
2017-04-08T04:11:25.642Z,20.03
2017-04-08T04:12:24.877Z,20.70
2017-04-08T04:13:24.128Z,21.38
2017-04-08T04:14:23.382Z,24.33
2017-04-08T04:15:22.625Z,22.42
2017-04-08T04:16:22.721Z,20.70
2017-04-08T04:17:21.997Z,19.32
2017-04-08T04:18:21.301Z,20.00
2017-04-08T04:19:20.540Z,22.38
2017-04-08T04:20:19.843Z,23.23
2017-04-08T04:21:19.137Z,22.70
2017-04-08T04:22:18.513Z,20.07
2017-04-08T04:23:17.761Z,20.30
2017-04-08T04:24:17.013Z,23.07
2017-04-08T04:25:16.278Z,19.17
2017-04-08T04:26:15.520Z,23.85
2017-04-08T04:27:14.770Z,19.67
2017-04-08T04:28:14.298Z,21.00
2017-04-08T04:29:13.550Z,23.17
2017-04-08T04:30:12.822Z,21.87
2017-04-08T04:31:12.804Z,19.42
2017-04-08T04:32:12.789Z,20.92
2017-04-08T04:33:12.018Z,21.17
2017-04-08T04:34:12.105Z,22.10
2017-04-08T04:35:11.389Z,20.80
2017-04-08T04:36:10.678Z,19.62
2017-04-08T04:37:09.938Z,18.88
2017-04-08T04:38:09.211Z,20.38
2017-04-08T04:39:08.757Z,20.55
2017-04-08T04:40:08.038Z,23.12
2017-04-08T04:41:07.278Z,27.02
2017-04-08T04:42:06.532Z,21.47
2017-04-08T04:43:05.868Z,23.23
2017-04-08T04:44:05.148Z,24.03
2017-04-08T04:45:04.455Z,22.05
2017-04-08T04:46:03.991Z,23.27
2017-04-08T04:47:03.266Z,18.15
2017-04-08T04:48:02.509Z,26.55
2017-04-08T04:49:01.754Z,22.00
2017-04-08T04:50:01.014Z,17.95
2017-04-08T04:51:00.258Z,24.72
2017-04-08T04:52:00.570Z,20.50
2017-04-08T04:53:00.578Z,23.75
2017-04-08T04:54:00.584Z,26.95
2017-04-08T04:55:00.578Z,19.83
2017-04-08T04:55:59.832Z,20.60
2017-04-08T04:56:59.077Z,24.57
2017-04-08T04:57:59.394Z,21.38
2017-04-08T04:58:59.408Z,24.75
2017-04-08T04:59:59.416Z,21.20
2017-04-08T05:00:59.417Z,25.83
2017-04-08T05:01:59.413Z,20.45
2017-04-08T05:02:59.463Z,18.78
2017-04-08T05:03:58.821Z,19.05
2017-04-08T05:04:58.821Z,23.60
2017-04-08T05:05:58.066Z,20.38
2017-04-08T05:06:57.333Z,27.82
2017-04-08T05:07:56.586Z,19.57
2017-04-08T05:08:56.283Z,22.48
2017-04-08T05:09:55.542Z,27.93
2017-04-08T05:10:54.809Z,20.70
2017-04-08T05:11:54.058Z,24.08
2017-04-08T05:12:53.297Z,20.25
2017-04-08T05:13:52.558Z,19.38
2017-04-08T05:14:51.903Z,19.10
2017-04-08T05:15:51.140Z,22.58
2017-04-08T05:16:50.361Z,21.10
2017-04-08T05:17:49.594Z,25.35
2017-04-08T05:18:48.874Z,22.52
2017-04-08T05:19:48.133Z,22.63
2017-04-08T05:20:47.401Z,18.47
2017-04-08T05:21:46.663Z,25.28
2017-04-08T05:22:46.642Z,21.88
2017-04-08T05:23:45.891Z,21.15
2017-04-08T05:24:45.138Z,21.05
2017-04-08T05:25:44.373Z,19.83
2017-04-08T05:26:43.921Z,21.83
2017-04-08T05:27:43.174Z,19.27
2017-04-08T05:28:42.425Z,22.58
2017-04-08T05:29:42.579Z,22.95
2017-04-08T05:30:41.882Z,22.62
2017-04-08T05:31:41.145Z,24.65
2017-04-08T05:32:40.486Z,22.63
2017-04-08T05:33:39.724Z,25.62
2017-04-08T05:34:38.982Z,22.65
2017-04-08T05:35:39.035Z,20.28
2017-04-08T05:36:38.318Z,23.95
2017-04-08T05:37:37.573Z,24.37
2017-04-08T05:38:37.668Z,24.72
2017-04-08T05:39:37.602Z,22.98
2017-04-08T05:40:37.735Z,26.65
2017-04-08T05:41:37.112Z,22.40
2017-04-08T05:42:36.521Z,22.83
2017-04-08T05:43:35.779Z,22.97
2017-04-08T05:44:36.069Z,21.98
2017-04-08T05:45:35.302Z,26.00
2017-04-08T05:46:34.542Z,22.98
2017-04-08T05:47:33.774Z,25.82
2017-04-08T05:48:33.046Z,23.68
2017-04-08T05:49:33.105Z,23.73
2017-04-08T05:50:32.395Z,29.42
2017-04-08T05:51:31.649Z,22.72
2017-04-08T05:52:30.901Z,21.07
2017-04-08T05:53:30.152Z,24.67
2017-04-08T05:54:29.400Z,23.40
2017-04-08T05:55:29.407Z,25.98
2017-04-08T05:56:29.714Z,25.48
2017-04-08T05:57:29.777Z,21.87
2017-04-08T05:58:29.025Z,22.72
2017-04-08T05:59:29.045Z,24.52
2017-04-08T06:00:29.136Z,21.12
2017-04-08T06:01:29.194Z,19.90
2017-04-08T06:02:28.546Z,21.73
2017-04-08T06:03:28.539Z,23.55
2017-04-08T06:04:27.785Z,22.08
2017-04-08T06:05:27.066Z,24.47
2017-04-08T06:06:26.369Z,21.48
2017-04-08T06:07:25.620Z,21.62
2017-04-08T06:08:25.902Z,23.57
2017-04-08T06:09:25.152Z,22.02
2017-04-08T06:10:24.418Z,22.20
2017-04-08T06:11:23.689Z,19.98
2017-04-08T06:12:23.675Z,23.93
2017-04-08T06:13:22.929Z,24.32
2017-04-08T06:14:22.211Z,21.42
2017-04-08T06:15:21.506Z,23.18
2017-04-08T06:16:20.760Z,23.42
2017-04-08T06:17:20.825Z,20.63
2017-04-08T06:18:20.067Z,27.53
2017-04-08T06:19:20.093Z,27.43
2017-04-08T06:20:19.641Z,24.03
2017-04-08T06:21:18.897Z,26.47
2017-04-08T06:22:18.401Z,21.05
2017-04-08T06:23:17.648Z,23.85
2017-04-08T06:24:17.918Z,19.48
2017-04-08T06:25:17.162Z,22.22
2017-04-08T06:26:16.482Z,19.40
2017-04-08T06:27:15.757Z,20.02
2017-04-08T06:28:14.978Z,22.77
2017-04-08T06:29:14.235Z,29.23
2017-04-08T06:30:13.475Z,22.35
2017-04-08T06:31:12.740Z,21.72
2017-04-08T06:32:12.361Z,21.53
2017-04-08T06:33:11.614Z,20.10
2017-04-08T06:34:10.864Z,20.35
2017-04-08T06:35:10.935Z,21.28
2017-04-08T06:36:10.883Z,19.77
2017-04-08T06:37:11.051Z,24.00
2017-04-08T06:38:10.367Z,20.93
2017-04-08T06:39:10.377Z,21.30
2017-04-08T06:40:10.353Z,20.33
2017-04-08T06:41:09.617Z,22.35
2017-04-08T06:42:08.861Z,26.37
2017-04-08T06:43:08.850Z,23.78
2017-04-08T06:44:08.134Z,20.38
2017-04-08T06:45:07.402Z,24.17
2017-04-08T06:46:06.673Z,21.78
2017-04-08T06:47:05.922Z,20.42
2017-04-08T06:48:05.174Z,27.62
2017-04-08T06:49:04.445Z,22.15
2017-04-08T06:50:03.784Z,22.15
2017-04-08T06:51:03.052Z,20.55
2017-04-08T06:52:02.293Z,20.22
2017-04-08T06:53:02.277Z,20.65
2017-04-08T06:54:01.500Z,21.72
2017-04-08T06:55:01.506Z,22.17
2017-04-08T06:56:01.534Z,21.48
2017-04-08T06:57:00.815Z,23.87
2017-04-08T06:58:00.064Z,22.22
2017-04-08T06:58:59.314Z,19.72
2017-04-08T06:59:58.586Z,21.15
2017-04-08T07:00:57.981Z,20.83
2017-04-08T07:01:57.470Z,20.23
2017-04-08T07:02:56.742Z,21.18
2017-04-08T07:03:56.810Z,21.95
2017-04-08T07:04:56.072Z,24.07
2017-04-08T07:05:55.425Z,23.83
2017-04-08T07:06:55.505Z,22.40
2017-04-08T07:07:54.805Z,20.98
2017-04-08T07:08:54.061Z,21.30
2017-04-08T07:09:53.349Z,24.37
2017-04-08T07:10:52.603Z,23.55
2017-04-08T07:11:52.651Z,22.13
2017-04-08T07:12:51.906Z,21.08
2017-04-08T07:13:52.190Z,21.15
2017-04-08T07:14:51.498Z,21.05
2017-04-08T07:15:51.609Z,28.92
2017-04-08T07:16:51.609Z,20.85
2017-04-08T07:17:50.877Z,21.68
2017-04-08T07:18:50.125Z,21.40
2017-04-08T07:19:49.414Z,22.85
2017-04-08T07:20:48.690Z,20.68
2017-04-08T07:21:48.786Z,21.78
2017-04-08T07:22:48.805Z,23.28
2017-04-08T07:23:48.798Z,23.02
2017-04-08T07:24:48.802Z,20.68
2017-04-08T07:25:49.107Z,27.70
2017-04-08T07:26:48.354Z,30.45
2017-04-08T07:27:47.609Z,24.32
2017-04-08T07:28:47.654Z,20.77
2017-04-08T07:29:49.601Z,20.10
2017-04-08T07:30:48.915Z,22.24
2017-04-08T07:31:48.382Z,22.00
2017-04-08T07:32:47.641Z,22.60
2017-04-08T07:33:47.698Z,24.00
2017-04-08T07:34:47.011Z,21.98
2017-04-08T07:35:46.317Z,20.03
2017-04-08T07:36:45.703Z,21.67
2017-04-08T07:37:44.987Z,24.78
2017-04-08T07:38:44.231Z,22.27
2017-04-08T07:39:43.589Z,23.15
2017-04-08T07:40:43.616Z,21.37
2017-04-08T07:41:43.689Z,22.40
2017-04-08T07:42:42.987Z,19.92
2017-04-08T07:43:42.227Z,21.20
2017-04-08T07:44:41.506Z,20.83
2017-04-08T07:45:40.801Z,21.25
2017-04-08T07:46:40.082Z,19.72
2017-04-08T07:47:40.133Z,21.03
2017-04-08T07:48:39.445Z,21.67
2017-04-08T07:49:38.801Z,21.97
2017-04-08T07:50:38.173Z,21.58
2017-04-08T07:51:37.476Z,21.72
2017-04-08T07:52:36.755Z,21.68
2017-04-08T07:53:36.025Z,18.58
2017-04-08T07:54:36.113Z,20.80
2017-04-08T07:55:35.392Z,21.23
2017-04-08T07:56:34.657Z,22.28
2017-04-08T07:57:33.922Z,24.38
2017-04-08T07:58:33.182Z,20.52
2017-04-08T07:59:32.656Z,25.37
2017-04-08T08:00:31.905Z,22.25
2017-04-08T08:01:31.174Z,22.28
2017-04-08T08:02:31.196Z,23.18
2017-04-08T08:03:30.465Z,21.05
2017-04-08T08:04:30.487Z,19.87
2017-04-08T08:05:30.507Z,22.22
2017-04-08T08:06:29.757Z,21.87
2017-04-08T08:07:29.017Z,23.33
2017-04-08T08:08:28.427Z,19.48
2017-04-08T08:09:27.745Z,24.68
2017-04-08T08:10:27.774Z,22.38
2017-04-08T08:11:27.115Z,19.47
2017-04-08T08:12:26.386Z,20.68
2017-04-08T08:13:25.647Z,21.13
2017-04-08T08:14:24.924Z,20.87
2017-04-08T08:15:24.187Z,20.45
2017-04-08T08:16:23.508Z,19.98
2017-04-08T08:17:22.777Z,19.93
2017-04-08T08:18:22.016Z,20.35
2017-04-08T08:19:21.334Z,19.02
2017-04-08T08:20:20.609Z,20.08
2017-04-08T08:21:19.886Z,18.70
2017-04-08T08:22:19.637Z,19.27
2017-04-08T08:23:18.978Z,20.22
2017-04-08T08:24:18.254Z,19.95
2017-04-08T08:25:17.502Z,19.40
2017-04-08T08:26:16.757Z,20.47
2017-04-08T08:27:16.038Z,20.90
2017-04-08T08:28:15.369Z,18.90
2017-04-08T08:29:14.681Z,20.68
2017-04-08T08:30:14.721Z,20.48
2017-04-08T08:31:14.077Z,19.63
2017-04-08T08:32:13.354Z,21.18
2017-04-08T08:33:12.701Z,20.03
2017-04-08T08:34:12.376Z,19.52
2017-04-08T08:35:11.634Z,20.22
2017-04-08T08:36:10.967Z,19.83
2017-04-08T08:37:10.245Z,19.38
2017-04-08T08:38:10.771Z,19.00
2017-04-08T08:39:10.075Z,19.25
2017-04-08T08:40:09.378Z,18.55
2017-04-08T08:41:08.664Z,18.67
2017-04-08T08:42:07.983Z,19.62
2017-04-08T08:43:07.279Z,19.45
2017-04-08T08:44:06.545Z,18.05
2017-04-08T08:45:05.978Z,18.42
2017-04-08T08:46:06.139Z,18.67
2017-04-08T08:47:05.444Z,16.87
2017-04-08T08:48:04.740Z,17.98
2017-04-08T08:49:04.255Z,17.80
2017-04-08T08:50:03.643Z,18.43
2017-04-08T08:51:03.023Z,18.38
2017-04-08T08:52:02.312Z,20.15
2017-04-08T08:53:01.570Z,18.12
2017-04-08T08:54:00.917Z,19.53
2017-04-08T08:55:00.204Z,19.80
2017-04-08T08:55:59.489Z,19.12
2017-04-08T08:56:58.789Z,17.97
2017-04-08T08:57:58.095Z,19.30
2017-04-08T08:58:57.416Z,17.82
2017-04-08T08:59:56.728Z,18.15
2017-04-08T09:00:56.002Z,18.28
2017-04-08T09:01:55.314Z,18.43
2017-04-08T09:02:54.598Z,19.70
2017-04-08T09:03:53.847Z,19.60
2017-04-08T09:04:53.856Z,19.42
2017-04-08T09:05:54.038Z,18.78
2017-04-08T09:06:53.565Z,18.38
2017-04-08T09:07:53.587Z,18.10
2017-04-08T09:08:53.162Z,19.03
2017-04-08T09:09:53.175Z,18.00
2017-04-08T09:10:53.230Z,17.38
2017-04-08T09:11:52.555Z,17.55
2017-04-08T09:12:51.809Z,20.77
2017-04-08T09:13:51.077Z,18.02
2017-04-08T09:14:50.394Z,18.27
2017-04-08T09:15:49.639Z,17.80
2017-04-08T09:16:49.923Z,16.12
2017-04-08T09:17:49.170Z,16.52
2017-04-08T09:18:48.494Z,17.52
2017-04-08T09:19:47.763Z,15.78
2017-04-08T09:20:47.298Z,17.35
2017-04-08T09:21:46.581Z,18.95
2017-04-08T09:22:45.938Z,18.77
2017-04-08T09:23:45.206Z,17.85
2017-04-08T09:24:44.466Z,18.38
2017-04-08T09:25:43.925Z,19.13
2017-04-08T09:26:43.302Z,20.03
2017-04-08T09:27:42.595Z,17.37
2017-04-08T09:28:42.106Z,18.33
2017-04-08T09:29:41.375Z,19.53
2017-04-08T09:30:40.713Z,18.93
2017-04-08T09:31:39.977Z,17.90
2017-04-08T09:32:39.604Z,17.75
2017-04-08T09:33:38.927Z,18.90
2017-04-08T09:34:39.069Z,16.93
2017-04-08T09:35:38.318Z,17.00
2017-04-08T09:36:38.582Z,16.17
2017-04-08T09:37:37.872Z,16.83
2017-04-08T09:38:37.159Z,15.42
2017-04-08T09:39:36.428Z,17.35
2017-04-08T09:40:35.682Z,17.72
2017-04-08T09:41:35.697Z,17.03
2017-04-08T09:42:35.818Z,16.85
2017-04-08T09:43:35.826Z,16.03
2017-04-08T09:44:36.113Z,16.50
2017-04-08T09:45:35.377Z,17.18
2017-04-08T09:46:34.667Z,15.70
2017-04-08T09:47:34.227Z,17.13
2017-04-08T09:48:33.491Z,15.90
2017-04-08T09:49:34.036Z,16.23
2017-04-08T09:50:33.514Z,16.55
2017-04-08T09:51:33.590Z,15.82
2017-04-08T09:52:32.935Z,15.68
2017-04-08T09:53:32.375Z,16.92
2017-04-08T09:54:31.989Z,14.90
2017-04-08T09:55:31.326Z,15.45
2017-04-08T09:56:30.826Z,14.95
2017-04-08T09:57:30.147Z,15.40
2017-04-08T09:58:29.394Z,16.83
2017-04-08T09:59:28.650Z,15.45
2017-04-08T10:00:28.013Z,16.42
2017-04-08T10:01:27.416Z,16.63
2017-04-08T10:02:27.065Z,17.77
2017-04-08T10:03:26.716Z,16.27
2017-04-08T10:04:26.011Z,16.35
2017-04-08T10:05:25.489Z,16.60
2017-04-08T10:06:25.016Z,16.43
2017-04-08T10:07:24.516Z,16.22
2017-04-08T10:08:24.633Z,16.72
2017-04-08T10:09:24.701Z,15.57
2017-04-08T10:10:23.959Z,16.22
2017-04-08T10:11:23.269Z,16.30
2017-04-08T10:12:22.542Z,16.38
2017-04-08T10:13:21.790Z,15.57
2017-04-08T10:14:21.634Z,16.33
2017-04-08T10:15:20.900Z,17.57
2017-04-08T10:16:20.925Z,16.58
2017-04-08T10:17:20.185Z,17.38
2017-04-08T10:18:20.229Z,15.92
2017-04-08T10:19:19.486Z,16.33
2017-04-08T10:20:19.782Z,15.13
2017-04-08T10:21:19.034Z,16.65
2017-04-08T10:22:18.609Z,16.12
2017-04-08T10:23:17.879Z,18.18
2017-04-08T10:24:17.136Z,16.17
2017-04-08T10:25:16.402Z,16.82
2017-04-08T10:26:15.954Z,16.55
2017-04-08T10:27:15.221Z,19.50
2017-04-08T10:28:14.515Z,17.95
2017-04-08T10:29:13.782Z,17.62
2017-04-08T10:30:13.057Z,16.98
2017-04-08T10:31:12.326Z,17.58
2017-04-08T10:32:12.811Z,17.93
2017-04-08T10:33:12.105Z,18.15
2017-04-08T10:34:11.346Z,16.85
2017-04-08T10:35:10.608Z,16.78
2017-04-08T10:36:10.609Z,16.15
2017-04-08T10:37:10.811Z,18.15
2017-04-08T10:38:10.401Z,16.85
2017-04-08T10:39:09.657Z,16.68
2017-04-08T10:40:08.974Z,18.00
2017-04-08T10:41:08.231Z,14.87
2017-04-08T10:42:07.648Z,16.02
2017-04-08T10:43:06.917Z,15.38
2017-04-08T10:44:06.426Z,15.68
2017-04-08T10:45:05.726Z,14.98
2017-04-08T10:46:04.976Z,15.28
2017-04-08T10:47:04.241Z,16.40
2017-04-08T10:48:04.302Z,16.18
2017-04-08T10:49:03.582Z,17.12
2017-04-08T10:50:02.909Z,16.57
2017-04-08T10:51:02.189Z,16.28
2017-04-08T10:52:01.445Z,16.48
2017-04-08T10:53:00.744Z,16.08
2017-04-08T10:54:00.017Z,15.80
2017-04-08T10:54:59.278Z,15.88
2017-04-08T10:55:59.572Z,17.95
2017-04-08T10:56:58.835Z,15.52
2017-04-08T10:57:58.102Z,15.82
2017-04-08T10:58:57.375Z,15.57
2017-04-08T10:59:57.414Z,16.87
2017-04-08T11:00:56.676Z,15.45
2017-04-08T11:01:56.928Z,16.40
2017-04-08T11:02:56.178Z,15.85
2017-04-08T11:03:56.176Z,16.55
2017-04-08T11:04:56.170Z,15.35
2017-04-08T11:05:56.222Z,15.98
2017-04-08T11:06:55.477Z,16.75
2017-04-08T11:07:55.627Z,14.25
2017-04-08T11:08:54.869Z,16.97
2017-04-08T11:09:54.868Z,16.30
2017-04-08T11:10:54.101Z,15.05
2017-04-08T11:11:53.348Z,15.93
2017-04-08T11:12:52.609Z,16.07
2017-04-08T11:13:51.877Z,14.93
2017-04-08T11:14:51.175Z,15.82
2017-04-08T11:15:50.478Z,16.15
2017-04-08T11:16:49.751Z,16.28
2017-04-08T11:17:49.049Z,15.22
2017-04-08T11:18:48.321Z,17.38
2017-04-08T11:19:47.874Z,16.60
2017-04-08T11:20:47.146Z,15.65
2017-04-08T11:21:46.417Z,17.08
2017-04-08T11:22:46.414Z,17.28
2017-04-08T11:23:45.677Z,18.15
2017-04-08T11:24:45.686Z,16.23
2017-04-08T11:25:45.746Z,16.28
2017-04-08T11:26:45.753Z,16.40
2017-04-08T11:27:45.006Z,17.25
2017-04-08T11:28:44.270Z,17.28
2017-04-08T11:29:44.262Z,17.20
2017-04-08T11:30:43.578Z,18.80
2017-04-08T11:31:43.869Z,18.65
2017-04-08T11:32:43.137Z,19.78
2017-04-08T11:33:42.395Z,18.98
2017-04-08T11:34:41.665Z,20.40
2017-04-08T11:35:42.084Z,19.40
2017-04-08T11:36:41.399Z,18.57
2017-04-08T11:37:40.692Z,18.07
2017-04-08T11:38:40.037Z,16.35
2017-04-08T11:39:39.293Z,18.27
2017-04-08T11:40:38.680Z,18.15
2017-04-08T11:41:37.934Z,15.82
2017-04-08T11:42:37.999Z,16.70
2017-04-08T11:43:37.289Z,17.38
2017-04-08T11:44:36.537Z,19.13
2017-04-08T11:45:35.844Z,16.53
2017-04-08T11:46:35.159Z,17.53
2017-04-08T11:47:34.665Z,17.08
2017-04-08T11:48:33.930Z,17.75
2017-04-08T11:49:33.681Z,18.05
2017-04-08T11:50:33.708Z,16.07
2017-04-08T11:51:32.965Z,18.58
2017-04-08T11:52:32.208Z,17.88
2017-04-08T11:53:31.476Z,14.87
2017-04-08T11:54:30.726Z,16.42
2017-04-08T11:55:30.334Z,16.18
2017-04-08T11:56:29.596Z,16.62
2017-04-08T11:57:28.867Z,16.02
2017-04-08T11:58:28.122Z,15.12
2017-04-08T11:59:28.117Z,15.42
2017-04-08T12:00:28.146Z,15.35
2017-04-08T12:01:27.434Z,14.12
2017-04-08T12:02:26.713Z,15.13
2017-04-08T12:03:26.875Z,14.15
2017-04-08T12:04:26.129Z,14.45
2017-04-08T12:05:25.428Z,16.13
2017-04-08T12:06:24.709Z,15.90
2017-04-08T12:07:24.238Z,19.23
2017-04-08T12:08:23.718Z,15.43
2017-04-08T12:09:22.966Z,16.83
2017-04-08T12:10:23.115Z,14.42
2017-04-08T12:11:22.700Z,14.87
2017-04-08T12:12:21.946Z,15.40
2017-04-08T12:13:21.555Z,14.92
2017-04-08T12:14:20.850Z,15.05
2017-04-08T12:15:20.122Z,16.65
2017-04-08T12:16:19.389Z,14.10
2017-04-08T12:17:18.657Z,18.52
2017-04-08T12:18:17.942Z,16.27
2017-04-08T12:19:17.305Z,17.52
2017-04-08T12:20:17.390Z,17.52
2017-04-08T12:21:16.638Z,15.48
2017-04-08T12:22:15.885Z,16.18
2017-04-08T12:23:15.146Z,15.20
2017-04-08T12:24:14.411Z,14.53
2017-04-08T12:25:14.058Z,15.95
2017-04-08T12:26:13.361Z,16.13
2017-04-08T12:27:12.637Z,14.50
2017-04-08T12:28:11.896Z,16.65
2017-04-08T12:29:11.174Z,15.75
2017-04-08T12:30:10.425Z,15.18
2017-04-08T12:31:09.713Z,17.07
2017-04-08T12:32:08.989Z,17.37
2017-04-08T12:33:08.227Z,15.77
2017-04-08T12:34:07.482Z,15.25
2017-04-08T12:35:07.495Z,15.05
2017-04-08T12:36:07.490Z,13.12
2017-04-08T12:37:07.090Z,14.53
2017-04-08T12:38:06.378Z,14.88
2017-04-08T12:39:05.768Z,14.28
2017-04-08T12:40:05.026Z,14.43
2017-04-08T12:41:04.377Z,13.62
2017-04-08T12:42:04.362Z,12.30
2017-04-08T12:43:03.948Z,13.95
2017-04-08T12:44:03.529Z,13.75
2017-04-08T12:45:02.790Z,15.18
2017-04-08T12:46:02.032Z,12.18