createdAt,value
2022-09-18T00:02:06.227Z,91.12
2022-09-18T00:05:08.391Z,91.12
2022-09-18T00:08:10.461Z,91.06
2022-09-18T00:11:13.396Z,91.20
2022-09-18T00:14:16.648Z,91.47
2022-09-18T00:17:19.606Z,91.16
2022-09-18T00:20:21.457Z,91.40
2022-09-18T00:23:23.000Z,91.21
2022-09-18T00:26:27.932Z,91.49
2022-09-18T00:29:29.659Z,91.52
2022-09-18T00:32:32.960Z,91.71
2022-09-18T00:35:41.467Z,91.57
2022-09-18T00:38:43.205Z,91.89
2022-09-18T00:41:45.405Z,91.59
2022-09-18T00:44:47.475Z,91.97
2022-09-18T00:47:51.471Z,91.99
2022-09-18T00:50:53.268Z,91.88
2022-09-18T00:53:58.584Z,91.91
2022-09-18T00:57:01.775Z,91.87
2022-09-18T01:00:14.612Z,92.02
2022-09-18T01:03:17.781Z,92.18
2022-09-18T01:06:25.811Z,92.27
2022-09-18T01:09:30.445Z,92.43
2022-09-18T01:12:37.870Z,92.15
2022-09-18T01:15:41.875Z,92.29
2022-09-18T01:18:49.621Z,92.10
2022-09-18T01:22:00.811Z,92.13
2022-09-18T01:25:13.618Z,92.30
2022-09-18T01:28:19.283Z,92.53
2022-09-18T01:31:26.419Z,92.33
2022-09-18T01:34:31.046Z,92.25
2022-09-18T01:37:34.842Z,92.27
2022-09-18T01:40:38.747Z,92.21
2022-09-18T01:43:44.343Z,92.29
2022-09-18T01:46:48.522Z,92.39
2022-09-18T01:49:51.155Z,92.49
2022-09-18T01:52:54.423Z,92.23
2022-09-18T01:55:59.399Z,92.27
2022-09-18T01:59:04.079Z,92.17
2022-09-18T02:02:08.659Z,92.36
2022-09-18T02:05:14.923Z,92.30
2022-09-18T02:08:20.675Z,92.16
2022-09-18T02:11:22.866Z,92.13
2022-09-18T02:14:28.536Z,92.31
2022-09-18T02:17:32.975Z,92.35
2022-09-18T02:20:36.704Z,92.36
2022-09-18T02:23:39.119Z,92.43
2022-09-18T02:26:41.626Z,92.60
2022-09-18T02:29:46.682Z,92.86
2022-09-18T02:32:48.466Z,92.83
2022-09-18T02:35:53.532Z,92.98
2022-09-18T02:39:02.064Z,93.08
2022-09-18T02:42:11.659Z,93.13
2022-09-18T02:45:22.887Z,93.24
2022-09-18T02:48:34.162Z,93.07
2022-09-18T02:51:41.817Z,93.22
2022-09-18T02:54:48.058Z,93.36
2022-09-18T02:57:53.502Z,93.45
2022-09-18T03:00:58.560Z,93.37
2022-09-18T03:04:02.880Z,93.85
2022-09-18T03:07:04.620Z,93.86
2022-09-18T03:10:07.068Z,93.99
2022-09-18T03:13:08.664Z,94.03
2022-09-18T03:16:12.189Z,94.08
2022-09-18T03:19:14.956Z,94.07
2022-09-18T03:22:16.757Z,94.16
2022-09-18T03:25:21.153Z,94.33
2022-09-18T03:28:23.039Z,94.36
2022-09-18T03:31:26.457Z,94.35
2022-09-18T03:34:28.823Z,94.29
2022-09-18T03:37:30.615Z,94.32
2022-09-18T03:40:34.305Z,94.33
2022-09-18T03:43:36.185Z,94.20
2022-09-18T03:46:39.619Z,94.40
2022-09-18T03:49:41.243Z,94.64
2022-09-18T03:52:46.617Z,94.62
2022-09-18T03:55:52.470Z,94.71
2022-09-18T03:58:54.705Z,94.76
2022-09-18T04:01:57.904Z,94.62
2022-09-18T04:05:00.593Z,94.94
2022-09-18T04:08:02.725Z,94.54
2022-09-18T04:11:05.611Z,94.38
2022-09-18T04:14:07.352Z,93.85
2022-09-18T04:17:11.148Z,94.05
2022-09-18T04:20:16.152Z,94.05
2022-09-18T04:23:18.537Z,94.00
2022-09-18T04:26:20.254Z,94.00
2022-09-18T04:29:21.689Z,94.23
2022-09-18T04:32:25.030Z,93.97
2022-09-18T04:35:26.754Z,94.21
2022-09-18T04:38:29.953Z,94.15
2022-09-18T04:41:31.648Z,94.29
2022-09-18T04:44:33.503Z,94.33
2022-09-18T04:47:37.849Z,94.51
2022-09-18T04:50:39.533Z,94.47
2022-09-18T04:53:41.515Z,94.74
2022-09-18T04:56:43.219Z,94.84
2022-09-18T04:59:45.418Z,94.59
2022-09-18T05:02:48.715Z,94.80
2022-09-18T05:05:50.384Z,94.98
2022-09-18T05:08:51.919Z,95.16
2022-09-18T05:11:54.633Z,95.07
2022-09-18T05:14:56.479Z,95.01
2022-09-18T05:18:00.313Z,94.80
2022-09-18T05:21:02.353Z,95.22
2022-09-18T05:24:04.473Z,94.90
2022-09-18T05:27:06.462Z,94.84
2022-09-18T05:30:08.641Z,94.95
2022-09-18T05:33:11.957Z,94.89
2022-09-18T05:36:16.711Z,94.83
2022-09-18T05:39:18.828Z,95.03
2022-09-18T05:42:20.688Z,95.01
2022-09-18T05:45:22.797Z,95.07
2022-09-18T05:48:25.789Z,95.08
2022-09-18T05:51:27.666Z,94.96
2022-09-18T05:54:29.662Z,95.06
2022-09-18T05:57:31.509Z,94.90
2022-09-18T06:00:35.857Z,94.99
2022-09-18T06:03:39.049Z,94.72
2022-09-18T06:06:40.825Z,94.92
2022-09-18T06:09:42.651Z,94.93
2022-09-18T06:12:44.735Z,94.89
2022-09-18T06:15:46.960Z,94.71
2022-09-18T06:18:50.227Z,95.08
2022-09-18T06:21:52.242Z,94.84
2022-09-18T06:24:54.026Z,94.75
2022-09-18T06:28:01.875Z,94.90
2022-09-18T06:31:04.416Z,95.02
2022-09-18T06:34:07.506Z,94.98
2022-09-18T06:37:09.405Z,95.19
2022-09-18T06:40:11.677Z,95.17
2022-09-18T06:43:13.332Z,94.98
2022-09-18T06:46:15.020Z,94.89
2022-09-18T06:49:18.101Z,95.06
2022-09-18T06:52:22.557Z,94.97
2022-09-18T06:55:24.564Z,95.09
2022-09-18T06:58:26.461Z,94.72
2022-09-18T07:01:28.374Z,94.78
2022-09-18T07:04:31.263Z,94.93
2022-09-18T07:07:32.900Z,94.78
2022-09-18T07:10:34.616Z,94.69
2022-09-18T07:13:37.647Z,94.58
2022-09-18T07:16:39.522Z,94.57
2022-09-18T07:19:42.898Z,94.18
2022-09-18T07:22:51.746Z,94.29
2022-09-18T07:25:55.334Z,94.21
2022-09-18T07:28:59.270Z,94.14
2022-09-18T07:32:00.843Z,94.06
2022-09-18T07:35:04.343Z,94.00
2022-09-18T07:38:06.935Z,93.79
2022-09-18T07:41:08.800Z,93.82
2022-09-18T07:44:11.728Z,93.30
2022-09-18T07:47:22.867Z,93.46
2022-09-18T07:50:26.562Z,93.55
2022-09-18T07:53:32.528Z,93.45
2022-09-18T07:56:34.852Z,93.42
2022-09-18T07:59:36.735Z,92.66
2022-09-18T08:02:41.939Z,92.79
2022-09-18T08:05:48.546Z,92.24
2022-09-18T08:08:55.108Z,92.36
2022-09-18T08:11:57.720Z,92.48
2022-09-18T08:15:02.998Z,92.55
2022-09-18T08:18:05.214Z,92.10
2022-09-18T08:21:10.766Z,91.93
2022-09-18T08:24:12.476Z,92.21
2022-09-18T08:27:14.145Z,92.39
2022-09-18T08:30:17.017Z,91.86
2022-09-18T08:33:18.887Z,91.75
2022-09-18T08:36:23.524Z,91.28
2022-09-18T08:39:25.220Z,91.48
2022-09-18T08:42:32.891Z,91.48
2022-09-18T08:45:39.439Z,92.49
2022-09-18T08:48:45.352Z,93.93
2022-09-18T08:52:01.446Z,93.99
2022-09-18T08:55:05.411Z,94.12
2022-09-18T08:58:08.162Z,94.84
2022-09-18T09:01:13.047Z,95.55
2022-09-18T09:04:19.385Z,95.92
2022-09-18T09:07:34.033Z,96.35
2022-09-18T09:10:43.414Z,96.06
2022-09-18T09:13:59.689Z,96.66
2022-09-18T09:17:04.905Z,96.45
2022-09-18T09:20:14.929Z,96.56
2022-09-18T09:23:23.091Z,97.45
2022-09-18T09:26:32.686Z,97.45
2022-09-18T09:29:38.661Z,97.67
2022-09-18T09:32:43.926Z,97.96
2022-09-18T09:35:52.397Z,97.72
2022-09-18T09:38:58.073Z,97.84
2022-09-18T09:42:05.601Z,97.61
2022-09-18T09:45:13.721Z,97.78
2022-09-18T09:48:19.474Z,97.49
2022-09-18T09:51:25.882Z,97.63
2022-09-18T09:54:32.888Z,97.32
2022-09-18T09:57:39.755Z,97.78
2022-09-18T10:00:47.977Z,97.79
2022-09-18T10:04:00.111Z,97.50
2022-09-18T10:07:05.275Z,97.79
2022-09-18T10:10:16.258Z,97.58
2022-09-18T10:13:21.643Z,97.46
2022-09-18T10:16:25.980Z,97.79
2022-09-18T10:19:35.751Z,97.95
2022-09-18T10:22:39.234Z,98.09
2022-09-18T10:25:45.340Z,97.85
2022-09-18T10:28:47.405Z,97.77
2022-09-18T10:31:55.322Z,97.89
2022-09-18T10:34:59.629Z,98.24
2022-09-18T10:38:02.017Z,98.39
2022-09-18T10:41:21.697Z,98.29
2022-09-18T10:44:27.481Z,98.43
2022-09-18T10:47:31.624Z,98.60
2022-09-18T10:50:34.608Z,98.59
2022-09-18T10:53:43.031Z,98.75
2022-09-18T10:56:47.842Z,98.65
2022-09-18T10:59:51.208Z,98.38
2022-09-18T11:03:00.015Z,98.30
2022-09-18T11:06:03.262Z,98.77
2022-09-18T11:09:11.627Z,98.30
2022-09-18T11:12:16.077Z,98.53
2022-09-18T11:15:21.866Z,98.76
2022-09-18T11:18:24.649Z,98.25
2022-09-18T11:21:27.794Z,98.49
2022-09-18T11:24:37.463Z,98.69
2022-09-18T11:27:46.989Z,98.77
2022-09-18T11:30:57.362Z,99.03
2022-09-18T11:34:02.896Z,98.95
2022-09-18T11:37:11.184Z,99.36
2022-09-18T11:40:18.020Z,99.75
2022-09-18T11:43:25.963Z,99.55
2022-09-18T11:46:41.581Z,99.72
2022-09-18T11:49:45.281Z,100.00
2022-09-18T11:52:58.900Z,99.97
2022-09-18T11:56:06.175Z,100.00
2022-09-18T11:59:12.110Z,99.85
2022-09-18T12:02:27.881Z,100.00
2022-09-18T12:05:34.241Z,100.00
2022-09-18T12:08:41.447Z,100.00
2022-09-18T12:11:49.426Z,100.00
2022-09-18T12:14:57.130Z,98.47
2022-09-18T12:18:03.432Z,97.61
2022-09-18T12:21:08.682Z,97.07
2022-09-18T12:24:16.136Z,98.19
2022-09-18T12:27:26.047Z,98.73
2022-09-18T12:30:34.068Z,99.34
2022-09-18T12:33:43.189Z,99.81
2022-09-18T12:36:53.863Z,100.00
2022-09-18T12:40:14.227Z,100.00
2022-09-18T12:43:34.615Z,100.00
2022-09-18T12:46:52.367Z,99.78
2022-09-18T12:50:07.527Z,99.34
2022-09-18T12:53:27.744Z,98.96
2022-09-18T12:56:38.857Z,98.11
2022-09-18T12:59:52.589Z,98.09
2022-09-18T13:03:01.644Z,97.87
2022-09-18T13:06:12.150Z,97.63
2022-09-18T13:09:20.842Z,97.56
2022-09-18T13:12:29.041Z,97.97
2022-09-18T13:15:36.058Z,98.06
2022-09-18T13:18:41.924Z,97.85
2022-09-18T13:21:46.527Z,98.06
2022-09-18T13:24:51.991Z,98.23
2022-09-18T13:28:01.118Z,97.92
2022-09-18T13:31:22.185Z,97.10
2022-09-18T13:34:29.052Z,96.21
2022-09-18T13:37:36.679Z,96.64
2022-09-18T13:40:39.566Z,96.13
2022-09-18T13:43:43.229Z,95.06
2022-09-18T13:46:45.275Z,94.94
2022-09-18T13:49:49.234Z,94.65
2022-09-18T13:52:55.911Z,94.85
2022-09-18T13:55:59.996Z,94.14
2022-09-18T13:59:02.311Z,93.95
2022-09-18T14:02:22.302Z,93.71
2022-09-18T14:05:31.282Z,93.44
2022-09-18T14:08:38.313Z,93.83
2022-09-18T14:11:40.165Z,92.94
2022-09-18T14:14:42.670Z,93.23
2022-09-18T14:18:06.603Z,93.39
2022-09-18T14:21:15.708Z,92.67
2022-09-18T14:24:36.527Z,93.33
2022-09-18T14:27:42.082Z,92.92
2022-09-18T14:30:43.936Z,93.20
2022-09-18T14:33:45.945Z,93.51
2022-09-18T14:36:48.458Z,93.52
2022-09-18T14:39:55.538Z,93.48
2022-09-18T14:42:57.458Z,93.22
2022-09-18T14:45:59.588Z,93.35
2022-09-18T14:49:03.583Z,93.54
2022-09-18T14:52:17.178Z,93.37
2022-09-18T14:55:24.703Z,93.01
2022-09-18T14:58:29.037Z,92.91
2022-09-18T15:01:34.447Z,93.44
2022-09-18T15:04:37.134Z,92.82
2022-09-18T15:07:45.600Z,92.95
2022-09-18T15:10:50.837Z,93.07
2022-09-18T15:13:54.404Z,93.21
2022-09-18T15:16:59.057Z,93.41
2022-09-18T15:20:01.496Z,93.20
2022-09-18T15:23:17.524Z,93.54
2022-09-18T15:26:24.936Z,93.56
2022-09-18T15:29:28.567Z,94.15
2022-09-18T15:32:36.440Z,93.89
2022-09-18T15:35:40.636Z,93.83
2022-09-18T15:38:44.971Z,93.89
2022-09-18T15:41:48.274Z,93.90
2022-09-18T15:45:10.896Z,93.98
2022-09-18T15:48:29.973Z,93.70
2022-09-18T15:51:36.023Z,94.00
2022-09-18T15:54:37.714Z,94.23
2022-09-18T15:57:47.959Z,94.17
2022-09-18T16:00:55.032Z,94.44
2022-09-18T16:04:06.688Z,94.00
2022-09-18T16:07:18.119Z,93.82
2022-09-18T16:10:34.860Z,93.83
2022-09-18T16:13:39.507Z,94.00
2022-09-18T16:16:41.392Z,93.92
2022-09-18T16:19:43.523Z,93.92
2022-09-18T16:22:46.125Z,94.17
2022-09-18T16:26:02.796Z,93.69
2022-09-18T16:29:15.332Z,93.85
2022-09-18T16:32:17.374Z,93.71
2022-09-18T16:35:19.272Z,93.89
2022-09-18T16:38:21.299Z,94.03
2022-09-18T16:41:23.224Z,94.21
2022-09-18T16:44:26.337Z,94.62
2022-09-18T16:47:27.910Z,94.54
2022-09-18T16:50:29.713Z,94.89
2022-09-18T16:53:31.355Z,95.47
2022-09-18T16:56:37.523Z,95.43
2022-09-18T16:59:43.355Z,93.39
2022-09-18T17:02:45.232Z,92.13
2022-09-18T17:05:47.679Z,92.95
2022-09-18T17:08:49.932Z,93.39
2022-09-18T17:11:52.054Z,93.96
2022-09-18T17:15:08.797Z,95.00
2022-09-18T17:18:10.797Z,95.38
2022-09-18T17:21:16.361Z,95.40
2022-09-18T17:24:25.597Z,96.10
2022-09-18T17:27:30.551Z,96.96
2022-09-18T17:30:39.659Z,96.80
2022-09-18T17:33:41.892Z,96.73
2022-09-18T17:36:44.126Z,96.88
2022-09-18T17:39:46.576Z,97.06
2022-09-18T17:42:52.843Z,97.27
2022-09-18T17:45:57.527Z,97.28
2022-09-18T17:48:59.935Z,97.44
2022-09-18T17:52:04.057Z,97.42
2022-09-18T17:55:18.005Z,97.43
2022-09-18T17:58:22.051Z,97.32
2022-09-18T18:01:25.655Z,97.54
2022-09-18T18:04:27.415Z,97.68
2022-09-18T18:07:29.178Z,98.11
2022-09-18T18:10:36.732Z,98.26
2022-09-18T18:13:39.307Z,98.56
2022-09-18T18:16:43.039Z,98.48
2022-09-18T18:19:47.244Z,98.18
2022-09-18T18:22:49.222Z,97.93
2022-09-18T18:25:51.202Z,98.15
2022-09-18T18:28:53.035Z,98.39
2022-09-18T18:31:57.594Z,98.57
2022-09-18T18:35:01.181Z,98.54
2022-09-18T18:38:03.275Z,98.71
2022-09-18T18:41:05.339Z,99.02
2022-09-18T18:44:07.675Z,98.61
2022-09-18T18:47:10.719Z,98.62
2022-09-18T18:50:14.336Z,98.58
2022-09-18T18:53:16.613Z,98.49
2022-09-18T18:56:18.211Z,99.01
2022-09-18T18:59:22.218Z,98.55
2022-09-18T19:02:25.236Z,97.94
2022-09-18T19:05:31.073Z,98.51
2022-09-18T19:08:34.584Z,98.67
2022-09-18T19:11:45.507Z,98.68
2022-09-18T19:14:47.972Z,98.68
2022-09-18T19:17:52.202Z,97.46
2022-09-18T19:20:57.718Z,97.48
2022-09-18T19:23:59.342Z,97.92
2022-09-18T19:27:01.297Z,98.02
2022-09-18T19:30:03.160Z,98.25
2022-09-18T19:33:06.724Z,98.44
2022-09-18T19:36:11.260Z,98.74
2022-09-18T19:39:17.830Z,99.03
2022-09-18T19:42:21.061Z,98.55
2022-09-18T19:45:24.646Z,98.41
2022-09-18T19:48:28.446Z,98.81
2022-09-18T19:51:30.621Z,99.24
2022-09-18T19:54:32.817Z,99.31
2022-09-18T19:57:34.658Z,99.29
2022-09-18T20:00:39.740Z,99.40
2022-09-18T20:03:43.148Z,99.33
2022-09-18T20:06:44.730Z,99.29
2022-09-18T20:09:46.293Z,99.37
2022-09-18T20:12:52.632Z,99.34
2022-09-18T20:16:01.520Z,99.37
2022-09-18T20:19:05.944Z,99.05
2022-09-18T20:22:08.622Z,99.05
2022-09-18T20:25:10.810Z,99.31
2022-09-18T20:28:16.868Z,99.29
2022-09-18T20:31:19.005Z,99.20
2022-09-18T20:34:24.759Z,98.93
2022-09-18T20:37:28.225Z,98.96
2022-09-18T20:40:30.333Z,98.97
2022-09-18T20:43:32.698Z,98.80
2022-09-18T20:46:37.378Z,98.55
2022-09-18T20:49:40.896Z,98.86
2022-09-18T20:52:46.193Z,98.82
2022-09-18T20:55:49.491Z,99.12
2022-09-18T20:58:54.664Z,99.29
2022-09-18T21:01:57.314Z,99.70
2022-09-18T21:05:07.647Z,99.86
2022-09-18T21:08:10.849Z,100.00
2022-09-18T21:11:13.872Z,100.00
2022-09-18T21:14:16.405Z,100.00
2022-09-18T21:17:17.885Z,100.00
2022-09-18T21:20:21.895Z,100.00
2022-09-18T21:23:42.818Z,100.00
2022-09-18T21:26:48.684Z,100.00
2022-09-18T21:29:50.334Z,100.00
2022-09-18T21:32:55.458Z,100.00
2022-09-18T21:35:59.027Z,100.00
2022-09-18T21:39:00.777Z,100.00
2022-09-18T21:42:04.905Z,100.00
2022-09-18T21:45:06.889Z,100.00
2022-09-18T21:48:09.458Z,100.00
2022-09-18T21:51:14.837Z,100.00
2022-09-18T21:54:21.797Z,100.00
2022-09-18T21:57:23.781Z,100.00
2022-09-18T22:00:25.909Z,100.00
2022-09-18T22:03:27.699Z,100.00
2022-09-18T22:06:32.965Z,100.00
2022-09-18T22:09:38.605Z,100.00
2022-09-18T22:12:41.385Z,100.00
2022-09-18T22:15:43.363Z,100.00
2022-09-18T22:18:47.850Z,100.00
2022-09-18T22:21:52.885Z,100.00
2022-09-18T22:24:54.550Z,100.00
2022-09-18T22:27:56.199Z,100.00
2022-09-18T22:30:57.933Z,100.00
2022-09-18T22:34:05.427Z,100.00
2022-09-18T22:37:09.965Z,100.00
2022-09-18T22:40:11.858Z,100.00
2022-09-18T22:43:15.568Z,100.00
2022-09-18T22:46:17.654Z,100.00
2022-09-18T22:49:19.932Z,100.00
2022-09-18T22:52:23.015Z,100.00
2022-09-18T22:55:24.934Z,100.00
2022-09-18T22:58:26.731Z,100.00
2022-09-18T23:01:31.158Z,100.00
2022-09-18T23:04:33.755Z,100.00
2022-09-18T23:07:38.109Z,100.00
2022-09-18T23:10:40.205Z,100.00
2022-09-18T23:13:43.919Z,100.00
2022-09-18T23:16:45.835Z,100.00
2022-09-18T23:19:51.471Z,100.00
2022-09-18T23:22:54.813Z,100.00
2022-09-18T23:26:01.284Z,100.00
2022-09-18T23:29:05.810Z,100.00
2022-09-18T23:32:08.541Z,100.00
2022-09-18T23:35:10.467Z,100.00
2022-09-18T23:38:13.712Z,100.00
2022-09-18T23:41:16.732Z,100.00
2022-09-18T23:44:19.700Z,100.00
2022-09-18T23:47:21.480Z,100.00
2022-09-18T23:50:23.388Z,100.00
2022-09-18T23:53:26.479Z,100.00
2022-09-18T23:56:29.574Z,100.00
2022-09-18T23:59:31.548Z,100.00
