createdAt,value
2019-04-01T00:00:46.871Z,9.07
2019-04-01T00:03:18.605Z,6.63
2019-04-01T00:05:50.410Z,8.10
2019-04-01T00:08:21.718Z,10.43
2019-04-01T00:10:53.358Z,5.17
2019-04-01T00:13:24.688Z,8.60
2019-04-01T00:15:56.034Z,8.50
2019-04-01T00:18:27.838Z,6.40
2019-04-01T00:20:59.288Z,9.23
2019-04-01T00:23:32.472Z,6.50
2019-04-01T00:26:04.126Z,8.63
2019-04-01T00:28:36.382Z,7.77
2019-04-01T00:31:08.190Z,12.53
2019-04-01T00:33:39.433Z,10.53
2019-04-01T00:36:11.214Z,5.97
2019-04-01T00:38:42.570Z,8.63
2019-04-01T00:41:13.979Z,6.93
2019-04-01T00:43:53.322Z,9.83
2019-04-01T00:46:25.886Z,9.43
2019-04-01T00:48:57.540Z,9.37
2019-04-01T00:51:29.051Z,7.30
2019-04-01T00:54:00.549Z,10.13
2019-04-01T00:56:32.132Z,6.27
2019-04-01T00:59:03.429Z,7.30
2019-04-01T01:01:35.255Z,9.60
2019-04-01T01:04:06.917Z,8.10
2019-04-01T01:06:38.161Z,6.47
2019-04-01T01:09:09.771Z,7.90
2019-04-01T01:11:41.010Z,5.70
2019-04-01T01:14:12.254Z,7.03
2019-04-01T01:16:43.453Z,8.07
2019-04-01T01:19:15.563Z,7.30
2019-04-01T01:21:46.933Z,9.67
2019-04-01T01:24:18.405Z,6.77
2019-04-01T01:26:50.599Z,5.83
2019-04-01T01:29:22.167Z,5.97
2019-04-01T01:31:53.527Z,11.97
2019-04-01T01:34:25.079Z,8.33
2019-04-01T01:36:57.161Z,6.50
2019-04-01T01:39:29.531Z,10.20
2019-04-01T01:42:00.881Z,10.73
2019-04-01T01:44:32.095Z,8.07
2019-04-01T01:47:03.915Z,5.90
2019-04-01T01:49:35.278Z,6.47
2019-04-01T01:52:07.655Z,8.27
2019-04-01T01:54:39.091Z,8.27
2019-04-01T01:57:10.380Z,7.63
2019-04-01T01:59:41.632Z,12.47
2019-04-01T02:02:13.451Z,6.87
2019-04-01T02:04:45.471Z,6.60
2019-04-01T02:07:16.736Z,8.47
2019-04-01T02:09:48.245Z,8.43
2019-04-01T02:12:19.856Z,5.87
2019-04-01T02:14:51.264Z,9.20
2019-04-01T02:17:22.740Z,5.63
2019-04-01T02:19:54.707Z,6.00
2019-04-01T02:22:26.114Z,6.13
2019-04-01T02:24:57.493Z,8.80
2019-04-01T02:27:29.490Z,9.40
2019-04-01T02:30:00.795Z,7.47
2019-04-01T02:32:32.050Z,8.17
2019-04-01T02:35:03.331Z,6.27
2019-04-01T02:37:34.605Z,8.37
2019-04-01T02:40:06.735Z,8.33
2019-04-01T02:42:38.413Z,7.60
2019-04-01T02:45:09.813Z,5.83
2019-04-01T02:47:41.457Z,8.20
2019-04-01T02:50:13.265Z,5.30
2019-04-01T02:52:44.742Z,7.67
2019-04-01T02:55:16.142Z,8.30
2019-04-01T02:57:47.670Z,8.63
2019-04-01T03:00:18.986Z,8.27
2019-04-01T03:02:50.973Z,6.07
2019-04-01T03:05:22.306Z,6.20
2019-04-01T03:07:54.056Z,5.23
2019-04-01T03:10:25.622Z,7.87
2019-04-01T03:12:57.061Z,8.67
2019-04-01T03:15:29.367Z,6.03
2019-04-01T03:18:00.912Z,3.97
2019-04-01T03:20:32.641Z,11.57
2019-04-01T03:23:04.444Z,7.40
2019-04-01T03:25:35.785Z,6.77
2019-04-01T03:28:07.307Z,5.93
2019-04-01T03:30:38.921Z,7.93
2019-04-01T03:33:10.676Z,7.07
2019-04-01T03:35:42.702Z,5.83
2019-04-01T03:38:14.051Z,8.70
2019-04-01T03:40:45.694Z,6.40
2019-04-01T03:43:17.075Z,5.63
2019-04-01T03:45:48.483Z,9.73
2019-04-01T03:48:19.765Z,6.27
2019-04-01T03:50:51.086Z,6.03
2019-04-01T03:53:22.375Z,5.17
2019-04-01T03:55:53.792Z,8.03
2019-04-01T03:58:25.505Z,9.33
2019-04-01T04:00:56.683Z,7.77
2019-04-01T04:03:28.261Z,5.13
2019-04-01T04:05:59.783Z,4.40
2019-04-01T04:08:31.160Z,5.37
2019-04-01T04:11:02.476Z,8.40
2019-04-01T04:13:33.812Z,6.10
2019-04-01T04:16:05.061Z,10.70
2019-04-01T04:18:36.457Z,4.90
2019-04-01T04:21:07.765Z,8.03
2019-04-01T04:23:39.155Z,6.03
2019-04-01T04:26:10.479Z,4.30
2019-04-01T04:28:41.994Z,6.10
2019-04-01T04:31:13.612Z,6.53
2019-04-01T04:33:45.045Z,6.30
2019-04-01T04:36:16.331Z,6.47
2019-04-01T04:38:49.201Z,8.77
2019-04-01T04:41:20.635Z,6.23
2019-04-01T04:43:52.055Z,9.47
2019-04-01T04:46:23.765Z,5.93
2019-04-01T04:48:55.592Z,4.20
2019-04-01T04:51:26.877Z,3.60
2019-04-01T04:53:58.189Z,9.70
2019-04-01T04:56:30.609Z,6.10
2019-04-01T04:59:02.027Z,6.30
2019-04-01T05:01:33.897Z,10.40
2019-04-01T05:04:05.489Z,5.53
2019-04-01T05:06:36.814Z,8.70
2019-04-01T05:09:08.270Z,5.03
2019-04-01T05:11:39.840Z,4.70
2019-04-01T05:14:11.182Z,5.83
2019-04-01T05:16:44.073Z,3.80
2019-04-01T05:19:15.964Z,5.37
2019-04-01T05:21:48.052Z,6.07
2019-04-01T05:24:20.663Z,5.70
2019-04-01T05:26:53.157Z,7.43
2019-04-01T05:29:26.576Z,5.83
2019-04-01T05:31:59.745Z,4.83
2019-04-01T05:34:32.616Z,7.67
2019-04-01T05:37:08.631Z,4.77
2019-04-01T05:39:38.808Z,6.40
2019-04-01T05:42:10.193Z,7.40
2019-04-01T05:44:41.632Z,10.27
2019-04-01T05:47:13.419Z,5.23
2019-04-01T05:49:44.839Z,5.57
2019-04-01T05:52:16.650Z,7.63
2019-04-01T05:54:49.743Z,6.20
2019-04-01T05:57:20.970Z,7.43
2019-04-01T05:59:52.459Z,2.47
2019-04-01T06:02:23.833Z,4.30
2019-04-01T06:04:55.225Z,6.53
2019-04-01T06:07:27.277Z,9.00
2019-04-01T06:09:58.957Z,9.13
2019-04-01T06:12:31.113Z,9.20
2019-04-01T06:15:02.594Z,6.50
2019-04-01T06:17:34.591Z,5.17
2019-04-01T06:20:06.683Z,6.47
2019-04-01T06:22:38.029Z,7.67
2019-04-01T06:25:09.788Z,3.40
2019-04-01T06:27:41.606Z,7.17
2019-04-01T06:30:12.973Z,6.80
2019-04-01T06:32:44.484Z,6.13
2019-04-01T06:35:17.238Z,7.40
2019-04-01T06:37:49.541Z,5.63
2019-04-01T06:40:20.943Z,6.80
2019-04-01T06:42:52.410Z,6.03
2019-04-01T06:45:24.106Z,3.80
2019-04-01T06:47:55.815Z,6.87
2019-04-01T06:50:27.473Z,5.13
2019-04-01T06:52:59.206Z,7.30
2019-04-01T06:55:30.986Z,4.03
2019-04-01T06:58:03.220Z,8.80
2019-04-01T07:00:35.854Z,6.30
2019-04-01T07:03:10.944Z,4.77
2019-04-01T07:05:43.843Z,9.77
2019-04-01T07:08:15.313Z,6.37
2019-04-01T07:10:46.936Z,8.23
2019-04-01T07:13:20.183Z,4.33
2019-04-01T07:15:52.192Z,4.83
2019-04-01T07:18:23.474Z,8.53
2019-04-01T07:20:54.854Z,6.10
2019-04-01T07:23:26.822Z,4.67
2019-04-01T07:25:58.637Z,6.40
2019-04-01T07:28:29.914Z,5.50
2019-04-01T07:31:01.746Z,6.07
2019-04-01T07:33:33.168Z,8.60
2019-04-01T07:36:04.730Z,6.73
2019-04-01T07:38:36.652Z,5.17
2019-04-01T07:41:08.086Z,8.67
2019-04-01T07:43:39.746Z,6.07
2019-04-01T07:46:11.658Z,6.30
2019-04-01T07:48:43.317Z,6.47
2019-04-01T07:51:15.473Z,4.33
2019-04-01T07:53:46.710Z,6.13
2019-04-01T07:56:18.090Z,5.80
2019-04-01T07:58:49.793Z,6.70
2019-04-01T08:01:22.439Z,9.17
2019-04-01T08:03:53.879Z,8.07
2019-04-01T08:06:25.524Z,6.80
2019-04-01T08:08:57.109Z,9.63
2019-04-01T08:11:31.341Z,8.77
2019-04-01T08:14:03.001Z,5.90
2019-04-01T08:16:34.224Z,6.57
2019-04-01T08:19:05.814Z,6.50
2019-04-01T08:21:37.078Z,7.50
2019-04-01T08:24:08.799Z,5.27
2019-04-01T08:26:40.847Z,8.63
2019-04-01T08:29:12.558Z,9.40
2019-04-01T08:31:43.921Z,7.10
2019-04-01T08:34:15.330Z,6.93
2019-04-01T08:39:37.511Z,8.33
2019-04-01T08:42:08.978Z,7.47
2019-04-01T08:44:40.587Z,4.80
2019-04-01T08:47:12.131Z,6.20
2019-04-01T08:49:43.942Z,6.97
2019-04-01T08:52:15.403Z,9.20
2019-04-01T08:54:46.823Z,6.60
2019-04-01T08:57:18.606Z,6.03
2019-04-01T08:59:51.367Z,8.50
2019-04-01T09:02:23.907Z,5.63
2019-04-01T09:04:56.260Z,7.90
2019-04-01T09:07:27.666Z,5.57
2019-04-01T09:09:59.479Z,8.80
2019-04-01T09:12:32.269Z,5.97
2019-04-01T09:15:05.671Z,7.47
2019-04-01T09:17:40.182Z,7.67
2019-04-01T09:20:10.842Z,10.77
2019-04-01T09:22:42.264Z,6.67
2019-04-01T09:25:14.118Z,7.00
2019-04-01T09:27:47.263Z,7.80
2019-04-01T09:30:19.531Z,9.43
2019-04-01T09:32:51.254Z,6.07
2019-04-01T09:35:22.613Z,8.10
2019-04-01T09:37:54.008Z,9.37
2019-04-01T09:40:25.850Z,7.67
2019-04-01T09:43:00.036Z,9.00
2019-04-01T09:45:31.518Z,9.93
2019-04-01T09:48:03.017Z,14.50
2019-04-01T09:50:34.476Z,8.70
2019-04-01T09:53:06.942Z,7.00
2019-04-01T09:55:38.519Z,9.37
2019-04-01T09:58:09.943Z,10.53
2019-04-01T10:00:43.150Z,8.80
2019-04-01T10:03:14.561Z,8.13
2019-04-01T10:05:46.355Z,8.03
2019-04-01T10:08:19.805Z,9.20
2019-04-01T10:10:55.270Z,10.70
2019-04-01T10:13:27.372Z,8.97
2019-04-01T10:15:59.023Z,9.00
2019-04-01T10:18:32.370Z,7.30
2019-04-01T10:21:04.010Z,9.70
2019-04-01T10:23:36.238Z,14.33
2019-04-01T10:26:07.531Z,10.47
2019-04-01T10:28:38.860Z,9.60
2019-04-01T10:31:10.753Z,7.20
2019-04-01T10:33:42.292Z,8.50
2019-04-01T10:36:13.742Z,12.17
2019-04-01T10:38:46.824Z,11.13
2019-04-01T10:41:18.492Z,11.23
2019-04-01T10:43:50.976Z,7.40
2019-04-01T10:46:22.752Z,11.80
2019-04-01T10:48:55.358Z,10.20
2019-04-01T10:51:26.787Z,9.30
2019-04-01T10:53:58.151Z,9.80
2019-04-01T10:56:29.908Z,15.43
2019-04-01T10:59:01.554Z,14.70
2019-04-01T11:01:33.007Z,11.83
2019-04-01T11:04:04.282Z,13.17
2019-04-01T11:06:36.043Z,15.67
2019-04-01T11:09:10.435Z,12.60
2019-04-01T11:11:42.003Z,15.27
2019-04-01T11:14:13.479Z,10.50
2019-04-01T11:16:46.266Z,11.00
2019-04-01T11:19:19.079Z,9.57
2019-04-01T11:21:50.780Z,10.30
2019-04-01T11:24:22.835Z,13.67
2019-04-01T11:26:55.745Z,13.93
2019-04-01T11:29:27.346Z,17.40
2019-04-01T11:31:58.745Z,12.00
2019-04-01T11:34:30.424Z,9.93
2019-04-01T11:37:01.940Z,11.30
2019-04-01T11:39:33.514Z,13.00
2019-04-01T11:42:06.092Z,10.33
2019-04-01T11:44:38.017Z,13.90
2019-04-01T11:47:09.635Z,10.10
2019-04-01T11:49:43.359Z,14.40
2019-04-01T11:52:15.712Z,10.10
2019-04-01T11:54:47.563Z,10.43
2019-04-01T11:57:20.418Z,15.13
2019-04-01T11:59:51.934Z,19.07
2019-04-01T12:02:24.081Z,10.27
2019-04-01T12:04:55.605Z,11.93
2019-04-01T12:07:27.291Z,12.20
2019-04-01T12:10:01.811Z,14.80
2019-04-01T12:12:33.350Z,12.83
2019-04-01T12:15:05.892Z,12.63
2019-04-01T12:17:37.191Z,14.60
2019-04-01T12:20:09.644Z,12.00
2019-04-01T12:22:45.415Z,10.73
2019-04-01T12:25:14.900Z,17.17
2019-04-01T12:27:47.636Z,15.23
2019-04-01T12:30:19.134Z,12.43
2019-04-01T12:32:50.423Z,12.43
2019-04-01T12:35:21.803Z,15.13
2019-04-01T12:37:54.334Z,14.97
2019-04-01T12:40:25.817Z,12.50
2019-04-01T12:42:58.786Z,12.43
2019-04-01T12:45:30.387Z,12.90
2019-04-01T12:48:03.368Z,10.80
2019-04-01T12:50:34.701Z,13.73
2019-04-01T12:53:06.846Z,11.33
2019-04-01T12:55:38.280Z,14.97
2019-04-01T12:58:09.754Z,14.20
2019-04-01T13:00:41.198Z,15.93
2019-04-01T13:03:12.511Z,13.33
2019-04-01T13:05:43.906Z,14.73
2019-04-01T13:08:15.590Z,19.47
2019-04-01T13:10:47.542Z,17.27
2019-04-01T13:13:22.532Z,15.00
2019-04-01T13:15:52.690Z,13.83
2019-04-01T13:18:24.965Z,14.30
2019-04-01T13:20:56.408Z,13.57
2019-04-01T13:23:27.756Z,16.70
2019-04-01T13:25:59.255Z,17.20
2019-04-01T13:28:32.082Z,14.57
2019-04-01T13:33:50.467Z,12.43
2019-04-01T13:36:21.725Z,17.10
2019-04-01T13:38:53.071Z,19.40
2019-04-01T13:41:26.019Z,24.57
2019-04-01T13:43:59.526Z,28.53
2019-04-01T13:46:31.236Z,23.80
2019-04-01T13:49:04.325Z,20.70
2019-04-01T13:51:36.176Z,21.43
2019-04-01T13:54:09.286Z,19.93
2019-04-01T13:56:41.116Z,19.73
2019-04-01T13:59:12.935Z,22.33
2019-04-01T14:01:45.305Z,27.10
2019-04-01T14:04:16.787Z,23.80
2019-04-01T14:06:48.078Z,53.57
2019-04-01T14:09:20.704Z,22.10
2019-04-01T14:11:52.362Z,29.07
2019-04-01T14:14:24.679Z,20.40
2019-04-01T14:16:56.228Z,21.30
2019-04-01T14:19:27.759Z,18.17
2019-04-01T14:21:59.498Z,22.77
2019-04-01T14:24:31.534Z,23.27
2019-04-01T14:27:02.911Z,16.60
2019-04-01T14:29:34.796Z,20.47
2019-04-01T14:32:18.020Z,21.97
2019-04-01T14:34:50.530Z,28.67
2019-04-01T14:37:26.234Z,17.40
2019-04-01T14:39:54.959Z,17.97
2019-04-01T14:42:26.341Z,18.10
2019-04-01T14:45:01.215Z,27.53
2019-04-01T14:47:56.466Z,25.03
2019-04-01T14:50:17.104Z,22.27
2019-04-01T14:52:57.740Z,19.47
2019-04-01T14:55:29.360Z,22.00
2019-04-01T14:58:03.161Z,21.33
2019-04-01T15:00:36.292Z,19.03
2019-04-01T15:03:07.562Z,19.30
2019-04-01T15:05:38.889Z,35.27
2019-04-01T15:08:10.394Z,20.73
2019-04-01T15:10:41.979Z,17.93
2019-04-01T15:13:13.873Z,18.60
2019-04-01T15:15:50.324Z,20.43
2019-04-01T15:18:21.754Z,25.57
2019-04-01T15:20:54.270Z,28.83
2019-04-01T15:23:27.293Z,27.47
2019-04-01T15:26:00.612Z,26.40
2019-04-01T15:28:33.205Z,19.73
2019-04-01T15:31:04.809Z,16.53
2019-04-01T15:33:36.370Z,16.60
2019-04-01T15:36:08.180Z,18.07
2019-04-01T15:38:39.655Z,19.57
2019-04-01T15:41:11.179Z,19.97
2019-04-01T15:43:42.676Z,20.97
2019-04-01T15:46:14.199Z,19.10
2019-04-01T15:48:45.804Z,31.47
2019-04-01T15:51:18.262Z,21.50
2019-04-01T15:53:50.417Z,18.33
2019-04-01T15:56:22.070Z,18.00
2019-04-01T15:58:54.333Z,18.33
2019-04-01T16:01:26.835Z,16.87
2019-04-01T16:03:58.695Z,18.63
2019-04-01T16:06:31.073Z,20.23
2019-04-01T16:09:05.513Z,18.23
2019-04-01T16:11:38.340Z,18.57
2019-04-01T16:14:11.143Z,21.93
2019-04-01T16:16:43.655Z,18.53
2019-04-01T16:19:14.903Z,18.40
2019-04-01T16:21:46.160Z,18.53
2019-04-01T16:24:18.587Z,20.33
2019-04-01T16:26:52.957Z,18.23
2019-04-01T16:29:24.537Z,19.73
2019-04-01T16:31:57.748Z,20.77
2019-04-01T16:34:29.530Z,17.20
2019-04-01T16:37:19.810Z,20.00
2019-04-01T16:39:54.376Z,21.10
2019-04-01T16:42:24.947Z,18.87
2019-04-01T16:44:58.025Z,25.40
2019-04-01T16:47:29.862Z,22.03
2019-04-01T16:50:05.600Z,24.03
2019-04-01T16:52:43.637Z,19.77
2019-04-01T16:55:25.741Z,23.00
2019-04-01T16:57:59.289Z,35.13
2019-04-01T17:00:30.648Z,33.27
2019-04-01T17:03:02.527Z,23.03
2019-04-01T17:07:01.135Z,26.97
2019-04-01T17:08:33.059Z,23.87
2019-04-01T17:11:06.182Z,24.83
2019-04-01T17:13:57.853Z,28.43
2019-04-01T17:16:50.440Z,17.17
2019-04-01T17:19:21.920Z,28.57
2019-04-01T17:21:53.687Z,27.27
2019-04-01T17:24:28.109Z,18.77
2019-04-01T17:27:09.980Z,32.47
2019-04-01T17:29:44.650Z,63.47
2019-04-01T17:32:16.178Z,34.57
2019-04-01T17:34:47.840Z,25.33
2019-04-01T17:37:19.147Z,21.27
2019-04-01T17:39:50.846Z,19.83
2019-04-01T17:42:22.190Z,17.50
2019-04-01T17:44:57.228Z,22.57
2019-04-01T17:47:28.653Z,24.33
2019-04-01T17:50:00.640Z,18.97
2019-04-01T17:52:34.741Z,24.03
2019-04-01T17:55:06.048Z,17.57
2019-04-01T17:57:40.394Z,19.87
2019-04-01T18:00:17.177Z,20.10
2019-04-01T18:02:48.924Z,20.03
2019-04-01T18:05:23.486Z,19.80
2019-04-01T18:07:54.784Z,20.13
2019-04-01T18:10:28.308Z,20.23
2019-04-01T18:13:00.281Z,19.90
2019-04-01T18:15:38.855Z,27.67
2019-04-01T18:18:10.248Z,19.17
2019-04-01T18:20:41.904Z,22.43
2019-04-01T18:23:14.984Z,24.70
2019-04-01T18:25:46.550Z,19.80
2019-04-01T18:28:17.988Z,21.40
2019-04-01T18:30:49.322Z,23.43
2019-04-01T18:33:20.934Z,19.27
2019-04-01T18:35:54.263Z,23.60
2019-04-01T18:38:25.664Z,22.43
2019-04-01T18:40:57.076Z,24.20
2019-04-01T18:43:28.736Z,19.60
2019-04-01T18:46:00.178Z,19.50
2019-04-01T18:48:33.040Z,22.47
2019-04-01T18:51:04.663Z,21.20
2019-04-01T18:53:36.292Z,22.30
2019-04-01T18:56:07.865Z,19.03
2019-04-01T18:58:39.380Z,21.37
2019-04-01T19:01:12.702Z,22.47
2019-04-01T19:03:45.875Z,20.60
2019-04-01T19:06:17.430Z,23.63
2019-04-01T19:08:49.124Z,23.73
2019-04-01T19:11:20.909Z,23.77
2019-04-01T19:13:52.354Z,19.37
2019-04-01T19:16:23.691Z,20.87
2019-04-01T19:18:55.124Z,20.57
2019-04-01T19:21:26.579Z,19.63
2019-04-01T19:23:59.151Z,22.30
2019-04-01T19:26:31.368Z,21.33
2019-04-01T19:29:03.040Z,20.50
2019-04-01T19:31:35.711Z,21.30
2019-04-01T19:34:07.822Z,22.40
2019-04-01T19:36:39.246Z,23.10
2019-04-01T19:39:10.986Z,18.40
2019-04-01T19:41:43.502Z,18.90
2019-04-01T19:44:14.806Z,19.40
2019-04-01T19:46:46.455Z,18.47
2019-04-01T19:49:18.598Z,18.67
2019-04-01T19:51:50.596Z,17.60
2019-04-01T19:54:30.964Z,22.10
2019-04-01T19:56:55.298Z,21.77
2019-04-01T19:59:29.013Z,18.10
2019-04-01T20:02:01.405Z,21.47
2019-04-01T20:04:34.559Z,19.47
2019-04-01T20:07:07.266Z,20.23
2019-04-01T20:09:38.900Z,18.73
2019-04-01T20:12:11.213Z,17.93
2019-04-01T20:14:45.409Z,24.60
2019-04-01T20:17:17.154Z,25.33
2019-04-01T20:19:48.885Z,22.83
2019-04-01T20:22:20.299Z,22.83
2019-04-01T20:24:51.701Z,26.13
2019-04-01T20:27:23.080Z,24.63
2019-04-01T20:29:54.385Z,25.50
2019-04-01T20:32:25.828Z,20.73
2019-04-01T20:34:59.588Z,23.57
2019-04-01T20:37:31.257Z,22.20
2019-04-01T20:40:02.741Z,19.87
2019-04-01T20:42:34.214Z,19.23
2019-04-01T20:45:06.554Z,19.70
2019-04-01T20:47:38.306Z,16.77
2019-04-01T20:50:10.190Z,18.00
2019-04-01T20:52:42.123Z,22.60
2019-04-01T20:55:13.943Z,18.23
2019-04-01T20:57:46.229Z,15.63
2019-04-01T21:00:19.106Z,15.83
2019-04-01T21:02:50.537Z,17.40
2019-04-01T21:05:21.970Z,19.60
2019-04-01T21:07:53.226Z,17.07
2019-04-01T21:10:26.147Z,17.83
2019-04-01T21:12:57.578Z,17.83
2019-04-01T21:15:30.009Z,16.90
2019-04-01T21:18:01.945Z,19.47
2019-04-01T21:20:33.203Z,16.13
2019-04-01T21:23:06.205Z,22.67
2019-04-01T21:25:38.258Z,19.30
2019-04-01T21:28:09.531Z,17.90
2019-04-01T21:30:40.818Z,17.23
2019-04-01T21:33:13.888Z,16.80
2019-04-01T21:35:45.417Z,21.37
2019-04-01T21:38:17.185Z,16.90
2019-04-01T21:40:50.278Z,23.57
2019-04-01T21:43:21.818Z,19.73
2019-04-01T21:45:53.064Z,22.47
2019-04-01T21:48:25.529Z,18.77
2019-04-01T21:50:56.944Z,17.63
2019-04-01T21:53:28.301Z,17.83
2019-04-01T21:56:01.554Z,21.03
2019-04-01T21:58:33.462Z,18.00
2019-04-01T22:01:05.421Z,18.37
2019-04-01T22:03:38.349Z,19.23
2019-04-01T22:06:09.995Z,19.67
2019-04-01T22:08:41.553Z,20.00
2019-04-01T22:11:13.327Z,21.37
2019-04-01T22:13:44.641Z,16.87
2019-04-01T22:16:17.066Z,18.50
2019-04-01T22:18:48.413Z,19.67
2019-04-01T22:21:19.985Z,16.83
2019-04-01T22:23:51.381Z,18.27
2019-04-01T22:26:23.146Z,17.90
2019-04-01T22:28:56.580Z,17.67
2019-04-01T22:31:28.032Z,19.13
2019-04-01T22:33:59.243Z,16.60
2019-04-01T22:36:31.475Z,19.93
2019-04-01T22:39:04.121Z,18.17
2019-04-01T22:41:37.626Z,17.13
2019-04-01T22:44:08.969Z,19.40
2019-04-01T22:46:40.691Z,20.77
2019-04-01T22:49:12.626Z,17.43
2019-04-01T22:51:44.486Z,19.90
2019-04-01T22:54:16.472Z,17.90
2019-04-01T22:56:47.775Z,19.03
2019-04-01T22:59:20.219Z,18.20
2019-04-01T23:01:51.898Z,18.90
2019-04-01T23:04:24.114Z,16.73
2019-04-01T23:06:55.563Z,18.53
2019-04-01T23:09:26.938Z,19.13
2019-04-01T23:11:58.212Z,16.13
2019-04-01T23:14:29.717Z,18.47
2019-04-01T23:17:01.316Z,21.27
2019-04-01T23:19:34.319Z,18.47
2019-04-01T23:22:06.774Z,20.67
2019-04-01T23:24:38.598Z,19.60
2019-04-01T23:27:10.277Z,19.43
2019-04-01T23:29:42.212Z,18.33
2019-04-01T23:32:13.514Z,18.57
2019-04-01T23:34:45.077Z,17.53
2019-04-01T23:37:17.720Z,20.60
2019-04-01T23:39:49.282Z,20.20
2019-04-01T23:42:20.612Z,17.33
2019-04-01T23:44:52.269Z,20.97
2019-04-01T23:47:23.923Z,19.90
2019-04-01T23:49:55.403Z,18.77
2019-04-01T23:52:27.011Z,18.10
2019-04-01T23:54:59.219Z,23.50
2019-04-01T23:57:31.557Z,20.87
