createdAt,value
2022-08-24T00:00:26.298Z,26.38
2022-08-24T00:02:53.104Z,26.09
2022-08-24T00:05:21.333Z,26.42
2022-08-24T00:07:49.957Z,26.32
2022-08-24T00:10:18.293Z,26.24
2022-08-24T00:12:45.023Z,26.12
2022-08-24T00:15:14.009Z,26.12
2022-08-24T00:17:40.640Z,26.31
2022-08-24T00:20:09.129Z,26.27
2022-08-24T00:22:35.941Z,26.38
2022-08-24T00:25:03.828Z,26.35
2022-08-24T00:27:30.424Z,26.42
2022-08-24T00:29:57.039Z,26.30
2022-08-24T00:32:23.668Z,26.41
2022-08-24T00:34:58.757Z,26.57
2022-08-24T00:37:28.616Z,26.63
2022-08-24T00:39:56.286Z,26.76
2022-08-24T00:42:23.574Z,26.69
2022-08-24T00:44:50.676Z,26.55
2022-08-24T00:47:23.310Z,26.50
2022-08-24T00:50:25.343Z,26.50
2022-08-24T00:52:57.992Z,26.61
2022-08-24T00:55:34.067Z,26.55
2022-08-24T00:58:11.174Z,26.58
2022-08-24T01:01:02.546Z,26.53
2022-08-24T01:03:30.135Z,26.68
2022-08-24T01:05:58.019Z,26.67
2022-08-24T01:08:24.974Z,26.57
2022-08-24T01:11:12.023Z,26.60
2022-08-24T01:13:43.632Z,26.44
2022-08-24T01:16:11.811Z,26.46
2022-08-24T01:18:51.193Z,26.03
2022-08-24T01:21:38.048Z,26.12
2022-08-24T01:24:11.435Z,26.09
2022-08-24T01:26:50.063Z,25.88
2022-08-24T01:29:23.696Z,25.83
2022-08-24T01:31:51.410Z,25.77
2022-08-24T01:34:18.180Z,25.80
2022-08-24T01:36:56.724Z,25.75
2022-08-24T01:39:30.272Z,25.72
2022-08-24T01:41:58.311Z,25.67
2022-08-24T01:44:26.857Z,25.60
2022-08-24T01:46:56.184Z,25.46
2022-08-24T01:49:35.995Z,25.44
2022-08-24T01:52:04.339Z,25.41
2022-08-24T01:54:31.302Z,25.13
2022-08-24T01:56:59.371Z,25.11
2022-08-24T01:59:26.984Z,25.02
2022-08-24T02:01:59.039Z,25.18
2022-08-24T02:04:25.740Z,25.11
2022-08-24T02:06:53.814Z,25.02
2022-08-24T02:09:21.069Z,25.00
2022-08-24T02:11:48.840Z,24.94
2022-08-24T02:14:16.060Z,25.05
2022-08-24T02:16:43.117Z,25.01
2022-08-24T02:19:09.897Z,24.97
2022-08-24T02:21:37.280Z,24.99
2022-08-24T02:24:05.095Z,24.99
2022-08-24T02:26:32.011Z,25.10
2022-08-24T02:28:59.324Z,25.21
2022-08-24T02:31:31.230Z,25.22
2022-08-24T02:33:57.983Z,25.29
2022-08-24T02:36:26.388Z,25.35
2022-08-24T02:38:57.615Z,25.41
2022-08-24T02:41:25.490Z,25.30
2022-08-24T02:43:53.334Z,25.01
2022-08-24T02:46:22.556Z,24.88
2022-08-24T02:48:56.461Z,24.86
2022-08-24T02:51:44.092Z,25.08
2022-08-24T02:54:18.554Z,25.14
2022-08-24T02:56:47.410Z,25.15
2022-08-24T02:59:15.349Z,25.17
2022-08-24T03:01:42.439Z,25.09
2022-08-24T03:04:09.703Z,24.87
2022-08-24T03:06:36.859Z,24.47
2022-08-24T03:09:03.924Z,24.65
2022-08-24T03:11:30.851Z,24.80
2022-08-24T03:13:59.065Z,24.86
2022-08-24T03:16:27.703Z,24.67
2022-08-24T03:18:55.162Z,24.72
2022-08-24T03:21:22.419Z,24.79
2022-08-24T03:23:49.602Z,24.54
2022-08-24T03:26:16.466Z,24.29
2022-08-24T03:28:44.686Z,24.18
2022-08-24T03:31:13.155Z,24.19
2022-08-24T03:33:40.255Z,23.98
2022-08-24T03:36:12.329Z,23.86
2022-08-24T03:38:41.436Z,23.80
2022-08-24T03:41:08.086Z,24.11
2022-08-24T03:43:47.278Z,24.05
2022-08-24T03:46:20.449Z,23.82
2022-08-24T03:48:48.685Z,23.63
2022-08-24T03:51:24.111Z,23.85
2022-08-24T03:53:52.368Z,23.75
2022-08-24T03:56:22.002Z,23.68
2022-08-24T03:58:49.596Z,23.50
2022-08-24T04:01:17.608Z,23.54
2022-08-24T04:03:46.603Z,23.71
2022-08-24T04:06:16.089Z,23.52
2022-08-24T04:08:43.338Z,23.69
2022-08-24T04:11:16.704Z,23.60
2022-08-24T04:13:45.261Z,23.71
2022-08-24T04:16:14.391Z,23.83
2022-08-24T04:18:43.112Z,23.97
2022-08-24T04:21:22.769Z,23.70
2022-08-24T04:23:50.365Z,23.72
2022-08-24T04:26:25.653Z,23.69
2022-08-24T04:29:11.709Z,23.86
2022-08-24T04:31:45.594Z,23.61
2022-08-24T04:34:15.691Z,23.52
2022-08-24T04:36:43.598Z,23.68
2022-08-24T04:39:10.674Z,23.68
2022-08-24T04:42:03.188Z,23.46
2022-08-24T04:44:33.997Z,23.50
2022-08-24T04:47:01.361Z,23.52
2022-08-24T04:49:28.746Z,23.75
2022-08-24T04:51:56.027Z,23.79
2022-08-24T04:54:22.591Z,24.00
2022-08-24T04:57:01.386Z,24.26
2022-08-24T04:59:28.230Z,24.17
2022-08-24T05:01:54.931Z,24.12
2022-08-24T05:04:21.577Z,24.06
2022-08-24T05:06:48.531Z,24.60
2022-08-24T05:09:20.722Z,25.11
2022-08-24T05:11:49.918Z,25.95
2022-08-24T05:14:22.901Z,26.79
2022-08-24T05:16:53.236Z,27.74
2022-08-24T05:19:21.653Z,28.89
2022-08-24T05:21:48.825Z,29.61
2022-08-24T05:24:15.759Z,30.04
2022-08-24T05:26:42.372Z,30.40
2022-08-24T05:29:10.764Z,31.20
2022-08-24T05:31:44.718Z,31.64
2022-08-24T05:34:13.918Z,32.06
2022-08-24T05:36:42.615Z,32.44
2022-08-24T05:39:33.595Z,33.10
2022-08-24T05:42:06.275Z,33.19
2022-08-24T05:44:35.530Z,33.48
2022-08-24T05:47:02.990Z,33.89
2022-08-24T05:49:31.048Z,34.33
2022-08-24T05:51:58.859Z,33.80
2022-08-24T05:54:26.866Z,33.82
2022-08-24T05:57:04.541Z,34.83
2022-08-24T05:59:36.641Z,35.52
2022-08-24T06:02:09.872Z,35.41
2022-08-24T06:04:38.179Z,35.64
2022-08-24T06:07:09.130Z,36.14
2022-08-24T06:09:39.729Z,36.11
2022-08-24T06:12:07.084Z,36.48
2022-08-24T06:14:36.137Z,36.10
2022-08-24T06:17:09.397Z,36.11
2022-08-24T06:19:37.376Z,36.42
2022-08-24T06:22:04.478Z,36.19
2022-08-24T06:24:55.428Z,36.13
2022-08-24T06:27:22.510Z,35.92
2022-08-24T06:29:57.446Z,36.57
2022-08-24T06:32:46.748Z,37.64
2022-08-24T06:35:27.826Z,37.44
2022-08-24T06:37:56.520Z,37.35
2022-08-24T06:40:25.824Z,38.20
2022-08-24T06:42:53.453Z,37.47
2022-08-24T06:45:29.685Z,37.22
2022-08-24T06:47:57.220Z,37.03
2022-08-24T06:50:25.228Z,37.60
2022-08-24T06:52:52.140Z,37.85
2022-08-24T06:55:18.919Z,37.97
2022-08-24T06:57:50.344Z,38.01
2022-08-24T07:00:19.682Z,38.32
2022-08-24T07:02:47.695Z,38.67
2022-08-24T07:05:14.642Z,39.07
2022-08-24T07:08:10.912Z,39.35
2022-08-24T07:10:37.852Z,39.50
2022-08-24T07:13:04.841Z,40.18
2022-08-24T07:15:31.905Z,40.58
2022-08-24T07:18:18.352Z,41.01
2022-08-24T07:20:49.140Z,41.04
2022-08-24T07:23:34.584Z,40.87
2022-08-24T07:26:15.128Z,40.68
2022-08-24T07:28:52.300Z,40.70
2022-08-24T07:31:21.036Z,40.70
2022-08-24T07:33:55.818Z,40.65
2022-08-24T07:36:23.009Z,39.80
2022-08-24T07:38:52.300Z,39.83
2022-08-24T07:41:47.158Z,40.01
2022-08-24T07:44:09.139Z,40.24
2022-08-24T07:46:36.043Z,40.01
2022-08-24T07:49:12.556Z,40.08
2022-08-24T07:51:48.398Z,40.57
2022-08-24T07:54:15.810Z,40.92
2022-08-24T07:56:43.889Z,41.20
2022-08-24T07:59:13.320Z,41.95
2022-08-24T08:01:41.432Z,41.33
2022-08-24T08:04:10.279Z,41.48
2022-08-24T08:06:37.426Z,41.49
2022-08-24T08:09:06.010Z,40.88
2022-08-24T08:11:33.090Z,40.15
2022-08-24T08:13:59.947Z,39.58
2022-08-24T08:16:27.448Z,39.31
2022-08-24T08:19:09.335Z,39.66
2022-08-24T08:22:19.314Z,39.52
2022-08-24T08:25:14.819Z,39.04
2022-08-24T08:30:09.563Z,39.60
2022-08-24T08:50:13.490Z,36.80
2022-08-24T09:08:39.106Z,38.03
2022-08-24T09:12:20.485Z,37.81
2022-08-24T09:16:42.231Z,36.67
2022-08-24T09:19:58.288Z,36.70
2022-08-24T09:23:10.944Z,36.55
2022-08-24T09:26:19.077Z,36.34
2022-08-24T09:29:15.276Z,36.45
2022-08-24T09:32:23.528Z,36.31
2022-08-24T09:35:48.228Z,35.46
2022-08-24T09:38:52.463Z,35.26
2022-08-24T09:42:14.467Z,35.33
2022-08-24T09:45:28.849Z,35.05
2022-08-24T09:48:28.247Z,34.89
2022-08-24T09:51:43.414Z,34.12
2022-08-24T09:54:55.971Z,34.77
2022-08-24T10:02:43.184Z,35.25
2022-08-24T10:06:13.184Z,35.32
2022-08-24T10:09:56.935Z,35.35
2022-08-24T10:12:56.396Z,35.77
2022-08-24T10:16:48.492Z,35.68
2022-08-24T10:24:18.760Z,35.79
2022-08-24T10:32:05.342Z,36.22
2022-08-24T10:35:33.502Z,36.26
2022-08-24T10:47:14.730Z,36.40
2022-08-24T10:57:08.188Z,36.47
2022-08-24T11:00:01.388Z,36.67
2022-08-24T11:02:34.113Z,36.63
2022-08-24T11:05:05.787Z,36.57
2022-08-24T11:07:32.981Z,36.92
2022-08-24T11:10:01.832Z,37.11
2022-08-24T11:12:32.615Z,36.76
2022-08-24T11:15:03.417Z,36.99
2022-08-24T11:17:32.610Z,37.14
2022-08-24T11:19:59.517Z,37.17
2022-08-24T11:22:36.823Z,37.39
2022-08-24T11:25:27.983Z,37.60
2022-08-24T11:28:03.291Z,38.14
2022-08-24T11:30:30.882Z,38.26
2022-08-24T11:33:00.512Z,38.22
2022-08-24T11:35:39.920Z,38.48
2022-08-24T11:38:13.946Z,38.37
2022-08-24T11:40:43.143Z,38.92
2022-08-24T11:43:34.535Z,38.60
2022-08-24T11:46:16.589Z,38.57
2022-08-24T11:49:11.108Z,38.65
2022-08-24T11:51:38.265Z,37.94
2022-08-24T11:54:19.381Z,37.87
2022-08-24T11:57:09.488Z,37.68
2022-08-24T12:00:16.115Z,37.91
2022-08-24T12:03:24.039Z,38.21
2022-08-24T12:06:01.462Z,38.22
2022-08-24T12:08:52.315Z,38.00
2022-08-24T12:11:43.123Z,38.10
2022-08-24T12:14:35.940Z,38.39
2022-08-24T12:17:10.622Z,38.30
2022-08-24T12:19:46.068Z,38.40
2022-08-24T12:22:15.240Z,38.20
2022-08-24T12:25:27.895Z,38.69
2022-08-24T12:27:55.572Z,38.29
2022-08-24T12:30:22.280Z,38.39
2022-08-24T12:32:53.918Z,38.31
2022-08-24T12:35:53.561Z,38.24
2022-08-24T12:38:33.620Z,38.59
2022-08-24T12:41:24.065Z,38.63
2022-08-24T12:44:03.744Z,38.48
2022-08-24T12:46:31.239Z,38.34
2022-08-24T12:49:22.631Z,38.43
2022-08-24T12:51:49.193Z,39.03
2022-08-24T12:54:51.278Z,39.20
2022-08-24T12:57:54.136Z,39.11
2022-08-24T13:00:46.978Z,38.69
2022-08-24T13:03:31.628Z,39.21
2022-08-24T13:06:03.427Z,39.31
2022-08-24T13:08:43.038Z,39.10
2022-08-24T13:11:34.257Z,39.24
2022-08-24T13:14:03.874Z,39.20
2022-08-24T13:16:57.612Z,39.38
2022-08-24T13:19:28.691Z,39.23
2022-08-24T13:21:58.575Z,39.70
2022-08-24T13:24:28.263Z,39.54
2022-08-24T13:27:15.840Z,39.34
2022-08-24T13:29:53.808Z,38.93
2022-08-24T13:32:53.638Z,39.09
2022-08-24T13:35:36.615Z,39.07
2022-08-24T13:38:31.351Z,38.74
2022-08-24T13:41:06.403Z,38.58
2022-08-24T13:43:40.369Z,39.08
2022-08-24T13:46:18.045Z,39.24
2022-08-24T13:49:17.627Z,39.62
2022-08-24T13:52:08.561Z,39.48
2022-08-24T13:55:00.674Z,39.43
2022-08-24T13:57:37.023Z,39.11
2022-08-24T14:00:13.915Z,39.04
2022-08-24T14:03:19.295Z,38.91
2022-08-24T14:05:48.387Z,39.30
2022-08-24T14:08:53.352Z,39.54
2022-08-24T14:11:53.716Z,39.65
2022-08-24T14:14:58.461Z,39.98
2022-08-24T14:17:54.068Z,39.28
2022-08-24T14:20:53.051Z,39.88
2022-08-24T14:23:34.606Z,39.58
2022-08-24T14:26:36.770Z,39.55
2022-08-24T14:29:15.347Z,38.95
2022-08-24T14:32:08.648Z,39.09
2022-08-24T14:35:09.866Z,39.00
2022-08-24T14:38:14.422Z,38.99
2022-08-24T14:41:10.227Z,38.68
2022-08-24T14:44:06.200Z,39.04
2022-08-24T14:46:43.435Z,38.84
2022-08-24T14:49:40.915Z,38.50
2022-08-24T14:52:39.453Z,38.11
2022-08-24T14:55:18.023Z,38.30
2022-08-24T14:57:57.805Z,38.32
2022-08-24T15:00:34.536Z,38.34
2022-08-24T15:03:22.428Z,38.10
2022-08-24T15:06:26.371Z,38.17
2022-08-24T15:09:05.126Z,38.22
2022-08-24T15:11:35.936Z,38.31
2022-08-24T15:14:07.255Z,38.26
2022-08-24T15:16:53.321Z,38.21
2022-08-24T15:19:22.903Z,37.59
2022-08-24T15:22:04.185Z,37.57
2022-08-24T15:24:47.090Z,37.95
2022-08-24T15:27:19.985Z,37.92
2022-08-24T15:29:59.339Z,37.60
2022-08-24T15:32:43.605Z,37.80
2022-08-24T15:35:27.431Z,37.88
2022-08-24T15:37:55.494Z,38.02
2022-08-24T15:40:30.947Z,38.12
2022-08-24T15:43:03.186Z,37.88
2022-08-24T15:45:32.377Z,37.58
2022-08-24T15:48:00.272Z,37.92
2022-08-24T15:50:43.302Z,38.30
2022-08-24T15:53:40.205Z,38.78
2022-08-24T15:56:35.724Z,38.86
2022-08-24T15:59:11.394Z,39.12
2022-08-24T16:02:07.294Z,38.65
2022-08-24T16:04:46.891Z,38.60
2022-08-24T16:07:23.652Z,38.24
2022-08-24T16:10:11.532Z,38.30
2022-08-24T16:12:38.799Z,37.54
2022-08-24T16:15:17.038Z,37.35
2022-08-24T16:17:51.427Z,37.52
2022-08-24T16:20:32.232Z,37.59
2022-08-24T16:23:08.381Z,37.74
2022-08-24T16:25:47.979Z,37.60
2022-08-24T16:28:23.661Z,37.41
2022-08-24T16:31:00.789Z,37.18
2022-08-24T16:33:29.614Z,37.11
2022-08-24T16:35:57.060Z,36.80
2022-08-24T16:38:24.819Z,37.03
2022-08-24T16:40:52.927Z,36.58
2022-08-24T16:43:19.595Z,36.54
2022-08-24T16:45:46.970Z,36.55
2022-08-24T16:48:14.127Z,36.73
2022-08-24T16:50:40.674Z,36.83
2022-08-24T16:53:07.244Z,36.71
2022-08-24T16:55:33.807Z,36.78
2022-08-24T16:58:01.539Z,36.13
2022-08-24T17:00:28.585Z,35.96
2022-08-24T17:02:55.267Z,35.94
2022-08-24T17:05:22.045Z,35.87
2022-08-24T17:07:50.180Z,35.36
2022-08-24T17:10:19.117Z,35.02
2022-08-24T17:12:48.669Z,34.89
2022-08-24T17:15:18.551Z,34.93
2022-08-24T17:18:02.091Z,34.68
2022-08-24T17:20:29.658Z,34.33
2022-08-24T17:22:57.760Z,34.38
2022-08-24T17:25:26.277Z,34.29
2022-08-24T17:27:54.632Z,34.01
2022-08-24T17:30:24.026Z,33.98
2022-08-24T17:32:52.457Z,33.92
2022-08-24T17:35:21.201Z,34.03
2022-08-24T17:37:49.260Z,33.77
2022-08-24T17:40:19.585Z,33.90
2022-08-24T17:42:51.198Z,33.99
2022-08-24T17:45:20.100Z,33.99
2022-08-24T17:47:46.819Z,34.25
2022-08-24T17:50:14.995Z,34.26
2022-08-24T17:52:42.981Z,34.18
2022-08-24T17:55:11.485Z,34.15
2022-08-24T17:57:39.572Z,34.00
2022-08-24T18:00:11.916Z,33.93
2022-08-24T18:02:39.527Z,34.01
2022-08-24T18:05:08.488Z,33.69
2022-08-24T18:07:52.578Z,33.81
2022-08-24T18:10:28.918Z,34.00
2022-08-24T18:13:00.230Z,33.90
2022-08-24T18:15:33.625Z,33.85
2022-08-24T18:18:06.439Z,33.78
2022-08-24T18:20:38.179Z,33.87
2022-08-24T18:23:05.089Z,33.37
2022-08-24T18:25:45.858Z,33.40
2022-08-24T18:28:14.698Z,33.31
2022-08-24T18:30:41.848Z,33.06
2022-08-24T18:33:10.690Z,33.07
2022-08-24T18:35:37.332Z,33.00
2022-08-24T18:38:04.171Z,32.94
2022-08-24T18:40:33.397Z,32.87
2022-08-24T18:43:02.745Z,32.93
2022-08-24T18:45:31.811Z,32.66
2022-08-24T18:47:58.706Z,32.69
2022-08-24T18:50:28.712Z,32.49
2022-08-24T18:52:56.324Z,32.66
2022-08-24T18:55:23.959Z,32.39
2022-08-24T18:57:51.796Z,32.21
2022-08-24T19:00:19.349Z,32.05
2022-08-24T19:02:47.256Z,32.05
2022-08-24T19:05:25.086Z,32.04
2022-08-24T19:07:54.302Z,32.00
2022-08-24T19:10:28.724Z,31.99
2022-08-24T19:13:00.015Z,31.87
2022-08-24T19:15:32.080Z,31.73
2022-08-24T19:18:09.534Z,31.68
2022-08-24T19:20:37.104Z,31.59
2022-08-24T19:23:13.583Z,31.46
2022-08-24T19:25:43.514Z,31.45
2022-08-24T19:28:10.394Z,31.51
2022-08-24T19:30:38.027Z,31.38
2022-08-24T19:33:10.414Z,31.52
2022-08-24T19:35:40.069Z,31.15
2022-08-24T19:38:06.719Z,31.28
2022-08-24T19:40:33.503Z,31.35
2022-08-24T19:43:02.370Z,31.17
2022-08-24T19:45:48.044Z,31.16
2022-08-24T19:48:14.881Z,30.99
2022-08-24T19:50:41.599Z,30.87
2022-08-24T19:53:10.510Z,30.67
2022-08-24T19:55:37.213Z,30.71
2022-08-24T19:58:35.792Z,30.65
2022-08-24T20:01:08.117Z,30.38
2022-08-24T20:03:34.802Z,30.46
2022-08-24T20:06:01.770Z,30.45
2022-08-24T20:08:28.359Z,30.62
2022-08-24T20:10:58.889Z,30.65
2022-08-24T20:13:25.690Z,30.43
2022-08-24T20:15:52.692Z,30.18
2022-08-24T20:18:24.270Z,30.15
2022-08-24T20:20:51.894Z,30.12
2022-08-24T20:23:18.504Z,30.05
2022-08-24T20:25:45.217Z,29.79
2022-08-24T20:28:32.665Z,29.79
2022-08-24T20:31:01.761Z,29.80
2022-08-24T20:33:28.900Z,29.73
2022-08-24T20:35:56.328Z,29.68
2022-08-24T20:38:23.863Z,29.66
2022-08-24T20:40:51.288Z,29.48
2022-08-24T20:43:18.752Z,29.55
2022-08-24T20:45:45.551Z,29.60
2022-08-24T20:48:13.579Z,29.77
2022-08-24T20:50:44.454Z,29.75
2022-08-24T20:53:11.691Z,29.69
2022-08-24T20:55:40.400Z,29.45
2022-08-24T20:58:07.622Z,29.38
2022-08-24T21:00:34.427Z,29.33
2022-08-24T21:03:01.209Z,29.25
2022-08-24T21:05:28.203Z,29.52
2022-08-24T21:07:57.639Z,29.46
2022-08-24T21:10:26.501Z,29.34
2022-08-24T21:12:54.634Z,29.03
2022-08-24T21:15:23.561Z,29.09
2022-08-24T21:17:50.660Z,29.28
2022-08-24T21:20:17.933Z,28.89
2022-08-24T21:22:46.115Z,28.98
2022-08-24T21:25:14.362Z,29.05
2022-08-24T21:27:44.052Z,28.84
2022-08-24T21:30:14.197Z,29.04
2022-08-24T21:32:59.564Z,29.31
2022-08-24T21:35:26.820Z,29.14
2022-08-24T21:37:54.024Z,29.01
2022-08-24T21:40:21.892Z,29.24
2022-08-24T21:42:49.178Z,29.37
2022-08-24T21:45:16.188Z,29.47
2022-08-24T21:47:42.995Z,29.32
2022-08-24T21:50:10.428Z,29.19
2022-08-24T21:52:37.289Z,29.12
2022-08-24T21:55:05.923Z,29.15
2022-08-24T21:57:32.704Z,28.97
2022-08-24T21:59:59.486Z,28.98
2022-08-24T22:02:29.231Z,28.88
2022-08-24T22:04:56.714Z,28.86
2022-08-24T22:07:25.316Z,28.75
2022-08-24T22:09:51.970Z,28.73
2022-08-24T22:12:18.819Z,28.22
2022-08-24T22:14:45.418Z,28.44
2022-08-24T22:17:12.050Z,28.45
2022-08-24T22:19:39.156Z,28.53
2022-08-24T22:22:06.091Z,28.58
2022-08-24T22:24:32.947Z,28.35
2022-08-24T22:26:59.549Z,28.39
2022-08-24T22:29:26.233Z,28.26
2022-08-24T22:31:52.799Z,28.30
2022-08-24T22:34:20.904Z,28.24
2022-08-24T22:36:48.860Z,28.38
2022-08-24T22:39:16.555Z,28.30
2022-08-24T22:41:43.872Z,28.34
2022-08-24T22:44:19.720Z,28.41
2022-08-24T22:46:58.007Z,28.26
2022-08-24T22:49:29.233Z,27.96
2022-08-24T22:51:56.089Z,27.76
2022-08-24T22:54:23.930Z,27.90
2022-08-24T22:56:53.334Z,28.05
2022-08-24T22:59:24.005Z,27.78
2022-08-24T23:01:52.402Z,27.87
2022-08-24T23:04:23.984Z,27.89
2022-08-24T23:06:50.936Z,27.73
2022-08-24T23:09:18.014Z,27.47
2022-08-24T23:11:45.117Z,27.46
2022-08-24T23:14:13.332Z,27.34
2022-08-24T23:16:44.576Z,26.99
2022-08-24T23:19:29.730Z,26.97
2022-08-24T23:21:56.260Z,26.99
2022-08-24T23:24:22.799Z,27.03
2022-08-24T23:26:49.884Z,26.69
2022-08-24T23:29:17.711Z,26.66
2022-08-24T23:31:46.024Z,26.68
2022-08-24T23:34:13.663Z,26.67
2022-08-24T23:36:41.222Z,26.66
2022-08-24T23:39:08.941Z,26.64
2022-08-24T23:41:38.342Z,26.86
2022-08-24T23:44:09.699Z,26.62
2022-08-24T23:46:37.773Z,26.85
2022-08-24T23:49:05.106Z,26.66
2022-08-24T23:51:31.875Z,26.55
2022-08-24T23:53:58.966Z,26.39
2022-08-24T23:56:33.988Z,26.14
2022-08-24T23:59:05.937Z,26.33
