createdAt,value
2019-04-16T00:00:03.208Z,0.00
2019-04-16T00:01:03.134Z,0.00
2019-04-16T00:02:03.046Z,0.00
2019-04-16T00:03:02.965Z,0.00
2019-04-16T00:04:02.880Z,0.00
2019-04-16T00:05:02.798Z,0.00
2019-04-16T00:06:02.722Z,0.00
2019-04-16T00:07:02.637Z,0.00
2019-04-16T00:08:02.554Z,0.00
2019-04-16T00:09:02.472Z,0.00
2019-04-16T00:10:02.398Z,0.00
2019-04-16T00:11:02.308Z,0.00
2019-04-16T00:12:02.226Z,0.00
2019-04-16T00:13:02.149Z,0.00
2019-04-16T00:14:03.669Z,0.00
2019-04-16T00:15:02.135Z,0.00
2019-04-16T00:16:01.902Z,0.00
2019-04-16T00:17:01.828Z,0.00
2019-04-16T00:18:01.741Z,0.00
2019-04-16T00:19:05.612Z,0.00
2019-04-16T00:20:05.888Z,0.00
2019-04-16T00:21:01.494Z,0.00
2019-04-16T00:22:01.411Z,0.00
2019-04-16T00:23:01.567Z,0.00
2019-04-16T00:24:01.246Z,0.00
2019-04-16T00:25:01.165Z,0.00
2019-04-16T00:26:01.082Z,0.00
2019-04-16T00:27:01.003Z,0.00
2019-04-16T00:28:01.114Z,0.00
2019-04-16T00:29:02.060Z,0.00
2019-04-16T00:30:03.929Z,0.00
2019-04-16T00:31:00.674Z,0.00
2019-04-16T00:32:00.608Z,0.00
2019-04-16T00:33:00.512Z,0.00
2019-04-16T00:34:00.431Z,0.00
2019-04-16T00:35:00.346Z,0.00
2019-04-16T00:36:00.265Z,0.00
2019-04-16T00:37:00.184Z,0.00
2019-04-16T00:38:00.101Z,0.00
2019-04-16T00:39:00.023Z,0.00
2019-04-16T00:39:59.936Z,0.00
2019-04-16T00:41:01.161Z,0.00
2019-04-16T00:41:59.773Z,0.00
2019-04-16T00:42:59.691Z,0.00
2019-04-16T00:43:59.607Z,0.00
2019-04-16T00:44:59.548Z,0.00
2019-04-16T00:45:59.483Z,0.00
2019-04-16T00:46:59.362Z,0.00
2019-04-16T00:47:59.280Z,0.00
2019-04-16T00:48:59.200Z,0.00
2019-04-16T00:49:59.519Z,0.00
2019-04-16T00:50:59.034Z,0.00
2019-04-16T00:51:58.952Z,0.00
2019-04-16T00:52:58.881Z,0.00
2019-04-16T00:53:58.904Z,0.00
2019-04-16T00:54:58.893Z,0.00
2019-04-16T00:55:58.628Z,0.00
2019-04-16T00:56:58.541Z,0.00
2019-04-16T00:57:58.458Z,0.00
2019-04-16T00:58:58.375Z,0.00
2019-04-16T00:59:58.297Z,0.00
2019-04-16T01:00:58.217Z,0.00
2019-04-16T01:01:58.229Z,0.00
2019-04-16T01:02:58.051Z,0.00
2019-04-16T01:03:57.966Z,0.00
2019-04-16T01:04:57.885Z,0.00
2019-04-16T01:05:57.804Z,0.00
2019-04-16T01:06:57.724Z,0.00
2019-04-16T01:07:57.638Z,0.00
2019-04-16T01:08:57.557Z,0.00
2019-04-16T01:09:57.476Z,0.00
2019-04-16T01:10:57.392Z,0.00
2019-04-16T01:11:57.309Z,0.00
2019-04-16T01:12:57.225Z,0.00
2019-04-16T01:13:57.144Z,0.00
2019-04-16T01:15:00.541Z,0.00
2019-04-16T01:15:56.982Z,0.00
2019-04-16T01:16:56.929Z,0.00
2019-04-16T01:17:56.991Z,0.00
2019-04-16T01:18:57.110Z,0.00
2019-04-16T01:19:56.647Z,0.00
2019-04-16T01:20:56.575Z,0.00
2019-04-16T01:21:56.484Z,0.00
2019-04-16T01:22:56.397Z,0.00
2019-04-16T01:23:56.316Z,0.00
2019-04-16T01:24:56.233Z,0.00
2019-04-16T01:25:56.269Z,0.00
2019-04-16T01:26:58.299Z,0.00
2019-04-16T01:27:59.880Z,0.00
2019-04-16T01:28:55.906Z,0.00
2019-04-16T01:29:55.821Z,0.00
2019-04-16T01:30:55.735Z,0.00
2019-04-16T01:31:55.655Z,0.00
2019-04-16T01:32:55.569Z,0.00
2019-04-16T01:33:55.490Z,0.00
2019-04-16T01:34:55.406Z,0.00
2019-04-16T01:35:55.322Z,0.00
2019-04-16T01:36:55.242Z,0.00
2019-04-16T01:37:56.770Z,0.00
2019-04-16T01:39:10.945Z,0.00
2019-04-16T01:39:54.991Z,0.00
2019-04-16T01:40:54.916Z,0.00
2019-04-16T01:41:54.834Z,0.00
2019-04-16T01:42:55.285Z,0.00
2019-04-16T01:43:57.162Z,0.00
2019-04-16T01:44:54.577Z,0.00
2019-04-16T01:45:54.495Z,0.00
2019-04-16T01:46:54.409Z,0.00
2019-04-16T01:47:54.329Z,0.00
2019-04-16T01:48:54.245Z,0.00
2019-04-16T01:49:54.162Z,0.00
2019-04-16T01:50:54.078Z,0.00
2019-04-16T01:51:53.992Z,0.00
2019-04-16T01:52:53.914Z,0.00
2019-04-16T01:53:53.826Z,0.00
2019-04-16T01:54:54.770Z,0.00
2019-04-16T01:55:56.687Z,0.00
2019-04-16T01:56:53.579Z,0.00
2019-04-16T01:57:53.502Z,0.00
2019-04-16T01:58:53.412Z,0.00
2019-04-16T01:59:53.326Z,0.00
2019-04-16T02:00:53.246Z,0.00
2019-04-16T02:01:53.215Z,0.00
2019-04-16T02:02:53.080Z,0.00
2019-04-16T02:03:52.995Z,0.00
2019-04-16T02:04:52.916Z,0.00
2019-04-16T02:05:54.895Z,0.00
2019-04-16T02:06:54.303Z,0.00
2019-04-16T02:07:52.663Z,0.00
2019-04-16T02:08:52.587Z,0.00
2019-04-16T02:09:52.504Z,0.00
2019-04-16T02:10:52.424Z,0.00
2019-04-16T02:11:52.429Z,0.00
2019-04-16T02:12:52.258Z,0.00
2019-04-16T02:13:52.166Z,0.00
2019-04-16T02:14:52.096Z,0.00
2019-04-16T02:15:53.403Z,0.00
2019-04-16T02:16:55.689Z,0.00
2019-04-16T02:17:51.834Z,0.00
2019-04-16T02:18:51.752Z,0.00
2019-04-16T02:19:51.676Z,0.00
2019-04-16T02:20:51.584Z,0.00
2019-04-16T02:21:51.499Z,0.00
2019-04-16T02:22:51.413Z,0.00
2019-04-16T02:23:51.335Z,0.00
2019-04-16T02:24:51.248Z,0.00
2019-04-16T02:25:51.948Z,0.00
2019-04-16T02:26:54.613Z,0.00
2019-04-16T02:27:50.999Z,0.00
2019-04-16T02:28:50.917Z,0.00
2019-04-16T02:29:53.634Z,0.00
2019-04-16T02:30:50.751Z,0.00
2019-04-16T02:31:51.531Z,0.00
2019-04-16T02:32:50.582Z,0.00
2019-04-16T02:33:50.502Z,0.00
2019-04-16T02:34:50.409Z,0.00
2019-04-16T02:35:50.346Z,0.00
2019-04-16T02:36:50.251Z,0.00
2019-04-16T02:37:50.163Z,0.00
2019-04-16T02:38:53.270Z,0.00
2019-04-16T02:39:49.993Z,0.00
2019-04-16T02:40:52.912Z,0.00
2019-04-16T02:41:57.088Z,0.00
2019-04-16T02:42:49.743Z,0.00
2019-04-16T02:43:49.658Z,0.00
2019-04-16T02:44:50.366Z,0.00
2019-04-16T02:45:49.535Z,0.00
2019-04-16T02:46:49.404Z,0.00
2019-04-16T02:47:49.326Z,0.00
2019-04-16T02:48:51.465Z,0.00
2019-04-16T02:49:49.158Z,0.00
2019-04-16T02:50:49.080Z,0.00
2019-04-16T02:51:48.986Z,0.00
2019-04-16T02:52:51.123Z,0.00
2019-04-16T02:53:48.821Z,0.00
2019-04-16T02:54:48.741Z,0.00
2019-04-16T02:55:48.645Z,0.00
2019-04-16T02:56:51.988Z,0.00
2019-04-16T02:57:48.485Z,0.00
2019-04-16T02:58:48.403Z,0.00
2019-04-16T02:59:48.317Z,0.00
2019-04-16T03:00:50.397Z,0.00
2019-04-16T03:01:49.403Z,0.00
2019-04-16T03:02:48.067Z,0.00
2019-04-16T03:03:47.982Z,0.00
2019-04-16T03:04:47.898Z,0.00
2019-04-16T03:05:47.813Z,0.00
2019-04-16T03:06:47.730Z,0.00
2019-04-16T03:07:47.646Z,0.00
2019-04-16T03:08:47.563Z,0.00
2019-04-16T03:10:00.332Z,0.00
2019-04-16T03:10:47.401Z,0.00
2019-04-16T03:11:48.926Z,0.00
2019-04-16T03:12:51.845Z,0.00
2019-04-16T03:13:47.147Z,0.00
2019-04-16T03:14:47.064Z,0.00
2019-04-16T03:15:46.992Z,0.00
2019-04-16T03:16:46.892Z,0.00
2019-04-16T03:17:46.813Z,0.00
2019-04-16T03:18:48.017Z,0.00
2019-04-16T03:19:51.026Z,0.00
2019-04-16T03:20:46.566Z,0.00
2019-04-16T03:21:46.478Z,0.00
2019-04-16T03:22:46.394Z,0.00
2019-04-16T03:23:46.308Z,0.00
2019-04-16T03:24:46.241Z,0.00
2019-04-16T03:25:46.138Z,0.00
2019-04-16T03:26:47.632Z,0.00
2019-04-16T03:27:45.968Z,0.00
2019-04-16T03:28:45.886Z,0.00
2019-04-16T03:29:45.800Z,0.00
2019-04-16T03:30:45.725Z,0.00
2019-04-16T03:31:45.648Z,0.00
2019-04-16T03:32:45.556Z,0.00
2019-04-16T03:33:50.447Z,0.00
2019-04-16T03:34:45.382Z,0.00
2019-04-16T03:35:45.297Z,0.00
2019-04-16T03:36:45.210Z,0.00
2019-04-16T03:37:45.136Z,0.00
2019-04-16T03:38:45.051Z,0.00
2019-04-16T03:39:45.047Z,0.00
2019-04-16T03:40:44.873Z,0.00
2019-04-16T03:41:44.789Z,0.00
2019-04-16T03:42:44.705Z,0.00
2019-04-16T03:43:44.621Z,0.00
2019-04-16T03:44:44.547Z,0.00
2019-04-16T03:45:44.450Z,0.00
2019-04-16T03:46:46.886Z,0.00
2019-04-16T03:47:44.283Z,0.00
2019-04-16T03:48:44.195Z,0.00
2019-04-16T03:49:44.111Z,0.00
2019-04-16T03:50:44.025Z,0.00
2019-04-16T03:51:43.940Z,0.00
2019-04-16T03:52:45.773Z,0.00
2019-04-16T03:53:46.437Z,4.00
2019-04-16T03:54:43.691Z,0.00
2019-04-16T03:55:43.601Z,0.00
2019-04-16T03:56:43.515Z,4.00
2019-04-16T03:57:43.436Z,4.00
2019-04-16T03:58:43.349Z,4.00
2019-04-16T03:59:43.266Z,4.00
2019-04-16T04:00:44.124Z,4.00
2019-04-16T04:01:45.563Z,8.00
2019-04-16T04:02:43.009Z,8.00
2019-04-16T04:03:42.925Z,12.00
2019-04-16T04:04:42.839Z,8.00
2019-04-16T04:05:42.758Z,12.00
2019-04-16T04:06:42.673Z,16.00
2019-04-16T04:07:44.170Z,20.00
2019-04-16T04:08:42.505Z,20.00
2019-04-16T04:09:42.422Z,24.00
2019-04-16T04:10:42.337Z,32.00
2019-04-16T04:11:42.251Z,32.00
2019-04-16T04:12:42.666Z,40.00
2019-04-16T04:13:42.082Z,48.00
2019-04-16T04:14:41.999Z,52.00
2019-04-16T04:15:41.918Z,60.00
2019-04-16T04:16:41.831Z,64.00
2019-04-16T04:17:41.744Z,76.00
2019-04-16T04:18:43.309Z,80.00
2019-04-16T04:19:43.501Z,88.00
2019-04-16T04:20:41.489Z,104.00
2019-04-16T04:21:41.407Z,112.00
2019-04-16T04:22:41.321Z,124.00
2019-04-16T04:23:41.241Z,136.00
2019-04-16T04:24:41.156Z,148.00
2019-04-16T04:25:41.071Z,160.00
2019-04-16T04:26:42.292Z,172.00
2019-04-16T04:27:43.574Z,188.00
2019-04-16T04:28:40.819Z,204.00
2019-04-16T04:29:40.732Z,216.00
2019-04-16T04:30:40.647Z,232.00
2019-04-16T04:31:40.568Z,248.00
2019-04-16T04:32:40.482Z,264.00
2019-04-16T04:33:41.577Z,280.00
2019-04-16T04:34:40.320Z,296.00
2019-04-16T04:35:40.227Z,312.00
2019-04-16T04:36:40.143Z,332.00
2019-04-16T04:37:40.058Z,344.00
2019-04-16T04:38:39.982Z,364.00
2019-04-16T04:39:43.925Z,384.00
2019-04-16T04:40:44.810Z,404.00
2019-04-16T04:41:39.717Z,420.00
2019-04-16T04:42:39.633Z,436.00
2019-04-16T04:43:39.552Z,456.00
2019-04-16T04:44:39.467Z,476.00
2019-04-16T04:45:40.813Z,492.00
2019-04-16T04:46:39.296Z,512.00
2019-04-16T04:47:39.211Z,532.00
2019-04-16T04:48:39.129Z,548.00
2019-04-16T04:49:46.777Z,572.00
2019-04-16T04:51:44.334Z,608.00
2019-04-16T04:52:46.107Z,624.00
2019-04-16T04:54:48.531Z,664.00
2019-04-16T04:55:48.438Z,680.00
2019-04-16T04:56:48.348Z,700.00
2019-04-16T04:57:48.261Z,712.00
2019-04-16T04:58:48.175Z,732.00
2019-04-16T04:59:48.093Z,748.00
2019-04-16T05:00:48.009Z,756.00
2019-04-16T05:01:47.923Z,772.00
2019-04-16T05:02:47.839Z,792.00
2019-04-16T05:03:48.264Z,808.00
2019-04-16T05:04:49.597Z,820.00
2019-04-16T05:05:48.115Z,832.00
2019-04-16T05:06:47.568Z,844.00
2019-04-16T05:07:47.428Z,864.00
2019-04-16T05:08:47.358Z,884.00
2019-04-16T05:09:47.367Z,900.00
2019-04-16T05:10:58.348Z,916.00
2019-04-16T05:11:48.555Z,928.00
2019-04-16T05:12:46.992Z,948.00
2019-04-16T05:13:46.911Z,972.00
2019-04-16T05:14:46.826Z,976.00
2019-04-16T05:15:46.739Z,988.00
2019-04-16T05:16:46.649Z,1008.00
2019-04-16T05:17:46.652Z,1020.00
2019-04-16T05:18:46.500Z,1036.00
2019-04-16T05:19:46.404Z,1056.00
2019-04-16T05:20:47.026Z,1072.00
2019-04-16T05:21:49.603Z,1088.00
2019-04-16T05:22:46.154Z,1100.00
2019-04-16T05:23:46.071Z,1120.00
2019-04-16T05:24:45.978Z,1136.00
2019-04-16T05:25:45.896Z,1152.00
2019-04-16T05:26:45.816Z,1168.00
2019-04-16T05:27:45.728Z,1184.00
2019-04-16T05:28:45.813Z,1196.00
2019-04-16T05:29:48.616Z,1232.00
2019-04-16T05:30:45.477Z,1248.00
2019-04-16T05:31:45.397Z,1260.00
2019-04-16T05:32:45.327Z,1276.00
2019-04-16T05:33:45.238Z,1292.00
2019-04-16T05:34:45.139Z,1288.00
2019-04-16T05:35:45.057Z,1304.00
2019-04-16T05:36:47.708Z,1320.00
2019-04-16T05:37:44.889Z,1336.00
2019-04-16T05:38:44.809Z,1352.00
2019-04-16T05:39:44.721Z,1368.00
2019-04-16T05:40:44.637Z,1380.00
2019-04-16T05:41:44.552Z,1400.00
2019-04-16T05:42:44.476Z,1416.00
2019-04-16T05:43:44.382Z,1424.00
2019-04-16T05:44:44.306Z,1428.00
2019-04-16T05:45:44.218Z,1448.00
2019-04-16T05:46:46.663Z,1460.00
2019-04-16T05:47:48.792Z,1468.00
2019-04-16T05:48:43.964Z,1480.00
2019-04-16T05:49:43.880Z,1496.00
2019-04-16T05:50:43.799Z,1500.00
2019-04-16T05:51:43.726Z,1516.00
2019-04-16T05:52:43.628Z,1532.00
2019-04-16T05:53:43.548Z,1540.00
2019-04-16T05:54:44.317Z,1556.00
2019-04-16T05:55:43.381Z,1568.00
2019-04-16T05:56:43.294Z,1572.00
2019-04-16T05:57:43.208Z,1584.00
2019-04-16T05:58:43.159Z,1596.00
2019-04-16T05:59:43.064Z,1608.00
2019-04-16T06:00:43.023Z,1616.00
2019-04-16T06:01:45.388Z,1628.00
2019-04-16T06:02:42.792Z,1636.00
2019-04-16T06:03:42.743Z,1644.00
2019-04-16T06:04:42.622Z,1652.00
2019-04-16T06:05:42.537Z,1656.00
2019-04-16T06:06:42.555Z,1668.00
2019-04-16T06:07:42.444Z,1680.00
2019-04-16T06:08:42.328Z,1688.00
2019-04-16T06:09:44.433Z,1696.00
2019-04-16T06:10:42.115Z,1708.00
2019-04-16T06:11:42.062Z,1716.00
2019-04-16T06:12:41.960Z,1728.00
2019-04-16T06:13:44.532Z,1736.00
2019-04-16T06:14:41.836Z,1744.00
2019-04-16T06:15:41.705Z,1752.00
2019-04-16T06:16:41.617Z,1764.00
2019-04-16T06:17:41.535Z,1776.00
2019-04-16T06:18:41.455Z,1784.00
2019-04-16T06:19:46.523Z,1788.00
2019-04-16T06:20:41.284Z,1804.00
2019-04-16T06:21:41.224Z,1808.00
2019-04-16T06:22:41.193Z,1804.00
2019-04-16T06:23:41.053Z,1812.00
2019-04-16T06:24:40.952Z,1816.00
2019-04-16T06:25:42.016Z,1824.00
2019-04-16T06:26:40.815Z,1832.00
2019-04-16T06:27:40.720Z,1828.00
2019-04-16T06:28:40.629Z,1832.00
2019-04-16T06:29:40.557Z,1840.00
2019-04-16T06:30:40.455Z,1844.00
2019-04-16T06:31:40.370Z,1856.00
2019-04-16T06:32:40.281Z,1856.00
2019-04-16T06:33:40.204Z,1864.00
2019-04-16T06:34:40.121Z,1872.00
2019-04-16T06:35:43.429Z,1876.00
2019-04-16T06:36:39.951Z,1880.00
2019-04-16T06:37:39.896Z,1892.00
2019-04-16T06:38:39.787Z,1896.00
2019-04-16T06:39:39.703Z,1900.00
2019-04-16T06:40:39.667Z,1912.00
2019-04-16T06:41:41.975Z,1920.00
2019-04-16T06:42:39.457Z,1920.00
2019-04-16T06:43:39.374Z,1932.00
2019-04-16T06:44:39.382Z,1936.00
2019-04-16T06:45:39.252Z,1940.00
2019-04-16T06:46:40.023Z,1952.00
2019-04-16T06:47:41.779Z,1956.00
2019-04-16T06:48:38.969Z,1960.00
2019-04-16T06:49:39.584Z,1964.00
2019-04-16T06:50:40.661Z,1968.00
2019-04-16T06:51:43.624Z,1976.00
2019-04-16T06:52:38.638Z,1980.00
2019-04-16T06:53:38.544Z,1984.00
2019-04-16T06:54:38.465Z,1988.00
2019-04-16T06:55:38.405Z,1992.00
2019-04-16T06:56:40.248Z,1996.00
2019-04-16T06:57:40.360Z,2004.00
2019-04-16T06:58:50.970Z,2008.00
2019-04-16T06:59:38.084Z,2008.00
2019-04-16T07:00:37.975Z,2012.00
2019-04-16T07:01:41.511Z,2016.00
2019-04-16T07:02:43.017Z,2020.00
2019-04-16T07:03:37.720Z,2024.00
2019-04-16T07:04:37.674Z,2028.00
2019-04-16T07:05:37.602Z,2032.00
2019-04-16T07:06:37.489Z,2036.00
2019-04-16T07:07:39.888Z,2048.00
2019-04-16T07:08:40.280Z,2048.00
2019-04-16T07:09:41.666Z,2052.00
2019-04-16T07:10:44.513Z,2056.00
2019-04-16T07:11:37.065Z,2064.00
2019-04-16T07:12:38.479Z,2064.00
2019-04-16T07:13:41.951Z,2072.00
2019-04-16T07:14:36.821Z,2076.00
2019-04-16T07:15:37.387Z,2080.00
2019-04-16T07:16:36.671Z,2088.00
2019-04-16T07:17:36.570Z,2088.00
2019-04-16T07:18:38.687Z,2096.00
2019-04-16T07:19:36.406Z,2100.00
2019-04-16T07:20:36.348Z,2104.00
2019-04-16T07:21:36.246Z,2104.00
2019-04-16T07:22:36.183Z,2108.00
2019-04-16T07:23:36.132Z,2124.00
2019-04-16T07:24:37.035Z,2136.00
2019-04-16T07:25:40.348Z,2132.00
2019-04-16T07:26:38.915Z,2132.00
2019-04-16T07:27:38.408Z,2136.00
2019-04-16T07:28:35.714Z,2132.00
2019-04-16T07:29:35.598Z,2136.00
2019-04-16T07:30:38.666Z,2140.00
2019-04-16T07:31:35.439Z,2144.00
2019-04-16T07:32:35.344Z,2148.00
2019-04-16T07:33:35.257Z,2144.00
2019-04-16T07:34:35.177Z,2152.00
2019-04-16T07:35:35.111Z,2160.00
2019-04-16T07:36:35.034Z,2160.00
2019-04-16T07:37:34.930Z,2164.00
2019-04-16T07:38:35.403Z,2176.00
2019-04-16T07:39:37.236Z,2176.00
2019-04-16T07:40:34.689Z,2184.00
2019-04-16T07:41:34.637Z,2184.00
2019-04-16T07:42:34.529Z,2188.00
2019-04-16T07:43:34.454Z,2196.00
2019-04-16T07:44:36.517Z,2204.00
2019-04-16T07:45:34.286Z,2208.00
2019-04-16T07:46:34.198Z,2216.00
2019-04-16T07:47:34.115Z,2224.00
2019-04-16T07:48:34.036Z,2244.00
2019-04-16T07:49:33.955Z,2244.00
2019-04-16T07:50:33.876Z,2248.00
2019-04-16T07:51:36.034Z,2260.00
2019-04-16T07:52:33.735Z,2276.00
2019-04-16T07:53:33.630Z,2276.00
2019-04-16T07:54:33.546Z,2276.00
2019-04-16T07:55:33.482Z,2276.00
2019-04-16T07:56:33.386Z,2292.00
2019-04-16T07:57:33.376Z,2296.00
2019-04-16T07:58:33.224Z,2300.00
2019-04-16T07:59:33.149Z,2304.00
2019-04-16T08:00:33.107Z,2316.00
2019-04-16T08:01:32.979Z,2336.00
2019-04-16T08:02:32.901Z,2344.00
2019-04-16T08:03:32.846Z,2368.00
2019-04-16T08:04:35.603Z,2376.00
2019-04-16T08:05:32.687Z,2380.00
2019-04-16T08:06:32.623Z,2384.00
2019-04-16T08:07:32.502Z,2376.00
2019-04-16T08:08:32.407Z,2368.00
2019-04-16T08:09:33.754Z,2356.00
2019-04-16T08:10:32.267Z,2360.00
2019-04-16T08:11:32.195Z,2376.00
2019-04-16T08:12:32.112Z,2384.00
2019-04-16T08:13:33.660Z,2404.00
2019-04-16T08:14:31.947Z,2416.00
2019-04-16T08:15:31.848Z,2432.00
2019-04-16T08:16:31.790Z,2440.00
2019-04-16T08:17:31.702Z,2444.00
2019-04-16T08:18:31.629Z,2460.00
2019-04-16T08:19:37.029Z,2464.00
2019-04-16T08:20:31.441Z,2464.00
2019-04-16T08:21:31.367Z,2432.00
2019-04-16T08:22:31.281Z,2248.00
2019-04-16T08:23:31.205Z,2456.00
2019-04-16T08:24:31.118Z,2456.00
2019-04-16T08:25:34.038Z,2476.00
2019-04-16T08:26:30.957Z,2488.00
2019-04-16T08:27:30.870Z,2524.00
2019-04-16T08:28:30.795Z,2520.00
2019-04-16T08:29:30.731Z,2520.00
2019-04-16T08:30:34.068Z,2516.00
2019-04-16T08:31:30.555Z,2500.00
2019-04-16T08:32:30.488Z,2516.00
2019-04-16T08:33:30.405Z,2508.00
2019-04-16T08:34:30.315Z,2512.00
2019-04-16T08:35:30.238Z,2524.00
2019-04-16T08:36:30.150Z,2532.00
2019-04-16T08:37:30.062Z,2536.00
2019-04-16T08:38:34.137Z,2544.00
2019-04-16T08:39:29.921Z,2556.00
2019-04-16T08:40:29.826Z,2556.00
2019-04-16T08:41:29.764Z,2560.00
2019-04-16T08:42:43.653Z,2560.00
2019-04-16T08:43:30.399Z,2568.00
2019-04-16T08:44:29.512Z,2568.00
2019-04-16T08:45:29.425Z,2572.00
2019-04-16T08:46:29.341Z,2580.00
2019-04-16T08:47:29.259Z,2588.00
2019-04-16T08:48:29.186Z,2608.00
2019-04-16T08:49:29.103Z,2628.00
2019-04-16T08:50:29.020Z,2636.00
2019-04-16T08:51:31.239Z,2664.00
2019-04-16T08:52:28.857Z,2600.00
2019-04-16T08:53:28.786Z,1880.00
2019-04-16T08:54:28.698Z,2660.00
2019-04-16T08:55:28.616Z,2612.00
2019-04-16T08:56:28.539Z,1596.00
2019-04-16T08:57:31.794Z,2652.00
2019-04-16T08:58:28.376Z,2660.00
2019-04-16T08:59:28.300Z,2680.00
2019-04-16T09:00:28.220Z,2676.00
2019-04-16T09:01:28.156Z,2728.00
2019-04-16T09:02:28.053Z,2700.00
2019-04-16T09:03:30.067Z,2708.00
2019-04-16T09:04:27.899Z,2708.00
2019-04-16T09:05:27.814Z,2704.00
2019-04-16T09:06:27.734Z,2716.00
2019-04-16T09:07:27.658Z,2748.00
2019-04-16T09:08:27.578Z,2756.00
2019-04-16T09:09:27.498Z,2784.00
2019-04-16T09:10:30.899Z,2784.00
2019-04-16T09:11:28.573Z,2792.00
2019-04-16T09:12:27.314Z,2796.00
2019-04-16T09:13:27.179Z,2788.00
2019-04-16T09:14:27.095Z,2792.00
2019-04-16T09:15:27.510Z,2804.00
2019-04-16T09:16:26.941Z,2808.00
2019-04-16T09:17:26.891Z,2812.00
2019-04-16T09:18:26.779Z,2848.00
2019-04-16T09:19:26.693Z,2864.00
2019-04-16T09:20:26.615Z,2876.00
2019-04-16T09:21:28.075Z,2884.00
2019-04-16T09:22:26.452Z,2896.00
2019-04-16T09:23:27.015Z,2888.00
2019-04-16T09:24:26.298Z,2892.00
2019-04-16T09:25:26.218Z,2908.00
2019-04-16T09:26:26.140Z,2924.00
2019-04-16T09:27:28.993Z,2936.00
2019-04-16T09:28:26.431Z,2952.00
2019-04-16T09:29:25.895Z,2968.00
2019-04-16T09:30:25.816Z,2984.00
2019-04-16T09:31:25.738Z,3000.00
2019-04-16T09:32:28.205Z,3004.00
2019-04-16T09:33:25.578Z,3024.00
2019-04-16T09:34:25.498Z,3016.00
2019-04-16T09:35:25.418Z,3068.00
2019-04-16T09:36:25.347Z,3088.00
2019-04-16T09:37:25.505Z,3100.00
2019-04-16T09:38:25.178Z,3112.00
2019-04-16T09:39:25.103Z,3124.00
2019-04-16T09:40:25.025Z,3144.00
2019-04-16T09:41:24.943Z,3164.00
2019-04-16T09:42:24.863Z,3184.00
2019-04-16T09:43:24.942Z,3200.00
2019-04-16T09:44:29.773Z,3224.00
2019-04-16T09:45:25.419Z,3244.00
2019-04-16T09:46:48.803Z,3256.00
2019-04-16T09:47:24.475Z,3248.00
2019-04-16T09:48:24.565Z,3196.00
2019-04-16T09:49:24.311Z,3248.00
2019-04-16T09:50:24.227Z,3264.00
2019-04-16T09:51:25.806Z,3296.00
2019-04-16T09:52:24.169Z,3348.00
2019-04-16T09:53:33.598Z,3368.00
2019-04-16T09:54:23.904Z,3400.00
2019-04-16T09:55:23.826Z,3424.00
2019-04-16T09:56:28.426Z,3440.00
2019-04-16T09:57:24.522Z,3460.00
2019-04-16T09:58:23.596Z,3500.00
2019-04-16T09:59:23.513Z,3536.00
2019-04-16T10:00:23.431Z,3564.00
2019-04-16T10:01:23.349Z,3592.00
2019-04-16T10:02:23.475Z,3604.00
2019-04-16T10:03:23.223Z,3636.00
2019-04-16T10:04:23.117Z,3680.00
2019-04-16T10:05:23.049Z,3716.00
2019-04-16T10:06:22.963Z,3276.00
2019-04-16T10:07:22.881Z,3704.00
2019-04-16T10:08:22.805Z,3512.00
2019-04-16T10:09:23.147Z,3732.00
2019-04-16T10:10:24.031Z,3784.00
2019-04-16T10:11:22.578Z,3820.00
2019-04-16T10:12:22.482Z,3732.00
2019-04-16T10:13:31.577Z,3848.00
2019-04-16T10:14:22.350Z,3956.00
2019-04-16T10:15:22.250Z,3980.00
2019-04-16T10:16:22.166Z,4012.00
2019-04-16T10:17:22.088Z,4060.00
2019-04-16T10:18:22.027Z,4120.00
2019-04-16T10:19:22.253Z,4160.00
2019-04-16T10:20:21.850Z,4196.00
2019-04-16T10:21:22.139Z,4232.00
2019-04-16T10:22:21.707Z,4268.00
2019-04-16T10:23:21.629Z,4304.00
2019-04-16T10:24:21.539Z,4324.00
2019-04-16T10:25:21.466Z,4356.00
2019-04-16T10:26:21.398Z,4396.00
2019-04-16T10:27:21.324Z,4436.00
2019-04-16T10:28:21.217Z,4464.00
2019-04-16T10:29:21.437Z,4476.00
2019-04-16T10:30:21.076Z,4524.00
2019-04-16T10:31:20.998Z,4596.00
2019-04-16T10:32:20.916Z,4660.00
2019-04-16T10:33:20.863Z,4720.00
2019-04-16T10:34:20.773Z,4772.00
2019-04-16T10:35:20.679Z,4812.00
2019-04-16T10:36:20.634Z,4036.00
2019-04-16T10:37:20.523Z,4892.00
2019-04-16T10:38:20.495Z,4900.00
2019-04-16T10:39:20.383Z,5004.00
2019-04-16T10:40:20.339Z,5012.00
2019-04-16T10:41:20.206Z,5044.00
2019-04-16T10:42:20.132Z,5096.00
2019-04-16T10:43:20.054Z,5124.00
2019-04-16T10:44:19.965Z,5160.00
2019-04-16T10:45:20.047Z,5196.00
2019-04-16T10:46:19.842Z,5272.00
2019-04-16T10:47:20.520Z,5324.00
2019-04-16T10:48:19.677Z,5336.00
2019-04-16T10:49:19.605Z,5380.00
2019-04-16T10:50:19.501Z,5492.00
2019-04-16T10:51:27.136Z,5580.00
2019-04-16T10:53:23.754Z,5736.00
2019-04-16T10:54:23.647Z,5808.00
2019-04-16T10:56:27.960Z,5948.00
2019-04-16T10:57:27.881Z,6024.00
2019-04-16T10:59:31.697Z,6144.00
2019-04-16T11:00:31.622Z,6276.00
2019-04-16T11:02:24.865Z,6396.00
2019-04-16T11:03:24.788Z,6520.00
2019-04-16T11:05:29.080Z,6708.00
2019-04-16T11:06:29.146Z,6788.00
2019-04-16T11:08:33.309Z,6860.00
2019-04-16T11:09:33.203Z,6908.00
2019-04-16T11:11:37.532Z,7008.00
2019-04-16T11:12:37.432Z,7080.00
2019-04-16T11:14:42.785Z,7304.00
2019-04-16T11:15:42.661Z,7328.00
2019-04-16T11:17:46.981Z,7444.00
2019-04-16T11:18:46.892Z,7528.00
2019-04-16T11:20:51.213Z,7132.00
2019-04-16T11:21:51.107Z,7144.00
2019-04-16T11:23:55.414Z,8036.00
2019-04-16T11:24:55.352Z,8248.00
2019-04-16T11:26:59.632Z,19712.00
2019-04-16T11:27:59.546Z,58336.00
2019-04-16T11:30:03.410Z,90304.00
2019-04-16T11:31:03.294Z,92928.00
2019-04-16T11:33:07.717Z,94496.00
2019-04-16T11:34:07.728Z,95104.00
2019-04-16T11:36:19.445Z,96192.00
2019-04-16T11:37:11.991Z,98560.00
2019-04-16T11:39:16.361Z,95456.00
2019-04-16T11:40:16.259Z,94304.00
2019-04-16T11:42:10.599Z,94912.00
2019-04-16T11:43:10.462Z,94592.00
2019-04-16T11:45:14.862Z,95392.00
2019-04-16T11:46:14.726Z,91776.00
2019-04-16T11:48:18.620Z,93344.00
2019-04-16T11:49:18.508Z,93792.00
2019-04-16T11:51:22.792Z,97376.00
2019-04-16T11:52:22.341Z,96704.00
2019-04-16T11:54:26.206Z,97632.00
2019-04-16T11:55:26.133Z,94464.00
2019-04-16T11:59:45.033Z,88000.00
2019-04-16T12:00:13.529Z,91072.00
2019-04-16T12:02:19.511Z,93920.00
2019-04-16T12:03:06.808Z,95040.00
2019-04-16T12:05:22.972Z,91072.00
2019-04-16T12:06:10.713Z,88960.00
2019-04-16T13:39:04.573Z,106336.00
2019-04-16T13:40:04.516Z,104288.00
2019-04-16T13:41:04.441Z,108672.00
2019-04-16T13:42:04.385Z,107328.00
2019-04-16T13:43:05.580Z,111104.00
2019-04-16T13:44:07.973Z,109760.00
2019-04-16T14:03:48.157Z,87008.00
2019-04-16T14:04:45.521Z,38688.00
2019-04-16T14:07:07.429Z,10680.00
2019-04-16T14:07:49.815Z,10528.00
2019-04-16T14:09:54.167Z,10028.00
2019-04-16T14:10:54.112Z,9532.00
2019-04-16T14:12:58.931Z,8684.00
2019-04-16T14:13:58.376Z,8760.00
2019-04-16T14:16:02.242Z,8564.00
2019-04-16T14:17:09.340Z,7956.00
2019-04-16T14:18:02.120Z,7704.00
2019-04-16T14:19:05.466Z,7128.00
2019-04-16T14:20:02.639Z,6900.00
2019-04-16T14:21:01.916Z,11300.00
2019-04-16T14:22:01.854Z,58528.00
2019-04-16T14:23:01.789Z,91904.00
2019-04-16T14:24:01.726Z,94048.00
2019-04-16T14:25:01.666Z,96416.00
2019-04-16T14:26:01.599Z,74272.00
2019-04-16T14:27:01.536Z,95872.00
2019-04-16T14:28:03.534Z,97152.00
2019-04-16T14:29:05.633Z,96672.00
2019-04-16T14:30:01.354Z,98592.00
2019-04-16T14:31:01.283Z,96256.00
2019-04-16T14:32:01.223Z,97056.00
2019-04-16T14:33:01.158Z,96448.00
2019-04-16T14:34:01.117Z,96704.00
2019-04-16T14:35:01.043Z,99712.00
2019-04-16T14:36:00.981Z,95104.00
2019-04-16T14:37:00.920Z,97248.00
2019-04-16T14:38:00.862Z,95808.00
2019-04-16T14:39:00.805Z,97024.00
2019-04-16T14:40:00.742Z,94304.00
2019-04-16T14:41:00.686Z,93664.00
2019-04-16T14:42:00.634Z,92192.00
2019-04-16T14:43:00.568Z,93248.00
2019-04-16T14:44:02.158Z,89408.00
2019-04-16T14:45:00.455Z,88288.00
2019-04-16T14:46:00.705Z,90912.00
2019-04-16T14:47:01.906Z,89632.00
2019-04-16T14:48:00.280Z,91264.00
2019-04-16T14:49:00.224Z,89952.00
2019-04-16T14:50:00.164Z,92832.00
2019-04-16T14:51:00.106Z,91264.00