createdAt,value
2018-10-21T00:00:27.670Z,1024.60
2018-10-21T00:01:27.649Z,1024.59
2018-10-21T00:02:27.707Z,1024.64
2018-10-21T00:03:27.606Z,1024.63
2018-10-21T00:04:27.581Z,1024.63
2018-10-21T00:05:27.558Z,1024.60
2018-10-21T00:06:27.536Z,1024.59
2018-10-21T00:07:27.513Z,1024.55
2018-10-21T00:08:27.493Z,1024.56
2018-10-21T00:09:27.468Z,1024.55
2018-10-21T00:10:27.447Z,1024.52
2018-10-21T00:11:27.425Z,1024.49
2018-10-21T00:12:27.402Z,1024.48
2018-10-21T00:13:27.381Z,1024.45
2018-10-21T00:14:27.371Z,1024.44
2018-10-21T00:15:27.486Z,1024.40
2018-10-21T00:16:27.321Z,1024.41
2018-10-21T00:17:27.294Z,1024.40
2018-10-21T00:18:27.269Z,1024.39
2018-10-21T00:19:27.298Z,1024.40
2018-10-21T00:20:27.225Z,1024.39
2018-10-21T00:21:27.206Z,1024.35
2018-10-21T00:22:27.180Z,1024.29
2018-10-21T00:23:27.158Z,1024.34
2018-10-21T00:24:27.139Z,1024.31
2018-10-21T00:25:27.114Z,1024.33
2018-10-21T00:26:27.104Z,1024.37
2018-10-21T00:27:27.072Z,1024.40
2018-10-21T00:28:27.051Z,1024.41
2018-10-21T00:29:27.028Z,1024.42
2018-10-21T00:30:27.007Z,1024.39
2018-10-21T00:31:26.984Z,1024.41
2018-10-21T00:32:26.960Z,1024.39
2018-10-21T00:33:26.937Z,1024.39
2018-10-21T00:34:26.917Z,1024.42
2018-10-21T00:35:26.894Z,1024.43
2018-10-21T00:36:26.871Z,1024.44
2018-10-21T00:37:26.852Z,1024.40
2018-10-21T00:38:26.831Z,1024.37
2018-10-21T00:39:26.809Z,1024.33
2018-10-21T00:40:26.785Z,1024.34
2018-10-21T00:41:26.767Z,1024.31
2018-10-21T00:42:26.740Z,1024.31
2018-10-21T00:43:26.713Z,1024.32
2018-10-21T00:44:26.691Z,1024.31
2018-10-21T00:45:26.672Z,1024.31
2018-10-21T00:46:26.647Z,1024.31
2018-10-21T00:47:26.626Z,1024.28
2018-10-21T00:48:26.621Z,1024.30
2018-10-21T00:49:26.583Z,1024.30
2018-10-21T00:50:26.558Z,1024.29
2018-10-21T00:51:26.537Z,1024.31
2018-10-21T00:52:26.516Z,1024.31
2018-10-21T00:53:26.493Z,1024.36
2018-10-21T00:54:26.471Z,1024.33
2018-10-21T00:55:26.451Z,1024.33
2018-10-21T00:56:26.426Z,1024.32
2018-10-21T00:57:26.411Z,1024.31
2018-10-21T00:58:26.382Z,1024.28
2018-10-21T00:59:26.359Z,1024.29
2018-10-21T01:00:26.338Z,1024.26
2018-10-21T01:01:26.313Z,1024.26
2018-10-21T01:02:26.292Z,1024.27
2018-10-21T01:03:26.274Z,1024.25
2018-10-21T01:04:26.246Z,1024.24
2018-10-21T01:05:26.224Z,1024.23
2018-10-21T01:06:26.202Z,1024.23
2018-10-21T01:07:26.192Z,1024.19
2018-10-21T01:08:26.161Z,1024.19
2018-10-21T01:09:26.135Z,1024.24
2018-10-21T01:10:26.117Z,1024.24
2018-10-21T01:11:26.090Z,1024.22
2018-10-21T01:12:26.077Z,1024.25
2018-10-21T01:13:26.049Z,1024.25
2018-10-21T01:14:26.024Z,1024.25
2018-10-21T01:15:26.008Z,1024.29
2018-10-21T01:16:25.979Z,1024.27
2018-10-21T01:17:25.959Z,1024.29
2018-10-21T01:18:25.937Z,1024.29
2018-10-21T01:19:25.921Z,1024.30
2018-10-21T01:20:25.893Z,1024.31
2018-10-21T01:21:25.866Z,1024.36
2018-10-21T01:22:25.848Z,1024.36
2018-10-21T01:23:25.825Z,1024.38
2018-10-21T01:24:25.810Z,1024.32
2018-10-21T01:25:25.780Z,1024.35
2018-10-21T01:26:25.763Z,1024.31
2018-10-21T01:27:25.733Z,1024.31
2018-10-21T01:28:25.711Z,1024.28
2018-10-21T01:29:25.695Z,1024.27
2018-10-21T01:30:25.671Z,1024.28
2018-10-21T01:31:25.643Z,1024.28
2018-10-21T01:32:25.621Z,1024.28
2018-10-21T01:33:25.598Z,1024.29
2018-10-21T01:34:25.577Z,1024.30
2018-10-21T01:35:25.553Z,1024.27
2018-10-21T01:36:25.700Z,1024.30
2018-10-21T01:37:25.577Z,1024.30
2018-10-21T01:38:25.584Z,1024.26
2018-10-21T01:39:25.464Z,1024.27
2018-10-21T01:40:25.441Z,1024.28
2018-10-21T01:41:25.419Z,1024.30
2018-10-21T01:42:25.396Z,1024.31
2018-10-21T01:43:25.386Z,1024.33
2018-10-21T01:44:25.352Z,1024.33
2018-10-21T01:45:25.330Z,1024.37
2018-10-21T01:46:25.315Z,1024.38
2018-10-21T01:47:25.287Z,1024.37
2018-10-21T01:48:25.261Z,1024.32
2018-10-21T01:49:25.239Z,1024.34
2018-10-21T01:50:25.216Z,1024.33
2018-10-21T01:51:25.194Z,1024.34
2018-10-21T01:52:25.177Z,1024.34
2018-10-21T01:53:25.157Z,1024.36
2018-10-21T01:54:25.138Z,1024.39
2018-10-21T01:55:25.106Z,1024.40
2018-10-21T01:56:25.091Z,1024.42
2018-10-21T01:57:25.061Z,1024.44
2018-10-21T01:58:25.039Z,1024.42
2018-10-21T01:59:25.017Z,1024.42
2018-10-21T02:00:24.993Z,1024.42
2018-10-21T02:01:24.971Z,1024.43
2018-10-21T02:02:24.951Z,1024.36
2018-10-21T02:03:24.930Z,1024.37
2018-10-21T02:04:24.905Z,1024.40
2018-10-21T02:05:24.879Z,1024.35
2018-10-21T02:06:24.864Z,1024.38
2018-10-21T02:07:24.834Z,1024.38
2018-10-21T02:08:24.812Z,1024.35
2018-10-21T02:09:24.789Z,1024.33
2018-10-21T02:10:24.767Z,1024.31
2018-10-21T02:11:24.746Z,1024.28
2018-10-21T02:12:24.734Z,1024.29
2018-10-21T02:13:24.702Z,1024.22
2018-10-21T02:14:24.680Z,1024.23
2018-10-21T02:15:24.657Z,1024.23
2018-10-21T02:16:24.634Z,1024.24
2018-10-21T02:17:24.619Z,1024.23
2018-10-21T02:18:24.595Z,1024.26
2018-10-21T02:19:24.591Z,1024.24
2018-10-21T02:20:24.549Z,1024.25
2018-10-21T02:21:24.522Z,1024.19
2018-10-21T02:22:24.500Z,1024.23
2018-10-21T02:23:24.477Z,1024.17
2018-10-21T02:24:24.458Z,1024.15
2018-10-21T02:25:24.433Z,1024.14
2018-10-21T02:26:24.439Z,1024.16
2018-10-21T02:27:24.388Z,1024.16
2018-10-21T02:28:24.365Z,1024.22
2018-10-21T02:29:24.341Z,1024.16
2018-10-21T02:30:24.322Z,1024.21
2018-10-21T02:31:24.297Z,1024.19
2018-10-21T02:32:24.278Z,1024.11
2018-10-21T02:33:24.414Z,1024.18
2018-10-21T02:34:24.252Z,1024.13
2018-10-21T02:35:24.259Z,1024.12
2018-10-21T02:36:24.192Z,1024.12
2018-10-21T02:37:24.161Z,1024.05
2018-10-21T02:38:24.139Z,1024.06
2018-10-21T02:39:24.123Z,1024.10
2018-10-21T02:40:24.098Z,1024.06
2018-10-21T02:41:24.072Z,1024.03
2018-10-21T02:42:24.050Z,1024.01
2018-10-21T02:43:24.033Z,1024.01
2018-10-21T02:44:24.005Z,1023.99
2018-10-21T02:45:23.983Z,1024.02
2018-10-21T02:46:23.960Z,1024.04
2018-10-21T02:47:23.937Z,1024.07
2018-10-21T02:48:23.915Z,1024.03
2018-10-21T02:49:23.890Z,1024.09
2018-10-21T02:50:23.869Z,1024.08
2018-10-21T02:51:23.847Z,1024.12
2018-10-21T02:52:23.826Z,1024.08
2018-10-21T02:53:23.803Z,1024.13
2018-10-21T02:54:23.782Z,1024.12
2018-10-21T02:55:23.756Z,1024.08
2018-10-21T02:56:23.738Z,1024.09
2018-10-21T02:57:23.712Z,1024.09
2018-10-21T02:58:23.733Z,1024.05
2018-10-21T02:59:23.675Z,1024.07
2018-10-21T03:00:23.645Z,1024.06
2018-10-21T03:01:23.668Z,1024.03
2018-10-21T03:02:23.603Z,1024.05
2018-10-21T03:03:23.577Z,1024.04
2018-10-21T03:04:23.564Z,1024.04
2018-10-21T03:05:23.531Z,1024.04
2018-10-21T03:06:23.512Z,1024.05
2018-10-21T03:07:23.485Z,1024.04
2018-10-21T03:08:23.463Z,1024.05
2018-10-21T03:09:23.443Z,1024.08
2018-10-21T03:10:23.417Z,1024.04
2018-10-21T03:11:23.407Z,1024.05
2018-10-21T03:12:23.372Z,1024.02
2018-10-21T03:13:23.350Z,1024.03
2018-10-21T03:14:23.328Z,1024.03
2018-10-21T03:15:23.305Z,1024.01
2018-10-21T03:16:23.290Z,1024.00
2018-10-21T03:17:23.260Z,1023.97
2018-10-21T03:18:23.244Z,1023.97
2018-10-21T03:19:23.214Z,1023.95
2018-10-21T03:20:23.192Z,1023.97
2018-10-21T03:21:23.174Z,1023.97
2018-10-21T03:22:23.160Z,1023.97
2018-10-21T03:23:23.123Z,1023.98
2018-10-21T03:24:23.102Z,1023.94
2018-10-21T03:25:23.076Z,1023.98
2018-10-21T03:26:23.055Z,1023.96
2018-10-21T03:27:23.037Z,1023.95
2018-10-21T03:28:23.010Z,1023.98
2018-10-21T03:29:22.988Z,1023.98
2018-10-21T03:30:22.978Z,1023.98
2018-10-21T03:31:22.943Z,1023.98
2018-10-21T03:32:22.920Z,1024.03
2018-10-21T03:33:23.035Z,1024.02
2018-10-21T03:34:22.877Z,1024.06
2018-10-21T03:35:22.851Z,1024.01
2018-10-21T03:36:22.830Z,1024.06
2018-10-21T03:37:22.808Z,1024.05
2018-10-21T03:38:22.790Z,1024.06
2018-10-21T03:39:22.764Z,1024.06
2018-10-21T03:40:22.738Z,1024.04
2018-10-21T03:41:22.720Z,1024.04
2018-10-21T03:42:22.697Z,1024.02
2018-10-21T03:43:22.674Z,1023.98
2018-10-21T03:44:22.647Z,1024.00
2018-10-21T03:45:22.623Z,1023.99
2018-10-21T03:46:22.600Z,1023.93
2018-10-21T03:47:22.579Z,1023.92
2018-10-21T03:48:22.557Z,1023.91
2018-10-21T03:49:22.533Z,1023.88
2018-10-21T03:50:22.512Z,1023.86
2018-10-21T03:51:22.486Z,1023.85
2018-10-21T03:52:22.467Z,1023.86
2018-10-21T03:53:22.442Z,1023.86
2018-10-21T03:54:22.419Z,1023.81
2018-10-21T03:55:22.397Z,1023.82
2018-10-21T03:56:22.385Z,1023.81
2018-10-21T03:57:22.352Z,1023.82
2018-10-21T03:58:22.331Z,1023.81
2018-10-21T03:59:22.313Z,1023.78
2018-10-21T04:00:22.284Z,1023.80
2018-10-21T04:01:22.261Z,1023.75
2018-10-21T04:02:22.242Z,1023.80
2018-10-21T04:03:22.216Z,1023.78
2018-10-21T04:04:22.194Z,1023.78
2018-10-21T04:05:22.172Z,1023.81
2018-10-21T04:06:22.149Z,1023.82
2018-10-21T04:07:22.126Z,1023.81
2018-10-21T04:08:22.102Z,1023.77
2018-10-21T04:09:22.081Z,1023.78
2018-10-21T04:10:22.056Z,1023.77
2018-10-21T04:11:22.036Z,1023.79
2018-10-21T04:12:22.014Z,1023.80
2018-10-21T04:13:21.989Z,1023.82
2018-10-21T04:14:21.968Z,1023.81
2018-10-21T04:15:21.944Z,1023.85
2018-10-21T04:16:21.919Z,1023.82
2018-10-21T04:17:21.895Z,1023.81
2018-10-21T04:18:21.872Z,1023.76
2018-10-21T04:19:21.851Z,1023.74
2018-10-21T04:20:21.836Z,1023.74
2018-10-21T04:21:21.807Z,1023.69
2018-10-21T04:22:21.795Z,1023.64
2018-10-21T04:23:21.763Z,1023.61
2018-10-21T04:24:21.742Z,1023.63
2018-10-21T04:25:21.714Z,1023.64
2018-10-21T04:26:21.692Z,1023.66
2018-10-21T04:27:21.671Z,1023.67
2018-10-21T04:28:21.708Z,1023.69
2018-10-21T04:29:21.623Z,1023.66
2018-10-21T04:30:21.600Z,1023.67
2018-10-21T04:31:21.578Z,1023.66
2018-10-21T04:32:21.554Z,1023.65
2018-10-21T04:33:21.531Z,1023.65
2018-10-21T04:34:21.509Z,1023.65
2018-10-21T04:35:21.588Z,1023.65
2018-10-21T04:36:21.462Z,1023.69
2018-10-21T04:37:21.439Z,1023.70
2018-10-21T04:38:21.416Z,1023.72
2018-10-21T04:39:21.393Z,1023.73
2018-10-21T04:40:21.373Z,1023.68
2018-10-21T04:41:21.352Z,1023.68
2018-10-21T04:42:21.326Z,1023.65
2018-10-21T04:43:21.302Z,1023.67
2018-10-21T04:44:21.279Z,1023.66
2018-10-21T04:45:21.259Z,1023.66
2018-10-21T04:46:21.237Z,1023.65
2018-10-21T04:47:21.210Z,1023.65
2018-10-21T04:48:21.190Z,1023.64
2018-10-21T04:49:21.169Z,1023.65
2018-10-21T04:50:21.145Z,1023.60
2018-10-21T04:51:21.121Z,1023.60
2018-10-21T04:52:21.103Z,1023.58
2018-10-21T04:53:21.075Z,1023.58
2018-10-21T04:54:21.056Z,1023.56
2018-10-21T04:55:21.037Z,1023.58
2018-10-21T04:56:21.007Z,1023.60
2018-10-21T04:57:20.983Z,1023.59
2018-10-21T04:58:20.960Z,1023.60
2018-10-21T04:59:20.936Z,1023.56
2018-10-21T05:00:20.919Z,1023.55
2018-10-21T05:01:20.890Z,1023.54
2018-10-21T05:02:20.870Z,1023.54
2018-10-21T05:03:20.843Z,1023.56
2018-10-21T05:04:20.821Z,1023.57
2018-10-21T05:05:20.798Z,1023.56
2018-10-21T05:06:20.779Z,1023.62
2018-10-21T05:07:20.758Z,1023.58
2018-10-21T05:08:20.729Z,1023.54
2018-10-21T05:09:20.710Z,1023.51
2018-10-21T05:10:20.691Z,1023.53
2018-10-21T05:11:20.661Z,1023.52
2018-10-21T05:12:20.636Z,1023.56
2018-10-21T05:13:20.614Z,1023.52
2018-10-21T05:14:20.592Z,1023.54
2018-10-21T05:15:20.597Z,1023.53
2018-10-21T05:16:20.645Z,1023.56
2018-10-21T05:17:20.527Z,1023.55
2018-10-21T05:18:20.501Z,1023.56
2018-10-21T05:19:20.477Z,1023.53
2018-10-21T05:20:20.460Z,1023.53
2018-10-21T05:21:20.439Z,1023.54
2018-10-21T05:22:20.408Z,1023.52
2018-10-21T05:23:20.385Z,1023.55
2018-10-21T05:24:20.363Z,1023.55
2018-10-21T05:25:20.338Z,1023.57
2018-10-21T05:26:20.316Z,1023.55
2018-10-21T05:27:20.294Z,1023.52
2018-10-21T05:28:20.276Z,1023.55
2018-10-21T05:29:20.247Z,1023.50
2018-10-21T05:30:20.225Z,1023.49
2018-10-21T05:31:20.203Z,1023.53
2018-10-21T05:32:20.184Z,1023.48
2018-10-21T05:33:20.161Z,1023.43
2018-10-21T05:34:20.133Z,1023.46
2018-10-21T05:35:20.111Z,1023.44
2018-10-21T05:36:20.095Z,1023.41
2018-10-21T05:37:20.065Z,1023.42
2018-10-21T05:38:20.047Z,1023.41
2018-10-21T05:39:20.020Z,1023.42
2018-10-21T05:40:20.002Z,1023.47
2018-10-21T05:41:19.972Z,1023.49
2018-10-21T05:42:19.950Z,1023.49
2018-10-21T05:43:19.929Z,1023.48
2018-10-21T05:44:19.912Z,1023.50
2018-10-21T05:45:19.884Z,1023.51
2018-10-21T05:46:19.859Z,1023.49
2018-10-21T05:47:19.884Z,1023.51
2018-10-21T05:48:19.814Z,1023.53
2018-10-21T05:49:19.791Z,1023.53
2018-10-21T05:50:19.767Z,1023.54
2018-10-21T05:51:19.744Z,1023.56
2018-10-21T05:52:19.724Z,1023.52
2018-10-21T05:53:19.700Z,1023.52
2018-10-21T05:54:19.678Z,1023.50
2018-10-21T05:55:19.657Z,1023.52
2018-10-21T05:56:19.633Z,1023.55
2018-10-21T05:57:19.606Z,1023.54
2018-10-21T05:58:19.673Z,1023.58
2018-10-21T05:59:19.566Z,1023.60
2018-10-21T06:00:19.565Z,1023.54
2018-10-21T06:01:19.514Z,1023.59
2018-10-21T06:02:19.492Z,1023.60
2018-10-21T06:03:19.469Z,1023.59
2018-10-21T06:04:19.446Z,1023.61
2018-10-21T06:05:19.426Z,1023.58
2018-10-21T06:06:19.400Z,1023.58
2018-10-21T06:07:19.381Z,1023.66
2018-10-21T06:08:19.353Z,1023.66
2018-10-21T06:09:19.337Z,1023.66
2018-10-21T06:10:19.309Z,1023.64
2018-10-21T06:11:19.288Z,1023.67
2018-10-21T06:12:19.262Z,1023.71
2018-10-21T06:13:19.238Z,1023.69
2018-10-21T06:14:19.219Z,1023.70
2018-10-21T06:15:19.194Z,1023.71
2018-10-21T06:16:19.307Z,1023.71
2018-10-21T06:17:19.151Z,1023.72
2018-10-21T06:18:19.123Z,1023.75
2018-10-21T06:19:19.101Z,1023.79
2018-10-21T06:20:19.079Z,1023.81
2018-10-21T06:21:19.055Z,1023.79
2018-10-21T06:22:19.107Z,1023.81
2018-10-21T06:23:19.010Z,1023.80
2018-10-21T06:24:18.988Z,1023.82
2018-10-21T06:25:18.963Z,1023.84
2018-10-21T06:26:18.942Z,1023.84
2018-10-21T06:27:18.918Z,1023.90
2018-10-21T06:28:18.901Z,1023.91
2018-10-21T06:29:18.872Z,1023.88
2018-10-21T06:30:18.853Z,1023.92
2018-10-21T06:31:18.827Z,1023.91
2018-10-21T06:32:18.811Z,1023.90
2018-10-21T06:33:18.781Z,1023.95
2018-10-21T06:34:18.765Z,1023.96
2018-10-21T06:35:18.738Z,1024.00
2018-10-21T06:36:18.714Z,1024.00
2018-10-21T06:37:18.691Z,1023.97
2018-10-21T06:38:18.674Z,1023.99
2018-10-21T06:39:18.650Z,1024.01
2018-10-21T06:40:18.622Z,1023.99
2018-10-21T06:41:18.604Z,1024.00
2018-10-21T06:42:18.585Z,1024.01
2018-10-21T06:43:18.553Z,1024.01
2018-10-21T06:44:18.530Z,1024.01
2018-10-21T06:45:18.644Z,1024.04
2018-10-21T06:46:18.483Z,1023.99
2018-10-21T06:47:18.460Z,1024.01
2018-10-21T06:48:18.445Z,1024.02
2018-10-21T06:49:18.416Z,1024.02
2018-10-21T06:50:18.396Z,1024.02
2018-10-21T06:51:18.371Z,1024.02
2018-10-21T06:52:18.355Z,1024.04
2018-10-21T06:53:18.324Z,1024.04
2018-10-21T06:54:18.307Z,1024.03
2018-10-21T06:55:18.285Z,1024.04
2018-10-21T06:56:18.283Z,1024.06
2018-10-21T06:57:18.398Z,1024.05
2018-10-21T06:58:18.216Z,1024.07
2018-10-21T06:59:18.188Z,1024.09
2018-10-21T07:00:18.166Z,1024.08
2018-10-21T07:01:18.141Z,1024.09
2018-10-21T07:02:18.119Z,1024.11
2018-10-21T07:03:18.101Z,1024.04
2018-10-21T07:04:18.182Z,1024.08
2018-10-21T07:05:18.067Z,1024.09
2018-10-21T07:06:18.034Z,1024.11
2018-10-21T07:07:18.003Z,1024.09
2018-10-21T07:08:17.980Z,1024.12
2018-10-21T07:09:17.956Z,1024.12
2018-10-21T07:10:17.943Z,1024.15
2018-10-21T07:11:17.921Z,1024.16
2018-10-21T07:12:17.892Z,1024.16
2018-10-21T07:13:17.867Z,1024.16
2018-10-21T07:14:17.846Z,1024.16
2018-10-21T07:15:17.842Z,1024.16
2018-10-21T07:16:17.867Z,1024.12
2018-10-21T07:17:17.773Z,1024.14
2018-10-21T07:18:17.751Z,1024.12
2018-10-21T07:19:17.738Z,1024.12
2018-10-21T07:20:17.707Z,1024.11
2018-10-21T07:21:17.689Z,1024.11
2018-10-21T07:22:17.717Z,1024.13
2018-10-21T07:23:17.639Z,1024.10
2018-10-21T07:24:17.618Z,1024.09
2018-10-21T07:25:17.605Z,1024.12
2018-10-21T07:26:17.574Z,1024.09
2018-10-21T07:27:17.548Z,1024.10
2018-10-21T07:28:17.628Z,1024.09
2018-10-21T07:29:17.511Z,1024.09
2018-10-21T07:30:17.480Z,1024.12
2018-10-21T07:31:17.458Z,1024.11
2018-10-21T07:32:17.471Z,1024.15
2018-10-21T07:33:17.412Z,1024.13
2018-10-21T07:34:17.536Z,1024.13
2018-10-21T07:35:17.377Z,1024.15
2018-10-21T07:36:17.398Z,1024.13
2018-10-21T07:37:17.333Z,1024.13
2018-10-21T07:38:17.305Z,1024.13
2018-10-21T07:39:17.274Z,1024.12
2018-10-21T07:40:17.324Z,1024.18
2018-10-21T07:41:17.234Z,1024.16
2018-10-21T07:42:17.204Z,1024.21
2018-10-21T07:43:17.183Z,1024.22
2018-10-21T07:44:17.167Z,1024.19
2018-10-21T07:45:17.139Z,1024.19
2018-10-21T07:46:17.196Z,1024.21
2018-10-21T07:47:17.104Z,1024.21
2018-10-21T07:48:17.073Z,1024.20
2018-10-21T07:49:17.136Z,1024.19
2018-10-21T07:50:17.028Z,1024.19
2018-10-21T07:51:16.997Z,1024.20
2018-10-21T07:52:17.141Z,1024.23
2018-10-21T07:53:16.964Z,1024.23
2018-10-21T07:54:16.941Z,1024.24
2018-10-21T07:55:16.973Z,1024.24
2018-10-21T07:56:16.897Z,1024.24
2018-10-21T07:57:16.872Z,1024.23
2018-10-21T07:58:16.875Z,1024.28
2018-10-21T07:59:16.827Z,1024.27
2018-10-21T08:00:16.805Z,1024.23
2018-10-21T08:01:16.805Z,1024.25
2018-10-21T08:02:16.767Z,1024.28
2018-10-21T08:03:16.738Z,1024.28
2018-10-21T08:04:16.817Z,1024.31
2018-10-21T08:05:16.706Z,1024.31
2018-10-21T08:06:16.667Z,1024.34
2018-10-21T08:07:16.648Z,1024.34
2018-10-21T08:08:16.633Z,1024.33
2018-10-21T08:09:16.602Z,1024.33
2018-10-21T08:10:16.726Z,1024.36
2018-10-21T08:11:16.555Z,1024.35
2018-10-21T08:12:16.537Z,1024.35
2018-10-21T08:13:16.515Z,1024.41
2018-10-21T08:14:16.490Z,1024.38
2018-10-21T08:15:16.596Z,1024.41
2018-10-21T08:16:16.531Z,1024.38
2018-10-21T08:17:16.424Z,1024.39
2018-10-21T08:18:16.413Z,1024.39
2018-10-21T08:19:16.382Z,1024.39
2018-10-21T08:20:16.363Z,1024.39
2018-10-21T08:21:16.397Z,1024.40
2018-10-21T08:22:16.423Z,1024.40
2018-10-21T08:23:16.292Z,1024.43
2018-10-21T08:24:16.269Z,1024.42
2018-10-21T08:25:16.251Z,1024.46
2018-10-21T08:26:16.241Z,1024.47
2018-10-21T08:27:16.246Z,1024.49
2018-10-21T08:28:16.215Z,1024.51
2018-10-21T08:29:16.157Z,1024.46
2018-10-21T08:30:16.139Z,1024.48
2018-10-21T08:31:16.124Z,1024.50
2018-10-21T08:32:16.096Z,1024.53
2018-10-21T08:33:16.071Z,1024.51
2018-10-21T08:34:16.118Z,1024.49
2018-10-21T08:35:16.032Z,1024.52
2018-10-21T08:36:16.004Z,1024.51
2018-10-21T08:37:15.989Z,1024.49
2018-10-21T08:38:15.968Z,1024.53
2018-10-21T08:39:15.943Z,1024.47
2018-10-21T08:40:15.987Z,1024.48
2018-10-21T08:41:15.894Z,1024.50
2018-10-21T08:42:15.872Z,1024.46
2018-10-21T08:43:15.851Z,1024.49
2018-10-21T08:44:15.827Z,1024.45
2018-10-21T08:45:15.806Z,1024.45
2018-10-21T08:46:15.917Z,1024.46
2018-10-21T08:47:15.761Z,1024.47
2018-10-21T08:48:15.755Z,1024.41
2018-10-21T08:49:15.781Z,1024.41
2018-10-21T08:50:15.696Z,1024.42
2018-10-21T08:51:15.677Z,1024.46
2018-10-21T08:52:15.719Z,1024.45
2018-10-21T08:53:15.635Z,1024.44
2018-10-21T08:54:15.607Z,1024.46
2018-10-21T08:55:15.639Z,1024.48
2018-10-21T08:56:15.571Z,1024.46
2018-10-21T08:57:15.545Z,1024.47
2018-10-21T08:58:15.586Z,1024.48
2018-10-21T08:59:15.500Z,1024.48
2018-10-21T09:00:15.481Z,1024.48
2018-10-21T09:01:15.532Z,1024.48
2018-10-21T09:02:15.453Z,1024.45
2018-10-21T09:03:15.417Z,1024.49
2018-10-21T09:04:15.447Z,1024.48
2018-10-21T09:05:15.369Z,1024.42
2018-10-21T09:06:15.349Z,1024.43
2018-10-21T09:07:15.452Z,1024.41
2018-10-21T09:08:15.303Z,1024.39
2018-10-21T09:09:15.279Z,1024.36
2018-10-21T09:10:15.409Z,1024.42
2018-10-21T09:11:15.245Z,1024.40
2018-10-21T09:12:15.220Z,1024.39
2018-10-21T09:13:15.255Z,1024.43
2018-10-21T09:14:15.172Z,1024.41
2018-10-21T09:15:15.305Z,1024.40
2018-10-21T09:16:15.243Z,1024.40
2018-10-21T09:17:15.112Z,1024.39
2018-10-21T09:18:15.087Z,1024.37
2018-10-21T09:19:15.079Z,1024.38
2018-10-21T09:20:15.050Z,1024.38
2018-10-21T09:21:15.022Z,1024.39
2018-10-21T09:22:15.093Z,1024.35
2018-10-21T09:23:14.979Z,1024.36
2018-10-21T09:24:14.971Z,1024.37
2018-10-21T09:25:15.051Z,1024.40
2018-10-21T09:26:14.917Z,1024.38
2018-10-21T09:27:14.895Z,1024.40
2018-10-21T09:28:14.903Z,1024.41
2018-10-21T09:29:14.851Z,1024.41
2018-10-21T09:30:14.831Z,1024.41
2018-10-21T09:31:14.884Z,1024.39
2018-10-21T09:32:14.787Z,1024.39
2018-10-21T09:33:14.785Z,1024.39
2018-10-21T09:34:14.922Z,1024.42
2018-10-21T09:35:14.721Z,1024.41
2018-10-21T09:36:14.707Z,1024.42
2018-10-21T09:37:14.773Z,1024.46
2018-10-21T09:38:14.663Z,1024.43
2018-10-21T09:39:14.637Z,1024.41
2018-10-21T09:40:14.619Z,1024.42
2018-10-21T09:41:14.596Z,1024.39
2018-10-21T09:42:14.635Z,1024.36
2018-10-21T09:43:14.660Z,1024.36
2018-10-21T09:44:14.531Z,1024.31
2018-10-21T09:45:14.515Z,1024.32
2018-10-21T09:46:14.583Z,1024.34
2018-10-21T09:47:14.468Z,1024.31
2018-10-21T09:48:14.482Z,1024.30
2018-10-21T09:49:14.496Z,1024.28
2018-10-21T09:50:14.406Z,1024.31
2018-10-21T09:51:14.387Z,1024.28
2018-10-21T09:52:14.450Z,1024.27
2018-10-21T09:53:14.341Z,1024.27
2018-10-21T09:54:14.322Z,1024.28
2018-10-21T09:55:14.366Z,1024.25
2018-10-21T09:56:14.278Z,1024.26
2018-10-21T09:57:14.258Z,1024.28
2018-10-21T09:58:14.343Z,1024.22
2018-10-21T09:59:14.219Z,1024.25
2018-10-21T10:00:14.198Z,1024.23
2018-10-21T10:01:14.254Z,1024.23
2018-10-21T10:02:14.151Z,1024.20
2018-10-21T10:03:14.130Z,1024.24
2018-10-21T10:04:14.225Z,1024.26
2018-10-21T10:05:14.146Z,1024.22
2018-10-21T10:06:14.068Z,1024.24
2018-10-21T10:07:14.162Z,1024.23
2018-10-21T10:08:14.037Z,1024.23
2018-10-21T10:09:14.005Z,1024.22
2018-10-21T10:10:14.017Z,1024.17
2018-10-21T10:11:13.967Z,1024.18
2018-10-21T10:12:13.952Z,1024.17
2018-10-21T10:13:13.993Z,1024.15
2018-10-21T10:14:13.899Z,1024.13
2018-10-21T10:15:13.888Z,1024.12
2018-10-21T10:16:13.928Z,1024.12
2018-10-21T10:17:13.841Z,1024.06
2018-10-21T10:18:13.823Z,1024.07
2018-10-21T10:19:13.857Z,1024.07
2018-10-21T10:20:13.778Z,1024.06
2018-10-21T10:21:13.758Z,1023.98
2018-10-21T10:22:13.820Z,1024.00
2018-10-21T10:23:13.751Z,1023.96
2018-10-21T10:24:13.702Z,1023.97
2018-10-21T10:25:13.832Z,1023.93
2018-10-21T10:26:13.655Z,1023.93
2018-10-21T10:27:13.636Z,1023.97
2018-10-21T10:28:13.701Z,1023.92
2018-10-21T10:29:13.596Z,1023.94
2018-10-21T10:30:13.641Z,1023.93
2018-10-21T10:31:13.572Z,1023.91
2018-10-21T10:32:13.532Z,1023.93
2018-10-21T10:33:13.516Z,1023.91
2018-10-21T10:34:13.579Z,1023.90
2018-10-21T10:35:13.472Z,1023.87
2018-10-21T10:36:13.513Z,1023.84
2018-10-21T10:37:13.555Z,1023.85
2018-10-21T10:38:13.411Z,1023.84
2018-10-21T10:39:13.397Z,1023.83
2018-10-21T10:40:13.455Z,1023.80
2018-10-21T10:41:13.350Z,1023.77
2018-10-21T10:42:13.362Z,1023.79
2018-10-21T10:43:13.335Z,1023.75
2018-10-21T10:44:13.287Z,1023.72
2018-10-21T10:45:13.278Z,1023.72
2018-10-21T10:46:13.323Z,1023.67
2018-10-21T10:47:13.232Z,1023.64
2018-10-21T10:48:13.212Z,1023.68
2018-10-21T10:49:13.367Z,1023.66
2018-10-21T10:50:13.171Z,1023.67
2018-10-21T10:51:13.156Z,1023.66
2018-10-21T10:52:13.217Z,1023.67
2018-10-21T10:53:13.110Z,1023.68
2018-10-21T10:54:13.090Z,1023.63
2018-10-21T10:55:13.100Z,1023.65
2018-10-21T10:56:13.050Z,1023.62
2018-10-21T10:57:13.028Z,1023.60
2018-10-21T10:58:13.113Z,1023.61
2018-10-21T10:59:12.991Z,1023.61
2018-10-21T11:00:13.078Z,1023.63
2018-10-21T11:01:13.038Z,1023.59
2018-10-21T11:02:12.936Z,1023.56
2018-10-21T11:03:12.907Z,1023.52
2018-10-21T11:04:12.951Z,1023.53
2018-10-21T11:05:12.873Z,1023.53
2018-10-21T11:06:12.862Z,1023.54
2018-10-21T11:07:12.928Z,1023.52
2018-10-21T11:08:12.829Z,1023.48
2018-10-21T11:09:12.834Z,1023.46
2018-10-21T11:10:12.948Z,1023.46
2018-10-21T11:11:12.748Z,1023.44
2018-10-21T11:12:12.741Z,1023.41
2018-10-21T11:13:12.818Z,1023.40
2018-10-21T11:14:12.696Z,1023.39
2018-10-21T11:15:12.679Z,1023.41
2018-10-21T11:16:12.765Z,1023.37
2018-10-21T11:17:12.641Z,1023.35
2018-10-21T11:18:12.625Z,1023.33
2018-10-21T11:19:12.692Z,1023.37
2018-10-21T11:20:12.573Z,1023.34
2018-10-21T11:21:12.563Z,1023.33
2018-10-21T11:22:12.567Z,1023.31
2018-10-21T11:23:12.515Z,1023.31
2018-10-21T11:24:12.495Z,1023.30
2018-10-21T11:25:12.555Z,1023.27
2018-10-21T11:26:12.457Z,1023.26
2018-10-21T11:27:12.435Z,1023.23
2018-10-21T11:28:12.553Z,1023.24
2018-10-21T11:29:12.400Z,1023.23
2018-10-21T11:30:12.377Z,1023.27
2018-10-21T11:31:12.430Z,1023.21
2018-10-21T11:32:12.340Z,1023.20
2018-10-21T11:33:12.318Z,1023.17
2018-10-21T11:34:12.325Z,1023.19
2018-10-21T11:35:12.278Z,1023.16
2018-10-21T11:36:12.268Z,1023.16
2018-10-21T11:37:12.407Z,1023.16
2018-10-21T11:38:12.229Z,1023.18
2018-10-21T11:39:12.207Z,1023.17
2018-10-21T11:40:12.308Z,1023.15
2018-10-21T11:41:12.161Z,1023.18
2018-10-21T11:42:12.153Z,1023.14
2018-10-21T11:43:12.207Z,1023.14
2018-10-21T11:44:12.102Z,1023.14
2018-10-21T11:45:12.088Z,1023.12
2018-10-21T11:46:12.171Z,1023.12
2018-10-21T11:47:12.044Z,1023.09
2018-10-21T11:48:12.029Z,1023.07
2018-10-21T11:49:12.059Z,1023.07
2018-10-21T11:50:11.995Z,1023.10
2018-10-21T11:51:11.967Z,1023.05
2018-10-21T11:52:12.030Z,1023.06
2018-10-21T11:53:11.927Z,1023.02
2018-10-21T11:54:11.904Z,1023.00
2018-10-21T11:55:12.010Z,1022.99
2018-10-21T11:56:11.878Z,1022.94
2018-10-21T11:57:11.864Z,1022.96
2018-10-21T11:58:11.905Z,1022.93
2018-10-21T11:59:11.815Z,1022.90
2018-10-21T12:00:11.788Z,1022.90
2018-10-21T12:01:11.883Z,1022.87
2018-10-21T12:02:11.749Z,1022.86
2018-10-21T12:03:11.732Z,1022.87
2018-10-21T12:04:11.823Z,1022.79
2018-10-21T12:05:11.691Z,1022.83