createdAt,value
2018-08-23T00:01:28.188Z,76.40
2018-08-23T00:04:02.732Z,76.80
2018-08-23T00:06:31.017Z,76.70
2018-08-23T00:08:59.314Z,76.70
2018-08-23T00:11:28.893Z,76.80
2018-08-23T00:13:57.238Z,77.00
2018-08-23T00:16:46.550Z,77.30
2018-08-23T00:24:19.695Z,77.30
2018-08-23T00:26:52.494Z,78.40
2018-08-23T00:29:33.064Z,78.70
2018-08-23T00:32:06.554Z,79.00
2018-08-23T00:34:36.645Z,79.20
2018-08-23T00:37:05.574Z,79.40
2018-08-23T00:41:52.500Z,79.40
2018-08-23T00:44:20.830Z,79.60
2018-08-23T00:46:49.184Z,80.00
2018-08-23T00:49:17.442Z,80.30
2018-08-23T00:51:45.770Z,80.40
2018-08-23T00:54:14.055Z,80.40
2018-08-23T00:56:42.457Z,80.40
2018-08-23T00:59:11.754Z,80.50
2018-08-23T01:01:40.788Z,80.60
2018-08-23T01:04:09.089Z,80.90
2018-08-23T01:06:40.298Z,80.90
2018-08-23T01:09:09.556Z,81.10
2018-08-23T01:11:38.005Z,81.30
2018-08-23T01:14:06.268Z,81.60
2018-08-23T01:16:34.519Z,81.70
2018-08-23T01:20:08.469Z,81.90
2018-08-23T01:22:37.149Z,82.20
2018-08-23T01:25:05.505Z,82.70
2018-08-23T01:27:37.625Z,82.90
2018-08-23T01:30:06.067Z,83.00
2018-08-23T01:32:34.416Z,82.90
2018-08-23T01:35:02.922Z,83.00
2018-08-23T01:37:40.716Z,83.10
2018-08-23T01:40:10.287Z,84.10
2018-08-23T01:42:39.683Z,83.40
2018-08-23T01:45:09.059Z,83.50
2018-08-23T01:47:43.121Z,83.50
2018-08-23T01:50:12.130Z,83.70
2018-08-23T01:52:52.890Z,83.80
2018-08-23T01:55:22.428Z,83.90
2018-08-23T01:57:51.269Z,84.10
2018-08-23T02:00:20.890Z,84.30
2018-08-23T02:02:49.142Z,84.40
2018-08-23T02:05:17.373Z,84.70
2018-08-23T02:07:45.966Z,84.80
2018-08-23T02:10:14.219Z,84.80
2018-08-23T02:12:47.877Z,85.00
2018-08-23T02:15:16.090Z,85.10
2018-08-23T02:17:47.179Z,85.40
2018-08-23T02:20:15.522Z,85.60
2018-08-23T02:22:43.862Z,85.20
2018-08-23T02:25:12.132Z,86.00
2018-08-23T02:28:08.592Z,86.10
2018-08-23T02:30:51.505Z,86.40
2018-08-23T02:33:19.760Z,86.40
2018-08-23T02:36:03.442Z,86.60
2018-08-23T02:38:31.677Z,86.70
2018-08-23T02:40:59.938Z,86.70
2018-08-23T02:43:28.144Z,87.70
2018-08-23T02:45:56.451Z,86.90
2018-08-23T02:48:25.067Z,87.50
2018-08-23T02:50:53.800Z,87.40
2018-08-23T02:53:30.454Z,87.30
2018-08-23T02:56:03.350Z,87.50
2018-08-23T02:58:31.658Z,87.60
2018-08-23T03:01:03.964Z,87.70
2018-08-23T03:03:33.607Z,87.70
2018-08-23T03:06:01.847Z,87.90
2018-08-23T03:08:42.314Z,88.20
2018-08-23T03:11:10.531Z,88.20
2018-08-23T03:13:41.501Z,88.30
2018-08-23T03:16:09.792Z,88.40
2018-08-23T03:18:38.009Z,88.60
2018-08-23T03:21:07.484Z,88.50
2018-08-23T03:23:35.928Z,88.70
2018-08-23T03:26:04.163Z,88.80
2018-08-23T03:28:34.485Z,88.90
2018-08-23T03:31:03.566Z,89.20
2018-08-23T03:33:33.405Z,89.40
2018-08-23T03:36:02.338Z,89.60
2018-08-23T03:38:30.523Z,89.60
2018-08-23T03:40:58.792Z,90.10
2018-08-23T03:43:27.125Z,89.30
2018-08-23T03:45:57.857Z,89.30
2018-08-23T03:48:26.130Z,89.70
2018-08-23T03:50:55.016Z,90.10
2018-08-23T03:53:26.162Z,90.10
2018-08-23T03:56:07.021Z,90.10
2018-08-23T03:58:35.600Z,90.20
2018-08-23T04:01:04.982Z,90.10
2018-08-23T04:03:33.369Z,90.50
2018-08-23T04:06:22.157Z,90.10
2018-08-23T04:08:50.706Z,90.20
2018-08-23T04:11:19.276Z,90.20
2018-08-23T04:13:48.493Z,90.30
2018-08-23T04:16:24.340Z,90.40
2018-08-23T04:18:52.634Z,90.50
2018-08-23T04:21:20.971Z,90.50
2018-08-23T04:23:49.304Z,90.50
2018-08-23T04:26:17.632Z,90.50
2018-08-23T04:28:46.122Z,90.80
2018-08-23T04:31:14.458Z,90.40
2018-08-23T04:33:42.856Z,90.40
2018-08-23T04:36:26.508Z,90.50
2018-08-23T04:39:02.025Z,90.50
2018-08-23T04:41:31.510Z,90.50
2018-08-23T04:44:15.940Z,90.50
2018-08-23T04:46:44.304Z,90.60
2018-08-23T04:49:12.529Z,90.70
2018-08-23T04:51:40.819Z,90.50
2018-08-23T04:54:09.028Z,90.40
2018-08-23T04:56:37.193Z,90.80
2018-08-23T04:59:05.437Z,90.50
2018-08-23T05:01:33.753Z,90.30
2018-08-23T05:04:02.189Z,90.30
2018-08-23T05:06:30.487Z,90.40
2018-08-23T05:08:58.700Z,90.30
2018-08-23T05:11:26.980Z,90.30
2018-08-23T05:13:55.332Z,90.20
2018-08-23T05:16:24.938Z,90.10
2018-08-23T05:18:53.141Z,89.80
2018-08-23T05:21:21.520Z,89.40
2018-08-23T05:23:50.093Z,89.20
2018-08-23T05:26:19.056Z,89.10
2018-08-23T05:29:00.488Z,88.60
2018-08-23T05:31:30.136Z,88.30
2018-08-23T05:34:01.153Z,87.70
2018-08-23T05:36:29.347Z,88.20
2018-08-23T05:38:57.758Z,86.60
2018-08-23T05:41:26.100Z,86.40
2018-08-23T05:44:02.425Z,86.10
2018-08-23T05:46:44.135Z,86.00
2018-08-23T05:49:12.596Z,86.30
2018-08-23T05:51:42.149Z,86.10
2018-08-23T05:54:10.490Z,86.20
2018-08-23T05:56:38.713Z,84.50
2018-08-23T05:59:12.415Z,84.10
2018-08-23T06:01:40.828Z,83.70
2018-08-23T06:04:09.022Z,84.10
2018-08-23T06:06:37.258Z,82.80
2018-08-23T06:09:10.853Z,82.20
2018-08-23T06:11:39.253Z,81.90
2018-08-23T06:14:07.514Z,81.50
2018-08-23T06:16:45.865Z,81.40
2018-08-23T06:19:14.174Z,80.90
2018-08-23T06:21:42.447Z,80.50
2018-08-23T06:24:10.669Z,80.20
2018-08-23T06:26:46.848Z,79.70
2018-08-23T06:29:19.962Z,79.70
2018-08-23T06:31:55.455Z,79.00
2018-08-23T06:34:24.521Z,77.70
2018-08-23T06:36:53.230Z,77.40
2018-08-23T06:39:22.536Z,77.00
2018-08-23T06:41:53.754Z,76.20
2018-08-23T06:44:22.675Z,75.80
2018-08-23T06:46:50.946Z,74.70
2018-08-23T06:49:19.169Z,74.90
2018-08-23T06:51:52.334Z,74.30
2018-08-23T06:54:20.621Z,73.80
2018-08-23T07:11:33.558Z,73.50
2018-08-23T07:14:07.568Z,72.80
2018-08-23T07:16:36.528Z,70.00
2018-08-23T07:19:15.876Z,70.30
2018-08-23T07:21:44.419Z,69.50
2018-08-23T07:24:25.530Z,69.10
2018-08-23T07:26:53.880Z,69.50
2018-08-23T07:29:22.332Z,69.10
2018-08-23T07:32:00.580Z,69.10
2018-08-23T07:34:29.004Z,67.90
2018-08-23T07:36:59.399Z,68.10
2018-08-23T07:39:28.538Z,67.60
2018-08-23T07:41:56.765Z,67.00
2018-08-23T07:44:25.042Z,67.60
2018-08-23T07:46:53.435Z,66.50
2018-08-23T07:49:21.805Z,66.40
2018-08-23T07:51:52.329Z,66.20
2018-08-23T07:54:22.044Z,65.70
2018-08-23T07:56:50.401Z,65.50
2018-08-23T07:59:18.627Z,65.00
2018-08-23T08:01:47.373Z,64.70
2018-08-23T08:04:15.659Z,62.10
2018-08-23T08:06:43.985Z,61.70
2018-08-23T08:09:12.296Z,57.90
2018-08-23T08:11:50.909Z,56.40
2018-08-23T08:14:24.411Z,51.30
2018-08-23T08:16:52.728Z,50.00
2018-08-23T08:19:21.319Z,48.00
2018-08-23T08:21:49.607Z,47.60
2018-08-23T08:24:17.893Z,47.50
2018-08-23T08:26:46.454Z,45.70
2018-08-23T08:29:19.118Z,44.30
2018-08-23T08:31:47.618Z,43.90
2018-08-23T08:34:15.889Z,42.30
2018-08-23T08:36:44.118Z,42.40
2018-08-23T08:39:13.461Z,42.80
2018-08-23T08:41:41.992Z,42.90
2018-08-23T08:44:10.383Z,43.00
2018-08-23T08:46:38.737Z,42.40
2018-08-23T08:49:06.945Z,41.70
2018-08-23T08:51:35.160Z,40.30
2018-08-23T08:54:04.228Z,40.30
2018-08-23T08:56:38.143Z,41.50
2018-08-23T08:59:06.711Z,39.20
2018-08-23T09:01:35.717Z,38.50
2018-08-23T09:04:04.270Z,38.20
2018-08-23T09:11:53.337Z,39.40
2018-08-23T09:14:21.591Z,38.60
2018-08-23T09:16:50.800Z,39.00
2018-08-23T09:19:19.230Z,39.60
2018-08-23T09:22:00.537Z,39.60
2018-08-23T09:24:28.753Z,38.90
2018-08-23T09:26:57.358Z,39.30
2018-08-23T09:29:35.621Z,38.00
2018-08-23T09:32:21.228Z,38.10
2018-08-23T09:34:50.080Z,39.70
2018-08-23T09:37:21.302Z,40.90
2018-08-23T09:39:51.028Z,40.30
2018-08-23T09:42:22.389Z,40.10
2018-08-23T09:45:04.686Z,39.60
2018-08-23T09:47:38.386Z,39.30
2018-08-23T09:50:07.582Z,39.50
2018-08-23T09:52:44.113Z,39.00
2018-08-23T09:55:14.431Z,39.00
2018-08-23T09:57:43.271Z,38.10
2018-08-23T10:00:12.705Z,37.90
2018-08-23T10:02:46.286Z,38.40
2018-08-23T10:05:19.774Z,37.90
2018-08-23T10:07:53.378Z,38.40
2018-08-23T10:10:27.015Z,39.10
2018-08-23T10:13:00.555Z,39.20
2018-08-23T10:15:34.191Z,39.50
2018-08-23T10:18:08.735Z,39.30
2018-08-23T10:20:45.190Z,38.90
2018-08-23T10:23:14.816Z,40.10
2018-08-23T10:25:48.186Z,40.70
2018-08-23T10:28:17.804Z,41.90
2018-08-23T10:30:46.384Z,42.40
2018-08-23T10:33:14.744Z,42.30
2018-08-23T10:35:50.417Z,43.00
2018-08-23T10:38:20.721Z,43.20
2018-08-23T10:40:50.086Z,43.40
2018-08-23T10:43:22.606Z,44.40
2018-08-23T10:45:50.951Z,44.60
2018-08-23T10:48:19.889Z,44.80
2018-08-23T10:50:50.235Z,43.70
2018-08-23T10:53:19.050Z,44.40
2018-08-23T10:55:47.375Z,44.70
2018-08-23T10:58:15.625Z,45.30
2018-08-23T11:00:44.104Z,45.50
2018-08-23T11:03:12.452Z,44.60
2018-08-23T11:05:40.729Z,44.40
2018-08-23T11:08:14.501Z,44.20
2018-08-23T11:10:48.035Z,44.50
2018-08-23T11:13:21.728Z,44.70
2018-08-23T11:15:50.913Z,44.20
2018-08-23T11:18:24.599Z,44.70
2018-08-23T11:20:52.840Z,45.10
2018-08-23T11:23:24.173Z,46.10
2018-08-23T11:25:52.653Z,47.20
2018-08-23T11:28:23.910Z,47.40
2018-08-23T11:30:54.223Z,47.10
2018-08-23T11:33:23.817Z,45.20
2018-08-23T11:35:52.234Z,45.10
2018-08-23T11:38:20.579Z,45.90
2018-08-23T11:40:50.316Z,46.70
2018-08-23T11:43:18.575Z,47.40
2018-08-23T11:45:46.833Z,46.70
2018-08-23T11:48:15.217Z,46.50
2018-08-23T11:50:43.514Z,45.50
2018-08-23T11:53:11.838Z,45.90
2018-08-23T11:55:40.269Z,46.30
2018-08-23T11:58:08.773Z,45.80
2018-08-23T12:00:37.038Z,45.30
2018-08-23T12:03:05.429Z,45.30
2018-08-23T12:05:34.445Z,45.20
2018-08-23T12:08:02.737Z,44.20
2018-08-23T12:10:30.998Z,43.90
2018-08-23T12:12:59.593Z,43.80
2018-08-23T12:15:29.486Z,43.80
2018-08-23T12:17:58.161Z,43.70
2018-08-23T12:20:26.374Z,43.00
2018-08-23T12:22:54.812Z,43.40
2018-08-23T12:25:23.082Z,43.10
2018-08-23T12:27:57.718Z,43.40
2018-08-23T12:30:25.960Z,42.30
2018-08-23T12:32:54.287Z,42.30
2018-08-23T12:35:22.861Z,41.20
2018-08-23T12:38:01.191Z,41.70
2018-08-23T12:40:35.797Z,40.70
2018-08-23T12:43:12.718Z,41.00
2018-08-23T12:45:43.355Z,40.60
2018-08-23T12:48:12.719Z,40.20
2018-08-23T12:50:42.866Z,39.90
2018-08-23T12:53:12.471Z,40.00
2018-08-23T12:55:40.752Z,40.40
2018-08-23T12:58:09.879Z,40.50
2018-08-23T13:00:38.747Z,40.30
2018-08-23T13:03:07.470Z,40.10
2018-08-23T13:05:36.077Z,39.70
2018-08-23T13:08:04.520Z,39.30
2018-08-23T13:10:33.063Z,38.70
2018-08-23T13:13:01.366Z,39.10
2018-08-23T13:15:29.757Z,39.40
2018-08-23T13:17:57.997Z,39.70
2018-08-23T13:20:26.236Z,39.00
2018-08-23T13:22:54.475Z,39.20
2018-08-23T13:25:23.791Z,39.70
2018-08-23T13:27:52.489Z,39.40
2018-08-23T13:30:21.066Z,38.50
2018-08-23T13:32:53.203Z,38.80
2018-08-23T13:35:21.812Z,39.70
2018-08-23T13:37:50.227Z,39.30
2018-08-23T13:40:19.603Z,39.60
2018-08-23T13:42:48.429Z,39.90
2018-08-23T13:45:17.217Z,39.50
2018-08-23T13:47:46.558Z,39.80
2018-08-23T13:50:14.989Z,40.40
2018-08-23T13:52:44.490Z,40.90
2018-08-23T13:55:13.292Z,41.40
2018-08-23T13:57:42.299Z,41.90
2018-08-23T14:00:15.086Z,42.30
2018-08-23T14:02:43.610Z,42.30
2018-08-23T14:05:11.756Z,42.40
2018-08-23T14:07:40.256Z,42.50
2018-08-23T14:10:14.252Z,42.20
2018-08-23T14:12:42.561Z,43.30
2018-08-23T14:15:16.108Z,43.70
2018-08-23T14:17:44.418Z,44.50
2018-08-23T14:20:12.862Z,44.80
2018-08-23T14:22:41.750Z,45.00
2018-08-23T14:31:58.792Z,44.60
2018-08-23T14:34:27.042Z,43.70
2018-08-23T14:36:58.538Z,44.20
2018-08-23T14:39:27.222Z,45.00
2018-08-23T14:41:58.701Z,45.00
2018-08-23T14:52:30.506Z,44.80
2018-08-23T14:54:59.892Z,45.40
2018-08-23T14:57:32.862Z,45.70
2018-08-23T15:00:01.259Z,45.40
2018-08-23T15:02:29.776Z,46.10
2018-08-23T15:04:58.366Z,46.00
2018-08-23T15:07:26.771Z,45.50
2018-08-23T15:09:55.771Z,46.30
2018-08-23T15:12:24.028Z,46.30
2018-08-23T15:14:53.302Z,46.10
2018-08-23T15:17:21.602Z,47.10
2018-08-23T15:19:49.839Z,47.60
2018-08-23T15:22:18.038Z,48.10
2018-08-23T15:24:46.318Z,48.10
2018-08-23T15:27:14.876Z,48.10
2018-08-23T15:29:43.273Z,48.20
2018-08-23T15:32:11.588Z,48.10
2018-08-23T15:34:39.789Z,49.00
2018-08-23T15:37:09.430Z,49.00
2018-08-23T15:39:40.076Z,49.00
2018-08-23T15:42:08.458Z,49.10
2018-08-23T15:44:36.736Z,49.00
2018-08-23T15:47:05.418Z,48.90
2018-08-23T15:49:33.718Z,48.90
2018-08-23T15:52:03.211Z,48.90
2018-08-23T15:54:31.481Z,48.70
2018-08-23T15:56:59.804Z,48.80
2018-08-23T15:59:28.034Z,48.10
2018-08-23T16:01:56.421Z,48.00
2018-08-23T16:04:24.928Z,48.50
2018-08-23T16:06:53.298Z,48.50
2018-08-23T16:09:21.553Z,48.70
2018-08-23T16:11:49.790Z,48.70
2018-08-23T16:14:18.388Z,48.60
2018-08-23T16:16:53.664Z,48.90
2018-08-23T16:19:27.348Z,49.40
2018-08-23T16:21:55.566Z,49.90
2018-08-23T16:24:25.550Z,49.50
2018-08-23T16:31:59.464Z,49.90
2018-08-23T16:34:27.996Z,50.60
2018-08-23T16:36:56.356Z,51.40
2018-08-23T16:39:24.757Z,51.40
2018-08-23T16:41:53.745Z,52.00
2018-08-23T16:44:22.049Z,52.00
2018-08-23T16:46:50.543Z,52.60
2018-08-23T16:49:19.193Z,53.10
2018-08-23T16:51:47.498Z,53.40
2018-08-23T16:54:19.069Z,53.60
2018-08-23T16:56:47.533Z,53.90
2018-08-23T16:59:15.834Z,54.10
2018-08-23T17:01:44.090Z,54.50
2018-08-23T17:04:12.407Z,54.30
2018-08-23T17:06:40.896Z,54.60
2018-08-23T17:09:09.304Z,54.70
2018-08-23T17:11:37.882Z,54.90
2018-08-23T17:14:06.138Z,55.10
2018-08-23T17:16:39.706Z,55.40
2018-08-23T17:19:07.990Z,55.70
2018-08-23T17:21:36.438Z,55.60
2018-08-23T17:24:04.757Z,55.80
2018-08-23T17:26:33.581Z,56.30
2018-08-23T17:29:02.479Z,55.60
2018-08-23T17:31:30.750Z,57.40
2018-08-23T17:33:58.983Z,56.70
2018-08-23T17:36:27.477Z,57.10
2018-08-23T17:38:57.303Z,57.60
2018-08-23T17:41:25.540Z,57.70
2018-08-23T17:43:53.800Z,57.60
2018-08-23T17:46:22.486Z,57.50
2018-08-23T17:48:50.997Z,57.80
2018-08-23T17:51:19.730Z,57.70
2018-08-23T17:53:48.167Z,58.10
2018-08-23T17:56:16.389Z,58.60
2018-08-23T17:58:44.726Z,58.90
2018-08-23T18:01:14.657Z,58.90
2018-08-23T18:03:43.181Z,59.60
2018-08-23T18:06:11.729Z,59.40
2018-08-23T18:08:40.667Z,59.20
2018-08-23T18:11:09.092Z,59.20
2018-08-23T18:13:37.350Z,59.70
2018-08-23T18:16:11.353Z,60.00
2018-08-23T18:18:39.580Z,60.20
2018-08-23T18:21:07.881Z,60.20
2018-08-23T18:23:36.265Z,61.30
2018-08-23T18:26:04.442Z,61.30
2018-08-23T18:28:32.977Z,61.60
2018-08-23T18:31:01.348Z,62.10
2018-08-23T18:33:29.635Z,62.20
2018-08-23T18:35:57.983Z,62.40
2018-08-23T18:38:26.288Z,62.70
2018-08-23T18:40:54.616Z,62.50
2018-08-23T18:43:22.846Z,62.80
2018-08-23T18:45:51.746Z,62.70
2018-08-23T18:48:20.323Z,62.70
2018-08-23T18:50:48.514Z,63.30
2018-08-23T18:53:16.785Z,63.40
2018-08-23T18:55:45.087Z,64.30
2018-08-23T18:58:13.360Z,64.40
2018-08-23T19:00:41.629Z,64.60
2018-08-23T19:03:09.893Z,64.80
2018-08-23T19:05:38.175Z,65.10
2018-08-23T19:12:02.536Z,64.30
2018-08-23T19:14:30.768Z,63.90
2018-08-23T19:17:31.088Z,65.10
2018-08-23T19:19:59.344Z,64.90
2018-08-23T19:22:27.614Z,65.10
2018-08-23T19:24:56.397Z,65.30
2018-08-23T19:27:25.512Z,65.20
2018-08-23T19:29:53.742Z,65.30
2018-08-23T19:32:22.009Z,65.90
2018-08-23T19:34:50.472Z,66.10
2018-08-23T19:37:20.155Z,66.40
2018-08-23T19:39:48.359Z,67.10
2018-08-23T19:42:16.806Z,67.40
2018-08-23T19:44:50.162Z,67.60
2018-08-23T19:47:23.774Z,68.00
2018-08-23T19:49:56.338Z,68.30
2018-08-23T19:52:24.530Z,68.60
2018-08-23T19:54:53.103Z,68.70
2018-08-23T19:57:21.971Z,68.70
2018-08-23T20:02:03.484Z,68.70
2018-08-23T20:04:31.707Z,69.10
2018-08-23T20:07:00.187Z,69.40
2018-08-23T20:09:28.400Z,69.50
2018-08-23T20:11:56.685Z,69.70
2018-08-23T20:14:24.989Z,70.00
2018-08-23T20:16:53.300Z,70.50
2018-08-23T20:19:21.563Z,70.50
2018-08-23T20:21:49.787Z,70.30
2018-08-23T20:24:17.991Z,71.40
2018-08-23T20:26:46.231Z,71.00
2018-08-23T20:29:15.403Z,71.00
2018-08-23T20:31:44.599Z,71.30
2018-08-23T20:34:12.867Z,71.50
2018-08-23T20:36:41.141Z,71.70
2018-08-23T20:39:11.753Z,72.00
2018-08-23T20:41:39.904Z,72.20
2018-08-23T20:44:08.165Z,72.40
2018-08-23T20:46:36.557Z,72.30
2018-08-23T20:49:04.880Z,72.50
2018-08-23T20:51:34.664Z,72.50
2018-08-23T20:54:02.977Z,72.60
2018-08-23T20:56:31.227Z,72.40
2018-08-23T20:58:59.420Z,72.40
2018-08-23T21:01:27.983Z,72.70
2018-08-23T21:03:56.357Z,72.40
2018-08-23T21:06:24.894Z,72.40
2018-08-23T21:08:53.842Z,72.10
2018-08-23T21:11:22.094Z,72.20
2018-08-23T21:22:05.617Z,72.00
2018-08-23T21:24:34.037Z,71.90
2018-08-23T21:27:02.569Z,72.60
2018-08-23T21:29:30.884Z,72.40
2018-08-23T21:31:59.230Z,72.70
2018-08-23T21:34:27.586Z,72.40
2018-08-23T21:36:56.014Z,72.40
2018-08-23T21:39:24.307Z,72.10
2018-08-23T21:41:53.766Z,71.90
2018-08-23T21:44:21.986Z,71.80
2018-08-23T21:46:50.346Z,71.60
2018-08-23T21:49:18.574Z,72.10
2018-08-23T21:51:47.944Z,72.00
2018-08-23T21:54:16.556Z,72.10
2018-08-23T22:00:06.868Z,72.00
2018-08-23T22:07:28.483Z,73.00
2018-08-23T22:09:56.789Z,72.80
2018-08-23T22:12:25.925Z,72.10
2018-08-23T22:14:54.982Z,72.40
2018-08-23T22:17:23.759Z,72.60
2018-08-23T22:19:52.738Z,72.20
2018-08-23T22:22:20.993Z,72.90
2018-08-23T22:24:49.274Z,73.00
2018-08-23T22:27:17.504Z,73.30
2018-08-23T22:29:45.807Z,73.20
2018-08-23T22:32:14.028Z,73.20
2018-08-23T22:34:42.210Z,73.10
2018-08-23T22:37:13.492Z,73.30
2018-08-23T22:39:41.763Z,73.50
2018-08-23T22:42:10.108Z,73.60
2018-08-23T22:44:38.317Z,73.10
2018-08-23T22:47:06.795Z,72.90
2018-08-23T22:49:35.260Z,72.80
2018-08-23T22:52:03.436Z,72.90
2018-08-23T22:54:31.889Z,72.80
2018-08-23T22:57:00.125Z,72.60
2018-08-23T22:59:28.340Z,72.50
2018-08-23T23:01:56.744Z,72.70
2018-08-23T23:21:46.028Z,72.90
2018-08-23T23:24:19.541Z,72.80
2018-08-23T23:26:47.834Z,74.10
2018-08-23T23:29:16.240Z,74.30
2018-08-23T23:31:44.523Z,74.20
2018-08-23T23:34:12.748Z,74.10
2018-08-23T23:36:41.005Z,74.10
2018-08-23T23:39:09.319Z,74.00
2018-08-23T23:41:37.485Z,73.80
2018-08-23T23:44:05.761Z,73.80
2018-08-23T23:46:34.022Z,74.10
2018-08-23T23:49:03.126Z,74.20
2018-08-23T23:51:31.380Z,74.10
2018-08-23T23:53:59.633Z,73.80
2018-08-23T23:56:27.952Z,73.90
2018-08-23T23:58:56.217Z,73.60
