createdAt,value
2022-11-14T00:07:58.114Z,101283.71
2022-11-14T00:18:21.061Z,101277.54
2022-11-14T00:28:43.281Z,101273.58
2022-11-14T00:39:05.812Z,101274.31
2022-11-14T00:49:27.988Z,101267.75
2022-11-14T00:59:50.148Z,101265.76
2022-11-14T01:10:12.431Z,101254.19
2022-11-14T01:20:34.531Z,101246.26
2022-11-14T01:30:56.750Z,101240.90
2022-11-14T01:41:19.338Z,101236.39
2022-11-14T01:51:46.292Z,101230.06
2022-11-14T02:02:21.676Z,101228.73
2022-11-14T02:12:44.939Z,101217.61
2022-11-14T02:23:07.140Z,101207.52
2022-11-14T02:33:29.088Z,101194.17
2022-11-14T02:43:51.244Z,101189.52
2022-11-14T02:54:13.489Z,101185.30
2022-11-14T03:04:35.601Z,101171.23
2022-11-14T03:14:57.660Z,101167.77
2022-11-14T03:25:19.679Z,101173.05
2022-11-14T03:35:45.008Z,101163.79
2022-11-14T03:46:07.141Z,101162.31
2022-11-14T03:56:29.092Z,101159.98
2022-11-14T04:06:51.105Z,101144.20
2022-11-14T04:17:13.196Z,101138.30
2022-11-14T04:27:36.026Z,101140.48
2022-11-14T04:37:58.101Z,101139.73
2022-11-14T04:48:19.854Z,101138.48
2022-11-14T04:58:41.836Z,101135.20
2022-11-14T05:09:04.208Z,101129.08
2022-11-14T05:19:26.487Z,101120.44
2022-11-14T05:29:48.659Z,101120.16
2022-11-14T05:40:11.263Z,101119.38
2022-11-14T05:50:33.477Z,101115.80
2022-11-14T06:01:06.542Z,101114.81
2022-11-14T06:11:28.528Z,101110.63
2022-11-14T06:21:50.441Z,101114.21
2022-11-14T06:32:12.620Z,101114.77
2022-11-14T06:42:34.547Z,101118.07
2022-11-14T06:52:58.580Z,101116.34
2022-11-14T07:03:21.323Z,101107.48
2022-11-14T07:13:43.171Z,101110.39
2022-11-14T07:24:05.621Z,101111.64
2022-11-14T07:34:27.668Z,101116.55
2022-11-14T07:44:49.526Z,101111.05
2022-11-14T07:55:11.566Z,101104.08
2022-11-14T08:05:33.518Z,101102.41
2022-11-14T08:15:55.425Z,101096.74
2022-11-14T08:26:17.614Z,101082.98
2022-11-14T08:36:39.553Z,101079.94
2022-11-14T08:47:02.462Z,101075.60
2022-11-14T08:57:24.481Z,101066.84
2022-11-14T09:07:46.778Z,101056.75
2022-11-14T09:18:10.104Z,101045.97
2022-11-14T09:28:32.440Z,101037.23
2022-11-14T09:38:54.585Z,101026.39
2022-11-14T10:01:17.896Z,100995.86
2022-11-14T10:11:49.574Z,100982.30
2022-11-14T10:22:18.677Z,100982.81
2022-11-14T10:32:58.506Z,100971.09
2022-11-14T10:43:51.464Z,100958.42
2022-11-14T10:54:23.418Z,100945.53
2022-11-14T11:04:46.399Z,100933.05
2022-11-14T11:15:24.938Z,100926.70
2022-11-14T11:25:59.990Z,100912.59
2022-11-14T11:36:25.168Z,100910.51
2022-11-14T11:47:01.291Z,100900.59
2022-11-14T11:57:34.058Z,100891.30
2022-11-14T12:08:04.673Z,100888.41
2022-11-14T12:18:46.834Z,100879.48
2022-11-14T12:29:22.649Z,100872.34
2022-11-14T12:40:08.799Z,100867.95
2022-11-14T12:50:43.562Z,100858.82
2022-11-14T13:01:38.160Z,100843.13
2022-11-14T13:12:51.627Z,100830.50
2022-11-14T13:23:29.927Z,100813.29
2022-11-14T13:33:59.445Z,100793.14
2022-11-14T13:44:39.803Z,100789.01
2022-11-14T13:55:03.019Z,100779.89
2022-11-14T14:05:33.017Z,100766.22
2022-11-14T14:15:58.059Z,100771.28
2022-11-14T14:26:45.142Z,100770.58
2022-11-14T14:37:17.157Z,100758.17
2022-11-14T14:47:43.562Z,100751.30
2022-11-14T14:58:21.136Z,100745.85
2022-11-14T15:08:50.549Z,100741.09
2022-11-14T15:19:27.418Z,100738.39
2022-11-14T15:29:53.744Z,100738.58
2022-11-14T15:40:21.108Z,100729.33
2022-11-14T15:50:43.329Z,100715.17
2022-11-14T16:01:09.951Z,100708.40
2022-11-14T16:11:32.069Z,100698.67
2022-11-14T16:22:03.293Z,100685.42
2022-11-14T16:32:29.419Z,100673.88
2022-11-14T16:42:55.624Z,100664.16
2022-11-14T16:53:17.609Z,100654.44
2022-11-14T17:03:39.756Z,100651.85
2022-11-14T17:14:01.938Z,100641.63
2022-11-14T17:24:28.571Z,100629.91
2022-11-14T17:34:52.984Z,100619.38
2022-11-14T17:45:15.167Z,100617.41
2022-11-14T17:55:37.403Z,100609.73
2022-11-14T18:06:13.386Z,100593.14
2022-11-14T18:17:05.337Z,100594.13
2022-11-14T18:27:22.640Z,100588.33
2022-11-14T18:37:47.020Z,100577.11
2022-11-14T18:48:10.565Z,100562.08
2022-11-14T18:58:32.696Z,100555.36
2022-11-14T19:08:59.947Z,100547.89
2022-11-14T19:19:22.074Z,100529.25
2022-11-14T19:29:45.147Z,100512.70
2022-11-14T19:40:10.199Z,100516.00
2022-11-14T19:50:32.384Z,100509.21
2022-11-14T20:01:01.523Z,100499.55
2022-11-14T20:11:26.720Z,100488.84
2022-11-14T20:21:49.334Z,100494.35
2022-11-14T20:32:15.615Z,100494.39
2022-11-14T20:42:38.429Z,100479.61
2022-11-14T20:53:02.247Z,100466.31
2022-11-14T21:03:26.319Z,100452.69
2022-11-14T21:14:04.431Z,100445.23
2022-11-14T21:24:26.447Z,100440.17
2022-11-14T21:34:49.867Z,100434.83
2022-11-14T21:45:11.869Z,100423.91
2022-11-14T21:55:34.273Z,100408.90
2022-11-14T22:05:57.661Z,100400.95
2022-11-14T22:16:19.941Z,100395.11
2022-11-14T22:26:42.264Z,100393.34
2022-11-14T22:37:04.631Z,100384.83
2022-11-14T22:47:28.111Z,100379.22
2022-11-14T22:57:51.312Z,100367.94
2022-11-14T23:08:20.903Z,100358.57
2022-11-14T23:18:43.252Z,100356.14
2022-11-14T23:29:05.597Z,100348.89
2022-11-14T23:39:27.783Z,100338.15
2022-11-14T23:49:49.655Z,100330.59
