createdAt,value
2023-01-22T00:02:21.050Z,6.67
2023-01-22T00:04:53.588Z,6.53
2023-01-22T00:07:25.028Z,6.03
2023-01-22T00:09:53.032Z,6.73
2023-01-22T00:12:23.435Z,6.37
2023-01-22T00:14:56.824Z,5.93
2023-01-22T00:17:28.653Z,5.90
2023-01-22T00:19:59.044Z,5.63
2023-01-22T00:22:29.070Z,6.20
2023-01-22T00:24:59.554Z,5.60
2023-01-22T00:27:29.997Z,8.10
2023-01-22T00:29:56.713Z,6.87
2023-01-22T00:32:24.693Z,6.07
2023-01-22T00:34:58.321Z,6.13
2023-01-22T00:37:28.637Z,6.00
2023-01-22T00:39:55.682Z,6.07
2023-01-22T00:42:26.008Z,7.23
2023-01-22T00:44:57.993Z,5.40
2023-01-22T00:47:28.263Z,6.03
2023-01-22T00:49:56.297Z,6.93
2023-01-22T00:52:30.863Z,7.00
2023-01-22T00:55:01.367Z,6.47
2023-01-22T00:57:31.637Z,6.00
2023-01-22T01:00:00.576Z,6.30
2023-01-22T01:02:29.649Z,5.97
2023-01-22T01:04:59.813Z,6.20
2023-01-22T01:07:28.846Z,5.93
2023-01-22T01:09:58.273Z,6.10
2023-01-22T01:12:27.160Z,6.70
2023-01-22T01:14:57.430Z,6.93
2023-01-22T01:17:29.049Z,5.90
2023-01-22T01:19:56.013Z,6.03
2023-01-22T01:22:25.010Z,6.17
2023-01-22T01:24:56.708Z,6.60
2023-01-22T01:30:15.638Z,6.00
2023-01-22T01:32:44.804Z,6.23
2023-01-22T01:35:16.138Z,5.67
2023-01-22T01:37:46.517Z,6.77
2023-01-22T01:40:19.599Z,5.73
2023-01-22T01:42:48.241Z,6.80
2023-01-22T01:48:38.851Z,5.70
2023-01-22T01:51:33.816Z,5.17
2023-01-22T01:54:07.377Z,5.60
2023-01-22T01:59:25.489Z,6.23
2023-01-22T02:02:15.336Z,6.03
2023-01-22T02:04:44.436Z,6.20
2023-01-22T02:07:15.238Z,5.93
2023-01-22T02:09:45.981Z,5.57
2023-01-22T02:12:18.585Z,5.33
2023-01-22T02:17:32.201Z,5.70
2023-01-22T02:20:03.603Z,5.80
2023-01-22T02:22:34.113Z,5.60
2023-01-22T02:25:05.988Z,5.33
2023-01-22T02:27:34.576Z,5.80
2023-01-22T02:30:02.480Z,5.47
2023-01-22T02:32:33.033Z,5.30
2023-01-22T02:35:02.625Z,4.87
2023-01-22T02:37:36.478Z,5.03
2023-01-22T02:40:07.980Z,5.50
2023-01-22T02:42:34.681Z,5.80
2023-01-22T02:45:02.801Z,5.70
2023-01-22T02:47:32.976Z,5.67
2023-01-22T02:50:01.375Z,5.70
2023-01-22T02:52:31.986Z,6.03
2023-01-22T02:55:03.431Z,4.93
2023-01-22T02:57:34.338Z,6.17
2023-01-22T03:00:03.656Z,5.43
2023-01-22T03:02:35.112Z,5.20
2023-01-22T03:05:06.903Z,4.77
2023-01-22T03:07:48.008Z,6.27
2023-01-22T03:10:17.997Z,5.53
2023-01-22T03:13:08.557Z,5.00
2023-01-22T03:16:02.435Z,4.97
2023-01-22T03:19:02.815Z,5.13
2023-01-22T03:21:32.715Z,5.23
2023-01-22T03:24:06.220Z,5.50
2023-01-22T03:26:37.969Z,4.40
2023-01-22T03:29:09.256Z,4.43
2023-01-22T03:31:38.724Z,5.10
2023-01-22T03:34:10.051Z,4.77
2023-01-22T03:36:39.036Z,4.77
2023-01-22T03:39:09.558Z,5.77
2023-01-22T03:41:39.941Z,5.30
2023-01-22T03:44:16.986Z,4.97
2023-01-22T03:46:51.186Z,5.00
2023-01-22T03:49:20.498Z,5.57
2023-01-22T03:51:48.619Z,4.80
2023-01-22T03:54:22.750Z,5.10
2023-01-22T03:56:51.992Z,5.13
2023-01-22T03:59:22.528Z,7.33
2023-01-22T04:01:53.896Z,4.63
2023-01-22T04:04:24.390Z,5.00
2023-01-22T04:09:42.050Z,4.63
2023-01-22T04:12:12.683Z,5.00
2023-01-22T04:14:42.948Z,4.53
2023-01-22T04:17:11.183Z,4.03
2023-01-22T04:19:38.276Z,4.53
2023-01-22T04:22:10.433Z,4.17
2023-01-22T04:24:40.531Z,5.47
2023-01-22T04:27:09.097Z,4.77
2023-01-22T04:29:39.133Z,6.27
2023-01-22T04:32:11.125Z,4.40
2023-01-22T04:34:40.961Z,4.27
2023-01-22T04:37:08.149Z,4.60
2023-01-22T04:39:36.245Z,4.23
2023-01-22T04:42:08.189Z,4.37
2023-01-22T04:44:38.394Z,4.03
2023-01-22T04:47:15.445Z,5.10
2023-01-22T04:49:46.115Z,4.43
2023-01-22T04:52:18.257Z,3.93
2023-01-22T04:54:49.651Z,5.73
2023-01-22T04:57:17.761Z,4.17
2023-01-22T04:59:51.074Z,4.57
2023-01-22T05:02:25.524Z,4.47
2023-01-22T05:04:56.130Z,4.67
2023-01-22T05:07:29.009Z,4.63
2023-01-22T05:10:00.377Z,4.17
2023-01-22T05:12:30.046Z,3.47
2023-01-22T05:15:02.936Z,4.20
2023-01-22T05:17:37.096Z,4.27
2023-01-22T05:20:07.648Z,4.17
2023-01-22T05:22:41.605Z,4.07
2023-01-22T05:25:12.982Z,4.30
2023-01-22T05:27:41.046Z,4.90
2023-01-22T05:30:12.161Z,4.20
2023-01-22T05:32:41.486Z,4.20
2023-01-22T05:35:13.012Z,4.00
2023-01-22T05:37:42.566Z,5.23
2023-01-22T05:40:14.386Z,4.10
2023-01-22T05:42:44.721Z,4.47
2023-01-22T05:45:14.995Z,4.40
2023-01-22T05:47:46.361Z,3.67
2023-01-22T05:50:17.768Z,3.93
2023-01-22T05:52:50.985Z,3.67
2023-01-22T05:55:23.468Z,4.77
2023-01-22T05:57:55.011Z,3.77
2023-01-22T06:00:24.130Z,3.83
2023-01-22T06:03:06.483Z,3.97
2023-01-22T06:05:36.466Z,4.23
2023-01-22T06:08:07.589Z,3.33
2023-01-22T06:10:39.452Z,5.03
2023-01-22T06:13:08.558Z,3.90
2023-01-22T06:15:37.586Z,3.57
2023-01-22T06:18:14.116Z,4.03
2023-01-22T06:20:45.705Z,4.03
2023-01-22T06:23:12.357Z,4.00
2023-01-22T06:25:45.565Z,4.20
2023-01-22T06:28:17.161Z,4.37
2023-01-22T06:30:49.761Z,4.13
2023-01-22T06:33:20.406Z,4.70
2023-01-22T06:35:54.859Z,4.30
2023-01-22T06:38:27.323Z,5.10
2023-01-22T06:40:56.144Z,5.57
2023-01-22T06:43:26.688Z,4.17
2023-01-22T06:45:55.141Z,4.53
2023-01-22T06:48:25.786Z,4.73
2023-01-22T06:50:58.010Z,4.57
2023-01-22T06:53:27.057Z,4.67
2023-01-22T06:55:55.451Z,4.50
2023-01-22T06:58:24.513Z,4.40
2023-01-22T07:00:54.812Z,4.97
2023-01-22T07:03:25.964Z,4.30
2023-01-22T07:05:59.480Z,4.20
2023-01-22T07:08:31.850Z,4.83
2023-01-22T07:11:01.222Z,8.87
2023-01-22T07:13:31.304Z,4.43
2023-01-22T07:16:12.336Z,6.93
2023-01-22T07:18:43.712Z,4.70
2023-01-22T07:21:13.360Z,5.30
2023-01-22T07:23:45.273Z,6.17
2023-01-22T07:26:15.805Z,7.27
2023-01-22T07:28:46.867Z,7.20
2023-01-22T07:31:17.925Z,5.20
2023-01-22T07:33:48.175Z,5.73
2023-01-22T07:36:19.811Z,5.47
2023-01-22T07:38:51.782Z,5.10
2023-01-22T07:41:26.199Z,4.33
2023-01-22T07:44:01.139Z,6.17
2023-01-22T07:46:32.903Z,6.13
2023-01-22T07:49:02.282Z,4.10
2023-01-22T07:51:30.238Z,3.70
2023-01-22T07:54:00.231Z,4.80
2023-01-22T07:56:30.548Z,3.80
2023-01-22T07:59:02.819Z,3.93
2023-01-22T08:01:32.120Z,3.97
2023-01-22T08:04:01.303Z,4.23
2023-01-22T08:06:31.338Z,4.63
2023-01-22T08:09:01.780Z,6.60
2023-01-22T08:11:28.916Z,4.77
2023-01-22T08:13:59.663Z,7.50
2023-01-22T08:16:29.371Z,3.63
2023-01-22T08:19:00.284Z,5.40
2023-01-22T08:21:32.228Z,7.50
2023-01-22T08:24:01.154Z,5.67
2023-01-22T08:26:33.012Z,6.17
2023-01-22T08:29:07.293Z,6.10
2023-01-22T08:31:36.841Z,5.87
2023-01-22T08:34:07.263Z,9.60
2023-01-22T08:36:35.159Z,7.53
2023-01-22T08:39:08.006Z,5.60
2023-01-22T08:41:38.468Z,6.70
2023-01-22T08:44:27.793Z,6.90
2023-01-22T08:46:56.885Z,6.60
2023-01-22T08:49:29.011Z,5.27
2023-01-22T08:52:07.436Z,6.20
2023-01-22T08:54:37.733Z,5.50
2023-01-22T08:57:06.808Z,5.40
2023-01-22T08:59:37.185Z,3.77
2023-01-22T09:02:05.665Z,5.93
2023-01-22T09:04:35.741Z,4.67
2023-01-22T09:07:06.039Z,3.60
2023-01-22T09:09:36.661Z,4.03
2023-01-22T09:12:07.156Z,4.13
2023-01-22T09:14:35.178Z,3.43
2023-01-22T09:17:04.553Z,4.23
2023-01-22T09:19:32.344Z,3.90
2023-01-22T09:22:06.591Z,7.20
2023-01-22T09:24:34.446Z,3.83
2023-01-22T09:27:05.763Z,4.90
2023-01-22T09:29:34.845Z,3.47
2023-01-22T09:32:06.377Z,3.10
2023-01-22T09:34:36.875Z,3.00
2023-01-22T09:37:10.441Z,3.67
2023-01-22T09:39:42.208Z,2.90
2023-01-22T09:42:42.658Z,3.03
2023-01-22T09:45:14.501Z,3.17
2023-01-22T09:47:47.891Z,6.20
2023-01-22T09:50:30.373Z,3.40
2023-01-22T09:53:06.211Z,3.43
2023-01-22T09:55:45.113Z,3.50
2023-01-22T09:58:23.032Z,3.73
2023-01-22T10:01:16.693Z,4.67
2023-01-22T10:04:01.653Z,2.80
2023-01-22T10:06:33.070Z,2.53
2023-01-22T10:09:22.508Z,3.77
2023-01-22T10:11:55.068Z,4.60
2023-01-22T10:14:28.804Z,3.20
2023-01-22T10:17:01.552Z,3.80
2023-01-22T10:19:54.925Z,2.73
2023-01-22T10:22:25.788Z,3.17
2023-01-22T10:24:56.648Z,3.40
2023-01-22T10:27:42.415Z,2.10
2023-01-22T10:30:22.842Z,3.63
2023-01-22T10:33:15.644Z,2.13
2023-01-22T10:35:48.248Z,2.70
2023-01-22T10:38:37.799Z,2.40
2023-01-22T10:41:07.796Z,2.60
2023-01-22T10:43:55.231Z,2.07
2023-01-22T10:46:29.203Z,2.63
2023-01-22T10:49:10.580Z,3.07
2023-01-22T10:51:42.133Z,4.17
2023-01-22T10:54:34.332Z,2.67
2023-01-22T10:57:27.525Z,2.00
2023-01-22T11:00:20.450Z,2.53
2023-01-22T11:02:52.424Z,2.53
2023-01-22T11:05:34.384Z,2.13
2023-01-22T11:08:08.235Z,2.20
2023-01-22T11:10:58.959Z,2.10
2023-01-22T11:14:10.183Z,1.60
2023-01-22T11:16:42.612Z,1.93
2023-01-22T11:19:36.009Z,2.23
2023-01-22T11:22:24.446Z,3.43
2023-01-22T11:24:53.327Z,3.13
2023-01-22T11:27:41.153Z,5.73
2023-01-22T11:30:48.851Z,2.23
2023-01-22T11:33:34.608Z,2.87
2023-01-22T11:36:45.422Z,2.77
2023-01-22T11:39:58.506Z,2.63
2023-01-22T11:42:48.153Z,2.30
2023-01-22T11:45:50.255Z,2.83
2023-01-22T11:48:29.262Z,2.20
2023-01-22T11:51:19.956Z,2.93
2023-01-22T11:54:14.022Z,4.47
2023-01-22T11:57:28.571Z,4.47
2023-01-22T12:00:24.990Z,3.07
2023-01-22T12:03:24.251Z,5.43
2023-01-22T12:06:16.018Z,2.20
2023-01-22T12:09:24.226Z,3.17
2023-01-22T12:12:31.330Z,1.80
2023-01-22T12:15:26.354Z,2.20
2023-01-22T12:18:12.265Z,2.10
2023-01-22T12:21:07.762Z,1.50
2023-01-22T12:24:08.286Z,1.47
2023-01-22T12:26:43.027Z,2.20
2023-01-22T12:29:30.905Z,2.03
2023-01-22T12:32:16.748Z,2.53
2023-01-22T12:35:09.019Z,3.97
2023-01-22T12:37:58.475Z,3.00
2023-01-22T12:40:57.892Z,2.90
2023-01-22T12:43:55.857Z,3.83
2023-01-22T12:46:54.871Z,6.43
2023-01-22T12:49:26.057Z,2.53
2023-01-22T12:51:55.924Z,4.67
2023-01-22T12:54:39.680Z,5.67
2023-01-22T12:57:25.048Z,8.00
2023-01-22T12:59:56.752Z,6.07
2023-01-22T13:02:39.150Z,5.97
2023-01-22T13:05:33.233Z,7.90
2023-01-22T13:08:36.594Z,6.00
2023-01-22T13:11:11.781Z,6.47
2023-01-22T13:14:03.134Z,4.50
2023-01-22T13:16:41.418Z,6.23
2023-01-22T13:19:25.271Z,7.03
2023-01-22T13:21:56.961Z,4.60
2023-01-22T13:24:25.005Z,7.50
2023-01-22T13:27:04.473Z,301.40
2023-01-22T13:29:39.917Z,580.87
2023-01-22T13:32:20.536Z,546.00
2023-01-22T13:34:49.423Z,429.43
2023-01-22T13:37:31.315Z,381.00
2023-01-22T13:40:01.730Z,359.13
2023-01-22T13:42:41.484Z,298.17
2023-01-22T13:45:16.713Z,279.70
2023-01-22T13:47:45.418Z,220.87
2023-01-22T13:53:12.051Z,195.37
2023-01-22T13:55:43.885Z,174.73
2023-01-22T13:58:49.245Z,135.00
2023-01-22T14:01:38.209Z,126.90
2023-01-22T14:04:07.830Z,116.40
2023-01-22T14:06:51.498Z,99.23
2023-01-22T14:09:40.897Z,80.87
2023-01-22T14:12:27.311Z,79.00
2023-01-22T14:14:58.490Z,78.43
2023-01-22T14:17:35.112Z,76.67
2023-01-22T14:20:08.704Z,64.20
2023-01-22T14:22:39.009Z,61.93
2023-01-22T14:25:11.797Z,51.33
2023-01-22T14:28:04.953Z,51.17
2023-01-22T14:30:32.794Z,52.47
2023-01-22T14:33:03.912Z,45.83
2023-01-22T14:35:34.267Z,42.90
2023-01-22T14:38:03.584Z,38.07
2023-01-22T14:43:18.486Z,35.20
2023-01-22T14:45:49.360Z,34.80
2023-01-22T14:48:19.176Z,37.93
2023-01-22T14:50:52.278Z,29.60
2023-01-22T14:53:21.435Z,28.20
2023-01-22T14:55:52.814Z,28.63
2023-01-22T14:58:24.404Z,24.73
2023-01-22T15:00:53.983Z,22.67
2023-01-22T15:03:22.983Z,23.70
2023-01-22T15:05:55.221Z,17.27
2023-01-22T15:08:25.685Z,23.50
2023-01-22T15:10:56.136Z,17.70
2023-01-22T15:13:25.295Z,19.53
2023-01-22T15:15:53.270Z,19.93
2023-01-22T15:18:23.371Z,20.20
2023-01-22T15:20:57.824Z,11.83
2023-01-22T15:23:25.168Z,18.63
2023-01-22T15:26:14.223Z,12.33
2023-01-22T15:28:47.292Z,15.80
2023-01-22T15:34:00.291Z,15.57
2023-01-22T15:36:40.442Z,15.90
2023-01-22T15:39:11.185Z,12.23
2023-01-22T15:41:40.249Z,13.80
2023-01-22T15:44:09.544Z,10.47
2023-01-22T15:46:41.670Z,9.13
2023-01-22T15:49:14.666Z,13.10
2023-01-22T15:51:44.886Z,12.30
2023-01-22T15:54:16.504Z,11.07
2023-01-22T15:56:46.872Z,10.13
2023-01-22T15:59:20.851Z,10.60
2023-01-22T16:01:49.631Z,8.00
2023-01-22T16:04:17.861Z,9.70
2023-01-22T16:06:46.352Z,9.27
2023-01-22T16:09:15.577Z,9.93
2023-01-22T16:11:49.001Z,9.17
2023-01-22T16:14:19.227Z,7.70
2023-01-22T16:16:46.265Z,7.83
2023-01-22T16:19:16.918Z,8.77
2023-01-22T16:21:49.840Z,9.67
2023-01-22T16:24:17.981Z,5.70
2023-01-22T16:26:44.662Z,7.57
2023-01-22T16:29:13.310Z,8.07
2023-01-22T16:31:43.839Z,4.53
2023-01-22T16:37:00.131Z,7.13
2023-01-22T16:39:30.856Z,5.33
2023-01-22T16:41:59.752Z,5.80
2023-01-22T16:44:27.830Z,5.47
2023-01-22T16:47:02.321Z,5.47
2023-01-22T16:49:37.063Z,6.30
2023-01-22T16:52:22.359Z,6.23
2023-01-22T16:54:56.576Z,5.70
2023-01-22T17:00:07.487Z,5.10
2023-01-22T17:02:41.398Z,6.43
2023-01-22T17:05:12.878Z,5.97
2023-01-22T17:07:44.397Z,4.77
2023-01-22T17:10:15.915Z,5.50
2023-01-22T17:12:45.423Z,3.80
2023-01-22T17:15:16.197Z,3.93
2023-01-22T17:17:47.201Z,5.77
2023-01-22T17:20:15.114Z,5.43
2023-01-22T17:22:47.260Z,5.77
2023-01-22T17:25:14.929Z,3.77
2023-01-22T17:27:42.970Z,5.50
2023-01-22T17:30:17.141Z,5.67
2023-01-22T17:32:47.736Z,4.50
2023-01-22T17:35:19.627Z,7.07
2023-01-22T17:37:49.567Z,7.47
2023-01-22T17:40:19.404Z,4.47
2023-01-22T17:42:51.305Z,4.60
2023-01-22T17:45:19.493Z,4.83
2023-01-22T17:47:47.626Z,4.30
2023-01-22T17:50:16.872Z,5.47
2023-01-22T17:52:47.296Z,4.67
2023-01-22T17:55:18.515Z,4.53
2023-01-22T17:57:52.281Z,5.27
2023-01-22T18:00:19.675Z,5.83
2023-01-22T18:02:50.416Z,5.20
2023-01-22T18:05:18.897Z,5.70
2023-01-22T18:07:50.325Z,6.30
2023-01-22T18:10:23.511Z,4.83
2023-01-22T18:12:55.119Z,5.43
2023-01-22T18:15:23.427Z,5.93
2023-01-22T18:17:52.902Z,6.00
2023-01-22T18:20:24.679Z,5.43
2023-01-22T18:22:55.211Z,4.30
2023-01-22T18:25:25.330Z,5.40
2023-01-22T18:27:55.704Z,5.07
2023-01-22T18:30:29.023Z,4.83
2023-01-22T18:32:58.083Z,3.73
2023-01-22T18:35:27.249Z,4.83
2023-01-22T18:37:57.808Z,4.67
2023-01-22T18:40:31.011Z,6.13
2023-01-22T18:43:01.499Z,5.43
2023-01-22T18:45:36.026Z,6.77
2023-01-22T18:48:05.654Z,4.33
2023-01-22T18:50:37.492Z,5.30
2023-01-22T18:53:05.048Z,4.37
2023-01-22T18:55:35.203Z,7.60
2023-01-22T18:58:11.398Z,7.43
2023-01-22T19:00:39.565Z,7.30
2023-01-22T19:03:12.579Z,4.77
2023-01-22T19:05:43.527Z,5.63
2023-01-22T19:08:13.312Z,4.33
2023-01-22T19:10:44.128Z,7.27
2023-01-22T19:13:17.149Z,6.67
2023-01-22T19:15:49.293Z,3.90
2023-01-22T19:18:20.772Z,4.80
2023-01-22T19:20:49.824Z,6.30
2023-01-22T19:23:22.566Z,5.23
2023-01-22T19:25:55.057Z,6.07
2023-01-22T19:28:25.348Z,6.70
2023-01-22T19:30:56.858Z,6.13
2023-01-22T19:33:31.148Z,7.40
2023-01-22T19:35:58.155Z,6.20
2023-01-22T19:38:29.201Z,8.87
2023-01-22T19:40:56.702Z,4.97
2023-01-22T19:43:23.686Z,5.87
2023-01-22T19:45:53.796Z,7.80
2023-01-22T19:51:18.792Z,7.17
2023-01-22T19:54:02.126Z,6.00
2023-01-22T19:56:33.163Z,4.87
2023-01-22T19:59:10.369Z,6.57
2023-01-22T20:01:43.267Z,6.83
2023-01-22T20:04:28.780Z,6.63
2023-01-22T20:07:01.488Z,6.00
2023-01-22T20:09:29.978Z,6.07
2023-01-22T20:12:02.695Z,8.23
2023-01-22T20:14:35.584Z,5.00
2023-01-22T20:17:05.330Z,6.13
2023-01-22T20:19:36.621Z,6.30
2023-01-22T20:22:10.089Z,6.63
2023-01-22T20:24:40.956Z,5.90
2023-01-22T20:27:11.269Z,6.50
2023-01-22T20:29:40.792Z,4.73
2023-01-22T20:32:08.729Z,5.03
2023-01-22T20:34:39.752Z,4.73
2023-01-22T20:37:10.388Z,3.77
2023-01-22T20:39:41.833Z,6.27
2023-01-22T20:42:12.156Z,4.60
2023-01-22T20:44:43.566Z,7.43
2023-01-22T20:47:15.746Z,5.70
2023-01-22T20:50:08.605Z,9.03
2023-01-22T20:52:37.764Z,5.87
2023-01-22T20:55:05.148Z,6.87
2023-01-22T20:57:34.201Z,6.17
2023-01-22T21:00:02.080Z,5.03
2023-01-22T21:02:34.206Z,4.87
2023-01-22T21:05:05.385Z,4.67
2023-01-22T21:07:33.075Z,3.60
2023-01-22T21:10:02.966Z,5.93
2023-01-22T21:12:36.675Z,4.13
2023-01-22T21:15:07.066Z,6.97
2023-01-22T21:17:36.087Z,3.57
2023-01-22T21:20:08.483Z,6.73
2023-01-22T21:22:36.583Z,4.00
2023-01-22T21:25:07.296Z,5.47
2023-01-22T21:27:34.108Z,5.77
2023-01-22T21:30:03.209Z,3.80
2023-01-22T21:32:34.214Z,3.23
2023-01-22T21:35:04.210Z,3.67
2023-01-22T21:37:34.348Z,4.57
2023-01-22T21:40:04.582Z,4.03
2023-01-22T21:42:53.181Z,4.30
2023-01-22T21:45:41.463Z,3.77
2023-01-22T21:48:12.401Z,4.67
2023-01-22T21:50:42.921Z,3.90
2023-01-22T21:53:17.581Z,4.20
2023-01-22T21:55:56.219Z,4.67
2023-01-22T21:58:26.462Z,4.87
2023-01-22T22:01:09.903Z,6.07
2023-01-22T22:03:44.063Z,4.73
2023-01-22T22:06:16.079Z,4.20
2023-01-22T22:08:46.553Z,5.93
2023-01-22T22:11:15.970Z,3.57
2023-01-22T22:13:47.452Z,4.13
2023-01-22T22:16:18.333Z,7.47
2023-01-22T22:18:48.367Z,3.30
2023-01-22T22:21:16.468Z,3.40
2023-01-22T22:23:45.767Z,3.90
2023-01-22T22:26:12.612Z,6.10
2023-01-22T22:28:43.287Z,3.90
2023-01-22T22:34:01.993Z,3.87
2023-01-22T22:36:33.935Z,3.37
2023-01-22T22:39:03.106Z,4.00
2023-01-22T22:41:37.432Z,2.87
2023-01-22T22:44:19.077Z,3.93
2023-01-22T22:46:48.208Z,3.47
2023-01-22T22:49:17.871Z,3.63
2023-01-22T22:51:46.139Z,4.03
2023-01-22T22:54:20.492Z,4.00
2023-01-22T22:56:51.652Z,5.33
2023-01-22T22:59:24.107Z,3.63
2023-01-22T23:01:55.525Z,3.40
2023-01-22T23:04:22.891Z,5.10
2023-01-22T23:06:52.495Z,4.20
2023-01-22T23:09:23.454Z,2.73
2023-01-22T23:11:53.895Z,4.60
2023-01-22T23:14:27.553Z,4.60
2023-01-22T23:16:55.620Z,2.90
2023-01-22T23:19:28.633Z,3.97
2023-01-22T23:21:59.019Z,5.03
2023-01-22T23:24:28.903Z,4.10
2023-01-22T23:26:59.343Z,4.23
2023-01-22T23:29:30.859Z,5.23
2023-01-22T23:31:59.418Z,3.37
2023-01-22T23:34:28.345Z,3.63
2023-01-22T23:36:57.407Z,3.93
2023-01-22T23:39:25.644Z,3.77
2023-01-22T23:41:57.203Z,5.77
2023-01-22T23:44:28.882Z,3.63
2023-01-22T23:46:58.239Z,4.40
2023-01-22T23:49:28.445Z,4.43
2023-01-22T23:51:59.142Z,3.40
2023-01-22T23:54:29.418Z,3.87
2023-01-22T23:56:57.658Z,4.37
2023-01-22T23:59:26.321Z,4.20
