createdAt,value
2022-10-23T00:03:31.137Z,99605.55
2022-10-23T00:08:39.081Z,99610.28
2022-10-23T00:13:47.045Z,99617.98
2022-10-23T00:18:54.576Z,99618.71
2022-10-23T00:24:01.844Z,99622.73
2022-10-23T00:29:09.530Z,99625.05
2022-10-23T00:34:17.604Z,99629.77
2022-10-23T00:39:24.938Z,99631.67
2022-10-23T00:45:14.856Z,99633.95
2022-10-23T00:50:25.335Z,99633.11
2022-10-23T00:55:34.284Z,99632.97
2022-10-23T01:00:48.573Z,99641.94
2022-10-23T01:06:02.520Z,99641.65
2022-10-23T01:11:17.010Z,99647.86
2022-10-23T01:16:29.589Z,99646.81
2022-10-23T01:21:47.020Z,99646.24
2022-10-23T01:27:19.458Z,99653.04
2022-10-23T01:32:33.415Z,99654.66
2022-10-23T01:37:44.672Z,99655.24
2022-10-23T01:42:53.288Z,99653.08
2022-10-23T01:48:05.544Z,99654.84
2022-10-23T01:53:13.776Z,99659.04
2022-10-23T01:58:23.590Z,99664.33
2022-10-23T02:03:33.382Z,99669.36
2022-10-23T02:08:41.176Z,99665.78
2022-10-23T02:13:53.355Z,99674.86
2022-10-23T02:19:09.779Z,99676.02
2022-10-23T02:24:19.024Z,99680.52
2022-10-23T02:29:31.032Z,99690.24
2022-10-23T02:34:39.841Z,99691.45
2022-10-23T02:39:49.723Z,99695.87
2022-10-23T02:45:07.642Z,99697.71
2022-10-23T02:50:27.458Z,99702.30
2022-10-23T02:55:45.663Z,99702.73
2022-10-23T03:00:57.916Z,99708.96
2022-10-23T03:06:05.842Z,99711.08
2022-10-23T03:11:14.146Z,99708.98
2022-10-23T03:16:21.624Z,99715.44
2022-10-23T03:21:31.689Z,99715.36
2022-10-23T03:26:38.801Z,99713.61
2022-10-23T03:31:46.494Z,99712.88
2022-10-23T03:36:53.919Z,99713.91
2022-10-23T03:42:01.757Z,99712.54
2022-10-23T03:47:12.117Z,99706.79
2022-10-23T03:52:19.723Z,99715.11
2022-10-23T03:57:26.977Z,99713.96
2022-10-23T04:02:34.456Z,99715.09
2022-10-23T04:07:42.591Z,99711.04
2022-10-23T04:12:51.039Z,99717.64
2022-10-23T04:17:58.377Z,99713.52
2022-10-23T04:23:05.991Z,99716.69
2022-10-23T04:28:14.836Z,99705.04
2022-10-23T04:33:22.427Z,99714.00
2022-10-23T04:38:31.867Z,99713.16
2022-10-23T04:43:40.958Z,99719.20
2022-10-23T04:48:48.357Z,99729.83
2022-10-23T04:54:04.372Z,99735.36
2022-10-23T04:59:37.946Z,99740.82
2022-10-23T05:04:45.933Z,99740.05
2022-10-23T05:10:13.077Z,99743.06
2022-10-23T05:15:29.038Z,99757.02
2022-10-23T05:20:38.853Z,99764.22
2022-10-23T05:25:48.987Z,99765.57
2022-10-23T05:30:59.606Z,99771.70
2022-10-23T05:36:10.858Z,99768.65
2022-10-23T05:41:18.607Z,99767.10
2022-10-23T05:46:28.309Z,99771.98
2022-10-23T05:51:58.829Z,99784.87
2022-10-23T06:02:25.473Z,99786.86
2022-10-23T06:07:42.619Z,99793.36
2022-10-23T06:12:50.327Z,99795.59
2022-10-23T06:17:58.149Z,99801.26
2022-10-23T06:23:05.781Z,99809.00
2022-10-23T06:28:46.036Z,99807.26
2022-10-23T06:33:53.237Z,99808.55
2022-10-23T06:44:37.840Z,99808.87
2022-10-23T06:49:50.495Z,99809.41
2022-10-23T06:54:57.437Z,99820.35
2022-10-23T07:00:11.675Z,99822.92
2022-10-23T07:05:45.645Z,99825.33
2022-10-23T07:10:53.494Z,99826.95
2022-10-23T07:16:01.209Z,99827.79
2022-10-23T07:21:09.674Z,99823.57
2022-10-23T07:26:18.473Z,99834.15
2022-10-23T07:31:28.206Z,99836.21
2022-10-23T07:36:55.119Z,99843.80
2022-10-23T07:42:03.020Z,99847.58
2022-10-23T07:47:10.599Z,99848.33
2022-10-23T07:52:19.378Z,99847.87
2022-10-23T07:57:45.712Z,99854.48
2022-10-23T08:03:13.140Z,99854.02
2022-10-23T08:08:20.994Z,99852.39
2022-10-23T08:13:28.622Z,99850.49
2022-10-23T08:18:41.442Z,99851.48
2022-10-23T08:23:48.876Z,99859.21
2022-10-23T08:28:57.299Z,99857.18
2022-10-23T08:34:05.026Z,99853.33
2022-10-23T08:39:13.239Z,99854.29
2022-10-23T08:44:34.518Z,99863.83
2022-10-23T08:49:49.625Z,99873.02
2022-10-23T08:55:15.750Z,99872.55
2022-10-23T09:00:23.391Z,99878.80
2022-10-23T09:05:34.109Z,99878.00
2022-10-23T09:11:01.202Z,99886.16
2022-10-23T09:16:16.655Z,99884.45
2022-10-23T09:21:26.869Z,99893.68
2022-10-23T09:26:34.794Z,99898.86
2022-10-23T09:31:52.603Z,99895.59
2022-10-23T09:37:03.532Z,99899.02
2022-10-23T09:42:26.555Z,99901.96
2022-10-23T09:47:33.872Z,99896.60
2022-10-23T09:52:42.648Z,99896.69
2022-10-23T09:57:51.247Z,99889.63
2022-10-23T10:03:02.759Z,99890.40
2022-10-23T10:08:24.592Z,99886.91
2022-10-23T10:13:48.483Z,99887.55
2022-10-23T10:19:05.652Z,99880.54
2022-10-23T10:24:20.549Z,99877.77
2022-10-23T10:29:41.730Z,99873.79
2022-10-23T10:34:57.123Z,99876.24
2022-10-23T10:40:11.095Z,99876.70
2022-10-23T10:45:33.056Z,99872.52
2022-10-23T10:50:49.436Z,99870.23
2022-10-23T10:56:03.719Z,99872.20
2022-10-23T11:01:18.374Z,99865.03
2022-10-23T11:06:30.291Z,99860.67
2022-10-23T11:11:42.056Z,99860.22
2022-10-23T11:16:53.993Z,99854.73
2022-10-23T11:22:07.328Z,99849.09
2022-10-23T11:27:29.768Z,99853.35
2022-10-23T11:32:59.561Z,99858.42
2022-10-23T11:38:17.900Z,99862.44
2022-10-23T11:43:33.888Z,99854.99
2022-10-23T11:48:43.213Z,99859.05
2022-10-23T11:53:51.056Z,99858.55
2022-10-23T11:59:00.412Z,99860.36
2022-10-23T12:04:19.569Z,99856.77
2022-10-23T12:09:34.244Z,99855.41
2022-10-23T12:14:43.866Z,99856.54
2022-10-23T12:19:53.090Z,99853.54
2022-10-23T12:25:07.758Z,99856.64
2022-10-23T12:30:25.109Z,99852.60
2022-10-23T12:36:02.565Z,99845.58
2022-10-23T12:41:15.965Z,99853.23
2022-10-23T12:46:33.517Z,99844.73
2022-10-23T12:51:40.645Z,99835.20
2022-10-23T12:56:48.516Z,99840.95
2022-10-23T13:01:56.755Z,99842.41
2022-10-23T13:07:05.524Z,99839.29
2022-10-23T13:12:22.848Z,99846.90
2022-10-23T13:17:41.079Z,99833.37
2022-10-23T13:22:49.492Z,99845.71
2022-10-23T13:28:22.958Z,99847.00
2022-10-23T13:33:36.173Z,99847.58
2022-10-23T13:38:45.460Z,99845.73
2022-10-23T13:43:53.116Z,99840.13
2022-10-23T13:49:00.443Z,99839.91
2022-10-23T13:54:08.183Z,99844.64
2022-10-23T13:59:16.017Z,99847.06
2022-10-23T14:04:24.320Z,99845.33
2022-10-23T14:09:31.966Z,99843.79
2022-10-23T14:14:39.208Z,99848.20
2022-10-23T14:19:46.766Z,99842.84
2022-10-23T14:24:54.316Z,99850.02
2022-10-23T14:30:01.498Z,99849.54
2022-10-23T14:35:10.345Z,99851.43
2022-10-23T14:40:18.037Z,99850.34
2022-10-23T14:45:25.723Z,99850.34
2022-10-23T14:50:33.855Z,99855.31
2022-10-23T14:55:41.599Z,99855.68
2022-10-23T15:00:58.807Z,99857.47
2022-10-23T15:06:08.105Z,99851.17
2022-10-23T15:11:15.444Z,99846.17
2022-10-23T15:16:23.553Z,99839.34
2022-10-23T15:21:30.762Z,99838.41
2022-10-23T15:26:38.983Z,99845.00
2022-10-23T15:31:48.368Z,99847.36
2022-10-23T15:36:57.451Z,99846.40
2022-10-23T15:42:06.781Z,99847.64
2022-10-23T15:47:13.976Z,99856.73
2022-10-23T15:52:21.337Z,99861.92
2022-10-23T15:57:28.764Z,99866.33
2022-10-23T16:02:36.722Z,99869.22
2022-10-23T16:07:44.055Z,99876.23
2022-10-23T16:12:51.199Z,99875.44
2022-10-23T16:17:58.501Z,99875.72
2022-10-23T16:23:05.652Z,99882.02
2022-10-23T16:28:12.979Z,99890.61
2022-10-23T16:33:20.420Z,99891.70
2022-10-23T16:38:28.918Z,99894.52
2022-10-23T16:43:36.174Z,99892.16
2022-10-23T16:48:51.540Z,99890.09
2022-10-23T16:53:59.489Z,99891.56
2022-10-23T16:59:06.805Z,99896.44
2022-10-23T17:04:13.999Z,99901.05
2022-10-23T17:09:22.128Z,99900.40
2022-10-23T17:14:30.924Z,99897.16
2022-10-23T17:19:46.221Z,99901.55
2022-10-23T17:24:54.523Z,99904.28
2022-10-23T17:30:02.008Z,99899.79
2022-10-23T17:35:11.127Z,99899.17
2022-10-23T17:40:22.774Z,99899.61
2022-10-23T17:45:34.542Z,99892.92
2022-10-23T17:50:42.272Z,99903.07
2022-10-23T17:55:49.413Z,99909.20
2022-10-23T18:00:56.595Z,99907.36
2022-10-23T18:06:10.528Z,99900.98
2022-10-23T18:11:21.695Z,99901.14
2022-10-23T18:16:29.405Z,99896.44
2022-10-23T18:21:38.291Z,99889.48
2022-10-23T18:26:46.536Z,99892.69
2022-10-23T18:31:53.812Z,99895.36
2022-10-23T18:37:01.294Z,99897.85
2022-10-23T18:42:08.604Z,99897.80
2022-10-23T18:52:28.268Z,99906.35
2022-10-23T18:57:35.769Z,99915.48
2022-10-23T19:02:43.156Z,99921.41
2022-10-23T19:07:51.897Z,99921.70
2022-10-23T19:12:59.520Z,99920.47
2022-10-23T19:18:07.800Z,99911.27
2022-10-23T19:23:16.031Z,99912.95
2022-10-23T19:28:23.720Z,99915.11
2022-10-23T19:33:31.120Z,99914.85
2022-10-23T19:38:40.661Z,99912.64
2022-10-23T19:43:48.140Z,99910.31
2022-10-23T19:48:55.523Z,99908.39
2022-10-23T19:54:03.140Z,99901.95
2022-10-23T19:59:13.488Z,99907.13
2022-10-23T20:04:21.055Z,99910.84
2022-10-23T20:09:28.344Z,99916.55
2022-10-23T20:14:36.273Z,99912.05
2022-10-23T20:19:45.091Z,99908.70
2022-10-23T20:24:53.269Z,99910.84
2022-10-23T20:30:00.405Z,99913.61
2022-10-23T20:35:09.367Z,99909.92
2022-10-23T20:40:17.155Z,99911.88
2022-10-23T20:45:24.346Z,99913.76
2022-10-23T20:50:32.346Z,99909.17
2022-10-23T20:55:44.433Z,99906.14
2022-10-23T21:06:03.980Z,99911.98
2022-10-23T21:11:15.135Z,99913.41
2022-10-23T21:16:28.446Z,99920.98
2022-10-23T21:21:37.634Z,99926.63
2022-10-23T21:26:45.568Z,99920.97
2022-10-23T21:31:57.397Z,99919.30
2022-10-23T21:37:14.448Z,99919.11
2022-10-23T21:42:22.438Z,99914.13
2022-10-23T21:47:29.912Z,99919.44
2022-10-23T21:52:37.764Z,99909.23
2022-10-23T21:57:45.763Z,99909.17
2022-10-23T22:02:53.519Z,99902.84
2022-10-23T22:08:00.792Z,99901.39
2022-10-23T22:13:08.199Z,99904.20
2022-10-23T22:18:15.825Z,99910.08
2022-10-23T22:23:23.109Z,99908.84
2022-10-23T22:28:30.360Z,99904.52
2022-10-23T22:33:37.709Z,99908.63
2022-10-23T22:38:46.035Z,99907.23
2022-10-23T22:43:57.980Z,99905.05
2022-10-23T22:54:17.922Z,99901.63
2022-10-23T22:59:25.184Z,99905.60
2022-10-23T23:04:37.946Z,99903.85
2022-10-23T23:09:47.683Z,99922.28
2022-10-23T23:14:54.725Z,99925.03
2022-10-23T23:20:02.124Z,99918.86
2022-10-23T23:25:10.771Z,99914.02
2022-10-23T23:30:18.080Z,99914.40
2022-10-23T23:35:25.953Z,99899.73
2022-10-23T23:40:33.329Z,99903.58
2022-10-23T23:45:40.440Z,99905.24
2022-10-23T23:50:47.703Z,99908.58
2022-10-23T23:55:54.966Z,99910.02
