createdAt,value
2023-02-09T00:00:20.032Z,1034.06
2023-02-09T00:01:19.989Z,1034.10
2023-02-09T00:02:20.053Z,1034.14
2023-02-09T00:03:20.001Z,1034.14
2023-02-09T00:04:19.947Z,1034.09
2023-02-09T00:05:19.921Z,1034.14
2023-02-09T00:06:19.921Z,1034.14
2023-02-09T00:07:19.916Z,1034.10
2023-02-09T00:08:19.912Z,1034.08
2023-02-09T00:09:19.872Z,1034.10
2023-02-09T00:10:19.863Z,1034.16
2023-02-09T00:11:19.856Z,1034.24
2023-02-09T00:12:19.848Z,1034.22
2023-02-09T00:13:19.865Z,1034.21
2023-02-09T00:14:21.952Z,1034.14
2023-02-09T00:15:19.802Z,1034.17
2023-02-09T00:16:19.808Z,1034.17
2023-02-09T00:17:19.775Z,1034.20
2023-02-09T00:18:19.867Z,1034.18
2023-02-09T00:19:19.752Z,1034.16
2023-02-09T00:20:19.743Z,1034.10
2023-02-09T00:21:19.731Z,1034.07
2023-02-09T00:22:19.737Z,1034.01
2023-02-09T00:23:19.699Z,1033.99
2023-02-09T00:24:19.711Z,1033.97
2023-02-09T00:25:19.686Z,1033.93
2023-02-09T00:26:19.671Z,1033.94
2023-02-09T00:27:19.656Z,1033.98
2023-02-09T00:28:19.708Z,1033.99
2023-02-09T00:29:19.629Z,1034.01
2023-02-09T00:30:19.620Z,1033.96
2023-02-09T00:31:19.724Z,1033.95
2023-02-09T00:32:19.598Z,1033.91
2023-02-09T00:33:19.602Z,1033.89
2023-02-09T00:34:19.603Z,1033.88
2023-02-09T00:35:19.547Z,1033.81
2023-02-09T00:36:19.539Z,1033.82
2023-02-09T00:37:19.528Z,1033.83
2023-02-09T00:38:19.529Z,1033.82
2023-02-09T00:39:19.500Z,1033.83
2023-02-09T00:40:19.486Z,1033.88
2023-02-09T00:41:19.478Z,1033.85
2023-02-09T00:42:19.496Z,1033.81
2023-02-09T00:43:19.471Z,1033.84
2023-02-09T00:44:19.441Z,1033.81
2023-02-09T00:45:19.422Z,1033.82
2023-02-09T00:46:19.461Z,1033.76
2023-02-09T00:47:19.398Z,1033.73
2023-02-09T00:48:19.413Z,1033.76
2023-02-09T00:49:19.375Z,1033.75
2023-02-09T00:50:19.371Z,1033.76
2023-02-09T00:51:19.363Z,1033.80
2023-02-09T00:52:19.339Z,1033.75
2023-02-09T00:53:19.341Z,1033.79
2023-02-09T00:54:19.327Z,1033.77
2023-02-09T00:55:19.298Z,1033.70
2023-02-09T00:56:19.293Z,1033.73
2023-02-09T00:57:19.270Z,1033.67
2023-02-09T00:58:19.319Z,1033.66
2023-02-09T00:59:19.252Z,1033.66
2023-02-09T01:00:19.249Z,1033.66
2023-02-09T01:01:19.326Z,1033.60
2023-02-09T01:02:19.214Z,1033.60
2023-02-09T01:03:19.212Z,1033.63
2023-02-09T01:04:19.205Z,1033.66
2023-02-09T01:05:19.178Z,1033.64
2023-02-09T01:06:19.166Z,1033.65
2023-02-09T01:07:19.145Z,1033.62
2023-02-09T01:08:19.172Z,1033.64
2023-02-09T01:09:19.125Z,1033.59
2023-02-09T01:10:19.118Z,1033.59
2023-02-09T01:11:19.099Z,1033.56
2023-02-09T01:12:19.085Z,1033.63
2023-02-09T01:13:19.090Z,1033.64
2023-02-09T01:14:19.089Z,1033.61
2023-02-09T01:15:19.055Z,1033.69
2023-02-09T01:16:19.103Z,1033.70
2023-02-09T01:17:19.015Z,1033.72
2023-02-09T01:18:19.012Z,1033.65
2023-02-09T01:19:19.011Z,1033.67
2023-02-09T01:20:18.992Z,1033.68
2023-02-09T01:21:18.971Z,1033.69
2023-02-09T01:22:18.966Z,1033.71
2023-02-09T01:23:18.952Z,1033.73
2023-02-09T01:24:18.960Z,1033.74
2023-02-09T01:25:18.933Z,1033.79
2023-02-09T01:26:18.913Z,1033.79
2023-02-09T01:27:18.904Z,1033.76
2023-02-09T01:28:18.978Z,1033.74
2023-02-09T01:29:18.897Z,1033.78
2023-02-09T01:30:18.876Z,1033.75
2023-02-09T01:31:19.031Z,1033.74
2023-02-09T01:32:18.844Z,1033.81
2023-02-09T01:33:18.821Z,1033.86
2023-02-09T01:34:18.844Z,1033.87
2023-02-09T01:35:18.794Z,1033.87
2023-02-09T01:36:18.788Z,1033.84
2023-02-09T01:37:18.773Z,1033.82
2023-02-09T01:38:18.784Z,1033.79
2023-02-09T01:39:18.772Z,1033.74
2023-02-09T01:40:18.736Z,1033.73
2023-02-09T01:41:18.732Z,1033.70
2023-02-09T01:42:18.721Z,1033.72
2023-02-09T01:43:18.697Z,1033.71
2023-02-09T01:44:18.732Z,1033.74
2023-02-09T01:45:18.678Z,1033.78
2023-02-09T01:46:18.695Z,1033.75
2023-02-09T01:47:18.672Z,1033.77
2023-02-09T01:48:18.651Z,1033.84
2023-02-09T01:49:18.645Z,1033.78
2023-02-09T01:50:18.617Z,1033.81
2023-02-09T01:51:18.601Z,1033.80
2023-02-09T01:52:18.591Z,1033.81
2023-02-09T01:53:18.582Z,1033.78
2023-02-09T01:54:18.586Z,1033.77
2023-02-09T01:55:18.548Z,1033.83
2023-02-09T01:56:18.540Z,1033.82
2023-02-09T01:57:18.528Z,1033.81
2023-02-09T01:58:18.517Z,1033.74
2023-02-09T01:59:18.526Z,1033.82
2023-02-09T02:00:18.498Z,1033.72
2023-02-09T02:01:18.513Z,1033.70
2023-02-09T02:02:18.509Z,1033.75
2023-02-09T02:03:18.452Z,1033.65
2023-02-09T02:04:18.602Z,1033.61
2023-02-09T02:05:18.436Z,1033.59
2023-02-09T02:06:18.432Z,1033.60
2023-02-09T02:07:18.414Z,1033.59
2023-02-09T02:08:18.395Z,1033.60
2023-02-09T02:09:18.398Z,1033.56
2023-02-09T02:10:18.376Z,1033.56
2023-02-09T02:11:18.369Z,1033.56
2023-02-09T02:12:18.339Z,1033.53
2023-02-09T02:13:18.322Z,1033.53
2023-02-09T02:14:18.337Z,1033.51
2023-02-09T02:15:18.308Z,1033.47
2023-02-09T02:16:18.296Z,1033.43
2023-02-09T02:17:18.280Z,1033.43
2023-02-09T02:18:18.271Z,1033.42
2023-02-09T02:19:18.285Z,1033.41
2023-02-09T02:20:18.243Z,1033.40
2023-02-09T02:21:18.248Z,1033.41
2023-02-09T02:22:18.220Z,1033.42
2023-02-09T02:23:18.207Z,1033.43
2023-02-09T02:24:18.218Z,1033.45
2023-02-09T02:25:18.179Z,1033.47
2023-02-09T02:26:18.177Z,1033.45
2023-02-09T02:27:18.151Z,1033.46
2023-02-09T02:28:18.184Z,1033.36
2023-02-09T02:29:18.161Z,1033.38
2023-02-09T02:30:18.190Z,1033.38
2023-02-09T02:31:18.193Z,1033.45
2023-02-09T02:32:18.084Z,1033.36
2023-02-09T02:33:18.071Z,1033.41
2023-02-09T02:34:18.103Z,1033.40
2023-02-09T02:35:18.052Z,1033.38
2023-02-09T02:36:18.041Z,1033.35
2023-02-09T02:37:18.018Z,1033.33
2023-02-09T02:38:18.022Z,1033.37
2023-02-09T02:39:18.028Z,1033.35
2023-02-09T02:40:18.012Z,1033.37
2023-02-09T02:41:17.977Z,1033.39
2023-02-09T02:42:17.973Z,1033.37
2023-02-09T02:43:17.949Z,1033.34
2023-02-09T02:44:17.980Z,1033.40
2023-02-09T02:45:17.944Z,1033.37
2023-02-09T02:46:17.983Z,1033.34
2023-02-09T02:47:17.906Z,1033.33
2023-02-09T02:48:17.897Z,1033.35
2023-02-09T02:49:17.911Z,1033.36
2023-02-09T02:50:17.876Z,1033.38
2023-02-09T02:51:17.900Z,1033.35
2023-02-09T02:52:17.855Z,1033.32
2023-02-09T02:53:17.832Z,1033.32
2023-02-09T02:54:17.828Z,1033.29
2023-02-09T02:55:17.809Z,1033.27
2023-02-09T02:56:17.837Z,1033.24
2023-02-09T02:57:17.785Z,1033.26
2023-02-09T02:58:17.815Z,1033.29
2023-02-09T02:59:17.780Z,1033.30
2023-02-09T03:00:17.762Z,1033.33
2023-02-09T03:01:17.793Z,1033.31
2023-02-09T03:02:17.732Z,1033.36
2023-02-09T03:03:17.724Z,1033.32
2023-02-09T03:04:17.705Z,1033.26
2023-02-09T03:05:17.769Z,1033.30
2023-02-09T03:06:17.704Z,1033.31
2023-02-09T03:07:17.665Z,1033.30
2023-02-09T03:08:17.669Z,1033.30
2023-02-09T03:09:17.639Z,1033.30
2023-02-09T03:10:17.627Z,1033.36
2023-02-09T03:11:17.647Z,1033.33
2023-02-09T03:12:17.607Z,1033.36
2023-02-09T03:13:17.630Z,1033.44
2023-02-09T03:14:17.581Z,1033.39
2023-02-09T03:15:17.585Z,1033.41
2023-02-09T03:16:17.608Z,1033.41
2023-02-09T03:17:17.538Z,1033.38
2023-02-09T03:18:17.534Z,1033.41
2023-02-09T03:19:17.516Z,1033.38
2023-02-09T03:20:17.526Z,1033.38
2023-02-09T03:21:17.507Z,1033.36
2023-02-09T03:22:17.483Z,1033.35
2023-02-09T03:23:17.469Z,1033.37
2023-02-09T03:24:17.457Z,1033.31
2023-02-09T03:25:17.441Z,1033.29
2023-02-09T03:26:17.541Z,1033.28
2023-02-09T03:27:17.418Z,1033.30
2023-02-09T03:28:17.488Z,1033.27
2023-02-09T03:29:17.402Z,1033.23
2023-02-09T03:30:17.401Z,1033.28
2023-02-09T03:31:17.436Z,1033.32
2023-02-09T03:32:17.365Z,1033.30
2023-02-09T03:33:17.342Z,1033.32
2023-02-09T03:34:17.351Z,1033.35
2023-02-09T03:35:17.350Z,1033.34
2023-02-09T03:36:17.306Z,1033.38
2023-02-09T03:37:17.290Z,1033.41
2023-02-09T03:38:17.283Z,1033.39
2023-02-09T03:39:17.267Z,1033.38
2023-02-09T03:40:17.271Z,1033.35
2023-02-09T03:41:17.247Z,1033.32
2023-02-09T03:42:17.239Z,1033.41
2023-02-09T03:43:17.222Z,1033.34
2023-02-09T03:44:17.206Z,1033.37
2023-02-09T03:45:17.223Z,1033.35
2023-02-09T03:46:17.273Z,1033.36
2023-02-09T03:47:17.184Z,1033.35
2023-02-09T03:48:17.158Z,1033.34
2023-02-09T03:49:17.157Z,1033.33
2023-02-09T03:50:17.150Z,1033.31
2023-02-09T03:51:17.129Z,1033.32
2023-02-09T03:52:17.140Z,1033.35
2023-02-09T03:53:17.106Z,1033.38
2023-02-09T03:54:17.097Z,1033.40
2023-02-09T03:55:17.073Z,1033.33
2023-02-09T03:56:17.064Z,1033.33
2023-02-09T03:57:17.079Z,1033.39
2023-02-09T03:58:17.029Z,1033.33
2023-02-09T03:59:17.052Z,1033.40
2023-02-09T04:00:17.008Z,1033.33
2023-02-09T04:01:17.056Z,1033.33
2023-02-09T04:02:17.022Z,1033.35
2023-02-09T04:03:16.986Z,1033.36
2023-02-09T04:04:16.962Z,1033.33
2023-02-09T04:05:16.959Z,1033.28
2023-02-09T04:06:16.961Z,1033.32
2023-02-09T04:07:16.962Z,1033.32
2023-02-09T04:08:16.907Z,1033.33
2023-02-09T04:09:16.898Z,1033.34
2023-02-09T04:10:16.887Z,1033.28
2023-02-09T04:11:16.874Z,1033.22
2023-02-09T04:12:16.886Z,1033.24
2023-02-09T04:13:16.846Z,1033.25
2023-02-09T04:14:16.835Z,1033.21
2023-02-09T04:15:16.823Z,1033.26
2023-02-09T04:16:16.841Z,1033.30
2023-02-09T04:17:16.798Z,1033.25
2023-02-09T04:18:16.819Z,1033.26
2023-02-09T04:19:16.772Z,1033.29
2023-02-09T04:20:16.758Z,1033.26
2023-02-09T04:21:16.756Z,1033.28
2023-02-09T04:22:16.745Z,1033.33
2023-02-09T04:23:16.752Z,1033.32
2023-02-09T04:24:16.709Z,1033.32
2023-02-09T04:25:16.701Z,1033.31
2023-02-09T04:26:16.676Z,1033.31
2023-02-09T04:27:16.680Z,1033.32
2023-02-09T04:28:16.734Z,1033.32
2023-02-09T04:29:16.654Z,1033.35
2023-02-09T04:30:16.633Z,1033.38
2023-02-09T04:31:16.802Z,1033.36
2023-02-09T04:32:16.617Z,1033.35
2023-02-09T04:33:16.629Z,1033.37
2023-02-09T04:34:16.594Z,1033.34
2023-02-09T04:35:16.584Z,1033.34
2023-02-09T04:36:16.562Z,1033.36
2023-02-09T04:37:16.580Z,1033.41
2023-02-09T04:38:16.560Z,1033.49
2023-02-09T04:39:16.533Z,1033.51
2023-02-09T04:40:16.519Z,1033.52
2023-02-09T04:41:16.535Z,1033.54
2023-02-09T04:42:16.492Z,1033.52
2023-02-09T04:43:16.477Z,1033.50
2023-02-09T04:44:16.481Z,1033.51
2023-02-09T04:45:16.466Z,1033.52
2023-02-09T04:46:16.530Z,1033.52
2023-02-09T04:47:16.436Z,1033.48
2023-02-09T04:48:16.440Z,1033.49
2023-02-09T04:49:16.409Z,1033.45
2023-02-09T04:50:16.387Z,1033.49
2023-02-09T04:51:16.401Z,1033.52
2023-02-09T04:52:16.369Z,1033.61
2023-02-09T04:53:16.354Z,1033.50
2023-02-09T04:54:16.341Z,1033.51
2023-02-09T04:55:16.337Z,1033.52
2023-02-09T04:56:16.353Z,1033.45
2023-02-09T04:57:16.320Z,1033.50
2023-02-09T04:58:17.215Z,1033.49
2023-02-09T04:59:16.293Z,1033.49
2023-02-09T05:00:16.274Z,1033.51
2023-02-09T05:01:16.311Z,1033.49
2023-02-09T05:02:16.245Z,1033.50
2023-02-09T05:03:16.263Z,1033.41
2023-02-09T05:04:16.223Z,1033.40
2023-02-09T05:05:16.211Z,1033.41
2023-02-09T05:06:16.246Z,1033.42
2023-02-09T05:07:16.210Z,1033.41
2023-02-09T05:08:16.176Z,1033.41
2023-02-09T05:09:16.168Z,1033.39
2023-02-09T05:10:16.154Z,1033.38
2023-02-09T05:11:16.133Z,1033.41
2023-02-09T05:12:16.156Z,1033.43
2023-02-09T05:13:16.110Z,1033.48
2023-02-09T05:14:16.103Z,1033.45
2023-02-09T05:15:16.084Z,1033.46
2023-02-09T05:16:16.160Z,1033.45
2023-02-09T05:17:16.103Z,1033.46
2023-02-09T05:18:16.043Z,1033.48
2023-02-09T05:19:16.062Z,1033.54
2023-02-09T05:20:16.018Z,1033.48
2023-02-09T05:21:16.012Z,1033.55
2023-02-09T05:22:16.035Z,1033.54
2023-02-09T05:23:15.980Z,1033.49
2023-02-09T05:24:15.974Z,1033.45
2023-02-09T05:25:15.962Z,1033.49
2023-02-09T05:26:15.959Z,1033.53
2023-02-09T05:27:15.958Z,1033.45
2023-02-09T05:28:16.001Z,1033.47
2023-02-09T05:29:15.907Z,1033.48
2023-02-09T05:30:15.909Z,1033.51
2023-02-09T05:31:15.954Z,1033.53
2023-02-09T05:32:15.992Z,1033.53
2023-02-09T05:33:15.907Z,1033.56
2023-02-09T05:34:15.851Z,1033.61
2023-02-09T05:35:15.863Z,1033.60
2023-02-09T05:36:15.832Z,1033.65
2023-02-09T05:37:15.852Z,1033.71
2023-02-09T05:38:15.808Z,1033.67
2023-02-09T05:39:15.820Z,1033.68
2023-02-09T05:40:15.793Z,1033.72
2023-02-09T05:41:18.458Z,1033.65
2023-02-09T05:42:15.819Z,1033.66
2023-02-09T05:43:15.747Z,1033.63
2023-02-09T05:44:15.751Z,1033.65
2023-02-09T05:45:15.725Z,1033.65
2023-02-09T05:46:15.738Z,1033.69
2023-02-09T05:47:15.729Z,1033.69
2023-02-09T05:48:15.690Z,1033.66
2023-02-09T05:49:15.701Z,1033.62
2023-02-09T05:50:15.661Z,1033.55
2023-02-09T05:51:15.669Z,1033.55
2023-02-09T05:52:15.631Z,1033.53
2023-02-09T05:53:15.629Z,1033.56
2023-02-09T05:54:15.654Z,1033.50
2023-02-09T05:55:15.603Z,1033.48
2023-02-09T05:56:15.601Z,1033.51
2023-02-09T05:57:15.571Z,1033.56
2023-02-09T05:58:15.563Z,1033.52
2023-02-09T05:59:15.573Z,1033.60
2023-02-09T06:00:15.542Z,1033.55
2023-02-09T06:01:15.523Z,1033.57
2023-02-09T06:02:15.575Z,1033.53
2023-02-09T06:03:15.510Z,1033.55
2023-02-09T06:04:15.480Z,1033.61
2023-02-09T06:05:15.506Z,1033.63
2023-02-09T06:06:15.478Z,1033.63
2023-02-09T06:07:15.479Z,1033.69
2023-02-09T06:08:15.463Z,1033.67
2023-02-09T06:09:15.451Z,1033.62
2023-02-09T06:10:15.433Z,1033.64
2023-02-09T06:11:15.404Z,1033.58
2023-02-09T06:12:15.429Z,1033.59
2023-02-09T06:13:15.382Z,1033.60
2023-02-09T06:14:15.357Z,1033.58
2023-02-09T06:15:15.439Z,1033.63
2023-02-09T06:16:15.356Z,1033.63
2023-02-09T06:17:15.284Z,1033.66
2023-02-09T06:18:15.284Z,1033.64
2023-02-09T06:19:15.278Z,1033.69
2023-02-09T06:20:15.310Z,1033.68
2023-02-09T06:21:15.228Z,1033.70
2023-02-09T06:22:15.209Z,1033.71
2023-02-09T06:23:15.222Z,1033.66
2023-02-09T06:24:15.186Z,1033.72
2023-02-09T06:25:15.213Z,1033.70
2023-02-09T06:26:15.179Z,1033.71
2023-02-09T06:27:15.169Z,1033.74
2023-02-09T06:28:15.200Z,1033.72
2023-02-09T06:29:15.147Z,1033.70
2023-02-09T06:30:15.174Z,1033.77
2023-02-09T06:31:15.265Z,1033.71
2023-02-09T06:32:15.133Z,1033.68
2023-02-09T06:33:15.145Z,1033.71
2023-02-09T06:34:15.070Z,1033.73
2023-02-09T06:35:15.066Z,1033.79
2023-02-09T06:36:15.042Z,1033.83
2023-02-09T06:37:15.121Z,1033.82
2023-02-09T06:38:15.047Z,1033.82
2023-02-09T06:39:15.025Z,1033.87
2023-02-09T06:40:15.063Z,1033.82
2023-02-09T06:41:14.980Z,1033.84
2023-02-09T06:42:14.981Z,1033.84
2023-02-09T06:43:15.076Z,1033.83
2023-02-09T06:44:14.950Z,1033.88
2023-02-09T06:45:14.958Z,1033.82
2023-02-09T06:46:14.982Z,1033.86
2023-02-09T06:47:14.907Z,1033.87
2023-02-09T06:48:14.901Z,1033.81
2023-02-09T06:49:14.891Z,1033.81
2023-02-09T06:50:14.881Z,1033.78
2023-02-09T06:51:14.856Z,1033.79
2023-02-09T06:52:14.840Z,1033.85
2023-02-09T06:53:14.857Z,1033.80
2023-02-09T06:54:14.828Z,1033.80
2023-02-09T06:55:14.816Z,1033.80
2023-02-09T06:56:14.796Z,1033.80
2023-02-09T06:57:14.786Z,1033.81
2023-02-09T06:58:14.803Z,1033.79
2023-02-09T06:59:14.756Z,1033.85
2023-02-09T07:00:14.761Z,1033.87
2023-02-09T07:01:14.764Z,1033.86
2023-02-09T07:02:14.722Z,1033.89
2023-02-09T07:03:14.743Z,1033.95
2023-02-09T07:04:14.763Z,1033.92
2023-02-09T07:05:14.696Z,1033.95
2023-02-09T07:06:14.678Z,1033.97
2023-02-09T07:07:14.668Z,1033.96
2023-02-09T07:08:14.681Z,1034.00
2023-02-09T07:09:14.641Z,1034.01
2023-02-09T07:10:14.620Z,1034.02
2023-02-09T07:11:15.022Z,1033.99
2023-02-09T07:12:16.680Z,1034.09
2023-02-09T07:13:14.635Z,1033.99
2023-02-09T07:14:14.577Z,1034.06
2023-02-09T07:15:14.584Z,1034.01
2023-02-09T07:16:14.631Z,1034.06
2023-02-09T07:17:14.547Z,1034.03
2023-02-09T07:18:14.578Z,1034.01
2023-02-09T07:19:14.515Z,1034.09
2023-02-09T07:20:14.531Z,1034.09
2023-02-09T07:21:14.499Z,1034.10
2023-02-09T07:22:14.512Z,1034.06
2023-02-09T07:23:14.484Z,1034.06
2023-02-09T07:24:14.462Z,1034.06
2023-02-09T07:25:14.446Z,1034.08
2023-02-09T07:26:14.461Z,1034.11
2023-02-09T07:27:14.496Z,1034.14
2023-02-09T07:28:14.585Z,1034.16
2023-02-09T07:29:14.397Z,1034.08
2023-02-09T07:30:14.409Z,1034.11
2023-02-09T07:31:14.533Z,1034.08
2023-02-09T07:32:14.487Z,1034.09
2023-02-09T07:33:14.361Z,1034.08
2023-02-09T07:34:14.346Z,1034.05
2023-02-09T07:35:14.390Z,1034.02
2023-02-09T07:36:14.487Z,1034.04
2023-02-09T07:37:14.312Z,1034.01
2023-02-09T07:38:14.302Z,1034.05
2023-02-09T07:39:14.280Z,1034.08
2023-02-09T07:40:14.370Z,1034.06
2023-02-09T07:41:14.283Z,1034.07
2023-02-09T07:42:14.235Z,1034.04
2023-02-09T07:43:14.239Z,1033.94
2023-02-09T07:44:14.263Z,1033.93
2023-02-09T07:45:14.199Z,1033.98
2023-02-09T07:46:14.245Z,1033.96
2023-02-09T07:47:14.184Z,1033.97
2023-02-09T07:48:14.328Z,1033.93
2023-02-09T07:49:14.201Z,1033.96
2023-02-09T07:50:14.242Z,1033.93
2023-02-09T07:51:14.127Z,1033.96
2023-02-09T07:52:14.120Z,1033.98
2023-02-09T07:53:17.156Z,1033.95
2023-02-09T07:54:20.241Z,1033.98
2023-02-09T07:55:18.302Z,1033.97
2023-02-09T07:56:15.406Z,1033.94
2023-02-09T07:57:14.045Z,1033.93
2023-02-09T07:58:14.034Z,1033.91
2023-02-09T07:59:14.016Z,1033.90
2023-02-09T08:00:14.027Z,1033.93
2023-02-09T08:01:14.012Z,1033.94
2023-02-09T08:02:14.478Z,1033.96
2023-02-09T08:03:13.978Z,1033.93
2023-02-09T08:04:13.969Z,1033.94
2023-02-09T08:05:13.989Z,1033.90
2023-02-09T08:06:13.931Z,1033.94
2023-02-09T08:07:13.912Z,1033.93
2023-02-09T08:08:13.911Z,1033.90
2023-02-09T08:09:13.935Z,1033.94
2023-02-09T08:10:13.897Z,1033.91
2023-02-09T08:11:13.881Z,1033.91
2023-02-09T08:12:14.725Z,1033.93
2023-02-09T08:13:13.945Z,1033.97
2023-02-09T08:14:13.868Z,1033.96
2023-02-09T08:15:13.844Z,1034.05
2023-02-09T08:16:13.971Z,1033.97
2023-02-09T08:17:13.846Z,1033.95
2023-02-09T08:18:13.978Z,1034.01
2023-02-09T08:19:14.508Z,1033.99
2023-02-09T08:20:14.013Z,1034.05
2023-02-09T08:21:13.803Z,1034.07
2023-02-09T08:22:14.882Z,1034.09
2023-02-09T08:23:14.808Z,1034.12
2023-02-09T08:24:13.817Z,1034.15
2023-02-09T08:25:13.711Z,1034.18
2023-02-09T08:26:13.764Z,1034.21
2023-02-09T08:27:13.892Z,1034.14
2023-02-09T08:28:13.771Z,1034.12
2023-02-09T08:29:13.708Z,1034.18
2023-02-09T08:30:17.959Z,1034.20
2023-02-09T08:31:16.973Z,1034.17
2023-02-09T08:32:16.433Z,1034.23
2023-02-09T08:33:14.723Z,1034.19
2023-02-09T08:34:13.747Z,1034.22
2023-02-09T08:35:13.571Z,1034.23
2023-02-09T08:36:16.980Z,1034.28
2023-02-09T08:37:13.785Z,1034.30
2023-02-09T08:38:13.730Z,1034.30
2023-02-09T08:39:14.854Z,1034.34
2023-02-09T08:40:17.077Z,1034.26
2023-02-09T08:41:15.613Z,1034.30
2023-02-09T08:42:13.630Z,1034.30
2023-02-09T08:43:13.464Z,1034.29
2023-02-09T08:44:13.537Z,1034.27
2023-02-09T08:45:13.771Z,1034.32
2023-02-09T08:46:16.280Z,1034.31
2023-02-09T08:47:16.449Z,1034.33
2023-02-09T08:48:16.558Z,1034.30
2023-02-09T08:49:15.398Z,1034.37
2023-02-09T08:50:18.534Z,1034.36
2023-02-09T08:51:14.220Z,1034.36
2023-02-09T08:52:13.520Z,1034.40
2023-02-09T08:53:13.350Z,1034.45
2023-02-09T08:54:13.377Z,1034.40
2023-02-09T08:55:16.401Z,1034.40
2023-02-09T08:56:13.330Z,1034.39
2023-02-09T08:57:13.324Z,1034.36
2023-02-09T08:58:13.299Z,1034.37
2023-02-09T08:59:21.101Z,1034.36
2023-02-09T09:00:13.457Z,1034.39
2023-02-09T09:01:13.503Z,1034.32
2023-02-09T09:02:13.319Z,1034.29
2023-02-09T09:03:13.494Z,1034.31
2023-02-09T09:04:14.979Z,1034.31
2023-02-09T09:05:12.211Z,1034.25
2023-02-09T09:06:13.223Z,1034.20
2023-02-09T09:07:13.195Z,1034.20
2023-02-09T09:08:13.432Z,1034.17
2023-02-09T09:09:13.171Z,1034.19
2023-02-09T09:10:13.764Z,1034.20
2023-02-09T09:11:13.359Z,1034.20
2023-02-09T09:12:13.270Z,1034.18
2023-02-09T09:13:13.101Z,1034.21
2023-02-09T09:14:13.152Z,1034.22
2023-02-09T09:15:13.078Z,1034.23
2023-02-09T09:16:13.081Z,1034.25
2023-02-09T09:17:13.061Z,1034.23
2023-02-09T09:18:13.126Z,1034.25
2023-02-09T09:19:13.095Z,1034.27
2023-02-09T09:20:13.025Z,1034.26
2023-02-09T09:21:13.024Z,1034.28
2023-02-09T09:22:12.988Z,1034.29
2023-02-09T09:23:12.974Z,1034.29
2023-02-09T09:24:12.967Z,1034.33
2023-02-09T09:25:12.946Z,1034.36
2023-02-09T09:26:12.953Z,1034.38
2023-02-09T09:27:12.928Z,1034.44
2023-02-09T09:28:13.006Z,1034.49
2023-02-09T09:29:12.930Z,1034.43
2023-02-09T09:30:12.892Z,1034.47
2023-02-09T09:31:12.973Z,1034.46
2023-02-09T09:32:12.991Z,1034.44
2023-02-09T09:33:12.953Z,1034.46
2023-02-09T09:34:12.867Z,1034.44
2023-02-09T09:35:12.838Z,1034.48
2023-02-09T09:36:12.838Z,1034.42
2023-02-09T09:37:12.790Z,1034.45
2023-02-09T09:38:12.791Z,1034.42
2023-02-09T09:39:12.796Z,1034.40
2023-02-09T09:40:12.772Z,1034.39
2023-02-09T09:41:12.773Z,1034.34
2023-02-09T09:42:12.753Z,1034.33
2023-02-09T09:43:12.735Z,1034.32
2023-02-09T09:44:12.837Z,1034.36
2023-02-09T09:45:13.821Z,1034.34
2023-02-09T09:46:14.380Z,1034.34
2023-02-09T09:47:12.827Z,1034.32
2023-02-09T09:48:12.667Z,1034.34
2023-02-09T09:49:14.015Z,1034.32
2023-02-09T09:50:13.685Z,1034.30
2023-02-09T09:51:14.634Z,1034.29
2023-02-09T09:52:13.054Z,1034.31
2023-02-09T09:53:12.651Z,1034.33
2023-02-09T09:54:12.723Z,1034.37
2023-02-09T09:55:12.572Z,1034.37
2023-02-09T09:56:12.776Z,1034.38
2023-02-09T09:57:12.648Z,1034.42
2023-02-09T09:58:12.541Z,1034.43
2023-02-09T09:59:12.736Z,1034.51
2023-02-09T10:00:12.595Z,1034.51
2023-02-09T10:01:12.564Z,1034.56
2023-02-09T10:02:14.071Z,1034.50
2023-02-09T10:03:12.480Z,1034.55
2023-02-09T10:04:12.560Z,1034.59
2023-02-09T10:05:12.459Z,1034.61
2023-02-09T10:06:12.451Z,1034.60
2023-02-09T10:07:12.511Z,1034.68
2023-02-09T10:08:12.436Z,1034.63
2023-02-09T10:09:12.418Z,1034.63
2023-02-09T10:10:12.409Z,1034.68
2023-02-09T10:11:12.424Z,1034.63
2023-02-09T10:12:12.457Z,1034.66
2023-02-09T10:13:12.872Z,1034.66
2023-02-09T10:14:12.362Z,1034.63
2023-02-09T10:15:12.334Z,1034.61
2023-02-09T10:16:12.300Z,1034.59
2023-02-09T10:17:12.312Z,1034.62
2023-02-09T10:18:12.773Z,1034.61
2023-02-09T10:19:12.600Z,1034.60
2023-02-09T10:20:12.338Z,1034.57
2023-02-09T10:21:12.301Z,1034.60
2023-02-09T10:22:12.266Z,1034.62
2023-02-09T10:23:12.248Z,1034.59
2023-02-09T10:24:13.464Z,1034.56
2023-02-09T10:25:12.215Z,1034.50
2023-02-09T10:26:12.456Z,1034.54
2023-02-09T10:27:12.186Z,1034.59
2023-02-09T10:28:12.425Z,1034.56
2023-02-09T10:29:12.481Z,1034.53
2023-02-09T10:30:12.271Z,1034.54
2023-02-09T10:31:12.312Z,1034.57
2023-02-09T10:32:12.334Z,1034.50
2023-02-09T10:33:12.103Z,1034.47
2023-02-09T10:34:12.192Z,1034.44
2023-02-09T10:35:12.202Z,1034.43
2023-02-09T10:36:12.295Z,1034.44
2023-02-09T10:37:12.115Z,1034.46
2023-02-09T10:38:12.278Z,1034.45
2023-02-09T10:39:12.079Z,1034.47
2023-02-09T10:40:12.308Z,1034.48
2023-02-09T10:41:11.998Z,1034.48
2023-02-09T10:42:13.098Z,1034.47
2023-02-09T10:43:11.957Z,1034.43
2023-02-09T10:44:11.962Z,1034.50
2023-02-09T10:45:11.936Z,1034.49
2023-02-09T10:46:12.644Z,1034.46
2023-02-09T10:47:11.992Z,1034.56
2023-02-09T10:48:12.092Z,1034.49
2023-02-09T10:49:12.032Z,1034.53
2023-02-09T10:50:11.969Z,1034.57
2023-02-09T10:51:11.885Z,1034.59
2023-02-09T10:52:12.145Z,1034.58
2023-02-09T10:53:11.834Z,1034.65
2023-02-09T10:54:12.103Z,1034.64
2023-02-09T10:55:11.881Z,1034.59
2023-02-09T10:56:12.134Z,1034.59
2023-02-09T10:57:12.840Z,1034.63
2023-02-09T10:58:11.839Z,1034.65
2023-02-09T10:59:11.754Z,1034.62
2023-02-09T11:00:11.772Z,1034.60
2023-02-09T11:01:12.010Z,1034.57
2023-02-09T11:02:13.908Z,1034.60
2023-02-09T11:03:11.741Z,1034.53
2023-02-09T11:04:11.732Z,1034.56
2023-02-09T11:05:11.864Z,1034.59
2023-02-09T11:06:11.717Z,1034.60
2023-02-09T11:07:11.854Z,1034.62
2023-02-09T11:08:11.877Z,1034.64
2023-02-09T11:09:11.643Z,1034.64
2023-02-09T11:10:12.316Z,1034.66
2023-02-09T11:11:11.647Z,1034.65
2023-02-09T11:12:11.612Z,1034.65
2023-02-09T11:13:11.592Z,1034.65
2023-02-09T11:14:11.584Z,1034.61
2023-02-09T11:15:11.564Z,1034.60
2023-02-09T11:16:11.684Z,1034.59
2023-02-09T11:17:11.535Z,1034.58
2023-02-09T11:18:11.532Z,1034.62
2023-02-09T11:19:11.537Z,1034.55
2023-02-09T11:20:11.515Z,1034.54
2023-02-09T11:21:11.560Z,1034.57
2023-02-09T11:22:11.488Z,1034.55
2023-02-09T11:23:11.529Z,1034.49
2023-02-09T11:24:11.501Z,1034.45
2023-02-09T11:25:11.445Z,1034.39
2023-02-09T11:26:12.035Z,1034.32
2023-02-09T11:27:11.411Z,1034.28
2023-02-09T11:28:11.467Z,1034.28
2023-02-09T11:29:11.484Z,1034.32
2023-02-09T11:30:11.370Z,1034.30
2023-02-09T11:31:11.461Z,1034.32
2023-02-09T11:32:11.345Z,1034.32
2023-02-09T11:33:11.370Z,1034.30
2023-02-09T11:34:11.321Z,1034.20
2023-02-09T11:35:11.315Z,1034.23
2023-02-09T11:36:12.336Z,1034.21
2023-02-09T11:37:11.282Z,1034.23
2023-02-09T11:38:11.295Z,1034.17
2023-02-09T11:39:11.257Z,1034.14
2023-02-09T11:40:11.249Z,1034.10
2023-02-09T11:41:11.235Z,1034.09
2023-02-09T11:42:11.218Z,1034.16
2023-02-09T11:43:11.227Z,1034.08
2023-02-09T11:44:11.314Z,1034.16
2023-02-09T11:45:11.184Z,1034.22
2023-02-09T11:46:14.076Z,1034.24
2023-02-09T11:47:11.154Z,1034.25
2023-02-09T11:48:11.162Z,1034.23
2023-02-09T11:49:11.131Z,1034.24
2023-02-09T11:50:11.112Z,1034.28
2023-02-09T11:51:11.088Z,1034.28
2023-02-09T11:52:11.086Z,1034.25
2023-02-09T11:53:11.091Z,1034.25
2023-02-09T11:54:11.058Z,1034.20
2023-02-09T11:55:11.045Z,1034.24
2023-02-09T11:56:11.037Z,1034.17
2023-02-09T11:57:11.014Z,1034.13
2023-02-09T11:58:11.034Z,1034.14
2023-02-09T11:59:10.989Z,1034.14
2023-02-09T12:00:10.977Z,1034.04
2023-02-09T12:01:16.000Z,1034.08
2023-02-09T12:02:10.972Z,1034.14
2023-02-09T12:03:11.004Z,1034.12
2023-02-09T12:04:10.929Z,1034.19
2023-02-09T12:05:10.912Z,1034.19