createdAt,value
2023-05-12T00:00:31.824Z,87949.00
2023-05-12T00:01:31.883Z,87951.00
2023-05-12T00:02:31.900Z,87951.00
2023-05-12T00:03:32.048Z,87958.00
2023-05-12T00:04:31.955Z,87960.00
2023-05-12T00:05:31.912Z,87958.00
2023-05-12T00:06:31.946Z,87960.00
2023-05-12T00:07:31.968Z,87960.00
2023-05-12T00:08:31.990Z,87960.00
2023-05-12T00:09:32.951Z,87962.00
2023-05-12T00:10:31.995Z,87964.00
2023-05-12T00:11:31.987Z,87960.00
2023-05-12T00:12:31.993Z,87960.00
2023-05-12T00:13:32.037Z,87960.00
2023-05-12T00:14:32.024Z,87960.00
2023-05-12T00:15:32.026Z,87949.00
2023-05-12T00:16:32.124Z,87958.00
2023-05-12T00:17:32.078Z,87951.00
2023-05-12T00:18:32.040Z,87949.00
2023-05-12T00:19:32.033Z,87949.00
2023-05-12T00:20:32.046Z,87947.00
2023-05-12T00:21:32.066Z,87949.00
2023-05-12T00:22:32.075Z,87947.00
2023-05-12T00:23:32.073Z,87947.00
2023-05-12T00:24:32.089Z,87949.00
2023-05-12T00:25:32.107Z,87949.00
2023-05-12T00:26:32.123Z,87949.00
2023-05-12T00:27:32.139Z,87945.00
2023-05-12T00:28:32.136Z,87945.00
2023-05-12T00:29:32.125Z,87941.00
2023-05-12T00:30:32.165Z,87941.00
2023-05-12T00:31:32.216Z,87939.00
2023-05-12T00:32:32.281Z,87939.00
2023-05-12T00:33:32.272Z,87941.00
2023-05-12T00:34:32.334Z,87939.00
2023-05-12T00:35:32.337Z,87937.00
2023-05-12T00:36:32.364Z,87937.00
2023-05-12T00:37:32.404Z,87937.00
2023-05-12T00:38:32.451Z,87935.00
2023-05-12T00:39:32.486Z,87937.00
2023-05-12T00:40:32.530Z,87937.00
2023-05-12T00:41:32.556Z,87939.00
2023-05-12T00:42:32.585Z,87937.00
2023-05-12T00:43:32.620Z,87939.00
2023-05-12T00:44:32.625Z,87937.00
2023-05-12T00:45:32.701Z,87939.00
2023-05-12T00:46:32.700Z,87939.00
2023-05-12T00:47:32.746Z,87939.00
2023-05-12T00:48:32.732Z,87939.00
2023-05-12T00:49:32.767Z,87939.00
2023-05-12T00:50:32.788Z,87939.00
2023-05-12T00:51:32.802Z,87939.00
2023-05-12T00:52:32.839Z,87941.00
2023-05-12T00:53:44.892Z,87939.00
2023-05-12T00:54:33.882Z,87939.00
2023-05-12T00:55:32.880Z,87937.00
2023-05-12T00:56:32.882Z,87937.00
2023-05-12T00:57:32.890Z,87937.00
2023-05-12T00:58:32.902Z,87935.00
2023-05-12T00:59:32.923Z,87939.00
2023-05-12T01:00:32.917Z,87939.00
2023-05-12T01:01:32.958Z,87937.00
2023-05-12T01:02:33.016Z,87937.00
2023-05-12T01:03:33.047Z,87937.00
2023-05-12T01:04:32.967Z,87937.00
2023-05-12T01:05:32.959Z,87937.00
2023-05-12T01:06:32.986Z,87937.00
2023-05-12T01:07:32.996Z,87937.00
2023-05-12T01:08:32.986Z,87937.00
2023-05-12T01:09:32.998Z,87939.00
2023-05-12T01:10:32.996Z,87937.00
2023-05-12T01:11:33.020Z,87937.00
2023-05-12T01:12:33.006Z,87935.00
2023-05-12T01:13:33.026Z,87937.00
2023-05-12T01:14:33.021Z,87939.00
2023-05-12T01:15:33.046Z,87937.00
2023-05-12T01:16:33.051Z,87939.00
2023-05-12T01:17:33.171Z,87939.00
2023-05-12T01:18:33.155Z,87939.00
2023-05-12T01:19:33.171Z,87937.00
2023-05-12T01:20:33.176Z,87939.00
2023-05-12T01:21:33.230Z,87939.00
2023-05-12T01:22:33.268Z,87941.00
2023-05-12T01:23:33.295Z,87939.00
2023-05-12T01:24:33.366Z,87939.00
2023-05-12T01:25:33.379Z,87939.00
2023-05-12T01:26:33.410Z,87937.00
2023-05-12T01:27:33.570Z,87937.00
2023-05-12T01:28:33.490Z,87939.00
2023-05-12T01:29:33.530Z,87937.00
2023-05-12T01:30:33.572Z,87933.00
2023-05-12T01:31:33.684Z,87937.00
2023-05-12T01:32:33.671Z,87931.00
2023-05-12T01:33:33.674Z,87935.00
2023-05-12T01:34:33.729Z,87935.00
2023-05-12T01:35:33.776Z,87935.00
2023-05-12T01:36:33.799Z,87933.00
2023-05-12T01:37:33.837Z,87931.00
2023-05-12T01:38:33.892Z,87929.00
2023-05-12T01:39:33.943Z,87929.00
2023-05-12T01:40:33.970Z,87929.00
2023-05-12T01:41:34.063Z,87931.00
2023-05-12T01:42:34.041Z,87933.00
2023-05-12T01:43:34.072Z,87933.00
2023-05-12T01:44:34.121Z,87933.00
2023-05-12T01:45:34.152Z,87935.00
2023-05-12T01:46:34.291Z,87935.00
2023-05-12T01:47:34.261Z,87935.00
2023-05-12T01:48:34.319Z,87937.00
2023-05-12T01:49:34.304Z,87937.00
2023-05-12T01:50:34.346Z,87939.00
2023-05-12T01:51:34.469Z,87937.00
2023-05-12T01:52:34.403Z,87937.00
2023-05-12T01:53:34.439Z,87933.00
2023-05-12T01:54:34.474Z,87931.00
2023-05-12T01:55:34.511Z,87933.00
2023-05-12T01:56:34.543Z,87933.00
2023-05-12T01:57:34.590Z,87931.00
2023-05-12T01:58:34.639Z,87933.00
2023-05-12T01:59:34.722Z,87935.00
2023-05-12T02:00:34.711Z,87935.00
2023-05-12T02:01:34.758Z,87933.00
2023-05-12T02:02:34.810Z,87937.00
2023-05-12T02:03:34.809Z,87939.00
2023-05-12T02:04:34.837Z,87941.00
2023-05-12T02:05:34.824Z,87941.00
2023-05-12T02:06:34.858Z,87941.00
2023-05-12T02:07:34.911Z,87937.00
2023-05-12T02:08:35.053Z,87937.00
2023-05-12T02:09:35.000Z,87939.00
2023-05-12T02:10:35.126Z,87941.00
2023-05-12T02:11:35.072Z,87937.00
2023-05-12T02:12:36.011Z,87935.00
2023-05-12T02:13:35.142Z,87935.00
2023-05-12T02:14:35.160Z,87935.00
2023-05-12T02:15:35.174Z,87933.00
2023-05-12T02:16:35.244Z,87933.00
2023-05-12T02:17:35.257Z,87933.00
2023-05-12T02:18:35.362Z,87935.00
2023-05-12T02:19:35.336Z,87933.00
2023-05-12T02:20:35.406Z,87933.00
2023-05-12T02:21:35.453Z,87933.00
2023-05-12T02:22:35.481Z,87931.00
2023-05-12T02:23:35.517Z,87929.00
2023-05-12T02:24:35.552Z,87935.00
2023-05-12T02:25:35.584Z,87931.00
2023-05-12T02:26:35.635Z,87933.00
2023-05-12T02:27:35.675Z,87929.00
2023-05-12T02:28:35.734Z,87933.00
2023-05-12T02:29:35.742Z,87929.00
2023-05-12T02:30:35.773Z,87927.00
2023-05-12T02:31:35.839Z,87927.00
2023-05-12T02:32:35.868Z,87927.00
2023-05-12T02:33:35.870Z,87929.00
2023-05-12T02:34:35.906Z,87929.00
2023-05-12T02:35:35.939Z,87929.00
2023-05-12T02:36:35.952Z,87929.00
2023-05-12T02:37:35.962Z,87931.00
2023-05-12T02:38:35.973Z,87929.00
2023-05-12T02:39:35.989Z,87929.00
2023-05-12T02:40:36.010Z,87929.00
2023-05-12T02:41:36.032Z,87929.00
2023-05-12T02:42:36.039Z,87931.00
2023-05-12T02:43:36.059Z,87933.00
2023-05-12T02:44:36.072Z,87933.00
2023-05-12T02:45:36.123Z,87935.00
2023-05-12T02:46:36.115Z,87935.00
2023-05-12T02:47:36.130Z,87933.00
2023-05-12T02:48:36.134Z,87929.00
2023-05-12T02:49:36.171Z,87929.00
2023-05-12T02:50:36.146Z,87933.00
2023-05-12T02:51:36.186Z,87929.00
2023-05-12T02:52:36.187Z,87931.00
2023-05-12T02:53:36.199Z,87931.00
2023-05-12T02:54:36.191Z,87935.00
2023-05-12T02:55:36.271Z,87931.00
2023-05-12T02:56:36.227Z,87929.00
2023-05-12T02:57:36.234Z,87929.00
2023-05-12T02:58:36.333Z,87927.00
2023-05-12T02:59:36.261Z,87927.00
2023-05-12T03:00:36.280Z,87927.00
2023-05-12T03:01:36.305Z,87925.00
2023-05-12T03:02:36.396Z,87925.00
2023-05-12T03:03:36.358Z,87927.00
2023-05-12T03:04:36.326Z,87925.00
2023-05-12T03:05:36.313Z,87927.00
2023-05-12T03:06:36.327Z,87927.00
2023-05-12T03:07:36.357Z,87929.00
2023-05-12T03:08:36.332Z,87929.00
2023-05-12T03:09:36.354Z,87929.00
2023-05-12T03:10:36.371Z,87931.00
2023-05-12T03:11:36.374Z,87929.00
2023-05-12T03:12:36.392Z,87931.00
2023-05-12T03:13:36.483Z,87931.00
2023-05-12T03:14:36.470Z,87929.00
2023-05-12T03:15:36.502Z,87931.00
2023-05-12T03:16:36.590Z,87931.00
2023-05-12T03:17:36.671Z,87933.00
2023-05-12T03:18:36.681Z,87933.00
2023-05-12T03:19:36.663Z,87935.00
2023-05-12T03:20:36.709Z,87937.00
2023-05-12T03:21:36.735Z,87935.00
2023-05-12T03:22:36.762Z,87935.00
2023-05-12T03:23:36.797Z,87933.00
2023-05-12T03:24:36.837Z,87933.00
2023-05-12T03:25:36.872Z,87931.00
2023-05-12T03:26:36.924Z,87931.00
2023-05-12T03:27:36.993Z,87929.00
2023-05-12T03:28:37.023Z,87927.00
2023-05-12T03:29:37.044Z,87927.00
2023-05-12T03:30:37.076Z,87929.00
2023-05-12T03:31:37.121Z,87927.00
2023-05-12T03:32:37.170Z,87927.00
2023-05-12T03:33:37.178Z,87929.00
2023-05-12T03:34:37.224Z,87931.00
2023-05-12T03:35:37.260Z,87929.00
2023-05-12T03:36:37.301Z,87927.00
2023-05-12T03:37:37.331Z,87929.00
2023-05-12T03:38:37.354Z,87929.00
2023-05-12T03:39:37.392Z,87929.00
2023-05-12T03:40:37.434Z,87927.00
2023-05-12T03:41:37.473Z,87927.00
2023-05-12T03:42:37.490Z,87927.00
2023-05-12T03:43:37.488Z,87925.00
2023-05-12T03:44:37.521Z,87925.00
2023-05-12T03:45:37.505Z,87929.00
2023-05-12T03:46:37.560Z,87927.00
2023-05-12T03:47:37.703Z,87927.00
2023-05-12T03:48:37.546Z,87927.00
2023-05-12T03:49:37.517Z,87927.00
2023-05-12T03:50:37.540Z,87925.00
2023-05-12T03:51:37.546Z,87925.00
2023-05-12T03:52:37.543Z,87925.00
2023-05-12T03:53:37.548Z,87927.00
2023-05-12T03:54:38.140Z,87927.00
2023-05-12T03:55:37.567Z,87923.00
2023-05-12T03:56:37.586Z,87923.00
2023-05-12T03:57:37.648Z,87925.00
2023-05-12T03:58:37.608Z,87923.00
2023-05-12T03:59:37.613Z,87927.00
2023-05-12T04:00:38.869Z,87925.00
2023-05-12T04:01:37.735Z,87927.00
2023-05-12T04:02:37.808Z,87929.00
2023-05-12T04:03:37.849Z,87927.00
2023-05-12T04:04:37.784Z,87925.00
2023-05-12T04:05:37.841Z,87927.00
2023-05-12T04:06:37.891Z,87923.00
2023-05-12T04:07:37.929Z,87925.00
2023-05-12T04:08:39.720Z,87925.00
2023-05-12T04:09:38.015Z,87921.00
2023-05-12T04:10:37.996Z,87921.00
2023-05-12T04:11:38.018Z,87923.00
2023-05-12T04:12:38.008Z,87925.00
2023-05-12T04:13:38.004Z,87921.00
2023-05-12T04:14:42.851Z,87925.00
2023-05-12T04:15:39.004Z,87925.00
2023-05-12T04:16:38.046Z,87927.00
2023-05-12T04:17:38.040Z,87925.00
2023-05-12T04:18:38.060Z,87929.00
2023-05-12T04:19:38.048Z,87925.00
2023-05-12T04:20:38.048Z,87925.00
2023-05-12T04:21:38.129Z,87927.00
2023-05-12T04:22:38.072Z,87927.00
2023-05-12T04:23:38.083Z,87927.00
2023-05-12T04:24:38.092Z,87927.00
2023-05-12T04:25:38.105Z,87929.00
2023-05-12T04:26:38.109Z,87927.00
2023-05-12T04:27:38.135Z,87927.00
2023-05-12T04:28:38.126Z,87929.00
2023-05-12T04:29:38.161Z,87929.00
2023-05-12T04:30:38.192Z,87929.00
2023-05-12T04:31:38.316Z,87931.00
2023-05-12T04:32:38.315Z,87931.00
2023-05-12T04:33:38.385Z,87931.00
2023-05-12T04:34:38.412Z,87933.00
2023-05-12T04:35:38.483Z,87935.00
2023-05-12T04:36:38.523Z,87933.00
2023-05-12T04:37:38.561Z,87933.00
2023-05-12T04:38:38.605Z,87935.00
2023-05-12T04:39:38.658Z,87935.00
2023-05-12T04:40:38.698Z,87937.00
2023-05-12T04:41:38.777Z,87935.00
2023-05-12T04:42:38.846Z,87937.00
2023-05-12T04:44:38.866Z,87941.00
2023-05-12T04:45:38.880Z,87943.00
2023-05-12T04:46:38.950Z,87945.00
2023-05-12T04:47:39.012Z,87947.00
2023-05-12T04:48:38.916Z,87947.00
2023-05-12T04:49:38.946Z,87949.00
2023-05-12T04:50:38.949Z,87947.00
2023-05-12T04:51:38.969Z,87943.00
2023-05-12T04:52:38.984Z,87947.00
2023-05-12T04:53:39.081Z,87947.00
2023-05-12T04:54:39.051Z,87947.00
2023-05-12T04:55:39.059Z,87945.00
2023-05-12T04:56:39.024Z,87943.00
2023-05-12T04:57:39.132Z,87943.00
2023-05-12T04:58:39.053Z,87945.00
2023-05-12T04:59:41.041Z,87949.00
2023-05-12T05:00:39.166Z,87949.00
2023-05-12T05:01:39.258Z,87951.00
2023-05-12T05:02:39.229Z,87960.00
2023-05-12T05:03:39.223Z,87951.00
2023-05-12T05:04:39.146Z,87951.00
2023-05-12T05:05:39.188Z,87951.00
2023-05-12T05:06:39.290Z,87949.00
2023-05-12T05:07:39.279Z,87960.00
2023-05-12T05:08:39.303Z,87958.00
2023-05-12T05:09:39.322Z,87958.00
2023-05-12T05:10:39.337Z,87958.00
2023-05-12T05:11:39.369Z,87958.00
2023-05-12T05:12:39.415Z,87958.00
2023-05-12T05:13:39.444Z,87960.00
2023-05-12T05:14:39.475Z,87960.00
2023-05-12T05:15:39.528Z,87962.00
2023-05-12T05:16:39.548Z,87960.00
2023-05-12T05:17:39.641Z,87960.00
2023-05-12T05:18:39.646Z,87958.00
2023-05-12T05:19:53.715Z,87962.00
2023-05-12T05:20:43.786Z,87960.00
2023-05-12T05:21:39.687Z,87960.00
2023-05-12T05:22:39.705Z,87960.00
2023-05-12T05:23:39.715Z,87958.00
2023-05-12T05:24:39.719Z,87962.00
2023-05-12T05:25:39.771Z,87962.00
2023-05-12T05:26:39.754Z,87962.00
2023-05-12T05:27:39.777Z,87962.00
2023-05-12T05:28:39.977Z,87965.00
2023-05-12T05:29:39.805Z,87964.00
2023-05-12T05:30:40.610Z,87964.00
2023-05-12T05:31:39.869Z,87965.00
2023-05-12T05:32:39.879Z,87967.00
2023-05-12T05:33:39.865Z,87964.00
2023-05-12T05:34:39.901Z,87962.00
2023-05-12T05:35:39.901Z,87965.00
2023-05-12T05:36:39.889Z,87971.00
2023-05-12T05:37:39.995Z,87967.00
2023-05-12T05:38:39.952Z,87971.00
2023-05-12T05:39:39.941Z,87971.00
2023-05-12T05:40:52.340Z,87965.00
2023-05-12T05:41:40.944Z,87964.00
2023-05-12T05:42:39.949Z,87965.00
2023-05-12T05:43:39.957Z,87965.00
2023-05-12T05:44:39.978Z,87969.00
2023-05-12T05:45:39.985Z,87964.00
2023-05-12T05:46:40.050Z,87969.00
2023-05-12T05:47:40.132Z,87967.00
2023-05-12T05:48:39.997Z,87967.00
2023-05-12T05:49:39.993Z,87967.00
2023-05-12T05:50:40.070Z,87971.00
2023-05-12T05:51:40.000Z,87969.00
2023-05-12T05:52:40.072Z,87965.00
2023-05-12T05:53:40.000Z,87967.00
2023-05-12T05:54:40.004Z,87967.00
2023-05-12T05:55:40.003Z,87967.00
2023-05-12T05:56:40.025Z,87967.00
2023-05-12T05:57:40.032Z,87971.00
2023-05-12T05:58:40.023Z,87971.00
2023-05-12T05:59:40.051Z,87973.00
2023-05-12T06:00:40.023Z,87973.00
2023-05-12T06:01:40.057Z,87977.00
2023-05-12T06:02:40.089Z,87977.00
2023-05-12T06:03:40.100Z,87975.00
2023-05-12T06:04:40.022Z,87975.00
2023-05-12T06:05:40.021Z,87979.00
2023-05-12T06:06:40.024Z,87977.00
2023-05-12T06:07:40.028Z,87979.00
2023-05-12T06:08:40.031Z,87981.00
2023-05-12T06:09:40.055Z,87979.00
2023-05-12T06:10:40.056Z,87979.00
2023-05-12T06:11:40.059Z,87979.00
2023-05-12T06:12:40.069Z,87977.00
2023-05-12T06:13:40.102Z,87975.00
2023-05-12T06:14:40.177Z,87975.00
2023-05-12T06:15:40.203Z,87971.00
2023-05-12T06:16:40.305Z,87977.00
2023-05-12T06:17:40.335Z,87975.00
2023-05-12T06:18:40.345Z,87975.00
2023-05-12T06:19:40.314Z,87977.00
2023-05-12T06:20:40.321Z,87973.00
2023-05-12T06:21:40.315Z,87975.00
2023-05-12T06:22:40.346Z,87973.00
2023-05-12T06:23:40.323Z,87977.00
2023-05-12T06:24:40.346Z,87977.00
2023-05-12T06:25:40.419Z,87975.00
2023-05-12T06:26:40.361Z,87977.00
2023-05-12T06:27:40.354Z,87977.00
2023-05-12T06:28:40.386Z,87977.00
2023-05-12T06:29:40.351Z,87977.00
2023-05-12T06:30:41.106Z,87977.00
2023-05-12T06:31:40.593Z,87977.00
2023-05-12T06:32:40.626Z,87977.00
2023-05-12T06:33:40.631Z,87979.00
2023-05-12T06:34:40.658Z,87979.00
2023-05-12T06:35:40.651Z,87979.00
2023-05-12T06:36:40.675Z,87979.00
2023-05-12T06:37:40.696Z,87977.00
2023-05-12T06:38:40.722Z,87981.00
2023-05-12T06:39:40.719Z,87983.00
2023-05-12T06:40:40.764Z,87985.00
2023-05-12T06:41:40.786Z,87985.00
2023-05-12T06:42:40.843Z,87987.00
2023-05-12T06:43:40.864Z,87987.00
2023-05-12T06:44:42.339Z,87985.00
2023-05-12T06:45:40.865Z,87983.00
2023-05-12T06:46:40.882Z,87983.00
2023-05-12T06:47:40.949Z,87981.00
2023-05-12T06:48:40.906Z,87981.00
2023-05-12T06:49:40.906Z,87983.00
2023-05-12T06:50:40.913Z,87985.00
2023-05-12T06:51:40.942Z,87983.00
2023-05-12T06:52:40.957Z,87983.00
2023-05-12T06:53:40.981Z,87983.00
2023-05-12T06:54:40.992Z,87979.00
2023-05-12T06:55:41.020Z,87977.00
2023-05-12T06:56:41.070Z,87975.00
2023-05-12T06:57:41.091Z,87975.00
2023-05-12T06:58:41.133Z,87975.00
2023-05-12T06:59:41.138Z,87973.00
2023-05-12T07:00:41.173Z,87975.00
2023-05-12T07:01:41.329Z,87975.00
2023-05-12T07:02:41.382Z,87975.00
2023-05-12T07:03:41.344Z,87973.00
2023-05-12T07:04:41.351Z,87975.00
2023-05-12T07:05:41.444Z,87973.00
2023-05-12T07:06:41.384Z,87975.00
2023-05-12T07:07:41.446Z,87973.00
2023-05-12T07:08:41.486Z,87973.00
2023-05-12T07:09:41.533Z,87973.00
2023-05-12T07:10:41.558Z,87973.00
2023-05-12T07:11:41.610Z,87975.00
2023-05-12T07:12:41.656Z,87967.00
2023-05-12T07:13:41.765Z,87967.00
2023-05-12T07:14:41.757Z,87967.00
2023-05-12T07:15:41.995Z,87967.00
2023-05-12T07:16:41.809Z,87969.00
2023-05-12T07:17:42.018Z,87969.00
2023-05-12T07:18:42.181Z,87965.00
2023-05-12T07:19:41.954Z,87965.00
2023-05-12T07:20:42.022Z,87965.00
2023-05-12T07:21:42.088Z,87965.00
2023-05-12T07:22:42.188Z,87965.00
2023-05-12T07:23:42.158Z,87964.00
2023-05-12T07:24:42.239Z,87962.00
2023-05-12T07:25:42.302Z,87960.00
2023-05-12T07:26:42.305Z,87958.00
2023-05-12T07:27:42.334Z,87960.00
2023-05-12T07:28:42.401Z,87958.00
2023-05-12T07:29:42.446Z,87960.00
2023-05-12T07:30:42.442Z,87960.00
2023-05-12T07:31:42.493Z,87951.00
2023-05-12T07:32:42.466Z,87960.00
2023-05-12T07:33:42.440Z,87958.00
2023-05-12T07:34:42.493Z,87958.00
2023-05-12T07:35:42.417Z,87949.00
2023-05-12T07:36:42.415Z,87947.00
2023-05-12T07:37:42.801Z,87947.00
2023-05-12T07:38:42.425Z,87947.00
2023-05-12T07:39:42.399Z,87945.00
2023-05-12T07:40:42.392Z,87947.00
2023-05-12T07:41:42.395Z,87947.00
2023-05-12T07:42:42.422Z,87945.00
2023-05-12T07:43:42.484Z,87943.00
2023-05-12T07:44:42.402Z,87941.00
2023-05-12T07:45:42.421Z,87941.00
2023-05-12T07:46:42.390Z,87939.00
2023-05-12T07:47:42.417Z,87941.00
2023-05-12T07:48:42.372Z,87941.00
2023-05-12T07:49:42.340Z,87941.00
2023-05-12T07:50:42.385Z,87941.00
2023-05-12T07:51:42.334Z,87943.00
2023-05-12T07:52:43.221Z,87943.00
2023-05-12T07:53:42.367Z,87943.00
2023-05-12T07:54:42.342Z,87943.00
2023-05-12T07:55:42.314Z,87941.00
2023-05-12T07:56:44.143Z,87939.00
2023-05-12T07:57:42.323Z,87943.00
2023-05-12T07:58:42.321Z,87941.00
2023-05-12T07:59:42.366Z,87939.00
2023-05-12T08:00:42.326Z,87943.00
2023-05-12T08:01:42.325Z,87941.00
2023-05-12T08:02:42.499Z,87941.00
2023-05-12T08:03:42.417Z,87943.00
2023-05-12T08:04:44.370Z,87941.00
2023-05-12T08:05:42.309Z,87941.00
2023-05-12T08:06:42.298Z,87939.00
2023-05-12T08:07:42.323Z,87941.00
2023-05-12T08:08:42.312Z,87937.00
2023-05-12T08:09:42.305Z,87941.00
2023-05-12T08:10:42.309Z,87939.00
2023-05-12T08:11:44.026Z,87939.00
2023-05-12T08:12:42.321Z,87941.00
2023-05-12T08:13:42.300Z,87945.00
2023-05-12T08:14:42.360Z,87943.00
2023-05-12T08:15:42.307Z,87941.00
2023-05-12T08:16:42.402Z,87943.00
2023-05-12T08:17:42.356Z,87941.00
2023-05-12T08:18:42.345Z,87941.00
2023-05-12T08:19:42.306Z,87943.00
2023-05-12T08:20:42.320Z,87941.00
2023-05-12T08:21:42.519Z,87939.00
2023-05-12T08:22:42.315Z,87941.00
2023-05-12T08:23:42.314Z,87941.00
2023-05-12T08:24:42.317Z,87945.00
2023-05-12T08:25:42.336Z,87945.00
2023-05-12T08:26:42.445Z,87943.00
2023-05-12T08:27:42.376Z,87947.00
2023-05-12T08:28:42.334Z,87947.00
2023-05-12T08:29:42.324Z,87949.00
2023-05-12T08:30:42.426Z,87945.00
2023-05-12T08:31:42.419Z,87945.00
2023-05-12T08:32:42.397Z,87945.00
2023-05-12T08:33:42.325Z,87945.00
2023-05-12T08:34:42.320Z,87943.00
2023-05-12T08:35:42.331Z,87943.00
2023-05-12T08:36:42.381Z,87945.00
2023-05-12T08:37:42.524Z,87947.00
2023-05-12T08:38:42.491Z,87945.00
2023-05-12T08:39:42.529Z,87949.00
2023-05-12T08:40:42.579Z,87951.00
2023-05-12T08:41:43.169Z,87947.00
2023-05-12T08:42:42.615Z,87943.00
2023-05-12T08:43:42.666Z,87945.00
2023-05-12T08:44:42.703Z,87943.00
2023-05-12T08:45:42.725Z,87947.00
2023-05-12T08:46:42.867Z,87945.00
2023-05-12T08:47:42.866Z,87947.00
2023-05-12T08:48:43.155Z,87949.00
2023-05-12T08:49:42.856Z,87947.00
2023-05-12T08:50:42.840Z,87945.00
2023-05-12T08:51:43.660Z,87943.00
2023-05-12T08:52:42.847Z,87943.00
2023-05-12T08:53:42.888Z,87945.00
2023-05-12T08:54:54.933Z,87945.00
2023-05-12T08:55:54.172Z,87945.00
2023-05-12T08:57:42.920Z,87945.00
2023-05-12T08:58:42.936Z,87943.00
2023-05-12T08:59:42.924Z,87943.00
2023-05-12T09:00:42.973Z,87945.00
2023-05-12T09:01:43.048Z,87941.00
2023-05-12T09:02:53.155Z,87945.00
2023-05-12T09:03:44.171Z,87943.00
2023-05-12T09:04:43.224Z,87943.00
2023-05-12T09:05:43.233Z,87941.00
2023-05-12T09:06:43.342Z,87941.00
2023-05-12T09:07:43.293Z,87941.00
2023-05-12T09:08:43.339Z,87941.00
2023-05-12T09:09:43.425Z,87941.00
2023-05-12T09:10:43.424Z,87943.00
2023-05-12T09:11:43.451Z,87943.00
2023-05-12T09:12:43.502Z,87945.00
2023-05-12T09:13:43.563Z,87943.00
2023-05-12T09:14:43.599Z,87947.00
2023-05-12T09:15:43.659Z,87947.00
2023-05-12T09:16:43.782Z,87947.00
2023-05-12T09:17:43.772Z,87949.00
2023-05-12T09:18:43.833Z,87945.00
2023-05-12T09:19:43.800Z,87945.00
2023-05-12T09:20:43.855Z,87945.00
2023-05-12T09:21:43.909Z,87947.00
2023-05-12T09:22:43.953Z,87945.00
2023-05-12T09:23:43.948Z,87943.00
2023-05-12T09:24:44.028Z,87945.00
2023-05-12T09:25:44.000Z,87943.00
2023-05-12T09:26:43.969Z,87943.00
2023-05-12T09:27:43.953Z,87947.00
2023-05-12T09:28:44.039Z,87945.00
2023-05-12T09:29:58.108Z,87947.00
2023-05-12T09:30:45.026Z,87947.00
2023-05-12T09:31:43.990Z,87947.00
2023-05-12T09:32:43.965Z,87945.00
2023-05-12T09:33:43.966Z,87947.00
2023-05-12T09:34:43.981Z,87945.00
2023-05-12T09:35:43.976Z,87945.00
2023-05-12T09:36:43.979Z,87947.00
2023-05-12T09:37:43.978Z,87947.00
2023-05-12T09:38:44.012Z,87947.00
2023-05-12T09:39:44.016Z,87947.00
2023-05-12T09:40:44.016Z,87949.00
2023-05-12T09:41:44.021Z,87947.00
2023-05-12T09:42:44.030Z,87947.00
2023-05-12T09:43:44.023Z,87945.00
2023-05-12T09:44:44.013Z,87943.00
2023-05-12T09:45:44.290Z,87949.00
2023-05-12T09:46:44.195Z,87945.00
2023-05-12T09:47:44.209Z,87947.00
2023-05-12T09:48:44.192Z,87945.00
2023-05-12T09:49:44.261Z,87949.00
2023-05-12T09:50:47.315Z,87949.00
2023-05-12T09:51:44.402Z,87947.00
2023-05-12T09:52:44.259Z,87947.00
2023-05-12T09:53:44.288Z,87949.00
2023-05-12T09:54:44.278Z,87943.00
2023-05-12T09:55:44.246Z,87947.00
2023-05-12T09:56:44.252Z,87945.00
2023-05-12T09:57:44.312Z,87947.00
2023-05-12T09:58:44.252Z,87947.00
2023-05-12T09:59:44.257Z,87945.00
2023-05-12T10:01:44.264Z,87945.00
2023-05-12T10:02:44.294Z,87947.00
2023-05-12T10:03:44.277Z,87947.00
2023-05-12T10:04:44.273Z,87941.00
2023-05-12T10:05:44.227Z,87949.00
2023-05-12T10:06:44.262Z,87947.00
2023-05-12T10:07:44.292Z,87949.00
2023-05-12T10:08:44.340Z,87943.00
2023-05-12T10:09:44.376Z,87941.00
2023-05-12T10:10:44.371Z,87943.00
2023-05-12T10:11:44.371Z,87945.00
2023-05-12T10:12:44.415Z,87945.00
2023-05-12T10:13:44.375Z,87941.00
2023-05-12T10:14:44.390Z,87943.00
2023-05-12T10:15:44.544Z,87941.00
2023-05-12T10:16:44.375Z,87943.00
2023-05-12T10:17:44.451Z,87941.00
2023-05-12T10:18:44.425Z,87943.00
2023-05-12T10:19:44.369Z,87943.00
2023-05-12T10:20:44.349Z,87943.00
2023-05-12T10:21:44.356Z,87945.00
2023-05-12T10:22:44.365Z,87945.00
2023-05-12T10:23:44.386Z,87945.00
2023-05-12T10:24:44.398Z,87943.00
2023-05-12T10:25:44.362Z,87943.00
2023-05-12T10:26:45.160Z,87945.00
2023-05-12T10:27:44.400Z,87945.00
2023-05-12T10:28:44.368Z,87939.00
2023-05-12T10:29:44.436Z,87947.00
2023-05-12T10:30:44.357Z,87943.00
2023-05-12T10:31:44.407Z,87941.00
2023-05-12T10:32:44.407Z,87943.00
2023-05-12T10:33:44.406Z,87945.00
2023-05-12T10:34:44.426Z,87941.00
2023-05-12T10:35:45.405Z,87939.00
2023-05-12T10:36:44.636Z,87939.00
2023-05-12T10:37:44.599Z,87941.00
2023-05-12T10:38:44.638Z,87941.00
2023-05-12T10:39:44.672Z,87943.00
2023-05-12T10:40:44.744Z,87943.00
2023-05-12T10:41:44.767Z,87945.00
2023-05-12T10:42:44.787Z,87941.00
2023-05-12T10:43:44.811Z,87945.00
2023-05-12T10:44:44.824Z,87945.00
2023-05-12T10:45:45.773Z,87943.00
2023-05-12T10:46:45.046Z,87941.00
2023-05-12T10:47:44.966Z,87941.00
2023-05-12T10:48:44.949Z,87941.00
2023-05-12T10:49:44.977Z,87941.00
2023-05-12T10:50:44.987Z,87943.00
2023-05-12T10:51:45.056Z,87941.00
2023-05-12T10:52:45.043Z,87943.00
2023-05-12T10:53:50.188Z,87943.00
2023-05-12T10:54:46.060Z,87945.00
2023-05-12T10:55:45.268Z,87945.00
2023-05-12T10:56:45.300Z,87945.00
2023-05-12T10:57:45.280Z,87945.00
2023-05-12T10:58:45.302Z,87945.00
2023-05-12T10:59:45.281Z,87947.00
2023-05-12T11:00:45.863Z,87947.00
2023-05-12T11:01:46.520Z,87947.00
2023-05-12T11:02:45.931Z,87945.00
2023-05-12T11:03:46.019Z,87947.00
2023-05-12T11:04:45.313Z,87945.00
2023-05-12T11:05:45.946Z,87947.00
2023-05-12T11:06:45.657Z,87947.00
2023-05-12T11:07:45.637Z,87947.00
2023-05-12T11:08:46.003Z,87949.00
2023-05-12T11:09:56.869Z,87945.00
2023-05-12T11:10:47.073Z,87945.00
2023-05-12T11:11:45.765Z,87943.00
2023-05-12T11:12:45.236Z,87945.00
2023-05-12T11:13:45.277Z,87945.00
2023-05-12T11:14:45.199Z,87945.00
2023-05-12T11:15:45.202Z,87945.00
2023-05-12T11:16:45.295Z,87947.00
2023-05-12T11:17:45.248Z,87947.00
2023-05-12T11:18:47.709Z,87947.00
2023-05-12T11:19:45.353Z,87945.00
2023-05-12T11:20:46.202Z,87945.00
2023-05-12T11:21:45.416Z,87947.00
2023-05-12T11:22:45.825Z,87947.00
2023-05-12T11:23:45.517Z,87945.00
2023-05-12T11:24:45.612Z,87945.00
2023-05-12T11:25:45.758Z,87945.00
2023-05-12T11:26:45.763Z,87945.00
2023-05-12T11:27:46.397Z,87945.00
2023-05-12T11:28:45.808Z,87945.00
2023-05-12T11:29:46.215Z,87943.00
2023-05-12T11:30:45.828Z,87949.00
2023-05-12T11:31:45.817Z,87947.00
2023-05-12T11:32:45.923Z,87947.00
2023-05-12T11:33:45.907Z,87947.00
2023-05-12T11:34:46.234Z,87943.00
2023-05-12T11:35:45.969Z,87947.00
2023-05-12T11:36:46.002Z,87947.00
2023-05-12T11:37:46.037Z,87947.00
2023-05-12T11:38:46.066Z,87945.00
2023-05-12T11:39:46.105Z,87947.00
2023-05-12T11:40:46.176Z,87945.00
2023-05-12T11:41:46.149Z,87943.00
2023-05-12T11:42:46.207Z,87947.00
2023-05-12T11:43:46.234Z,87945.00
2023-05-12T11:44:46.256Z,87947.00
2023-05-12T11:45:46.414Z,87943.00
2023-05-12T11:46:46.319Z,87945.00
2023-05-12T11:47:46.374Z,87945.00