createdAt,value
2024-05-09T00:00:45.537Z,-0.02
2024-05-09T00:03:13.789Z,0.00
2024-05-09T00:05:42.240Z,0.04
2024-05-09T00:08:10.805Z,0.06
2024-05-09T00:10:40.428Z,0.05
2024-05-09T00:13:10.254Z,0.08
2024-05-09T00:15:38.900Z,0.06
2024-05-09T00:18:09.531Z,0.04
2024-05-09T00:20:40.354Z,0.02
2024-05-09T00:23:13.986Z,0.05
2024-05-09T00:25:43.412Z,0.02
2024-05-09T00:28:12.619Z,0.08
2024-05-09T00:30:40.862Z,0.06
2024-05-09T00:33:12.023Z,0.09
2024-05-09T00:35:40.147Z,0.08
2024-05-09T00:38:08.141Z,0.11
2024-05-09T00:40:40.572Z,0.10
2024-05-09T00:43:11.377Z,0.11
2024-05-09T00:45:39.398Z,0.10
2024-05-09T00:48:09.562Z,0.07
2024-05-09T00:50:42.732Z,-0.02
2024-05-09T00:53:13.052Z,-0.01
2024-05-09T00:55:41.813Z,-0.02
2024-05-09T00:58:12.745Z,-0.08
2024-05-09T01:00:41.680Z,0.00
2024-05-09T01:03:12.099Z,-0.05
2024-05-09T01:05:44.321Z,-0.07
2024-05-09T01:08:13.025Z,-0.07
2024-05-09T01:10:43.947Z,-0.14
2024-05-09T01:13:13.162Z,-0.15
2024-05-09T01:15:40.692Z,-0.20
2024-05-09T01:18:12.219Z,-0.27
2024-05-09T01:20:45.221Z,-0.29
2024-05-09T01:23:16.765Z,-0.35
2024-05-09T01:25:46.669Z,-0.40
2024-05-09T01:28:16.416Z,-0.45
2024-05-09T01:30:44.436Z,-0.48
2024-05-09T01:33:12.835Z,-0.51
2024-05-09T01:35:42.531Z,-0.54
2024-05-09T01:38:17.242Z,-0.57
2024-05-09T01:40:49.142Z,-0.59
2024-05-09T01:43:16.647Z,-0.62
2024-05-09T01:45:44.250Z,-0.67
2024-05-09T01:48:12.126Z,-0.69
2024-05-09T01:50:42.336Z,-0.73
2024-05-09T01:53:12.520Z,-0.72
2024-05-09T01:55:40.371Z,-0.73
2024-05-09T01:58:10.731Z,-0.74
2024-05-09T02:00:42.353Z,-0.73
2024-05-09T02:03:15.652Z,-0.75
2024-05-09T02:05:47.147Z,-0.73
2024-05-09T02:08:17.460Z,-0.75
2024-05-09T02:10:47.298Z,-0.73
2024-05-09T02:13:19.764Z,-0.67
2024-05-09T02:15:47.747Z,-0.67
2024-05-09T02:18:15.717Z,-0.64
2024-05-09T02:20:44.049Z,-0.63
2024-05-09T02:23:12.651Z,-0.59
2024-05-09T02:25:41.091Z,-0.54
2024-05-09T02:28:08.700Z,-0.55
2024-05-09T02:30:41.428Z,-0.60
2024-05-09T02:33:12.475Z,-0.61
2024-05-09T02:35:43.790Z,-0.64
2024-05-09T02:38:12.827Z,-0.65
2024-05-09T02:40:41.052Z,-0.64
2024-05-09T02:43:10.651Z,-0.64
2024-05-09T02:45:42.417Z,-0.54
2024-05-09T02:48:11.699Z,-0.47
2024-05-09T02:50:44.430Z,-0.40
2024-05-09T02:53:12.744Z,-0.36
2024-05-09T02:55:41.068Z,-0.31
2024-05-09T02:58:08.726Z,-0.31
2024-05-09T03:00:40.288Z,-0.26
2024-05-09T03:03:14.791Z,-0.25
2024-05-09T03:05:43.970Z,-0.24
2024-05-09T03:08:11.978Z,-0.30
2024-05-09T03:10:39.970Z,-0.30
2024-05-09T03:13:08.252Z,-0.30
2024-05-09T03:15:36.556Z,-0.25
2024-05-09T03:18:06.543Z,-0.22
2024-05-09T03:20:37.334Z,-0.19
2024-05-09T03:23:06.560Z,-0.22
2024-05-09T03:25:34.620Z,-0.31
2024-05-09T03:28:02.570Z,-0.37
2024-05-09T03:30:39.343Z,-0.32
2024-05-09T03:33:10.994Z,-0.27
2024-05-09T03:35:41.493Z,-0.20
2024-05-09T03:38:09.345Z,-0.19
2024-05-09T03:40:45.222Z,-0.25
2024-05-09T03:43:13.263Z,-0.20
2024-05-09T03:45:40.853Z,-0.16
2024-05-09T03:48:09.110Z,-0.15
2024-05-09T03:50:37.444Z,-0.14
2024-05-09T03:53:11.526Z,-0.08
2024-05-09T03:55:39.354Z,-0.04
2024-05-09T03:58:08.392Z,0.03
2024-05-09T04:00:39.281Z,0.12
2024-05-09T04:03:11.205Z,0.10
2024-05-09T04:05:41.904Z,0.12
2024-05-09T04:08:13.958Z,0.13
2024-05-09T04:10:41.755Z,0.05
2024-05-09T04:13:10.393Z,-0.13
2024-05-09T04:15:38.116Z,-0.05
2024-05-09T04:18:06.068Z,-0.03
2024-05-09T04:20:38.695Z,0.07
2024-05-09T04:23:10.933Z,-0.01
2024-05-09T04:25:42.314Z,0.06
2024-05-09T04:28:10.236Z,0.10
2024-05-09T04:30:40.444Z,0.13
2024-05-09T04:33:14.070Z,0.20
2024-05-09T04:35:42.965Z,0.19
2024-05-09T04:38:11.378Z,0.23
2024-05-09T04:40:41.674Z,0.36
2024-05-09T04:43:15.957Z,0.51
2024-05-09T04:45:44.244Z,0.67
2024-05-09T04:48:12.108Z,0.63
2024-05-09T04:50:40.102Z,0.41
2024-05-09T04:53:10.394Z,0.28
2024-05-09T04:55:45.153Z,0.24
2024-05-09T04:58:12.957Z,0.25
2024-05-09T05:00:41.653Z,0.23
2024-05-09T05:03:13.452Z,0.14
2024-05-09T05:05:45.595Z,0.13
2024-05-09T05:08:15.306Z,0.17
2024-05-09T05:10:46.871Z,0.22
2024-05-09T05:13:23.240Z,0.36
2024-05-09T05:15:53.750Z,0.45
2024-05-09T05:18:22.919Z,0.66
2024-05-09T05:20:50.806Z,0.80
2024-05-09T05:23:20.254Z,1.06
2024-05-09T05:25:53.490Z,1.27
2024-05-09T05:28:22.120Z,1.44
2024-05-09T05:30:52.221Z,1.56
2024-05-09T05:33:20.368Z,1.38
2024-05-09T05:35:48.396Z,1.07
2024-05-09T05:38:16.456Z,0.89
2024-05-09T05:40:44.339Z,0.85
2024-05-09T05:43:19.067Z,0.89
2024-05-09T05:45:46.956Z,0.88
2024-05-09T05:48:17.156Z,0.80
2024-05-09T05:50:45.918Z,0.94
2024-05-09T05:53:13.975Z,1.06
2024-05-09T05:55:41.992Z,1.21
2024-05-09T05:58:10.824Z,1.29
2024-05-09T06:00:42.570Z,1.24
2024-05-09T06:03:12.658Z,1.06
2024-05-09T06:05:43.950Z,0.98
2024-05-09T06:08:12.696Z,0.81
2024-05-09T06:10:41.726Z,0.66
2024-05-09T06:13:13.490Z,0.58
2024-05-09T06:15:44.529Z,0.54
2024-05-09T06:18:12.989Z,0.74
2024-05-09T06:20:43.349Z,1.15
2024-05-09T06:23:13.123Z,1.79
2024-05-09T06:25:42.605Z,2.42
2024-05-09T06:28:10.971Z,2.84
2024-05-09T06:30:42.482Z,3.30
2024-05-09T06:33:16.030Z,3.40
2024-05-09T06:35:44.821Z,3.30
2024-05-09T06:38:12.896Z,3.10
2024-05-09T06:40:43.064Z,2.72
2024-05-09T06:43:12.296Z,2.42
2024-05-09T06:45:40.256Z,2.47
2024-05-09T06:48:09.853Z,2.25
2024-05-09T06:50:41.527Z,1.99
2024-05-09T06:53:09.759Z,1.86
2024-05-09T06:55:39.555Z,1.79
2024-05-09T06:58:09.417Z,1.65
2024-05-09T07:00:39.690Z,1.73
2024-05-09T07:03:09.952Z,1.74
2024-05-09T07:05:43.576Z,1.70
2024-05-09T07:08:11.775Z,1.90
2024-05-09T07:10:39.602Z,2.24
2024-05-09T07:13:09.462Z,2.65
2024-05-09T07:15:37.394Z,3.13
2024-05-09T07:18:10.317Z,3.51
2024-05-09T07:20:38.500Z,3.94
2024-05-09T07:23:09.870Z,4.05
2024-05-09T07:25:37.821Z,4.11
2024-05-09T07:28:06.204Z,4.06
2024-05-09T07:30:36.017Z,4.01
2024-05-09T07:33:04.281Z,3.60
2024-05-09T07:35:35.088Z,3.28
2024-05-09T07:38:02.745Z,2.89
2024-05-09T07:40:36.401Z,2.65
2024-05-09T07:43:05.170Z,2.44
2024-05-09T07:52:23.599Z,2.09
2024-05-09T07:53:39.578Z,2.23
2024-05-09T07:56:15.555Z,2.49
2024-05-09T07:58:43.980Z,2.76
2024-05-09T08:01:11.541Z,3.18
2024-05-09T08:03:39.378Z,3.58
2024-05-09T08:06:07.150Z,3.93
2024-05-09T08:08:34.763Z,4.14
2024-05-09T08:11:03.114Z,4.43
2024-05-09T08:13:36.392Z,4.53
2024-05-09T08:16:04.426Z,4.32
2024-05-09T08:18:32.148Z,4.03
2024-05-09T08:21:00.008Z,3.75
2024-05-09T08:23:28.893Z,3.69
2024-05-09T08:25:56.530Z,3.65
2024-05-09T08:28:24.362Z,3.89
2024-05-09T08:30:54.912Z,4.11
2024-05-09T08:33:22.490Z,4.43
2024-05-09T08:35:50.290Z,4.64
2024-05-09T08:38:17.725Z,4.49
2024-05-09T08:40:47.856Z,4.11
2024-05-09T08:43:19.854Z,3.96
2024-05-09T08:45:50.257Z,4.02
2024-05-09T08:48:23.761Z,4.42
2024-05-09T08:50:53.583Z,4.61
2024-05-09T08:53:21.392Z,4.55
2024-05-09T08:55:51.490Z,4.67
2024-05-09T08:58:22.483Z,4.91
2024-05-09T09:00:53.026Z,5.17
2024-05-09T09:03:27.414Z,5.38
2024-05-09T09:06:01.754Z,5.54
2024-05-09T09:08:29.677Z,5.19
2024-05-09T09:10:59.166Z,4.73
2024-05-09T09:13:26.804Z,4.35
2024-05-09T09:15:57.986Z,4.47
2024-05-09T09:18:30.476Z,4.88
2024-05-09T09:20:58.993Z,5.22
2024-05-09T09:23:30.479Z,5.35
2024-05-09T09:25:59.767Z,5.18
2024-05-09T09:28:27.321Z,5.13
2024-05-09T09:31:02.051Z,5.12
2024-05-09T09:33:32.900Z,5.16
2024-05-09T09:36:07.502Z,5.11
2024-05-09T09:38:37.312Z,5.20
2024-05-09T09:41:07.647Z,5.50
2024-05-09T09:43:39.684Z,5.64
2024-05-09T09:46:12.259Z,5.79
2024-05-09T09:48:44.880Z,5.90
2024-05-09T09:51:15.326Z,5.86
2024-05-09T09:53:44.698Z,5.60
2024-05-09T09:56:13.557Z,5.21
2024-05-09T09:58:44.054Z,4.86
2024-05-09T10:01:12.140Z,4.69
2024-05-09T10:03:45.773Z,4.82
2024-05-09T10:06:17.422Z,5.11
2024-05-09T10:08:47.807Z,5.19
2024-05-09T10:11:20.266Z,5.23
2024-05-09T10:13:49.707Z,5.15
2024-05-09T10:16:22.423Z,4.96
2024-05-09T10:18:52.829Z,4.97
2024-05-09T10:21:21.449Z,4.83
2024-05-09T10:24:00.820Z,4.78
2024-05-09T10:26:33.292Z,4.65
2024-05-09T10:29:10.503Z,4.73
2024-05-09T10:31:41.175Z,4.97
2024-05-09T10:34:20.838Z,5.27
2024-05-09T10:36:53.526Z,5.31
2024-05-09T10:39:22.147Z,5.57
2024-05-09T10:41:50.026Z,5.89
2024-05-09T10:44:18.798Z,6.07
2024-05-09T10:46:46.507Z,6.05
2024-05-09T10:49:15.309Z,5.96
2024-05-09T10:51:47.487Z,5.95
2024-05-09T10:54:15.051Z,6.02
2024-05-09T10:56:42.698Z,6.07
2024-05-09T10:59:12.810Z,6.13
2024-05-09T11:01:40.974Z,5.97
2024-05-09T11:04:08.945Z,5.89
2024-05-09T11:06:38.430Z,5.92
2024-05-09T11:09:09.083Z,6.16
2024-05-09T11:11:36.867Z,6.36
2024-05-09T11:14:12.565Z,6.10
2024-05-09T11:16:40.300Z,5.86
2024-05-09T11:19:13.259Z,5.88
2024-05-09T11:21:40.937Z,6.06
2024-05-09T11:24:12.391Z,6.36
2024-05-09T11:26:42.811Z,6.77
2024-05-09T11:29:10.479Z,7.14
2024-05-09T11:31:55.832Z,7.04
2024-05-09T11:34:23.778Z,6.60
2024-05-09T11:36:51.622Z,6.47
2024-05-09T11:39:21.977Z,6.32
2024-05-09T11:41:50.061Z,6.46
2024-05-09T11:44:17.633Z,6.66
2024-05-09T11:46:45.229Z,6.81
2024-05-09T11:49:13.008Z,6.66
2024-05-09T11:51:40.769Z,6.56
2024-05-09T11:54:08.173Z,6.49
2024-05-09T11:56:38.375Z,6.31
2024-05-09T11:59:05.850Z,6.09
2024-05-09T12:01:33.495Z,5.99
2024-05-09T12:04:01.379Z,6.10
2024-05-09T12:06:29.742Z,6.14
2024-05-09T12:08:57.309Z,6.04
2024-05-09T12:11:24.894Z,6.02
2024-05-09T12:13:55.156Z,6.13
2024-05-09T12:16:22.812Z,6.37
2024-05-09T12:18:50.733Z,6.42
2024-05-09T12:21:18.495Z,6.34
2024-05-09T12:23:46.026Z,6.20
2024-05-09T12:26:16.016Z,5.95
2024-05-09T12:28:43.909Z,5.76
2024-05-09T12:31:16.559Z,5.68
2024-05-09T12:33:44.324Z,5.77
2024-05-09T12:36:11.963Z,5.87
2024-05-09T12:38:41.170Z,6.09
2024-05-09T12:41:09.269Z,6.45
2024-05-09T12:43:37.005Z,6.68
2024-05-09T12:46:04.842Z,6.76
2024-05-09T12:48:35.381Z,7.12
2024-05-09T12:51:02.978Z,7.29
2024-05-09T12:53:30.367Z,7.36
2024-05-09T12:56:02.200Z,7.05
2024-05-09T12:58:31.561Z,6.81
2024-05-09T13:00:59.214Z,6.66
2024-05-09T13:03:27.262Z,6.77
2024-05-09T13:05:57.839Z,6.65
2024-05-09T13:08:25.567Z,6.40
2024-05-09T13:10:53.249Z,6.60
2024-05-09T13:13:21.118Z,6.84
2024-05-09T13:15:48.960Z,7.04
2024-05-09T13:18:16.737Z,7.36
2024-05-09T13:20:44.584Z,7.33
2024-05-09T13:23:14.985Z,7.26
2024-05-09T13:25:42.583Z,7.09
2024-05-09T13:28:10.292Z,6.96
2024-05-09T13:30:40.890Z,6.89
2024-05-09T13:33:11.574Z,7.02
2024-05-09T13:35:41.952Z,7.13
2024-05-09T13:38:14.038Z,7.78
2024-05-09T13:40:44.531Z,7.82
2024-05-09T13:43:12.484Z,7.51
2024-05-09T13:45:40.200Z,7.15
2024-05-09T13:48:10.027Z,7.02
2024-05-09T13:50:39.304Z,7.02
2024-05-09T13:53:07.958Z,7.68
2024-05-09T13:55:39.031Z,8.03
2024-05-09T13:58:09.846Z,7.88
2024-05-09T14:00:46.651Z,7.67
2024-05-09T14:03:19.222Z,7.41
2024-05-09T14:05:50.857Z,7.54
2024-05-09T14:08:20.315Z,8.32
2024-05-09T14:10:48.479Z,8.93
2024-05-09T14:13:18.919Z,9.56
2024-05-09T14:15:46.877Z,9.79
2024-05-09T14:18:15.133Z,9.24
2024-05-09T14:20:43.200Z,8.70
2024-05-09T14:23:11.428Z,8.20
2024-05-09T14:25:42.657Z,7.73
2024-05-09T14:28:12.965Z,7.46
2024-05-09T14:30:44.406Z,7.16
2024-05-09T14:33:12.246Z,6.82
2024-05-09T14:35:40.136Z,6.63
2024-05-09T14:38:08.365Z,6.61
2024-05-09T14:40:42.017Z,6.60
2024-05-09T14:43:13.812Z,6.77
2024-05-09T14:45:45.422Z,7.32
2024-05-09T14:48:15.010Z,7.70
2024-05-09T14:50:43.066Z,8.06
2024-05-09T14:53:12.683Z,8.11
2024-05-09T14:55:42.853Z,8.03
2024-05-09T14:58:12.348Z,7.94
2024-05-09T15:00:46.294Z,8.02
2024-05-09T15:03:22.194Z,8.34
2024-05-09T15:05:51.660Z,8.61
2024-05-09T15:08:20.523Z,8.85
2024-05-09T15:10:50.292Z,8.86
2024-05-09T15:13:18.824Z,8.91
2024-05-09T15:15:52.756Z,8.99
2024-05-09T15:18:23.232Z,9.05
2024-05-09T15:20:50.882Z,8.84
2024-05-09T15:23:18.596Z,8.73
2024-05-09T15:25:46.444Z,8.62
2024-05-09T15:28:14.154Z,8.42
2024-05-09T15:30:45.469Z,8.43
2024-05-09T15:33:14.690Z,8.44
2024-05-09T15:35:46.948Z,8.30
2024-05-09T15:38:21.057Z,8.12
2024-05-09T15:40:48.853Z,7.91
2024-05-09T15:43:17.084Z,7.72
2024-05-09T15:45:45.116Z,7.63
2024-05-09T15:48:14.667Z,7.53
2024-05-09T15:50:45.384Z,7.36
2024-05-09T15:53:13.986Z,7.19
2024-05-09T15:55:42.624Z,7.11
2024-05-09T15:58:10.928Z,7.07
2024-05-09T16:00:42.213Z,7.03
2024-05-09T16:03:13.584Z,6.96
2024-05-09T16:05:48.291Z,6.82
2024-05-09T16:08:16.768Z,6.77
2024-05-09T16:10:46.281Z,6.74
2024-05-09T16:13:15.389Z,6.70
2024-05-09T16:15:43.975Z,6.63
2024-05-09T16:18:12.113Z,6.59
2024-05-09T16:20:41.787Z,6.56
2024-05-09T16:23:13.896Z,6.52
2024-05-09T16:25:46.339Z,6.50
2024-05-09T16:28:13.645Z,6.51
2024-05-09T16:30:41.329Z,6.49
2024-05-09T16:33:11.050Z,6.46
2024-05-09T16:35:39.867Z,6.44
2024-05-09T16:38:07.926Z,6.41
2024-05-09T16:40:40.691Z,6.36
2024-05-09T16:43:10.454Z,6.37
2024-05-09T16:45:40.331Z,6.26
2024-05-09T16:48:09.132Z,6.30
2024-05-09T16:50:37.019Z,6.25
2024-05-09T16:53:06.001Z,6.21
2024-05-09T16:55:34.752Z,6.15
2024-05-09T16:58:08.455Z,6.10
2024-05-09T17:00:41.483Z,6.07
2024-05-09T17:03:14.114Z,5.98
2024-05-09T17:05:43.267Z,5.96
2024-05-09T17:08:11.662Z,5.96
2024-05-09T17:10:39.441Z,5.94
2024-05-09T17:13:10.278Z,5.88
2024-05-09T17:15:38.156Z,5.89
2024-05-09T17:18:07.403Z,5.82
2024-05-09T17:20:37.236Z,5.85
2024-05-09T17:23:15.486Z,5.84
2024-05-09T17:25:43.513Z,5.82
2024-05-09T17:28:14.089Z,5.75
2024-05-09T17:30:42.902Z,5.76
2024-05-09T17:33:12.126Z,5.70
2024-05-09T17:35:40.780Z,5.71
2024-05-09T17:38:08.984Z,5.66
2024-05-09T17:40:38.338Z,5.60
2024-05-09T17:43:09.175Z,5.54
2024-05-09T17:45:42.228Z,5.47
2024-05-09T17:48:11.896Z,5.41
2024-05-09T17:50:41.512Z,5.36
2024-05-09T17:53:10.847Z,5.32
2024-05-09T17:55:39.368Z,5.26
2024-05-09T17:58:07.532Z,5.22
2024-05-09T18:00:39.566Z,5.18
2024-05-09T18:03:13.724Z,5.14
2024-05-09T18:05:43.535Z,5.11
2024-05-09T18:08:12.393Z,5.13
2024-05-09T18:10:41.442Z,5.10
2024-05-09T18:13:09.824Z,5.09
2024-05-09T18:15:38.416Z,5.07
2024-05-09T18:18:07.417Z,5.06
2024-05-09T18:20:43.904Z,5.08
2024-05-09T18:23:16.054Z,5.01
2024-05-09T18:25:45.474Z,4.93
2024-05-09T18:28:13.557Z,4.96
2024-05-09T18:30:41.451Z,4.99
2024-05-09T18:33:11.465Z,4.99
2024-05-09T18:35:43.465Z,4.99
2024-05-09T18:38:11.136Z,4.98
2024-05-09T18:40:40.156Z,4.91
2024-05-09T18:43:09.486Z,4.85
2024-05-09T18:45:38.619Z,4.84
2024-05-09T18:48:08.414Z,4.81
2024-05-09T18:50:39.620Z,4.77
2024-05-09T18:53:12.814Z,4.75
2024-05-09T18:55:41.509Z,4.73
2024-05-09T18:58:09.243Z,4.66
2024-05-09T19:00:39.938Z,4.63
2024-05-09T19:03:12.658Z,4.57
2024-05-09T19:05:42.568Z,4.54
2024-05-09T19:08:15.222Z,4.49
2024-05-09T19:10:45.794Z,4.43
2024-05-09T19:13:14.649Z,4.43
2024-05-09T19:15:43.469Z,4.38
2024-05-09T19:18:12.722Z,4.32
2024-05-09T19:20:40.826Z,4.29
2024-05-09T19:23:08.434Z,4.25
2024-05-09T19:25:38.959Z,4.22
2024-05-09T19:28:07.186Z,4.19
2024-05-09T19:30:40.179Z,4.18
2024-05-09T19:33:12.962Z,4.13
2024-05-09T19:35:57.646Z,4.12
2024-05-09T19:38:25.050Z,4.07
2024-05-09T19:40:55.466Z,4.07
2024-05-09T19:43:23.202Z,4.04
2024-05-09T19:45:50.820Z,4.03
2024-05-09T19:48:18.761Z,4.05
2024-05-09T19:50:46.942Z,4.01
2024-05-09T19:53:15.316Z,3.99
2024-05-09T19:55:43.329Z,3.97
2024-05-09T19:58:13.657Z,3.92
2024-05-09T20:00:44.724Z,3.94
2024-05-09T20:03:14.467Z,3.88
2024-05-09T20:05:42.955Z,3.86
2024-05-09T20:08:10.601Z,3.84
2024-05-09T20:10:42.223Z,3.79
2024-05-09T20:13:13.731Z,3.79
2024-05-09T20:15:41.377Z,3.75
2024-05-09T20:18:09.203Z,3.75
2024-05-09T20:20:40.563Z,3.74
2024-05-09T20:23:10.656Z,3.69
2024-05-09T20:25:38.171Z,3.67
2024-05-09T20:28:06.675Z,3.59
2024-05-09T20:30:37.306Z,3.60
2024-05-09T20:33:09.808Z,3.57
2024-05-09T20:35:37.921Z,3.51
2024-05-09T20:38:05.928Z,3.48
2024-05-09T20:40:37.446Z,3.47
2024-05-09T20:43:10.998Z,3.45
2024-05-09T20:49:32.148Z,3.32
2024-05-09T20:51:59.847Z,3.34
2024-05-09T20:54:27.362Z,3.28
2024-05-09T20:56:54.869Z,3.29
2024-05-09T20:59:22.453Z,3.25
2024-05-09T21:01:50.123Z,3.23
2024-05-09T21:05:06.189Z,3.24
2024-05-09T21:07:36.733Z,3.15
2024-05-09T21:10:12.732Z,3.14
2024-05-09T21:12:43.343Z,3.15
2024-05-09T21:15:11.536Z,3.11
2024-05-09T21:18:32.712Z,3.06
2024-05-09T21:22:05.734Z,3.11
2024-05-09T21:24:39.214Z,3.10
2024-05-09T21:27:06.722Z,3.04
2024-05-09T21:29:34.305Z,3.07
2024-05-09T21:32:01.782Z,3.04
2024-05-09T21:34:30.169Z,3.07
2024-05-09T21:36:57.848Z,3.05
2024-05-09T21:39:25.323Z,3.02
2024-05-09T21:42:05.084Z,2.96
2024-05-09T21:44:33.230Z,2.92
2024-05-09T21:47:00.747Z,2.90
2024-05-09T21:49:28.343Z,2.87
2024-05-09T21:51:55.920Z,2.84
2024-05-09T21:54:23.417Z,2.82
2024-05-09T21:56:50.910Z,2.78
2024-05-09T21:59:21.108Z,2.77
2024-05-09T22:01:48.845Z,2.78
2024-05-09T22:04:16.607Z,2.75
2024-05-09T22:06:44.274Z,2.76
2024-05-09T22:09:11.672Z,2.73
2024-05-09T22:11:39.432Z,2.72
2024-05-09T22:14:06.963Z,2.68
2024-05-09T22:16:40.282Z,2.61
2024-05-09T22:19:07.945Z,2.65
2024-05-09T22:21:35.575Z,2.66
2024-05-09T22:24:03.234Z,2.65
2024-05-09T22:26:30.786Z,2.67
2024-05-09T22:28:58.211Z,2.65
2024-05-09T22:31:25.947Z,2.64
2024-05-09T22:33:56.538Z,2.63
2024-05-09T22:36:24.795Z,2.64
2024-05-09T22:42:27.909Z,2.73
2024-05-09T22:44:55.469Z,2.74
2024-05-09T22:47:23.136Z,2.74
2024-05-09T22:49:53.336Z,2.78
2024-05-09T22:52:20.826Z,2.82
2024-05-09T22:54:48.435Z,2.84
2024-05-09T22:57:15.877Z,2.88
2024-05-09T22:59:43.455Z,2.87
2024-05-09T23:02:11.393Z,2.89
2024-05-09T23:04:39.157Z,2.90
2024-05-09T23:07:09.451Z,2.96
2024-05-09T23:09:37.139Z,2.96
2024-05-09T23:12:05.837Z,2.96
2024-05-09T23:14:33.596Z,2.96
2024-05-09T23:17:01.068Z,2.95
2024-05-09T23:19:28.629Z,2.94
2024-05-09T23:21:58.890Z,2.91
2024-05-09T23:24:30.187Z,2.91
2024-05-09T23:26:58.344Z,2.89
2024-05-09T23:29:28.070Z,2.88
2024-05-09T23:31:55.555Z,2.86
2024-05-09T23:34:23.161Z,2.88
2024-05-09T23:36:50.881Z,2.90
2024-05-09T23:39:18.980Z,2.89
2024-05-09T23:41:49.324Z,2.93
2024-05-09T23:44:16.793Z,2.93
2024-05-09T23:46:44.395Z,2.95
2024-05-09T23:49:12.412Z,2.96
2024-05-09T23:51:40.027Z,2.95
2024-05-09T23:54:08.722Z,2.96
2024-05-09T23:56:36.259Z,2.98
2024-05-09T23:59:06.439Z,2.97
