createdAt,value
2022-11-24T00:01:29.294Z,52.60
2022-11-24T00:03:59.754Z,48.30
2022-11-24T00:06:28.429Z,52.03
2022-11-24T00:08:57.344Z,51.47
2022-11-24T00:11:27.594Z,49.70
2022-11-24T00:13:56.110Z,51.30
2022-11-24T00:16:26.509Z,49.10
2022-11-24T00:18:58.215Z,51.13
2022-11-24T00:21:27.948Z,47.03
2022-11-24T00:23:56.451Z,53.80
2022-11-24T00:26:26.176Z,52.17
2022-11-24T00:28:56.017Z,51.37
2022-11-24T00:31:26.729Z,53.63
2022-11-24T00:33:57.910Z,45.73
2022-11-24T00:36:29.085Z,51.53
2022-11-24T00:38:58.651Z,47.03
2022-11-24T00:41:28.511Z,49.40
2022-11-24T00:43:56.959Z,49.63
2022-11-24T00:46:27.368Z,50.07
2022-11-24T00:48:57.148Z,48.07
2022-11-24T00:51:28.080Z,50.33
2022-11-24T00:53:56.701Z,50.17
2022-11-24T00:56:25.070Z,43.87
2022-11-24T00:58:53.904Z,45.40
2022-11-24T01:01:24.493Z,45.47
2022-11-24T01:03:53.729Z,45.37
2022-11-24T01:06:25.713Z,46.40
2022-11-24T01:08:54.785Z,42.77
2022-11-24T01:11:24.640Z,48.83
2022-11-24T01:13:54.489Z,44.97
2022-11-24T01:16:25.149Z,45.60
2022-11-24T01:18:53.582Z,49.03
2022-11-24T01:21:23.441Z,46.20
2022-11-24T01:23:52.003Z,47.43
2022-11-24T01:26:22.333Z,48.07
2022-11-24T01:28:54.735Z,50.13
2022-11-24T01:31:23.111Z,46.60
2022-11-24T01:33:51.560Z,49.47
2022-11-24T01:36:20.088Z,49.40
2022-11-24T01:38:54.102Z,51.73
2022-11-24T01:41:24.034Z,51.23
2022-11-24T01:43:53.702Z,53.97
2022-11-24T01:46:25.469Z,48.27
2022-11-24T01:49:01.524Z,53.67
2022-11-24T01:51:34.127Z,53.93
2022-11-24T01:54:07.879Z,56.33
2022-11-24T01:56:38.311Z,58.07
2022-11-24T01:59:12.315Z,55.93
2022-11-24T02:01:40.775Z,51.67
2022-11-24T02:04:12.799Z,50.97
2022-11-24T02:06:45.098Z,53.37
2022-11-24T02:09:20.066Z,52.27
2022-11-24T02:11:48.759Z,51.17
2022-11-24T02:14:19.227Z,56.03
2022-11-24T02:16:51.495Z,51.07
2022-11-24T02:19:29.597Z,53.20
2022-11-24T02:21:57.778Z,47.50
2022-11-24T02:24:38.283Z,46.37
2022-11-24T02:27:08.161Z,42.83
2022-11-24T02:29:36.283Z,45.30
2022-11-24T02:32:08.028Z,43.00
2022-11-24T02:34:36.636Z,38.73
2022-11-24T02:37:04.784Z,37.13
2022-11-24T02:39:32.929Z,37.57
2022-11-24T02:42:04.035Z,35.70
2022-11-24T02:44:37.921Z,35.73
2022-11-24T02:47:08.796Z,37.63
2022-11-24T02:49:37.505Z,35.53
2022-11-24T02:52:06.341Z,35.30
2022-11-24T02:54:34.777Z,35.33
2022-11-24T02:57:03.257Z,33.80
2022-11-24T02:59:31.462Z,31.67
2022-11-24T03:02:01.221Z,32.90
2022-11-24T03:04:29.501Z,34.73
2022-11-24T03:06:58.399Z,32.27
2022-11-24T03:09:26.605Z,31.80
2022-11-24T03:11:54.737Z,33.37
2022-11-24T03:14:22.850Z,33.17
2022-11-24T03:16:51.018Z,39.10
2022-11-24T03:19:20.469Z,33.00
2022-11-24T03:21:48.606Z,36.63
2022-11-24T03:24:16.868Z,36.50
2022-11-24T03:26:44.947Z,36.60
2022-11-24T03:29:13.092Z,32.93
2022-11-24T03:31:41.278Z,34.53
2022-11-24T03:34:09.588Z,33.73
2022-11-24T03:36:39.014Z,31.80
2022-11-24T03:39:07.291Z,34.03
2022-11-24T03:41:35.380Z,32.63
2022-11-24T03:44:03.696Z,31.13
2022-11-24T03:46:31.832Z,32.43
2022-11-24T03:49:00.001Z,30.43
2022-11-24T03:51:28.139Z,29.90
2022-11-24T03:53:57.654Z,30.97
2022-11-24T03:56:25.942Z,31.67
2022-11-24T03:58:54.089Z,31.53
2022-11-24T04:01:22.247Z,30.30
2022-11-24T04:03:50.436Z,35.73
2022-11-24T04:06:18.623Z,35.60
2022-11-24T04:08:46.838Z,32.80
2022-11-24T04:11:30.173Z,37.87
2022-11-24T04:13:58.454Z,34.30
2022-11-24T04:16:26.596Z,32.87
2022-11-24T04:18:55.001Z,31.93
2022-11-24T04:21:23.206Z,32.67
2022-11-24T04:23:51.383Z,31.97
2022-11-24T04:26:20.807Z,34.23
2022-11-24T04:28:49.015Z,30.70
2022-11-24T04:31:17.156Z,29.63
2022-11-24T04:33:45.556Z,32.93
2022-11-24T04:36:13.673Z,31.17
2022-11-24T04:39:19.826Z,30.33
2022-11-24T04:41:31.282Z,30.50
2022-11-24T04:43:59.334Z,31.87
2022-11-24T04:46:27.539Z,32.30
2022-11-24T04:48:55.708Z,30.07
2022-11-24T04:51:23.874Z,34.33
2022-11-24T04:53:52.063Z,29.23
2022-11-24T04:56:20.274Z,29.73
2022-11-24T04:58:51.023Z,35.50
2022-11-24T05:01:19.214Z,29.77
2022-11-24T05:03:47.418Z,33.37
2022-11-24T05:06:15.540Z,34.00
2022-11-24T05:08:43.550Z,36.47
2022-11-24T05:11:11.816Z,31.60
2022-11-24T05:13:40.313Z,32.10
2022-11-24T05:16:10.139Z,31.90
2022-11-24T05:18:38.986Z,29.97
2022-11-24T05:21:07.366Z,28.57
2022-11-24T05:23:35.375Z,32.80
2022-11-24T05:26:04.403Z,28.20
2022-11-24T05:28:32.945Z,36.90
2022-11-24T05:31:01.890Z,30.70
2022-11-24T05:33:33.564Z,29.03
2022-11-24T05:36:02.639Z,28.33
2022-11-24T05:38:30.836Z,27.57
2022-11-24T05:41:01.851Z,30.17
2022-11-24T05:43:30.486Z,28.07
2022-11-24T05:46:00.644Z,31.03
2022-11-24T05:48:29.107Z,30.03
2022-11-24T05:50:59.370Z,34.80
2022-11-24T05:53:27.806Z,30.50
2022-11-24T05:55:55.865Z,30.93
2022-11-24T05:58:23.929Z,30.80
2022-11-24T06:00:51.957Z,32.60
2022-11-24T06:03:20.052Z,31.37
2022-11-24T06:05:48.620Z,34.80
2022-11-24T06:08:18.057Z,29.50
2022-11-24T06:10:46.157Z,32.43
2022-11-24T06:13:14.242Z,27.73
2022-11-24T06:15:42.644Z,29.57
2022-11-24T06:18:10.918Z,35.30
2022-11-24T06:20:38.962Z,32.27
2022-11-24T06:23:07.114Z,31.80
2022-11-24T06:25:36.513Z,33.67
2022-11-24T06:28:06.774Z,29.23
2022-11-24T06:30:34.776Z,31.23
2022-11-24T06:33:02.814Z,33.57
2022-11-24T06:35:30.796Z,31.03
2022-11-24T06:37:58.902Z,28.37
2022-11-24T06:40:26.949Z,30.70
2022-11-24T06:42:56.483Z,31.67
2022-11-24T06:45:24.557Z,32.23
2022-11-24T06:47:55.074Z,29.07
2022-11-24T06:50:23.260Z,26.70
2022-11-24T06:52:51.311Z,30.77
2022-11-24T06:55:19.383Z,29.47
2022-11-24T06:57:47.415Z,27.37
2022-11-24T07:00:17.936Z,28.43
2022-11-24T07:02:46.373Z,35.20
2022-11-24T07:05:14.710Z,30.87
2022-11-24T07:07:42.763Z,35.10
2022-11-24T07:10:11.178Z,31.70
2022-11-24T07:12:39.176Z,30.60
2022-11-24T07:15:08.720Z,29.57
2022-11-24T07:17:39.459Z,30.60
2022-11-24T07:20:09.609Z,30.70
2022-11-24T07:22:37.612Z,33.70
2022-11-24T07:25:07.601Z,31.33
2022-11-24T07:27:35.582Z,32.10
2022-11-24T07:30:04.434Z,30.97
2022-11-24T07:32:33.082Z,36.67
2022-11-24T07:35:02.547Z,33.73
2022-11-24T07:37:31.872Z,28.97
2022-11-24T07:40:00.169Z,32.63
2022-11-24T07:42:29.023Z,30.03
2022-11-24T07:44:57.326Z,35.13
2022-11-24T07:47:25.390Z,36.70
2022-11-24T07:49:53.417Z,36.83
2022-11-24T07:52:23.464Z,36.50
2022-11-24T07:54:51.617Z,44.27
2022-11-24T07:57:19.603Z,40.43
2022-11-24T07:59:47.704Z,39.77
2022-11-24T08:02:15.782Z,34.27
2022-11-24T08:04:43.854Z,38.93
2022-11-24T08:07:11.960Z,36.40
2022-11-24T08:09:41.547Z,37.43
2022-11-24T08:12:09.532Z,38.00
2022-11-24T08:14:37.654Z,40.87
2022-11-24T08:17:05.808Z,35.83
2022-11-24T08:19:34.916Z,39.63
2022-11-24T08:22:02.993Z,32.20
2022-11-24T08:24:31.732Z,35.33
2022-11-24T08:27:01.480Z,36.57
2022-11-24T08:29:30.311Z,40.73
2022-11-24T08:31:59.151Z,36.13
2022-11-24T08:34:27.436Z,39.43
2022-11-24T08:36:55.450Z,38.17
2022-11-24T08:39:23.751Z,36.27
2022-11-24T08:41:51.688Z,36.70
2022-11-24T08:44:21.220Z,37.77
2022-11-24T08:46:50.029Z,36.40
2022-11-24T08:49:19.003Z,36.77
2022-11-24T08:51:48.593Z,34.57
2022-11-24T08:54:18.795Z,34.83
2022-11-24T08:56:47.458Z,35.63
2022-11-24T08:59:16.026Z,36.37
2022-11-24T09:01:45.809Z,32.03
2022-11-24T09:04:14.013Z,35.23
2022-11-24T09:06:42.175Z,36.60
2022-11-24T09:09:11.328Z,32.27
2022-11-24T09:11:39.681Z,31.83
2022-11-24T09:14:07.842Z,35.67
2022-11-24T09:16:35.941Z,36.73
2022-11-24T09:19:08.050Z,30.80
2022-11-24T09:21:39.141Z,30.10
2022-11-24T09:24:08.441Z,35.07
2022-11-24T09:26:43.028Z,31.07
2022-11-24T09:29:15.874Z,29.40
2022-11-24T09:31:43.965Z,30.23
2022-11-24T09:34:15.709Z,30.13
2022-11-24T09:36:44.386Z,29.00
2022-11-24T09:39:12.954Z,28.50
2022-11-24T09:42:10.321Z,32.13
2022-11-24T09:44:57.123Z,34.87
2022-11-24T09:47:37.096Z,33.67
2022-11-24T09:50:11.412Z,36.43
2022-11-24T09:52:43.267Z,38.43
2022-11-24T09:55:29.298Z,30.20
2022-11-24T09:58:07.499Z,30.53
2022-11-24T10:00:35.802Z,34.20
2022-11-24T10:03:04.088Z,27.33
2022-11-24T10:05:37.219Z,33.27
2022-11-24T10:08:19.291Z,32.53
2022-11-24T10:10:57.790Z,37.20
2022-11-24T10:13:42.761Z,31.63
2022-11-24T10:16:19.678Z,29.97
2022-11-24T10:19:00.033Z,35.63
2022-11-24T10:21:50.506Z,30.60
2022-11-24T10:24:38.072Z,31.17
2022-11-24T10:27:17.069Z,31.17
2022-11-24T10:29:46.154Z,34.97
2022-11-24T10:32:19.240Z,32.47
2022-11-24T10:34:50.512Z,34.73
2022-11-24T10:37:28.707Z,29.40
2022-11-24T10:40:02.064Z,31.93
2022-11-24T10:42:32.504Z,35.87
2022-11-24T10:45:02.271Z,31.60
2022-11-24T10:47:31.480Z,37.37
2022-11-24T10:50:03.585Z,32.13
2022-11-24T10:52:41.160Z,36.53
2022-11-24T10:55:09.514Z,33.73
2022-11-24T10:57:39.489Z,35.73
2022-11-24T11:00:32.930Z,34.37
2022-11-24T11:03:19.273Z,33.23
2022-11-24T11:05:52.012Z,33.53
2022-11-24T11:08:24.731Z,33.20
2022-11-24T11:11:14.075Z,29.23
2022-11-24T11:13:52.075Z,30.07
2022-11-24T11:16:27.542Z,35.00
2022-11-24T11:18:55.884Z,33.40
2022-11-24T11:21:32.551Z,34.87
2022-11-24T11:24:03.608Z,32.63
2022-11-24T11:26:39.805Z,33.63
2022-11-24T11:35:12.736Z,36.93
2022-11-24T11:37:41.374Z,39.60
2022-11-24T11:40:17.750Z,39.57
2022-11-24T11:43:02.438Z,40.40
2022-11-24T11:45:36.514Z,36.90
2022-11-24T11:48:21.132Z,38.33
2022-11-24T11:51:21.681Z,37.57
2022-11-24T11:53:47.215Z,32.87
2022-11-24T11:56:25.200Z,37.60
2022-11-24T11:59:37.210Z,28.33
2022-11-24T12:02:29.821Z,29.97
2022-11-24T12:05:02.094Z,30.57
2022-11-24T12:07:53.235Z,31.13
2022-11-24T12:10:28.328Z,32.23
2022-11-24T12:13:15.044Z,31.40
2022-11-24T12:15:46.993Z,29.23
2022-11-24T12:18:55.961Z,38.67
2022-11-24T12:21:23.043Z,64.20
2022-11-24T12:24:03.225Z,33.40
2022-11-24T12:26:38.861Z,34.73
2022-11-24T12:29:30.169Z,30.60
2022-11-24T12:32:07.396Z,29.30
2022-11-24T12:34:44.703Z,32.20
2022-11-24T12:37:31.331Z,30.43
2022-11-24T12:40:05.952Z,28.93
2022-11-24T12:42:41.260Z,25.57
2022-11-24T12:45:17.361Z,28.27
2022-11-24T12:48:12.863Z,26.67
2022-11-24T12:50:45.384Z,31.70
2022-11-24T12:53:16.569Z,25.93
2022-11-24T12:55:46.560Z,28.53
2022-11-24T12:58:21.567Z,29.07
2022-11-24T13:01:11.555Z,27.60
2022-11-24T13:03:53.310Z,32.03
2022-11-24T13:06:26.776Z,32.57
2022-11-24T13:08:55.130Z,32.43
2022-11-24T13:11:43.231Z,33.13
2022-11-24T13:14:18.564Z,32.33
2022-11-24T13:17:21.508Z,34.37
2022-11-24T13:19:41.959Z,32.07
2022-11-24T13:22:18.787Z,34.30
2022-11-24T13:24:47.005Z,30.73
2022-11-24T13:27:42.023Z,33.70
2022-11-24T13:30:49.675Z,34.03
2022-11-24T13:33:40.182Z,35.70
2022-11-24T13:36:53.816Z,38.70
2022-11-24T13:39:22.953Z,33.97
2022-11-24T13:42:09.405Z,36.20
2022-11-24T13:44:54.603Z,35.23
2022-11-24T13:47:47.023Z,33.80
2022-11-24T13:50:24.977Z,29.93
2022-11-24T13:53:01.455Z,32.90
2022-11-24T13:55:33.817Z,37.27
2022-11-24T13:58:28.840Z,32.67
2022-11-24T14:01:03.840Z,31.43
2022-11-24T14:03:35.759Z,31.47
2022-11-24T14:06:05.717Z,31.63
2022-11-24T14:08:37.657Z,28.87
2022-11-24T14:11:14.417Z,32.23
2022-11-24T14:13:42.569Z,31.10
2022-11-24T14:16:17.066Z,32.03
2022-11-24T14:18:46.857Z,33.47
2022-11-24T14:21:31.667Z,32.53
2022-11-24T14:24:02.114Z,36.50
2022-11-24T14:26:34.257Z,35.17
2022-11-24T14:29:08.044Z,42.60
2022-11-24T14:31:36.208Z,43.53
2022-11-24T14:34:17.001Z,37.60
2022-11-24T14:36:46.541Z,40.43
2022-11-24T14:39:16.425Z,45.47
2022-11-24T14:41:51.880Z,42.43
2022-11-24T14:44:23.889Z,49.33
2022-11-24T14:47:01.608Z,50.53
2022-11-24T14:49:30.268Z,37.33
2022-11-24T14:52:03.407Z,42.40
2022-11-24T14:54:33.056Z,34.80
2022-11-24T14:57:04.250Z,39.33
2022-11-24T14:59:34.556Z,37.50
2022-11-24T15:02:03.180Z,34.93
2022-11-24T15:05:00.944Z,38.57
2022-11-24T15:07:26.619Z,38.30
2022-11-24T15:09:58.066Z,33.93
2022-11-24T15:12:30.807Z,31.33
2022-11-24T15:15:02.332Z,34.27
2022-11-24T15:17:31.763Z,36.00
2022-11-24T15:20:03.077Z,35.90
2022-11-24T15:22:39.014Z,39.10
2022-11-24T15:25:30.346Z,45.47
2022-11-24T15:27:59.228Z,40.73
2022-11-24T15:30:27.704Z,46.40
2022-11-24T15:32:57.722Z,45.53
2022-11-24T15:35:27.075Z,61.50
2022-11-24T15:37:56.568Z,65.57
2022-11-24T15:40:25.318Z,63.63
2022-11-24T15:42:55.066Z,61.93
2022-11-24T15:45:25.160Z,58.73
2022-11-24T15:47:53.630Z,66.10
2022-11-24T15:50:22.126Z,59.57
2022-11-24T15:52:50.319Z,66.97
2022-11-24T15:55:22.683Z,59.30
2022-11-24T15:57:51.250Z,63.50
2022-11-24T16:00:21.470Z,64.30
2022-11-24T16:02:50.193Z,65.43
2022-11-24T16:05:19.014Z,60.90
2022-11-24T16:07:47.154Z,67.57
2022-11-24T16:10:24.823Z,66.13
2022-11-24T16:12:52.970Z,59.80
2022-11-24T16:15:21.296Z,63.03
2022-11-24T16:17:49.677Z,65.70
2022-11-24T16:20:18.812Z,59.43
2022-11-24T16:22:47.361Z,61.63
2022-11-24T16:25:15.867Z,64.63
2022-11-24T16:27:45.473Z,68.03
2022-11-24T16:30:14.665Z,65.70
2022-11-24T16:32:43.332Z,73.80
2022-11-24T16:35:11.510Z,61.37
2022-11-24T16:37:39.802Z,59.93
2022-11-24T16:40:09.067Z,64.93
2022-11-24T16:42:37.258Z,64.27
2022-11-24T16:45:10.710Z,65.43
2022-11-24T16:47:41.185Z,62.57
2022-11-24T16:50:10.993Z,65.63
2022-11-24T16:52:39.844Z,64.90
2022-11-24T16:55:16.302Z,67.20
2022-11-24T16:57:49.329Z,66.37
2022-11-24T17:00:22.335Z,66.70
2022-11-24T17:02:50.770Z,64.13
2022-11-24T17:05:18.962Z,69.57
2022-11-24T17:07:47.419Z,64.30
2022-11-24T17:10:15.785Z,64.63
2022-11-24T17:12:44.902Z,70.33
2022-11-24T17:15:32.519Z,73.83
2022-11-24T17:18:24.399Z,66.40
2022-11-24T17:20:51.546Z,67.07
2022-11-24T17:23:19.815Z,68.63
2022-11-24T17:25:48.467Z,65.63
2022-11-24T17:28:16.586Z,63.53
2022-11-24T17:30:44.721Z,70.40
2022-11-24T17:33:17.810Z,61.93
2022-11-24T17:35:47.829Z,62.33
2022-11-24T17:38:15.998Z,66.00
2022-11-24T17:40:48.011Z,58.07
2022-11-24T17:43:16.246Z,68.70
2022-11-24T17:45:45.762Z,62.53
2022-11-24T17:48:13.997Z,57.03
2022-11-24T17:50:43.355Z,65.83
2022-11-24T17:53:11.607Z,59.37
2022-11-24T17:55:40.641Z,60.17
2022-11-24T17:58:09.002Z,66.83
2022-11-24T18:00:37.039Z,61.43
2022-11-24T18:03:05.632Z,62.07
2022-11-24T18:05:37.065Z,64.73
2022-11-24T18:08:06.869Z,64.00
2022-11-24T18:10:35.181Z,65.17
2022-11-24T18:13:03.261Z,67.97
2022-11-24T18:15:33.733Z,61.17
2022-11-24T18:18:01.841Z,65.73
2022-11-24T18:20:30.065Z,66.90
2022-11-24T18:23:05.625Z,60.33
2022-11-24T18:25:37.308Z,68.17
2022-11-24T18:28:05.885Z,68.53
2022-11-24T18:30:33.893Z,67.23
2022-11-24T18:33:02.218Z,71.30
2022-11-24T18:35:30.329Z,69.40
2022-11-24T18:37:58.552Z,72.40
2022-11-24T18:40:26.765Z,75.77
2022-11-24T18:42:56.289Z,73.87
2022-11-24T18:45:24.463Z,66.73
2022-11-24T18:47:52.659Z,69.80
2022-11-24T18:50:22.868Z,75.13
2022-11-24T18:52:51.156Z,76.50
2022-11-24T18:55:22.042Z,72.70
2022-11-24T18:57:50.352Z,72.40
2022-11-24T19:00:20.632Z,72.27
2022-11-24T19:02:51.437Z,71.03
2022-11-24T19:05:20.225Z,71.87
2022-11-24T19:07:48.261Z,79.70
2022-11-24T19:10:16.572Z,81.33
2022-11-24T19:12:44.831Z,77.00
2022-11-24T19:15:12.913Z,78.70
2022-11-24T19:17:44.263Z,79.83
2022-11-24T19:20:14.787Z,73.40
2022-11-24T19:22:44.860Z,79.70
2022-11-24T19:25:12.930Z,75.20
2022-11-24T19:27:40.958Z,79.47
2022-11-24T19:30:11.137Z,80.30
2022-11-24T19:32:39.177Z,71.47
2022-11-24T19:35:09.428Z,81.07
2022-11-24T19:37:37.901Z,78.47
2022-11-24T19:40:07.195Z,83.87
2022-11-24T19:42:35.514Z,79.63
2022-11-24T19:45:03.652Z,74.20
2022-11-24T19:47:31.623Z,76.07
2022-11-24T19:49:59.687Z,66.37
2022-11-24T19:52:29.354Z,70.83
2022-11-24T19:54:59.720Z,72.93
2022-11-24T19:57:27.773Z,66.67
2022-11-24T19:59:55.966Z,72.63
2022-11-24T20:02:23.974Z,70.73
2022-11-24T20:04:52.068Z,65.40
2022-11-24T20:07:20.513Z,63.23
2022-11-24T20:09:50.070Z,73.23
2022-11-24T20:12:18.131Z,52.83
2022-11-24T20:14:46.336Z,63.63
2022-11-24T20:17:14.568Z,54.87
2022-11-24T20:19:42.665Z,63.77
2022-11-24T20:22:10.698Z,71.70
2022-11-24T20:24:39.102Z,70.93
2022-11-24T20:27:08.558Z,64.87
2022-11-24T20:29:36.725Z,67.60
2022-11-24T20:32:04.876Z,60.83
2022-11-24T20:34:33.361Z,76.23
2022-11-24T20:37:01.629Z,74.57
2022-11-24T20:39:29.923Z,76.03
2022-11-24T20:41:58.144Z,72.73
2022-11-24T20:44:28.249Z,77.67
2022-11-24T20:46:58.222Z,71.40
2022-11-24T20:49:27.251Z,71.90
2022-11-24T20:51:57.216Z,66.83
2022-11-24T20:54:25.672Z,63.80
2022-11-24T20:56:56.525Z,67.13
2022-11-24T20:59:27.067Z,69.83
2022-11-24T21:01:56.231Z,73.23
2022-11-24T21:04:27.428Z,70.20
2022-11-24T21:06:55.785Z,68.93
2022-11-24T21:09:24.786Z,72.73
2022-11-24T21:11:52.928Z,66.93
2022-11-24T21:14:20.912Z,76.00
2022-11-24T21:16:50.461Z,76.73
2022-11-24T21:19:19.070Z,83.00
2022-11-24T21:21:47.850Z,83.83
2022-11-24T21:24:17.648Z,62.27
2022-11-24T21:26:48.068Z,70.87
2022-11-24T21:29:19.229Z,67.70
2022-11-24T21:31:47.434Z,63.93
2022-11-24T21:34:18.667Z,62.73
2022-11-24T21:36:47.063Z,69.00
2022-11-24T21:39:16.362Z,62.63
2022-11-24T21:41:44.749Z,62.33
2022-11-24T21:44:13.483Z,61.73
2022-11-24T21:46:47.860Z,68.70
2022-11-24T21:49:20.577Z,72.93
2022-11-24T21:51:55.149Z,70.57
2022-11-24T21:54:23.716Z,61.43
2022-11-24T21:56:51.700Z,62.10
2022-11-24T21:59:21.703Z,59.97
2022-11-24T22:01:49.851Z,67.77
2022-11-24T22:04:18.200Z,69.73
2022-11-24T22:06:47.545Z,72.93
2022-11-24T22:09:18.187Z,63.97
2022-11-24T22:11:49.184Z,66.60
2022-11-24T22:14:17.419Z,75.57
2022-11-24T22:16:45.866Z,73.80
2022-11-24T22:19:14.086Z,75.70
2022-11-24T22:21:42.842Z,74.03
2022-11-24T22:24:12.904Z,70.77
2022-11-24T22:26:40.946Z,72.20
2022-11-24T22:29:09.422Z,69.13
2022-11-24T22:31:37.479Z,77.07
2022-11-24T22:34:05.883Z,81.43
2022-11-24T22:36:33.956Z,69.43
2022-11-24T22:39:06.035Z,70.70
2022-11-24T22:41:36.437Z,76.63
2022-11-24T22:44:05.096Z,73.67
2022-11-24T22:46:33.841Z,82.80
2022-11-24T22:49:02.765Z,84.53
2022-11-24T22:51:33.022Z,76.27
2022-11-24T22:54:02.664Z,83.80
2022-11-24T22:56:32.406Z,91.23
2022-11-24T22:59:03.156Z,92.07
2022-11-24T23:01:33.691Z,99.30
2022-11-24T23:04:02.670Z,97.80
2022-11-24T23:06:32.263Z,99.77
2022-11-24T23:09:03.060Z,106.47
2022-11-24T23:11:37.816Z,103.90
2022-11-24T23:14:09.392Z,96.90
2022-11-24T23:16:37.480Z,93.67
2022-11-24T23:19:05.819Z,89.80
2022-11-24T23:21:35.955Z,75.63
2022-11-24T23:24:05.258Z,70.83
2022-11-24T23:26:36.230Z,74.77
2022-11-24T23:29:04.794Z,74.90
2022-11-24T23:31:34.954Z,77.77
2022-11-24T23:34:04.941Z,68.20
2022-11-24T23:36:33.992Z,77.33
2022-11-24T23:39:06.574Z,75.50
2022-11-24T23:41:34.999Z,71.93
2022-11-24T23:44:03.020Z,81.93
2022-11-24T23:46:32.907Z,76.70
2022-11-24T23:49:01.095Z,83.83
2022-11-24T23:51:31.113Z,83.10
2022-11-24T23:54:00.291Z,82.47
2022-11-24T23:56:32.429Z,79.40
2022-11-24T23:59:01.323Z,85.07
