createdAt,value
2023-02-16T01:35:33.460Z,24.31
2023-02-16T01:39:32.670Z,24.31
2023-02-16T01:40:32.701Z,24.30
2023-02-16T01:41:32.745Z,24.31
2023-02-16T01:42:32.824Z,24.30
2023-02-16T01:43:32.912Z,24.31
2023-02-16T01:44:32.948Z,24.30
2023-02-16T01:45:33.048Z,24.30
2023-02-16T01:46:33.146Z,24.30
2023-02-16T01:47:33.179Z,24.31
2023-02-16T01:48:33.206Z,24.28
2023-02-16T01:49:33.281Z,24.30
2023-02-16T01:50:33.350Z,24.31
2023-02-16T01:51:33.534Z,24.32
2023-02-16T01:52:33.461Z,24.30
2023-02-16T01:53:33.514Z,24.30
2023-02-16T01:54:33.590Z,24.30
2023-02-16T01:55:33.633Z,24.28
2023-02-16T01:56:33.746Z,24.30
2023-02-16T01:57:33.750Z,24.30
2023-02-16T01:58:33.870Z,24.30
2023-02-16T01:59:33.914Z,24.28
2023-02-16T02:00:33.990Z,24.31
2023-02-16T02:01:34.021Z,24.31
2023-02-16T02:02:34.141Z,24.28
2023-02-16T02:03:34.197Z,24.28
2023-02-16T02:04:34.201Z,24.28
2023-02-16T02:05:34.299Z,24.30
2023-02-16T02:06:34.338Z,24.30
2023-02-16T02:07:34.444Z,24.31
2023-02-16T02:08:34.409Z,24.30
2023-02-16T02:09:34.509Z,24.28
2023-02-16T02:10:34.549Z,24.31
2023-02-16T02:11:34.603Z,24.28
2023-02-16T02:12:34.672Z,24.31
2023-02-16T02:13:34.718Z,24.31
2023-02-16T02:14:34.772Z,24.31
2023-02-16T02:22:35.296Z,24.32
2023-02-16T02:23:35.358Z,24.32
2023-02-16T02:24:35.486Z,24.32
2023-02-16T02:25:35.474Z,24.32
2023-02-16T02:26:35.556Z,24.30
2023-02-16T02:27:35.604Z,24.30
2023-02-16T02:28:35.669Z,24.28
2023-02-16T02:29:35.730Z,24.30
2023-02-16T02:30:35.780Z,24.30
2023-02-16T02:31:35.903Z,24.30
2023-02-16T02:32:35.897Z,24.32
2023-02-16T02:33:35.943Z,24.32
2023-02-16T02:34:35.985Z,24.30
2023-02-16T02:35:36.068Z,24.31
2023-02-16T02:36:36.132Z,24.31
2023-02-16T02:37:36.207Z,24.30
2023-02-16T02:38:36.283Z,24.32
2023-02-16T02:39:36.321Z,24.31
2023-02-16T02:40:36.402Z,24.32
2023-02-16T02:41:36.459Z,24.32
2023-02-16T02:42:36.548Z,24.31
2023-02-16T02:43:36.567Z,24.30
2023-02-16T02:44:36.619Z,24.32
2023-02-16T02:45:36.734Z,24.32
2023-02-16T02:46:36.791Z,24.34
2023-02-16T02:47:36.814Z,24.30
2023-02-16T02:48:36.859Z,24.30
2023-02-16T02:49:36.936Z,24.31
2023-02-16T02:50:36.982Z,24.31
2023-02-16T02:51:37.065Z,24.32
2023-02-16T02:52:37.116Z,24.31
2023-02-16T02:53:37.247Z,24.31
2023-02-16T02:56:37.370Z,24.34
2023-02-16T02:57:37.411Z,24.34
2023-02-16T02:58:37.484Z,24.35
2023-02-16T02:59:37.551Z,24.36
2023-02-16T03:00:37.588Z,24.34
2023-02-16T03:01:37.655Z,24.38
2023-02-16T03:02:37.679Z,24.35
2023-02-16T03:03:37.744Z,24.38
2023-02-16T03:04:37.792Z,24.38
2023-02-16T03:05:37.896Z,24.38
2023-02-16T03:06:37.906Z,24.39
2023-02-16T03:07:37.926Z,24.41
2023-02-16T03:08:37.996Z,24.42
2023-02-16T03:09:38.040Z,24.45
2023-02-16T03:10:38.102Z,24.44
2023-02-16T03:11:38.118Z,24.45
2023-02-16T03:12:38.197Z,24.45
2023-02-16T03:13:38.223Z,24.47
2023-02-16T03:14:38.248Z,24.47
2023-02-16T03:34:39.016Z,24.56
2023-02-16T03:35:39.027Z,24.56
2023-02-16T03:36:39.111Z,24.55
2023-02-16T03:37:39.077Z,24.55
2023-02-16T03:38:39.120Z,24.56
2023-02-16T03:39:39.200Z,24.54
2023-02-16T03:40:39.247Z,24.56
2023-02-16T03:41:39.359Z,24.55
2023-02-16T03:42:39.344Z,24.55
2023-02-16T03:43:39.359Z,24.56
2023-02-16T03:44:39.350Z,24.54
2023-02-16T03:45:39.429Z,24.55
2023-02-16T03:46:39.472Z,24.55
2023-02-16T03:47:39.446Z,24.55
2023-02-16T03:48:39.586Z,24.54
2023-02-16T03:49:39.603Z,24.52
2023-02-16T03:50:39.605Z,24.56
2023-02-16T03:51:39.630Z,24.56
2023-02-16T03:52:39.674Z,24.54
2023-02-16T03:53:39.737Z,24.51
2023-02-16T03:54:39.751Z,24.55
2023-02-16T03:55:39.814Z,24.54
2023-02-16T04:52:42.687Z,24.50
2023-02-16T04:53:42.732Z,24.51
2023-02-16T04:54:42.757Z,24.50
2023-02-16T04:55:42.804Z,24.52
2023-02-16T04:56:42.885Z,24.52
2023-02-16T04:57:42.888Z,24.50
2023-02-16T04:58:42.921Z,24.52
2023-02-16T04:59:42.999Z,24.52
2023-02-16T05:00:43.033Z,24.54
2023-02-16T05:01:43.158Z,24.52
2023-02-16T05:02:43.165Z,24.54
2023-02-16T05:03:43.173Z,24.52
2023-02-16T05:04:43.209Z,24.54
2023-02-16T05:05:43.217Z,24.52
2023-02-16T05:06:43.290Z,24.54
2023-02-16T05:07:43.313Z,24.54
2023-02-16T05:08:43.393Z,24.54
2023-02-16T05:09:43.397Z,24.54
2023-02-16T05:10:43.453Z,24.55
2023-02-16T05:11:43.506Z,24.54
2023-02-16T05:12:43.533Z,24.55
2023-02-16T05:13:43.598Z,24.55
2023-02-16T05:14:43.604Z,24.56
2023-02-16T05:15:43.756Z,24.55
2023-02-16T05:16:43.729Z,24.54
2023-02-16T05:17:43.740Z,24.55
2023-02-16T05:18:43.803Z,24.56
2023-02-16T05:19:43.879Z,24.55
2023-02-16T05:20:43.894Z,24.55
2023-02-16T05:21:43.908Z,24.55
2023-02-16T05:22:43.969Z,24.56
2023-02-16T05:23:44.007Z,24.56
2023-02-16T05:24:44.015Z,24.56
2023-02-16T05:25:44.099Z,24.56
2023-02-16T05:26:44.096Z,24.55
2023-02-16T05:27:44.153Z,24.56
2023-02-16T05:28:44.228Z,24.58
2023-02-16T05:29:44.245Z,24.58
2023-02-16T05:30:44.288Z,24.58
2023-02-16T05:31:44.401Z,24.56
2023-02-16T05:32:44.375Z,24.58
2023-02-16T05:33:44.390Z,24.55
2023-02-16T05:34:44.479Z,24.55
2023-02-16T05:35:44.445Z,24.56
2023-02-16T05:36:44.521Z,24.58
2023-02-16T05:37:44.540Z,24.58
2023-02-16T05:38:44.592Z,24.56
2023-02-16T05:39:44.640Z,24.58
2023-02-16T05:40:44.697Z,24.55
2023-02-16T05:41:44.709Z,24.58
2023-02-16T05:42:44.713Z,24.56
2023-02-16T05:43:46.584Z,24.58
2023-02-16T05:44:44.818Z,24.59
2023-02-16T05:45:44.805Z,24.56
2023-02-16T05:46:44.891Z,24.59
2023-02-16T05:47:47.142Z,24.59
2023-02-16T05:48:44.943Z,24.56
2023-02-16T05:49:44.973Z,24.58
2023-02-16T05:50:45.031Z,24.56
2023-02-16T05:51:45.031Z,24.56
2023-02-16T05:52:45.096Z,24.59
2023-02-16T05:53:45.327Z,24.59
2023-02-16T05:54:45.153Z,24.59
2023-02-16T05:55:45.215Z,24.59
2023-02-16T05:56:45.217Z,24.59
2023-02-16T05:57:45.284Z,24.59
2023-02-16T05:58:45.338Z,24.61
2023-02-16T05:59:45.373Z,24.58
2023-02-16T06:00:45.422Z,24.59
2023-02-16T06:03:04.707Z,24.58
2023-02-16T06:04:04.417Z,24.56
2023-02-16T06:05:04.355Z,24.58
2023-02-16T06:06:04.400Z,24.59
2023-02-16T06:07:04.324Z,24.61
2023-02-16T06:08:04.328Z,24.61
2023-02-16T06:09:04.626Z,24.61
2023-02-16T06:10:04.267Z,24.59
2023-02-16T06:11:04.604Z,24.61
2023-02-16T06:12:04.272Z,24.58
2023-02-16T06:13:04.262Z,24.59
2023-02-16T06:14:04.369Z,24.61
2023-02-16T06:15:04.266Z,24.61
2023-02-16T06:16:04.464Z,24.63
2023-02-16T06:17:04.248Z,24.61
2023-02-16T06:18:04.289Z,24.61
2023-02-16T06:19:04.234Z,24.61
2023-02-16T06:20:04.245Z,24.62
2023-02-16T06:21:04.580Z,24.59
2023-02-16T06:22:04.215Z,24.61
2023-02-16T06:23:04.258Z,24.61
2023-02-16T06:24:04.240Z,24.59
2023-02-16T06:25:04.180Z,24.62
2023-02-16T06:26:04.209Z,24.61
2023-02-16T06:27:04.211Z,24.59
2023-02-16T06:28:04.195Z,24.61
2023-02-16T06:29:04.208Z,24.62
2023-02-16T06:30:04.312Z,24.62
2023-02-16T06:31:04.624Z,24.63
2023-02-16T06:32:04.360Z,24.61
2023-02-16T06:33:04.345Z,24.61
2023-02-16T06:34:04.392Z,24.62
2023-02-16T06:35:04.409Z,24.61
2023-02-16T06:36:04.466Z,24.62
2023-02-16T06:37:04.514Z,24.63
2023-02-16T06:38:04.527Z,24.59
2023-02-16T06:39:04.611Z,24.61
2023-02-16T06:40:04.744Z,24.63
2023-02-16T06:41:05.013Z,24.62
2023-02-16T06:42:04.691Z,24.62
2023-02-16T06:43:04.825Z,24.65
2023-02-16T06:44:04.825Z,24.62
2023-02-16T06:45:04.825Z,24.62
2023-02-16T06:46:20.328Z,24.65
2023-02-16T06:47:04.982Z,24.65
2023-02-16T06:48:04.875Z,24.63
2023-02-16T06:49:04.822Z,24.62
2023-02-16T06:50:04.914Z,24.62
2023-02-16T06:51:05.158Z,24.62
2023-02-16T06:52:04.825Z,24.62
2023-02-16T06:53:04.951Z,24.63
2023-02-16T06:54:04.809Z,24.62
2023-02-16T06:55:04.820Z,24.63
2023-02-16T06:56:04.791Z,24.63
2023-02-16T06:57:04.788Z,24.62
2023-02-16T06:58:04.816Z,24.65
2023-02-16T06:59:04.768Z,24.63
2023-02-16T07:00:04.824Z,24.62
2023-02-16T07:01:05.147Z,24.59
2023-02-16T07:02:04.839Z,24.61
2023-02-16T07:03:04.847Z,24.58
2023-02-16T07:04:06.053Z,24.58
2023-02-16T07:05:04.750Z,24.61
2023-02-16T07:06:04.819Z,24.61
2023-02-16T07:07:04.748Z,24.58
2023-02-16T07:08:04.728Z,24.61
2023-02-16T07:09:04.722Z,24.59
2023-02-16T07:10:04.785Z,24.62
2023-02-16T07:11:05.029Z,24.59
2023-02-16T07:12:04.703Z,24.61
2023-02-16T07:13:04.711Z,24.62
2023-02-16T07:14:04.705Z,24.62
2023-02-16T07:15:05.179Z,24.62
2023-02-16T07:16:04.766Z,24.62
2023-02-16T07:17:04.678Z,24.62
2023-02-16T07:18:04.679Z,24.63
2023-02-16T07:19:04.769Z,24.62
2023-02-16T07:20:05.065Z,24.62
2023-02-16T07:21:04.905Z,24.63
2023-02-16T07:22:04.635Z,24.63
2023-02-16T07:23:04.670Z,24.63
2023-02-16T07:24:04.621Z,24.63
2023-02-16T07:25:04.640Z,24.63
2023-02-16T07:26:04.584Z,24.65
2023-02-16T07:27:04.616Z,24.65
2023-02-16T07:28:04.621Z,24.66
2023-02-16T07:29:04.635Z,24.65
2023-02-16T07:30:04.705Z,24.66
2023-02-16T07:31:05.193Z,24.66
2023-02-16T07:32:04.997Z,24.69
2023-02-16T07:33:04.693Z,24.68
2023-02-16T07:34:04.756Z,24.68
2023-02-16T07:35:04.794Z,24.69
2023-02-16T07:36:04.825Z,24.68
2023-02-16T07:37:04.836Z,24.71
2023-02-16T07:38:04.893Z,24.71
2023-02-16T07:39:04.919Z,24.68
2023-02-16T07:40:05.002Z,24.71
2023-02-16T07:41:08.676Z,24.68
2023-02-16T07:42:04.963Z,24.68
2023-02-16T07:43:04.972Z,24.69
2023-02-16T07:44:04.984Z,24.68
2023-02-16T07:45:04.946Z,24.68
2023-02-16T07:46:05.056Z,24.69
2023-02-16T07:47:04.968Z,24.72
2023-02-16T07:48:05.111Z,24.69
2023-02-16T07:49:05.010Z,24.69
2023-02-16T07:50:05.320Z,24.65
2023-02-16T07:51:05.354Z,24.59
2023-02-16T07:52:04.928Z,24.55
2023-02-16T07:53:04.948Z,24.54
2023-02-16T07:54:04.918Z,24.39
2023-02-16T07:55:05.160Z,24.34
2023-02-16T07:56:05.339Z,24.30
2023-02-16T07:57:04.898Z,24.25
2023-02-16T07:58:04.865Z,24.21
2023-02-16T07:59:04.890Z,24.18
2023-02-16T08:00:04.841Z,24.23
2023-02-16T08:01:05.134Z,24.23
2023-02-16T08:02:04.965Z,24.21
2023-02-16T08:03:04.911Z,24.24
2023-02-16T08:04:04.845Z,24.24
2023-02-16T08:05:04.898Z,24.25
2023-02-16T08:06:04.815Z,24.25
2023-02-16T08:07:04.869Z,24.27
2023-02-16T08:08:04.824Z,24.28
2023-02-16T08:09:04.826Z,24.32
2023-02-16T08:10:04.801Z,24.34
2023-02-16T08:11:05.090Z,24.34
2023-02-16T08:12:04.896Z,24.38
2023-02-16T08:13:04.983Z,24.41
2023-02-16T08:14:05.013Z,24.45
2023-02-16T08:15:05.091Z,24.48
2023-02-16T08:16:05.432Z,24.51
2023-02-16T08:17:05.237Z,24.51
2023-02-16T08:18:05.196Z,24.52
2023-02-16T08:19:05.259Z,24.55
2023-02-16T08:20:05.311Z,24.58
2023-02-16T08:21:05.441Z,24.58
2023-02-16T08:22:05.438Z,24.59
2023-02-16T08:23:05.427Z,24.61
2023-02-16T08:24:05.470Z,24.62
2023-02-16T08:25:06.948Z,24.63
2023-02-16T08:26:06.058Z,24.65
2023-02-16T08:27:05.570Z,24.66
2023-02-16T08:28:05.635Z,24.68
2023-02-16T08:29:05.631Z,24.68
2023-02-16T08:30:05.849Z,24.69
2023-02-16T08:31:05.734Z,24.71
2023-02-16T08:32:05.781Z,24.69
2023-02-16T08:33:05.823Z,24.73
2023-02-16T08:34:05.830Z,24.72
2023-02-16T08:35:05.894Z,24.72
2023-02-16T08:36:06.153Z,24.73
2023-02-16T08:37:05.954Z,24.72
2023-02-16T08:38:06.020Z,24.68
2023-02-16T08:39:06.017Z,24.66
2023-02-16T08:40:06.063Z,24.66
2023-02-16T08:41:06.190Z,24.66
2023-02-16T08:42:06.084Z,24.71
2023-02-16T08:43:06.126Z,24.68
2023-02-16T08:44:06.195Z,24.66
2023-02-16T08:45:06.221Z,24.66
2023-02-16T08:46:06.680Z,24.71
2023-02-16T08:47:06.278Z,24.72
2023-02-16T08:48:06.310Z,24.72
2023-02-16T08:49:06.357Z,24.75
2023-02-16T08:50:06.383Z,24.75
2023-02-16T08:51:06.447Z,24.76
2023-02-16T08:52:06.457Z,24.75
2023-02-16T08:53:06.430Z,24.78
2023-02-16T08:54:06.452Z,24.78
2023-02-16T08:55:06.529Z,24.75
2023-02-16T08:56:06.793Z,24.78
2023-02-16T08:57:06.561Z,24.79
2023-02-16T08:58:06.535Z,24.81
2023-02-16T08:59:06.572Z,24.79
2023-02-16T09:00:06.583Z,24.79
2023-02-16T09:01:06.682Z,24.81
2023-02-16T09:02:06.710Z,24.82
2023-02-16T09:03:06.659Z,24.82
2023-02-16T09:04:06.673Z,24.81
2023-02-16T09:05:06.747Z,24.82
2023-02-16T09:06:06.984Z,24.83
2023-02-16T09:07:06.814Z,24.82
2023-02-16T09:08:06.810Z,24.85
2023-02-16T09:09:06.823Z,24.81
2023-02-16T09:10:06.886Z,24.82
2023-02-16T09:11:06.973Z,24.83
2023-02-16T09:12:06.875Z,24.85
2023-02-16T09:13:06.986Z,24.83
2023-02-16T09:14:06.952Z,24.83
2023-02-16T09:15:06.988Z,24.82
2023-02-16T09:16:07.013Z,24.85
2023-02-16T09:17:07.023Z,24.85
2023-02-16T09:18:07.021Z,24.83
2023-02-16T09:19:07.052Z,24.85
2023-02-16T09:20:07.183Z,24.86
2023-02-16T09:21:07.104Z,24.86
2023-02-16T09:22:07.108Z,24.87
2023-02-16T09:23:07.120Z,24.89
2023-02-16T09:24:07.168Z,24.89
2023-02-16T09:25:07.185Z,24.90
2023-02-16T09:26:07.169Z,24.87
2023-02-16T09:49:07.452Z,24.99
2023-02-16T09:50:07.454Z,25.00
2023-02-16T09:51:07.442Z,25.00
2023-02-16T09:52:07.473Z,25.06
2023-02-16T09:53:07.563Z,25.06
2023-02-16T09:54:07.524Z,25.06
2023-02-16T09:55:07.538Z,25.09
2023-02-16T09:56:07.491Z,25.10
2023-02-16T09:57:07.496Z,25.10
2023-02-16T09:58:07.541Z,25.11
2023-02-16T09:59:07.921Z,25.11
2023-02-16T10:00:07.560Z,25.16
2023-02-16T10:01:07.583Z,25.16
2023-02-16T10:02:07.617Z,25.17
2023-02-16T10:03:07.631Z,25.17
2023-02-16T10:04:07.555Z,25.16
2023-02-16T10:05:07.585Z,25.19
2023-02-16T10:06:07.604Z,25.19
2023-02-16T10:07:07.686Z,25.20
2023-02-16T10:08:08.585Z,25.19
2023-02-16T10:09:07.591Z,25.20
2023-02-16T10:10:07.640Z,25.20
2023-02-16T10:11:07.633Z,25.21
2023-02-16T10:12:07.617Z,25.21
2023-02-16T10:13:07.636Z,25.17
2023-02-16T10:14:07.663Z,25.17
2023-02-16T10:15:07.670Z,25.14
2023-02-16T10:16:07.711Z,25.14
2023-02-16T10:17:07.704Z,25.11
2023-02-16T10:18:07.679Z,25.11
2023-02-16T10:19:07.682Z,25.10
2023-02-16T10:20:07.696Z,25.07
2023-02-16T10:21:07.883Z,25.09
2023-02-16T10:22:07.712Z,25.10
2023-02-16T10:23:07.709Z,25.09
2023-02-16T10:24:07.718Z,25.11
2023-02-16T10:25:07.718Z,25.11
2023-02-16T10:26:07.824Z,25.14
2023-02-16T10:27:07.749Z,25.14
2023-02-16T10:28:07.786Z,25.14
2023-02-16T10:29:07.758Z,25.14
2023-02-16T10:30:07.829Z,25.14
2023-02-16T10:31:08.141Z,25.16
2023-02-16T10:32:07.879Z,25.17
2023-02-16T10:33:07.828Z,25.14
2023-02-16T10:34:07.833Z,25.19
2023-02-16T10:35:07.812Z,25.19
2023-02-16T10:36:08.153Z,25.19
2023-02-16T10:37:07.812Z,25.20
2023-02-16T10:38:07.887Z,25.20
2023-02-16T10:39:07.814Z,25.19
2023-02-16T10:40:07.795Z,25.20
2023-02-16T10:41:07.833Z,25.16
2023-02-16T10:42:07.822Z,25.21
2023-02-16T10:43:07.880Z,25.19
2023-02-16T10:44:07.816Z,25.19
2023-02-16T10:45:07.869Z,25.19
2023-02-16T10:46:07.923Z,25.19
2023-02-16T10:47:07.817Z,25.23
2023-02-16T10:48:07.829Z,25.21
2023-02-16T10:49:07.851Z,25.21
2023-02-16T10:50:07.860Z,25.21
2023-02-16T10:51:07.872Z,25.24
2023-02-16T10:52:07.862Z,25.20
2023-02-16T10:53:07.814Z,25.23
2023-02-16T10:54:07.859Z,25.21
2023-02-16T10:55:07.841Z,25.24
2023-02-16T10:56:07.854Z,25.27
2023-02-16T10:57:07.859Z,25.24
2023-02-16T10:58:07.800Z,25.27
2023-02-16T10:59:07.856Z,25.27
2023-02-16T11:00:07.761Z,25.27
2023-02-16T11:01:07.829Z,25.27
2023-02-16T11:02:07.774Z,25.26
2023-02-16T11:03:07.786Z,25.27
2023-02-16T11:04:07.820Z,25.29
2023-02-16T11:05:07.796Z,25.29
2023-02-16T11:06:07.879Z,25.30
2023-02-16T11:07:07.772Z,25.27
2023-02-16T11:08:07.785Z,25.30
2023-02-16T11:09:07.786Z,25.33
2023-02-16T11:10:07.791Z,25.31
2023-02-16T11:11:08.154Z,25.33
2023-02-16T11:12:07.838Z,25.33
2023-02-16T11:13:07.853Z,25.34
2023-02-16T11:14:09.153Z,25.33
2023-02-16T11:15:07.929Z,25.33
2023-02-16T11:16:07.975Z,25.33
2023-02-16T11:17:07.908Z,25.31
2023-02-16T11:18:07.950Z,25.33
2023-02-16T11:37:07.887Z,25.24
2023-02-16T11:38:07.885Z,25.23
2023-02-16T11:39:08.833Z,25.20
2023-02-16T11:40:07.893Z,25.20
2023-02-16T11:41:07.906Z,25.20
2023-02-16T11:42:08.060Z,25.20
2023-02-16T11:43:07.908Z,25.19
2023-02-16T11:44:07.912Z,25.19
2023-02-16T11:45:07.924Z,25.17
2023-02-16T11:46:08.143Z,25.17
2023-02-16T11:47:07.950Z,25.20
2023-02-16T11:48:07.970Z,25.19
2023-02-16T11:49:07.942Z,25.20
2023-02-16T11:50:07.966Z,25.19
2023-02-16T11:51:07.953Z,25.17
2023-02-16T11:52:07.902Z,25.17
2023-02-16T11:53:07.905Z,25.20
2023-02-16T11:54:07.894Z,25.20
2023-02-16T11:55:08.047Z,25.16
2023-02-16T11:56:07.928Z,25.19
2023-02-16T12:00:07.980Z,24.75
2023-02-16T12:01:08.038Z,24.66
2023-02-16T12:02:08.093Z,24.61
2023-02-16T12:03:08.027Z,24.58
2023-02-16T12:04:08.041Z,24.56
2023-02-16T12:05:08.098Z,24.55
2023-02-16T12:06:08.118Z,24.56
2023-02-16T12:07:08.183Z,24.61
2023-02-16T12:08:08.238Z,24.61
2023-02-16T12:09:08.229Z,24.63
2023-02-16T12:10:08.308Z,24.68
2023-02-16T12:11:08.309Z,24.72
2023-02-16T12:12:08.319Z,24.78
2023-02-16T12:13:08.423Z,24.81
2023-02-16T12:14:08.401Z,24.81
2023-02-16T12:15:08.365Z,24.85
2023-02-16T12:16:09.009Z,24.89
2023-02-16T12:17:08.429Z,24.90
2023-02-16T12:18:08.464Z,24.94
2023-02-16T12:19:08.464Z,24.94
2023-02-16T12:20:08.532Z,24.99
2023-02-16T12:21:08.485Z,24.99
2023-02-16T12:22:08.523Z,24.90
2023-02-16T12:23:08.542Z,24.59
2023-02-16T12:24:08.595Z,24.39
2023-02-16T12:25:08.637Z,24.14
2023-02-16T12:26:08.652Z,23.90
2023-02-16T12:27:08.619Z,23.70
2023-02-16T12:28:08.724Z,23.46
2023-02-16T12:29:08.770Z,23.22
2023-02-16T12:30:08.765Z,23.01
2023-02-16T12:31:08.840Z,22.84
2023-02-16T12:32:08.715Z,22.67
2023-02-16T12:33:08.768Z,22.54
2023-02-16T12:34:08.732Z,22.32
2023-02-16T12:35:08.830Z,22.26
2023-02-16T12:36:08.786Z,22.02
2023-02-16T12:37:08.827Z,21.99
2023-02-16T12:38:08.902Z,21.85
2023-02-16T12:39:08.898Z,21.72
2023-02-16T12:40:09.018Z,21.61
2023-02-16T12:41:09.072Z,21.55
2023-02-16T12:42:09.180Z,21.54
2023-02-16T12:43:09.183Z,21.52
2023-02-16T12:44:09.263Z,21.45
2023-02-16T12:45:09.317Z,21.41
2023-02-16T12:46:09.371Z,21.37
2023-02-16T12:47:09.426Z,21.37
2023-02-16T12:48:09.586Z,21.29
2023-02-16T12:49:09.545Z,21.23
2023-02-16T12:50:09.574Z,21.19
2023-02-16T12:51:09.651Z,21.19
2023-02-16T12:52:09.666Z,21.19
2023-02-16T12:53:09.772Z,21.20
2023-02-16T12:54:09.764Z,21.23
2023-02-16T12:59:09.929Z,21.95
2023-02-16T13:12:30.483Z,23.41
2023-02-16T13:13:29.977Z,23.50
2023-02-16T13:14:29.288Z,23.56
2023-02-16T13:15:29.094Z,23.62
2023-02-16T13:16:30.803Z,23.69
2023-02-16T13:17:29.063Z,23.74
2023-02-16T13:18:29.179Z,23.76
2023-02-16T13:19:29.089Z,23.77
2023-02-16T13:20:29.294Z,23.79
2023-02-16T13:21:29.211Z,23.81
2023-02-16T13:22:29.457Z,23.86
2023-02-16T13:28:48.127Z,23.96
2023-02-16T13:29:47.978Z,23.96
2023-02-16T13:32:07.555Z,24.00
2023-02-16T13:33:07.677Z,24.03
2023-02-16T13:34:07.585Z,24.05
2023-02-16T13:35:07.105Z,24.05
2023-02-16T13:36:07.369Z,24.08
2023-02-16T13:37:07.085Z,24.08
2023-02-16T13:38:07.026Z,24.10
2023-02-16T13:39:07.099Z,24.08
2023-02-16T13:40:07.042Z,24.10
2023-02-16T13:41:07.149Z,24.10
2023-02-16T13:42:07.050Z,24.05
2023-02-16T13:43:07.011Z,24.07
2023-02-16T13:44:07.030Z,24.03
2023-02-16T13:45:07.425Z,24.01
2023-02-16T13:46:07.915Z,24.01
2023-02-16T13:47:08.196Z,24.00
2023-02-16T13:48:07.078Z,23.96
2023-02-16T13:49:07.373Z,23.97
2023-02-16T13:50:07.370Z,23.93
2023-02-16T13:51:07.550Z,23.94
2023-02-16T13:53:27.049Z,23.87
2023-02-16T13:55:45.390Z,23.84
2023-02-16T13:56:45.304Z,23.84
2023-02-16T13:57:50.180Z,23.83
2023-02-16T13:58:46.185Z,23.86
2023-02-16T13:59:45.157Z,23.87
2023-02-16T14:00:45.222Z,23.88
2023-02-16T14:01:45.171Z,23.91
2023-02-16T14:02:45.286Z,23.97
2023-02-16T14:03:45.139Z,24.00
2023-02-16T14:04:45.194Z,24.04
2023-02-16T14:05:45.101Z,24.07
2023-02-16T14:06:45.094Z,24.11
2023-02-16T14:07:45.105Z,24.14
2023-02-16T14:08:45.092Z,24.15
2023-02-16T14:09:45.127Z,24.18
2023-02-16T14:10:45.182Z,24.20
2023-02-16T14:11:45.230Z,24.24
2023-02-16T14:12:45.326Z,24.25
2023-02-16T14:13:45.416Z,24.30
2023-02-16T14:14:45.416Z,24.32
2023-02-16T14:15:46.444Z,24.32
2023-02-16T14:16:45.470Z,24.36
2023-02-16T14:17:45.531Z,24.38
2023-02-16T14:22:45.706Z,24.45
2023-02-16T14:30:46.093Z,24.55
2023-02-16T14:31:46.155Z,24.55
2023-02-16T14:32:46.041Z,24.58
2023-02-16T14:34:46.122Z,24.58
2023-02-16T14:35:46.179Z,24.58
2023-02-16T14:36:46.192Z,24.59
2023-02-16T14:37:46.175Z,24.61
2023-02-16T14:38:46.223Z,24.61
2023-02-16T14:40:06.550Z,24.61
2023-02-16T14:40:47.227Z,24.63
2023-02-16T14:41:46.218Z,24.61
2023-02-16T14:42:46.242Z,24.63
2023-02-16T14:43:46.233Z,24.62
2023-02-16T14:44:46.242Z,24.63
2023-02-16T14:45:46.186Z,24.63
2023-02-16T14:46:46.167Z,24.62
2023-02-16T14:47:46.200Z,24.65
2023-02-16T14:48:46.188Z,24.68
2023-02-16T14:49:46.208Z,24.63
2023-02-16T14:50:46.164Z,24.66
2023-02-16T14:51:46.180Z,24.68
2023-02-16T14:52:46.151Z,24.71
2023-02-16T14:53:46.120Z,24.71
2023-02-16T14:54:46.175Z,24.71
2023-02-16T14:55:46.137Z,24.71
2023-02-16T14:56:46.151Z,24.71
2023-02-16T14:57:46.146Z,24.72
2023-02-16T14:58:46.123Z,24.69
2023-02-16T14:59:46.130Z,24.69
2023-02-16T15:00:46.081Z,24.71
2023-02-16T15:01:46.170Z,24.69
2023-02-16T15:02:46.077Z,24.69
2023-02-16T15:03:46.162Z,24.71
2023-02-16T15:04:46.128Z,24.72
2023-02-16T15:05:46.100Z,24.72
2023-02-16T15:06:46.123Z,24.72
2023-02-16T15:07:46.180Z,24.72
2023-02-16T15:08:48.519Z,24.72
2023-02-16T15:09:46.363Z,24.73
2023-02-16T15:10:46.376Z,24.73
2023-02-16T15:11:46.426Z,24.73
2023-02-16T15:12:46.461Z,24.73
2023-02-16T15:13:46.433Z,24.75
2023-02-16T15:14:46.431Z,24.75
2023-02-16T15:15:46.538Z,24.73
2023-02-16T15:16:46.485Z,24.75
2023-02-16T15:17:46.510Z,24.75
2023-02-16T15:18:46.589Z,24.76
2023-02-16T15:19:46.506Z,24.75
2023-02-16T15:20:46.514Z,24.75
2023-02-16T16:03:46.896Z,24.79
2023-02-16T16:09:46.952Z,24.79
2023-02-16T16:10:46.948Z,24.81
2023-02-16T16:11:46.964Z,24.82
2023-02-16T16:12:46.986Z,24.81
2023-02-16T16:13:47.022Z,24.79
2023-02-16T16:14:47.001Z,24.79
2023-02-16T16:21:47.050Z,24.81
2023-02-16T16:22:47.098Z,24.78
2023-02-16T16:23:47.050Z,24.78
2023-02-16T16:24:47.082Z,24.81
2023-02-16T16:25:47.136Z,24.79
2023-02-16T16:45:47.434Z,24.76
2023-02-16T16:50:47.512Z,24.72
2023-02-16T16:51:47.530Z,24.72
2023-02-16T16:52:47.566Z,24.69
2023-02-16T16:53:47.622Z,24.68
2023-02-16T16:54:47.615Z,24.65
2023-02-16T16:55:47.644Z,24.63
2023-02-16T16:56:47.682Z,24.62
2023-02-16T16:57:47.739Z,24.61
2023-02-16T16:58:47.786Z,24.61
2023-02-16T16:59:47.797Z,24.59
2023-02-16T17:00:47.807Z,24.61
2023-02-16T17:01:47.933Z,24.61
2023-02-16T17:02:47.908Z,24.59
2023-02-16T17:03:48.019Z,24.62
2023-02-16T17:04:47.950Z,24.61
2023-02-16T17:05:47.994Z,24.63
2023-02-16T17:06:48.026Z,24.63
2023-02-16T17:07:48.077Z,24.63
2023-02-16T17:08:48.064Z,24.63
2023-02-16T17:09:48.105Z,24.66
2023-02-16T17:10:48.124Z,24.66
2023-02-16T17:11:48.183Z,24.65
2023-02-16T17:12:48.179Z,24.68
2023-02-16T17:13:48.238Z,24.69
2023-02-16T17:14:48.280Z,24.69
2023-02-16T17:15:48.316Z,24.69
2023-02-16T17:16:48.445Z,24.72
2023-02-16T17:17:48.384Z,24.71
2023-02-16T17:18:48.373Z,24.71
2023-02-16T17:19:48.442Z,24.69
2023-02-16T17:20:48.463Z,24.69
2023-02-16T17:21:48.456Z,24.71
2023-02-16T17:22:48.484Z,24.72
2023-02-16T17:23:53.223Z,24.72
2023-02-16T17:24:49.489Z,24.73
2023-02-16T17:25:48.492Z,24.71
2023-02-16T17:26:48.474Z,24.72
2023-02-16T17:27:48.469Z,24.72
2023-02-16T17:28:48.451Z,24.75
2023-02-16T17:29:48.473Z,24.72
2023-02-16T17:34:48.474Z,24.73
2023-02-16T17:35:48.438Z,24.72
2023-02-16T17:36:48.414Z,24.72
2023-02-16T17:37:48.370Z,24.73
2023-02-16T17:38:48.376Z,24.73
2023-02-16T17:39:48.368Z,24.73
2023-02-16T17:40:48.466Z,24.73
2023-02-16T17:41:48.392Z,24.73
2023-02-16T17:42:48.403Z,24.76
2023-02-16T17:43:48.429Z,24.73
2023-02-16T17:44:48.477Z,24.73
2023-02-16T17:45:48.514Z,24.75
2023-02-16T17:46:48.519Z,24.76
2023-02-16T17:47:48.532Z,24.75
2023-02-16T17:48:48.548Z,24.75
2023-02-16T17:49:48.580Z,24.73
2023-02-16T17:50:48.584Z,24.73
2023-02-16T17:51:48.642Z,24.75
2023-02-16T17:52:48.658Z,24.73
2023-02-16T17:53:48.680Z,24.76
2023-02-16T17:54:48.716Z,24.72
2023-02-16T17:55:48.725Z,24.75
2023-02-16T17:56:48.775Z,24.75
2023-02-16T17:57:48.781Z,24.75
2023-02-16T17:58:48.787Z,24.73
2023-02-16T17:59:48.853Z,24.75
2023-02-16T18:00:48.927Z,24.73
2023-02-16T18:01:48.854Z,24.78
2023-02-16T18:02:48.912Z,24.75
2023-02-16T18:03:48.942Z,24.72
2023-02-16T18:04:48.991Z,24.75
2023-02-16T18:05:49.023Z,24.73
2023-02-16T18:06:49.022Z,24.73
2023-02-16T18:07:49.074Z,24.75
2023-02-16T18:08:49.083Z,24.73
2023-02-16T18:09:49.088Z,24.73
2023-02-16T18:10:49.132Z,24.75
2023-02-16T18:11:49.212Z,24.73
2023-02-16T18:12:49.227Z,24.75
2023-02-16T18:13:49.226Z,24.73
2023-02-16T18:14:49.933Z,24.75
2023-02-16T18:15:49.297Z,24.73
2023-02-16T18:16:49.356Z,24.75
2023-02-16T18:17:49.345Z,24.75
2023-02-16T18:18:49.417Z,24.73
2023-02-16T18:19:49.391Z,24.75
2023-02-16T18:20:49.418Z,24.73
2023-02-16T18:21:49.533Z,24.73
2023-02-16T18:22:49.524Z,24.76
2023-02-16T18:23:49.514Z,24.75
2023-02-16T18:24:49.598Z,24.73
2023-02-16T18:25:50.462Z,24.72
2023-02-16T18:26:49.642Z,24.75
2023-02-16T18:27:49.660Z,24.75
2023-02-16T18:28:49.707Z,24.73
2023-02-16T18:29:49.731Z,24.75
2023-02-16T18:30:49.827Z,24.73
2023-02-16T18:31:49.791Z,24.69
2023-02-16T18:32:49.797Z,24.73
2023-02-16T18:33:49.850Z,24.73
2023-02-16T18:34:49.854Z,24.72
2023-02-16T18:35:49.896Z,24.75
2023-02-16T18:36:49.959Z,24.76