createdAt,value
2019-02-18T00:00:05.651Z,0.00
2019-02-18T00:01:05.659Z,0.00
2019-02-18T00:02:05.626Z,0.00
2019-02-18T00:03:05.623Z,0.00
2019-02-18T00:04:05.611Z,0.00
2019-02-18T00:05:05.599Z,0.00
2019-02-18T00:06:05.620Z,0.00
2019-02-18T00:07:14.114Z,0.00
2019-02-18T00:08:06.568Z,0.00
2019-02-18T00:09:05.560Z,0.00
2019-02-18T00:10:05.538Z,0.00
2019-02-18T00:11:05.580Z,0.00
2019-02-18T00:12:05.518Z,0.00
2019-02-18T00:13:05.514Z,0.00
2019-02-18T00:14:05.503Z,0.00
2019-02-18T00:15:05.516Z,0.00
2019-02-18T00:16:05.475Z,0.00
2019-02-18T00:17:05.481Z,0.00
2019-02-18T00:18:05.457Z,0.00
2019-02-18T00:19:05.448Z,0.00
2019-02-18T00:20:05.438Z,0.00
2019-02-18T00:21:05.425Z,0.00
2019-02-18T00:22:05.429Z,0.00
2019-02-18T00:23:05.405Z,0.00
2019-02-18T00:24:05.390Z,0.00
2019-02-18T00:25:05.385Z,0.00
2019-02-18T00:26:05.374Z,0.00
2019-02-18T00:27:05.386Z,0.00
2019-02-18T00:28:05.365Z,0.00
2019-02-18T00:29:05.335Z,0.00
2019-02-18T00:30:05.330Z,0.00
2019-02-18T00:31:05.320Z,0.00
2019-02-18T00:32:05.309Z,0.00
2019-02-18T00:33:05.309Z,0.00
2019-02-18T00:34:05.285Z,0.00
2019-02-18T00:35:05.277Z,0.00
2019-02-18T00:36:05.273Z,0.00
2019-02-18T00:37:05.249Z,0.00
2019-02-18T00:38:05.295Z,0.00
2019-02-18T00:39:05.233Z,0.00
2019-02-18T00:40:05.220Z,0.00
2019-02-18T00:41:05.220Z,0.00
2019-02-18T00:42:05.203Z,0.00
2019-02-18T00:43:05.198Z,0.00
2019-02-18T00:44:05.188Z,0.00
2019-02-18T00:45:05.182Z,0.00
2019-02-18T00:46:05.160Z,0.00
2019-02-18T00:47:05.151Z,0.00
2019-02-18T00:48:05.138Z,0.00
2019-02-18T00:49:05.167Z,0.00
2019-02-18T00:50:05.117Z,0.00
2019-02-18T00:51:05.130Z,0.00
2019-02-18T00:52:05.095Z,0.00
2019-02-18T00:53:05.156Z,0.00
2019-02-18T00:54:05.067Z,0.00
2019-02-18T00:55:05.070Z,0.00
2019-02-18T00:56:05.052Z,0.00
2019-02-18T00:57:05.045Z,0.00
2019-02-18T00:58:05.033Z,0.00
2019-02-18T00:59:05.054Z,0.00
2019-02-18T01:00:05.005Z,0.00
2019-02-18T01:01:04.993Z,0.00
2019-02-18T01:02:04.990Z,0.00
2019-02-18T01:03:04.973Z,0.00
2019-02-18T01:04:04.986Z,0.00
2019-02-18T01:05:04.970Z,0.00
2019-02-18T01:06:04.949Z,0.00
2019-02-18T01:07:04.934Z,0.00
2019-02-18T01:08:04.926Z,0.00
2019-02-18T01:09:04.915Z,0.00
2019-02-18T01:10:04.902Z,0.00
2019-02-18T01:11:04.903Z,0.00
2019-02-18T01:12:04.880Z,0.00
2019-02-18T01:13:04.866Z,0.00
2019-02-18T01:14:04.876Z,0.00
2019-02-18T01:15:04.847Z,0.00
2019-02-18T01:16:04.850Z,0.00
2019-02-18T01:17:04.822Z,0.00
2019-02-18T01:18:04.824Z,0.00
2019-02-18T01:19:04.800Z,0.00
2019-02-18T01:20:04.791Z,0.00
2019-02-18T01:21:04.808Z,0.00
2019-02-18T01:22:04.784Z,0.00
2019-02-18T01:23:04.762Z,0.00
2019-02-18T01:24:04.751Z,0.00
2019-02-18T01:25:04.735Z,0.00
2019-02-18T01:26:04.734Z,0.00
2019-02-18T01:27:04.752Z,0.00
2019-02-18T01:28:04.702Z,0.00
2019-02-18T01:29:04.695Z,0.00
2019-02-18T01:30:04.685Z,0.00
2019-02-18T01:31:04.671Z,0.00
2019-02-18T01:32:04.690Z,0.00
2019-02-18T01:33:04.649Z,0.00
2019-02-18T01:34:04.649Z,0.00
2019-02-18T01:35:04.627Z,0.00
2019-02-18T01:36:04.624Z,0.00
2019-02-18T01:37:04.634Z,0.00
2019-02-18T01:38:04.612Z,0.00
2019-02-18T01:39:04.587Z,0.00
2019-02-18T01:40:04.579Z,0.00
2019-02-18T01:41:04.587Z,0.00
2019-02-18T01:42:04.554Z,0.00
2019-02-18T01:43:04.579Z,0.00
2019-02-18T01:44:04.537Z,0.00
2019-02-18T01:45:04.527Z,0.00
2019-02-18T01:46:04.520Z,0.00
2019-02-18T01:47:04.506Z,0.00
2019-02-18T01:48:04.494Z,0.00
2019-02-18T01:49:04.493Z,0.00
2019-02-18T01:50:04.487Z,0.00
2019-02-18T01:51:04.463Z,0.00
2019-02-18T01:52:04.451Z,0.00
2019-02-18T01:53:04.445Z,0.00
2019-02-18T01:54:04.433Z,0.00
2019-02-18T01:55:04.419Z,0.00
2019-02-18T01:56:04.405Z,0.00
2019-02-18T01:57:04.398Z,0.00
2019-02-18T01:58:04.413Z,0.00
2019-02-18T01:59:04.377Z,0.00
2019-02-18T02:00:04.366Z,0.00
2019-02-18T02:01:04.357Z,0.00
2019-02-18T02:02:04.344Z,0.00
2019-02-18T02:03:04.338Z,0.00
2019-02-18T02:04:04.331Z,0.00
2019-02-18T02:05:04.318Z,0.00
2019-02-18T02:06:04.297Z,0.00
2019-02-18T02:07:04.287Z,0.00
2019-02-18T02:08:04.274Z,0.00
2019-02-18T02:09:04.267Z,0.00
2019-02-18T02:10:04.287Z,0.00
2019-02-18T02:11:04.246Z,0.00
2019-02-18T02:12:04.231Z,0.00
2019-02-18T02:13:04.244Z,0.00
2019-02-18T02:14:04.216Z,0.00
2019-02-18T02:15:04.198Z,0.00
2019-02-18T02:16:04.230Z,0.00
2019-02-18T02:17:04.176Z,0.00
2019-02-18T02:18:04.165Z,0.00
2019-02-18T02:19:04.164Z,0.00
2019-02-18T02:20:04.149Z,0.00
2019-02-18T02:21:04.133Z,0.00
2019-02-18T02:22:04.131Z,0.00
2019-02-18T02:23:04.112Z,0.00
2019-02-18T02:24:04.108Z,0.00
2019-02-18T02:25:04.099Z,0.00
2019-02-18T02:26:04.101Z,0.00
2019-02-18T02:27:04.079Z,0.00
2019-02-18T02:28:04.063Z,0.00
2019-02-18T02:29:04.052Z,0.00
2019-02-18T02:30:04.051Z,0.00
2019-02-18T02:31:04.027Z,0.00
2019-02-18T02:32:04.029Z,0.00
2019-02-18T02:33:04.010Z,0.00
2019-02-18T02:34:03.994Z,0.00
2019-02-18T02:35:03.984Z,0.00
2019-02-18T02:36:03.994Z,0.00
2019-02-18T02:37:03.978Z,0.00
2019-02-18T02:38:07.829Z,0.00
2019-02-18T02:39:03.944Z,0.00
2019-02-18T02:40:03.939Z,0.00
2019-02-18T02:41:03.923Z,0.00
2019-02-18T02:42:03.941Z,0.00
2019-02-18T02:43:03.905Z,0.00
2019-02-18T02:44:03.892Z,0.00
2019-02-18T02:45:03.879Z,0.00
2019-02-18T02:46:03.864Z,0.00
2019-02-18T02:47:03.858Z,0.00
2019-02-18T02:48:03.894Z,0.00
2019-02-18T02:49:03.877Z,0.00
2019-02-18T02:50:03.824Z,0.00
2019-02-18T02:51:03.820Z,0.00
2019-02-18T02:52:03.841Z,0.00
2019-02-18T02:53:03.794Z,0.00
2019-02-18T02:54:03.790Z,0.00
2019-02-18T02:55:03.773Z,0.00
2019-02-18T02:56:03.761Z,0.00
2019-02-18T02:57:03.744Z,0.00
2019-02-18T02:58:03.739Z,0.00
2019-02-18T02:59:03.743Z,0.00
2019-02-18T03:00:03.718Z,0.00
2019-02-18T03:01:03.711Z,0.00
2019-02-18T03:02:03.699Z,0.00
2019-02-18T03:03:03.683Z,0.00
2019-02-18T03:04:03.680Z,0.00
2019-02-18T03:05:03.668Z,0.00
2019-02-18T03:06:03.662Z,0.00
2019-02-18T03:07:03.648Z,0.00
2019-02-18T03:08:03.631Z,0.00
2019-02-18T03:09:03.631Z,0.00
2019-02-18T03:10:03.611Z,0.00
2019-02-18T03:11:03.595Z,0.00
2019-02-18T03:12:03.612Z,0.00
2019-02-18T03:13:03.590Z,0.00
2019-02-18T03:14:03.578Z,0.00
2019-02-18T03:15:03.551Z,0.00
2019-02-18T03:16:03.551Z,0.00
2019-02-18T03:17:03.536Z,0.00
2019-02-18T03:18:03.524Z,0.00
2019-02-18T03:19:03.568Z,0.00
2019-02-18T03:20:03.498Z,0.00
2019-02-18T03:21:03.487Z,0.00
2019-02-18T03:22:03.482Z,0.00
2019-02-18T03:23:03.470Z,0.00
2019-02-18T03:24:03.459Z,0.00
2019-02-18T03:25:03.513Z,0.00
2019-02-18T03:26:03.440Z,0.00
2019-02-18T03:27:03.433Z,0.00
2019-02-18T03:28:03.417Z,0.00
2019-02-18T03:29:03.406Z,0.00
2019-02-18T03:30:03.401Z,0.00
2019-02-18T03:31:03.405Z,0.00
2019-02-18T03:32:03.368Z,0.00
2019-02-18T03:33:03.369Z,0.00
2019-02-18T03:34:03.353Z,0.00
2019-02-18T03:35:03.367Z,0.00
2019-02-18T03:36:03.355Z,0.00
2019-02-18T03:37:03.315Z,0.00
2019-02-18T03:38:03.314Z,0.00
2019-02-18T03:39:03.303Z,0.00
2019-02-18T03:40:03.294Z,0.00
2019-02-18T03:41:03.695Z,0.00
2019-02-18T03:42:03.270Z,0.00
2019-02-18T03:43:03.253Z,0.00
2019-02-18T03:44:03.244Z,0.00
2019-02-18T03:45:03.234Z,0.00
2019-02-18T03:46:03.225Z,0.00
2019-02-18T03:47:03.215Z,0.00
2019-02-18T03:48:03.224Z,0.00
2019-02-18T03:49:03.194Z,0.00
2019-02-18T03:50:03.175Z,0.00
2019-02-18T03:51:03.177Z,0.00
2019-02-18T03:52:03.160Z,0.00
2019-02-18T03:53:03.143Z,0.00
2019-02-18T03:54:03.139Z,0.00
2019-02-18T03:55:03.126Z,0.00
2019-02-18T03:56:03.124Z,0.00
2019-02-18T03:57:03.118Z,0.00
2019-02-18T03:58:03.089Z,0.00
2019-02-18T03:59:03.081Z,0.00
2019-02-18T04:00:03.077Z,0.00
2019-02-18T04:01:03.057Z,0.00
2019-02-18T04:02:03.052Z,0.00
2019-02-18T04:03:03.044Z,0.00
2019-02-18T04:04:03.036Z,0.00
2019-02-18T04:05:03.024Z,0.00
2019-02-18T04:06:03.002Z,0.00
2019-02-18T04:07:03.033Z,0.00
2019-02-18T04:08:02.989Z,0.00
2019-02-18T04:09:02.997Z,0.00
2019-02-18T04:10:02.962Z,0.00
2019-02-18T04:11:02.972Z,0.00
2019-02-18T04:12:02.949Z,0.00
2019-02-18T04:13:02.953Z,0.00
2019-02-18T04:14:02.924Z,0.00
2019-02-18T04:15:02.920Z,0.00
2019-02-18T04:16:02.910Z,0.00
2019-02-18T04:17:02.893Z,0.00
2019-02-18T04:18:02.888Z,0.00
2019-02-18T04:19:02.882Z,0.00
2019-02-18T04:20:02.857Z,0.00
2019-02-18T04:21:02.844Z,0.00
2019-02-18T04:22:02.842Z,0.00
2019-02-18T04:23:02.833Z,0.00
2019-02-18T04:24:02.866Z,0.00
2019-02-18T04:25:02.804Z,0.00
2019-02-18T04:26:02.792Z,0.00
2019-02-18T04:27:02.777Z,0.00
2019-02-18T04:28:02.785Z,0.00
2019-02-18T04:29:02.756Z,0.00
2019-02-18T04:30:02.755Z,0.00
2019-02-18T04:31:02.740Z,0.00
2019-02-18T04:32:02.728Z,0.00
2019-02-18T04:33:02.711Z,0.00
2019-02-18T04:34:02.726Z,0.00
2019-02-18T04:35:02.701Z,0.00
2019-02-18T04:36:02.684Z,0.00
2019-02-18T04:37:02.674Z,0.00
2019-02-18T04:38:02.659Z,0.00
2019-02-18T04:39:02.668Z,0.00
2019-02-18T04:40:02.640Z,0.00
2019-02-18T04:41:02.660Z,0.00
2019-02-18T04:42:02.622Z,0.00
2019-02-18T04:43:02.605Z,0.00
2019-02-18T04:44:02.600Z,0.00
2019-02-18T04:45:02.583Z,0.00
2019-02-18T04:46:02.577Z,0.00
2019-02-18T04:47:02.586Z,0.00
2019-02-18T04:48:02.567Z,0.00
2019-02-18T04:49:02.547Z,0.00
2019-02-18T04:50:02.535Z,0.00
2019-02-18T04:51:02.525Z,0.00
2019-02-18T04:52:02.536Z,0.00
2019-02-18T04:53:02.497Z,0.00
2019-02-18T04:54:02.491Z,0.00
2019-02-18T04:55:02.481Z,0.00
2019-02-18T04:56:02.465Z,0.00
2019-02-18T04:57:02.459Z,0.00
2019-02-18T04:58:02.454Z,0.00
2019-02-18T04:59:02.435Z,0.00
2019-02-18T05:00:02.423Z,0.00
2019-02-18T05:01:03.063Z,0.00
2019-02-18T05:02:02.406Z,0.00
2019-02-18T05:03:02.404Z,0.00
2019-02-18T05:04:02.382Z,0.00
2019-02-18T05:05:02.367Z,0.00
2019-02-18T05:06:02.366Z,0.00
2019-02-18T05:07:02.345Z,0.00
2019-02-18T05:08:02.382Z,0.00
2019-02-18T05:09:05.202Z,0.00
2019-02-18T05:10:02.352Z,0.00
2019-02-18T05:11:02.303Z,0.00
2019-02-18T05:12:02.291Z,0.00
2019-02-18T05:13:02.288Z,0.00
2019-02-18T05:14:02.285Z,0.00
2019-02-18T05:15:02.268Z,0.00
2019-02-18T05:16:02.253Z,0.00
2019-02-18T05:17:02.247Z,0.00
2019-02-18T05:18:02.232Z,0.00
2019-02-18T05:19:02.260Z,0.00
2019-02-18T05:20:02.235Z,0.00
2019-02-18T05:21:02.204Z,0.00
2019-02-18T05:22:02.204Z,0.00
2019-02-18T05:23:02.176Z,0.00
2019-02-18T05:24:02.171Z,0.00
2019-02-18T05:25:02.195Z,0.00
2019-02-18T05:26:02.140Z,0.00
2019-02-18T05:27:02.137Z,0.00
2019-02-18T05:28:02.132Z,0.00
2019-02-18T05:29:02.199Z,0.00
2019-02-18T05:30:02.098Z,0.00
2019-02-18T05:31:02.098Z,0.00
2019-02-18T05:32:02.076Z,0.00
2019-02-18T05:33:02.068Z,0.00
2019-02-18T05:34:02.060Z,0.00
2019-02-18T05:35:02.073Z,0.00
2019-02-18T05:36:02.050Z,0.00
2019-02-18T05:37:02.022Z,0.00
2019-02-18T05:38:02.012Z,0.00
2019-02-18T05:39:02.007Z,0.00
2019-02-18T05:40:02.003Z,0.00
2019-02-18T05:41:01.998Z,4.00
2019-02-18T05:42:01.970Z,4.00
2019-02-18T05:43:01.959Z,0.00
2019-02-18T05:44:01.947Z,0.00
2019-02-18T05:45:01.940Z,4.00
2019-02-18T05:46:01.954Z,4.00
2019-02-18T05:47:01.916Z,4.00
2019-02-18T05:48:01.906Z,8.00
2019-02-18T05:49:01.894Z,8.00
2019-02-18T05:50:01.884Z,8.00
2019-02-18T05:51:01.897Z,8.00
2019-02-18T05:52:01.865Z,12.00
2019-02-18T05:53:01.867Z,12.00
2019-02-18T05:54:01.841Z,16.00
2019-02-18T05:55:01.843Z,16.00
2019-02-18T05:56:01.848Z,24.00
2019-02-18T05:57:01.816Z,24.00
2019-02-18T05:58:01.805Z,28.00
2019-02-18T05:59:01.791Z,36.00
2019-02-18T06:00:01.787Z,40.00
2019-02-18T06:01:01.781Z,48.00
2019-02-18T06:02:01.763Z,56.00
2019-02-18T06:03:01.745Z,64.00
2019-02-18T06:04:01.743Z,76.00
2019-02-18T06:05:01.733Z,80.00
2019-02-18T06:06:01.712Z,96.00
2019-02-18T06:07:01.709Z,108.00
2019-02-18T06:08:01.699Z,120.00
2019-02-18T06:09:01.682Z,136.00
2019-02-18T06:10:01.675Z,152.00
2019-02-18T06:11:01.664Z,168.00
2019-02-18T06:12:01.657Z,188.00
2019-02-18T06:13:01.646Z,208.00
2019-02-18T06:14:01.635Z,232.00
2019-02-18T06:15:01.619Z,256.00
2019-02-18T06:16:01.611Z,284.00
2019-02-18T06:17:02.846Z,316.00
2019-02-18T06:18:01.605Z,344.00
2019-02-18T06:19:01.610Z,376.00
2019-02-18T06:20:01.568Z,404.00
2019-02-18T06:21:01.553Z,440.00
2019-02-18T06:22:01.546Z,480.00
2019-02-18T06:23:01.543Z,520.00
2019-02-18T06:24:01.531Z,568.00
2019-02-18T06:25:01.534Z,612.00
2019-02-18T06:26:01.501Z,660.00
2019-02-18T06:27:01.484Z,716.00
2019-02-18T06:28:01.488Z,768.00
2019-02-18T06:29:01.470Z,824.00
2019-02-18T06:30:01.459Z,888.00
2019-02-18T06:31:01.442Z,952.00
2019-02-18T06:32:01.476Z,1032.00
2019-02-18T06:33:01.437Z,1124.00
2019-02-18T06:34:01.410Z,1212.00
2019-02-18T06:35:01.400Z,1292.00
2019-02-18T06:36:01.532Z,1392.00
2019-02-18T06:37:01.379Z,1504.00
2019-02-18T06:38:01.401Z,1608.00
2019-02-18T06:39:01.361Z,1692.00
2019-02-18T06:40:01.364Z,1756.00
2019-02-18T06:41:01.343Z,1784.00
2019-02-18T06:42:01.322Z,1840.00
2019-02-18T06:43:01.314Z,1924.00
2019-02-18T06:44:01.344Z,2004.00
2019-02-18T06:45:01.298Z,2100.00
2019-02-18T06:46:01.285Z,2196.00
2019-02-18T06:47:01.275Z,2308.00
2019-02-18T06:48:01.263Z,2420.00
2019-02-18T06:49:01.343Z,2544.00
2019-02-18T06:50:01.268Z,2692.00
2019-02-18T06:51:01.238Z,2856.00
2019-02-18T06:52:01.220Z,2980.00
2019-02-18T06:53:01.204Z,3072.00
2019-02-18T06:54:01.195Z,3184.00
2019-02-18T06:55:01.182Z,3428.00
2019-02-18T06:56:01.184Z,3608.00
2019-02-18T06:57:01.166Z,3768.00
2019-02-18T06:58:01.155Z,3932.00
2019-02-18T06:59:01.145Z,4096.00
2019-02-18T07:00:01.136Z,4248.00
2019-02-18T07:01:01.143Z,4328.00
2019-02-18T07:02:01.114Z,4384.00
2019-02-18T07:03:01.100Z,4568.00
2019-02-18T07:04:01.096Z,4888.00
2019-02-18T07:05:01.079Z,5188.00
2019-02-18T07:06:01.073Z,5488.00
2019-02-18T07:07:01.068Z,5672.00
2019-02-18T07:08:01.058Z,5880.00
2019-02-18T07:09:01.037Z,6084.00
2019-02-18T07:10:01.030Z,6280.00
2019-02-18T07:11:01.027Z,6512.00
2019-02-18T07:12:01.006Z,6684.00
2019-02-18T07:13:01.041Z,6824.00
2019-02-18T07:14:00.983Z,7088.00
2019-02-18T07:15:00.972Z,7208.00
2019-02-18T07:16:00.961Z,7304.00
2019-02-18T07:17:00.948Z,7388.00
2019-02-18T07:18:00.941Z,7440.00
2019-02-18T07:19:00.937Z,7528.00
2019-02-18T07:20:00.934Z,7764.00
2019-02-18T07:21:00.905Z,8016.00
2019-02-18T07:22:00.891Z,8048.00
2019-02-18T07:23:00.887Z,8012.00
2019-02-18T07:24:00.890Z,7908.00
2019-02-18T07:25:00.865Z,8176.00
2019-02-18T07:26:00.855Z,8180.00
2019-02-18T07:27:00.849Z,8472.00
2019-02-18T07:28:00.853Z,8776.00
2019-02-18T07:29:00.826Z,9052.00
2019-02-18T07:30:00.826Z,9204.00
2019-02-18T07:31:00.801Z,9528.00
2019-02-18T07:32:00.782Z,9852.00
2019-02-18T07:33:00.773Z,9768.00
2019-02-18T07:34:00.806Z,9396.00
2019-02-18T07:35:00.761Z,8888.00
2019-02-18T07:36:01.195Z,9076.00
2019-02-18T07:37:00.730Z,9700.00
2019-02-18T07:38:00.726Z,9980.00
2019-02-18T07:39:00.707Z,10120.00
2019-02-18T07:40:01.980Z,10040.00
2019-02-18T07:41:00.693Z,10252.00
2019-02-18T07:42:00.682Z,10420.00
2019-02-18T07:43:00.685Z,10704.00
2019-02-18T07:44:00.659Z,10760.00
2019-02-18T07:45:00.664Z,8872.00
2019-02-18T07:46:00.671Z,6560.00
2019-02-18T07:47:00.624Z,7456.00
2019-02-18T07:48:00.616Z,10016.00
2019-02-18T07:49:00.602Z,11696.00
2019-02-18T07:50:00.595Z,12088.00
2019-02-18T07:51:00.575Z,12088.00
2019-02-18T07:52:00.578Z,11972.00
2019-02-18T07:53:00.581Z,12308.00
2019-02-18T07:54:00.543Z,12524.00
2019-02-18T07:55:00.534Z,12684.00
2019-02-18T07:56:00.574Z,12924.00
2019-02-18T07:57:00.511Z,12892.00
2019-02-18T07:58:00.505Z,10788.00
2019-02-18T07:59:00.490Z,9176.00
2019-02-18T08:00:00.486Z,8700.00
2019-02-18T08:01:00.469Z,8768.00
2019-02-18T08:02:00.475Z,9300.00
2019-02-18T08:03:00.453Z,9636.00
2019-02-18T08:04:00.440Z,8300.00
2019-02-18T08:05:02.271Z,7516.00
2019-02-18T08:06:00.447Z,7132.00
2019-02-18T08:07:00.408Z,8188.00
2019-02-18T08:08:00.402Z,8300.00
2019-02-18T08:09:00.382Z,9620.00
2019-02-18T08:10:00.443Z,10656.00
2019-02-18T08:11:00.367Z,12060.00
2019-02-18T08:12:00.360Z,14060.00
2019-02-18T08:13:00.344Z,13928.00
2019-02-18T08:14:00.412Z,12084.00
2019-02-18T08:15:00.315Z,12152.00
2019-02-18T08:16:00.312Z,11060.00
2019-02-18T08:17:00.297Z,12512.00
2019-02-18T08:18:00.291Z,16672.00
2019-02-18T08:19:00.280Z,17792.00
2019-02-18T08:20:00.303Z,17888.00
2019-02-18T08:21:00.251Z,14340.00
2019-02-18T08:22:00.246Z,8832.00
2019-02-18T08:23:00.240Z,8296.00
2019-02-18T08:24:00.493Z,8196.00
2019-02-18T08:25:00.302Z,7668.00
2019-02-18T08:26:00.220Z,7760.00
2019-02-18T08:27:00.220Z,7376.00
2019-02-18T08:28:00.176Z,7196.00
2019-02-18T08:29:00.193Z,7132.00
2019-02-18T08:30:00.339Z,7100.00
2019-02-18T08:31:00.150Z,7136.00
2019-02-18T08:32:00.142Z,7184.00
2019-02-18T08:33:00.131Z,7212.00
2019-02-18T08:34:00.126Z,7304.00
2019-02-18T08:35:00.280Z,7440.00
2019-02-18T08:36:00.403Z,7608.00
2019-02-18T08:37:00.083Z,7788.00
2019-02-18T08:38:00.072Z,7908.00
2019-02-18T08:39:00.115Z,7688.00
2019-02-18T08:40:00.216Z,7652.00
2019-02-18T08:41:00.040Z,7812.00
2019-02-18T08:42:00.045Z,8680.00
2019-02-18T08:43:00.018Z,8948.00
2019-02-18T08:44:00.009Z,8360.00
2019-02-18T08:45:00.004Z,8492.00
2019-02-18T08:45:59.996Z,10156.00
2019-02-18T08:46:59.979Z,11796.00
2019-02-18T08:47:59.958Z,16136.00
2019-02-18T08:48:59.952Z,14956.00
2019-02-18T08:49:59.947Z,14004.00
2019-02-18T08:50:59.955Z,12040.00
2019-02-18T08:51:59.983Z,12008.00
2019-02-18T08:52:59.906Z,18624.00
2019-02-18T08:53:59.897Z,21440.00
2019-02-18T08:54:59.897Z,24768.00
2019-02-18T08:55:59.872Z,26624.00
2019-02-18T08:56:59.869Z,28992.00
2019-02-18T08:57:59.859Z,31104.00
2019-02-18T08:58:59.841Z,34304.00
2019-02-18T08:59:59.835Z,36864.00
2019-02-18T09:01:02.451Z,37152.00
2019-02-18T09:01:59.815Z,36992.00
2019-02-18T09:02:59.793Z,36928.00
2019-02-18T09:03:59.782Z,36736.00
2019-02-18T09:04:59.793Z,35712.00
2019-02-18T09:05:59.759Z,35616.00
2019-02-18T09:06:59.800Z,36128.00
2019-02-18T09:07:59.750Z,38272.00
2019-02-18T09:08:59.729Z,41280.00
2019-02-18T09:09:59.718Z,43552.00
2019-02-18T09:10:59.711Z,45696.00
2019-02-18T09:11:59.699Z,48832.00
2019-02-18T09:12:59.725Z,51712.00
2019-02-18T09:13:59.671Z,53568.00
2019-02-18T09:14:59.664Z,55200.00
2019-02-18T09:16:00.579Z,56640.00
2019-02-18T09:16:59.640Z,57344.00
2019-02-18T09:17:59.657Z,57472.00
2019-02-18T09:18:59.656Z,60448.00
2019-02-18T09:19:59.612Z,62752.00
2019-02-18T09:20:59.604Z,60992.00
2019-02-18T09:21:59.591Z,57920.00
2019-02-18T09:22:59.572Z,54816.00
2019-02-18T09:23:59.561Z,51904.00
2019-02-18T09:24:59.560Z,49376.00
2019-02-18T09:25:59.598Z,46464.00
2019-02-18T09:26:59.528Z,42336.00
2019-02-18T09:27:59.543Z,39712.00
2019-02-18T09:28:59.524Z,36160.00
2019-02-18T09:29:59.503Z,34400.00
2019-02-18T09:30:59.487Z,32800.00
2019-02-18T09:31:59.473Z,30496.00
2019-02-18T09:32:59.470Z,28640.00
2019-02-18T09:33:59.457Z,27456.00
2019-02-18T09:35:02.038Z,26464.00
2019-02-18T09:35:59.439Z,25440.00
2019-02-18T09:36:59.420Z,25152.00
2019-02-18T09:37:59.410Z,24928.00
2019-02-18T09:38:59.399Z,24768.00
2019-02-18T09:39:59.387Z,24928.00
2019-02-18T09:40:59.395Z,24864.00
2019-02-18T09:41:59.378Z,24704.00
2019-02-18T09:42:59.358Z,24512.00
2019-02-18T09:43:59.343Z,24160.00
2019-02-18T09:44:59.338Z,23808.00
2019-02-18T09:45:59.336Z,23392.00
2019-02-18T09:46:59.312Z,23008.00
2019-02-18T09:47:59.299Z,22784.00
2019-02-18T09:48:59.288Z,22592.00
2019-02-18T09:49:59.282Z,22464.00
2019-02-18T09:51:00.085Z,22368.00
2019-02-18T09:51:59.267Z,22272.00
2019-02-18T09:52:59.254Z,21952.00
2019-02-18T09:53:59.256Z,21632.00
2019-02-18T09:54:59.224Z,21664.00
2019-02-18T09:55:59.248Z,21696.00
2019-02-18T09:56:59.229Z,21568.00
2019-02-18T09:57:59.194Z,21696.00
2019-02-18T09:58:59.187Z,21728.00
2019-02-18T09:59:59.174Z,21920.00
2019-02-18T10:00:59.160Z,21952.00
2019-02-18T10:01:59.156Z,21888.00
2019-02-18T10:02:59.151Z,21920.00
2019-02-18T10:03:59.148Z,21920.00
2019-02-18T10:04:59.119Z,21792.00
2019-02-18T10:05:59.103Z,21600.00
2019-02-18T10:06:59.091Z,21568.00
2019-02-18T10:07:59.128Z,21760.00
2019-02-18T10:08:59.083Z,21792.00
2019-02-18T10:09:59.061Z,21600.00
2019-02-18T10:10:59.056Z,21696.00
2019-02-18T10:11:59.040Z,21920.00
2019-02-18T10:12:59.772Z,22048.00
2019-02-18T10:13:59.015Z,22144.00
2019-02-18T10:14:59.008Z,22176.00
2019-02-18T10:15:59.007Z,22208.00
2019-02-18T10:16:58.995Z,22528.00
2019-02-18T10:17:58.971Z,23072.00
2019-02-18T10:18:58.964Z,23744.00
2019-02-18T10:19:58.954Z,23680.00
2019-02-18T10:20:58.950Z,23552.00
2019-02-18T10:21:58.940Z,23584.00
2019-02-18T10:22:58.919Z,23456.00
2019-02-18T10:23:58.909Z,23104.00
2019-02-18T10:24:58.894Z,22912.00
2019-02-18T10:25:58.957Z,22816.00
2019-02-18T10:26:58.874Z,22816.00
2019-02-18T10:27:58.866Z,22784.00
2019-02-18T10:28:58.855Z,22624.00
2019-02-18T10:29:58.856Z,22496.00
2019-02-18T10:30:58.831Z,22208.00
2019-02-18T10:31:58.833Z,21984.00
2019-02-18T10:32:58.811Z,21856.00
2019-02-18T10:33:58.800Z,21696.00
2019-02-18T10:34:58.791Z,21760.00
2019-02-18T10:35:58.803Z,21696.00
2019-02-18T10:36:58.763Z,21568.00
2019-02-18T10:37:58.757Z,21440.00
2019-02-18T10:38:58.747Z,21344.00
2019-02-18T10:39:58.755Z,21248.00
2019-02-18T10:41:06.630Z,21216.00
2019-02-18T10:41:59.756Z,21120.00
2019-02-18T10:42:58.703Z,21024.00
2019-02-18T10:43:58.690Z,21056.00
2019-02-18T10:44:58.682Z,21088.00
2019-02-18T10:45:58.667Z,21088.00
2019-02-18T10:46:58.656Z,21088.00
2019-02-18T10:47:58.660Z,21152.00
2019-02-18T10:48:58.639Z,21088.00
2019-02-18T10:49:58.632Z,21120.00
2019-02-18T10:50:58.620Z,21184.00
2019-02-18T10:51:58.607Z,21088.00
2019-02-18T10:52:58.628Z,21120.00
2019-02-18T10:53:58.656Z,21248.00
2019-02-18T10:54:58.567Z,21280.00
2019-02-18T10:55:58.557Z,21312.00
2019-02-18T10:56:58.545Z,21248.00
2019-02-18T10:57:58.569Z,21216.00
2019-02-18T10:58:58.528Z,21312.00
2019-02-18T10:59:59.290Z,21312.00
2019-02-18T11:00:58.503Z,21376.00
2019-02-18T11:01:58.492Z,21216.00
2019-02-18T11:02:58.514Z,21152.00
2019-02-18T11:03:58.485Z,20992.00
2019-02-18T11:04:58.462Z,20992.00
2019-02-18T11:05:58.456Z,21056.00
2019-02-18T11:06:58.445Z,20928.00
2019-02-18T11:07:58.431Z,20992.00
2019-02-18T11:08:58.437Z,20992.00
2019-02-18T11:09:58.404Z,21056.00
2019-02-18T11:10:58.393Z,21088.00
2019-02-18T11:11:58.382Z,21024.00
2019-02-18T11:12:58.374Z,21056.00
2019-02-18T11:13:58.367Z,21088.00
2019-02-18T11:14:58.363Z,21152.00
2019-02-18T11:15:58.361Z,21248.00
2019-02-18T11:16:58.329Z,21312.00
2019-02-18T11:17:58.317Z,21664.00
2019-02-18T11:18:58.314Z,21984.00
2019-02-18T11:19:58.299Z,22112.00
2019-02-18T11:20:58.285Z,22560.00
2019-02-18T11:21:58.277Z,22624.00
2019-02-18T11:22:58.267Z,22432.00
2019-02-18T11:23:58.285Z,22432.00
2019-02-18T11:24:58.241Z,22688.00
2019-02-18T11:25:58.234Z,23168.00
2019-02-18T11:26:58.218Z,22848.00
2019-02-18T11:27:58.208Z,22848.00
2019-02-18T11:28:58.209Z,22368.00
2019-02-18T11:29:58.218Z,21568.00
2019-02-18T11:30:58.177Z,21216.00
2019-02-18T11:31:58.163Z,21760.00
2019-02-18T11:32:58.153Z,23008.00
2019-02-18T11:33:58.141Z,22976.00
2019-02-18T11:35:00.035Z,22496.00
2019-02-18T11:35:58.135Z,22368.00
2019-02-18T11:36:58.109Z,22624.00
2019-02-18T11:37:58.098Z,22624.00
2019-02-18T11:38:58.113Z,22624.00
2019-02-18T11:39:58.084Z,22400.00
2019-02-18T11:40:58.131Z,22048.00
2019-02-18T11:41:58.054Z,21600.00
2019-02-18T11:42:58.043Z,21600.00
2019-02-18T11:43:58.036Z,21600.00
2019-02-18T11:44:58.028Z,21376.00
2019-02-18T11:45:58.009Z,21376.00
2019-02-18T11:46:58.008Z,21216.00
2019-02-18T11:47:57.994Z,20960.00
2019-02-18T11:48:57.981Z,20864.00
2019-02-18T11:49:57.966Z,20448.00
2019-02-18T11:50:57.964Z,20512.00
2019-02-18T11:52:00.057Z,20576.00
2019-02-18T11:52:57.932Z,20224.00
2019-02-18T11:53:57.927Z,20128.00
2019-02-18T11:54:57.916Z,20288.00
2019-02-18T11:55:57.901Z,20032.00
2019-02-18T11:56:57.895Z,19904.00
2019-02-18T11:57:57.919Z,19744.00
2019-02-18T11:58:57.876Z,19584.00
2019-02-18T11:59:57.860Z,19520.00
2019-02-18T12:00:57.858Z,19328.00
2019-02-18T12:01:57.871Z,19104.00
2019-02-18T12:03:58.818Z,18816.00
2019-02-18T12:04:57.800Z,18528.00
2019-02-18T12:05:57.798Z,18560.00
2019-02-18T12:06:57.786Z,18528.00
2019-02-18T12:07:57.783Z,18464.00
2019-02-18T12:08:57.762Z,18336.00
2019-02-18T12:09:57.752Z,18176.00
2019-02-18T12:10:57.735Z,18048.00
2019-02-18T12:11:57.728Z,17888.00
2019-02-18T12:12:57.730Z,17760.00
2019-02-18T12:13:57.704Z,17632.00
2019-02-18T12:14:57.761Z,17472.00
2019-02-18T12:15:57.688Z,17312.00
2019-02-18T12:16:57.679Z,17248.00
2019-02-18T12:17:57.667Z,17184.00
2019-02-18T12:18:57.678Z,17088.00
2019-02-18T12:19:57.640Z,17024.00
2019-02-18T12:20:57.635Z,16960.00
2019-02-18T12:21:57.624Z,17024.00
2019-02-18T12:22:57.612Z,16992.00
2019-02-18T12:23:57.616Z,16800.00
2019-02-18T12:24:57.605Z,16736.00
2019-02-18T12:25:57.589Z,16540.00
2019-02-18T12:26:57.574Z,16372.00
2019-02-18T12:27:57.574Z,16312.00
2019-02-18T12:28:57.549Z,16292.00
2019-02-18T12:29:57.547Z,16436.00
2019-02-18T12:30:57.527Z,16348.00
2019-02-18T12:31:57.515Z,16148.00