createdAt,value
2022-10-11T00:05:16.573Z,63.85
2022-10-11T00:11:26.569Z,63.88
2022-10-11T00:31:30.856Z,64.13
2022-10-11T00:39:14.289Z,64.18
2022-10-11T00:43:36.909Z,64.46
2022-10-11T00:55:56.714Z,64.88
2022-10-11T01:01:10.893Z,64.90
2022-10-11T01:06:26.169Z,65.09
2022-10-11T01:11:39.337Z,65.34
2022-10-11T01:17:12.662Z,65.31
2022-10-11T02:07:16.022Z,67.27
2022-10-11T02:12:58.368Z,67.36
2022-10-11T02:19:05.677Z,67.67
2022-10-11T02:24:41.229Z,67.80
2022-10-11T02:30:02.220Z,67.92
2022-10-11T02:35:54.737Z,67.95
2022-10-11T02:56:13.964Z,68.26
2022-10-11T03:02:19.991Z,68.26
2022-10-11T03:07:39.014Z,68.48
2022-10-11T03:12:58.057Z,68.61
2022-10-11T03:25:57.784Z,68.54
2022-10-11T03:46:20.087Z,68.85
2022-10-11T03:52:18.242Z,69.09
2022-10-11T03:57:41.994Z,68.98
2022-10-11T04:03:09.894Z,69.01
2022-10-11T05:06:31.323Z,70.42
2022-10-11T05:17:46.100Z,70.82
2022-10-11T05:23:32.892Z,70.83
2022-10-11T05:29:11.109Z,70.89
2022-10-11T05:35:22.584Z,71.03
2022-10-11T05:40:30.288Z,71.23
2022-10-11T05:45:48.999Z,71.23
2022-10-11T05:58:09.971Z,71.42
2022-10-11T06:03:42.852Z,71.45
2022-10-11T06:09:07.624Z,71.57
2022-10-11T06:14:15.751Z,71.48
2022-10-11T06:19:37.677Z,71.36
2022-10-11T06:24:45.490Z,71.35
2022-10-11T06:29:59.438Z,71.31
2022-10-11T06:35:09.654Z,71.23
2022-10-11T06:40:21.583Z,71.10
2022-10-11T06:46:08.696Z,70.78
2022-10-11T06:51:51.160Z,70.59
2022-10-11T06:57:16.096Z,70.50
2022-10-11T07:02:45.757Z,70.14
2022-10-11T07:07:56.141Z,69.94
2022-10-11T07:19:07.756Z,69.66
2022-10-11T07:24:15.656Z,69.49
2022-10-11T07:29:25.038Z,69.28
2022-10-11T07:34:35.017Z,68.97
2022-10-11T07:39:42.154Z,68.54
2022-10-11T07:44:49.253Z,68.13
2022-10-11T07:49:56.307Z,67.70
2022-10-11T07:55:03.555Z,67.31
2022-10-11T08:00:13.109Z,67.05
2022-10-11T08:05:20.625Z,66.49
2022-10-11T08:10:26.853Z,65.92
2022-10-11T08:15:34.881Z,65.35
2022-10-11T08:20:45.941Z,64.24
2022-10-11T08:25:59.400Z,63.59
2022-10-11T08:31:06.824Z,63.54
2022-10-11T08:36:14.559Z,62.56
2022-10-11T08:41:31.643Z,62.42
2022-10-11T08:46:41.418Z,62.16
2022-10-11T08:51:52.605Z,61.72
2022-10-11T08:57:01.847Z,61.19
2022-10-11T09:02:21.245Z,60.49
2022-10-11T09:07:46.851Z,60.44
2022-10-11T09:13:06.115Z,59.77
2022-10-11T09:18:32.399Z,59.42
2022-10-11T09:24:00.397Z,59.22
2022-10-11T09:29:18.684Z,58.54
2022-10-11T09:34:32.524Z,57.79
2022-10-11T09:39:45.405Z,57.72
2022-10-11T09:44:55.000Z,57.76
2022-10-11T09:50:05.105Z,57.91
2022-10-11T09:55:33.942Z,57.83
2022-10-11T10:00:41.254Z,57.78
2022-10-11T10:06:05.481Z,58.19
2022-10-11T10:11:14.475Z,58.17
2022-10-11T10:16:31.064Z,57.91
2022-10-11T10:21:40.090Z,57.84
2022-10-11T10:27:09.287Z,57.56
2022-10-11T10:32:23.895Z,57.62
2022-10-11T10:37:35.406Z,57.63
2022-10-11T10:42:42.722Z,57.72
2022-10-11T10:48:09.287Z,57.82
2022-10-11T10:53:26.872Z,57.81
2022-10-11T10:58:52.333Z,57.66
2022-10-11T11:04:08.913Z,57.39
2022-10-11T11:09:29.308Z,57.41
2022-10-11T11:14:46.759Z,57.26
2022-10-11T11:20:10.010Z,57.35
2022-10-11T11:25:32.039Z,57.25
2022-10-11T11:30:51.292Z,57.16
2022-10-11T11:36:03.425Z,57.01
2022-10-11T11:41:18.429Z,56.75
2022-10-11T11:46:30.244Z,56.66
2022-10-11T11:51:44.509Z,56.64
2022-10-11T11:57:02.615Z,56.43
2022-10-11T12:02:31.707Z,56.40
2022-10-11T12:07:51.815Z,56.22
2022-10-11T12:13:20.703Z,55.87
2022-10-11T12:18:29.435Z,55.59
2022-10-11T12:23:48.399Z,55.45
2022-10-11T12:29:28.778Z,55.06
2022-10-11T12:39:54.221Z,54.65
2022-10-11T12:45:35.539Z,54.44
2022-10-11T12:50:52.356Z,54.07
2022-10-11T12:56:09.206Z,53.71
2022-10-11T13:01:23.114Z,53.91
2022-10-11T13:06:33.513Z,53.94
2022-10-11T13:11:46.882Z,53.72
2022-10-11T13:17:17.156Z,53.33
2022-10-11T13:22:26.721Z,53.51
2022-10-11T13:27:34.674Z,53.63
2022-10-11T13:32:43.808Z,53.52
2022-10-11T13:37:51.543Z,53.40
2022-10-11T13:42:59.655Z,53.47
2022-10-11T13:48:14.643Z,53.39
2022-10-11T13:53:29.187Z,53.06
2022-10-11T13:58:42.192Z,52.99
2022-10-11T14:03:56.704Z,52.82
2022-10-11T14:09:07.614Z,52.76
2022-10-11T14:14:44.417Z,52.63
2022-10-11T14:20:14.641Z,52.53
2022-10-11T14:25:23.122Z,52.34
2022-10-11T14:30:32.077Z,52.39
2022-10-11T14:35:40.755Z,52.43
2022-10-11T14:40:54.459Z,52.40
2022-10-11T14:46:01.974Z,52.30
2022-10-11T14:51:11.929Z,52.30
2022-10-11T14:56:21.623Z,52.49
2022-10-11T15:01:29.422Z,52.45
2022-10-11T15:06:39.547Z,52.42
2022-10-11T15:11:46.783Z,52.40
2022-10-11T15:16:56.305Z,52.47
2022-10-11T15:22:06.283Z,52.60
2022-10-11T15:27:17.405Z,52.59
2022-10-11T15:32:24.669Z,52.49
2022-10-11T15:37:37.108Z,52.59
2022-10-11T15:42:46.710Z,52.66
2022-10-11T15:47:55.514Z,52.72
2022-10-11T15:53:04.611Z,52.78
2022-10-11T15:58:17.236Z,52.79
2022-10-11T16:03:29.465Z,52.82
2022-10-11T16:08:42.181Z,53.15
2022-10-11T16:13:53.436Z,53.23
2022-10-11T16:19:01.106Z,53.37
2022-10-11T16:24:11.638Z,53.51
2022-10-11T16:29:24.935Z,53.70
2022-10-11T16:34:32.361Z,54.09
2022-10-11T16:39:39.708Z,54.17
2022-10-11T16:44:47.267Z,54.35
2022-10-11T16:49:54.763Z,54.50
2022-10-11T16:55:01.988Z,54.79
2022-10-11T17:00:13.019Z,55.00
2022-10-11T17:05:21.052Z,55.18
2022-10-11T17:10:39.654Z,55.33
2022-10-11T17:15:46.981Z,55.44
2022-10-11T17:21:01.127Z,55.66
2022-10-11T17:26:11.577Z,55.99
2022-10-11T17:31:19.997Z,55.87
2022-10-11T17:36:30.814Z,56.03
2022-10-11T17:41:38.609Z,56.21
2022-10-11T17:46:49.794Z,56.43
2022-10-11T17:52:00.095Z,56.59
2022-10-11T18:03:06.503Z,57.05
2022-10-11T18:08:34.337Z,57.18
2022-10-11T18:13:49.234Z,57.35
2022-10-11T18:18:57.965Z,57.61
2022-10-11T18:24:07.859Z,57.71
2022-10-11T18:29:15.221Z,57.81
2022-10-11T18:34:22.320Z,58.06
2022-10-11T18:39:29.393Z,58.13
2022-10-11T18:44:36.504Z,58.33
2022-10-11T18:49:43.575Z,58.43
2022-10-11T18:54:50.620Z,58.82
2022-10-11T18:59:57.780Z,58.78
2022-10-11T19:05:05.967Z,58.82
2022-10-11T19:10:29.500Z,59.14
2022-10-11T19:15:39.987Z,59.19
2022-10-11T19:20:49.181Z,59.34
2022-10-11T19:26:04.353Z,59.55
2022-10-11T19:31:17.907Z,59.68
2022-10-11T19:36:32.599Z,59.57
2022-10-11T19:41:44.640Z,59.74
2022-10-11T19:46:56.407Z,59.86
2022-10-11T19:52:04.928Z,59.92
2022-10-11T19:57:12.758Z,59.98
2022-10-11T20:02:20.962Z,60.22
2022-10-11T20:07:26.820Z,60.42
2022-10-11T20:12:35.233Z,60.48
2022-10-11T20:17:52.320Z,60.73
2022-10-11T20:23:00.222Z,60.87
2022-10-11T20:28:06.232Z,60.86
2022-10-11T20:33:15.169Z,60.94
2022-10-11T20:38:22.894Z,61.05
2022-10-11T20:43:30.824Z,60.99
2022-10-11T20:48:38.098Z,60.98
2022-10-11T20:53:46.388Z,61.10
2022-10-11T20:58:56.219Z,61.38
2022-10-11T21:04:05.278Z,61.46
2022-10-11T21:09:15.665Z,61.79
2022-10-11T21:14:25.074Z,62.04
2022-10-11T21:19:31.154Z,62.15
2022-10-11T21:24:39.005Z,62.18
2022-10-11T21:29:48.156Z,62.30
2022-10-11T21:34:55.867Z,62.21
2022-10-11T21:40:03.328Z,62.18
2022-10-11T21:45:11.011Z,62.16
2022-10-11T21:50:18.718Z,62.31
2022-10-11T21:55:24.964Z,62.40
2022-10-11T22:00:33.388Z,62.47
2022-10-11T22:05:46.571Z,62.80
2022-10-11T22:10:59.612Z,62.83
2022-10-11T22:16:08.483Z,62.93
2022-10-11T22:21:18.159Z,62.91
2022-10-11T22:26:27.880Z,63.09
2022-10-11T22:31:36.368Z,63.25
2022-10-11T22:36:44.270Z,63.31
2022-10-11T22:41:51.876Z,63.41
2022-10-11T22:46:59.289Z,63.47
2022-10-11T22:52:06.978Z,63.43
2022-10-11T22:57:14.548Z,63.47
2022-10-11T23:02:23.360Z,63.45
2022-10-11T23:07:33.565Z,63.60
2022-10-11T23:12:41.262Z,63.63
2022-10-11T23:17:50.258Z,63.58
2022-10-11T23:22:57.708Z,63.74
2022-10-11T23:28:06.564Z,63.88
2022-10-11T23:33:16.908Z,63.83
2022-10-11T23:38:24.798Z,63.88
2022-10-11T23:43:32.759Z,63.89
2022-10-11T23:48:41.195Z,64.07
2022-10-11T23:53:49.536Z,64.07
2022-10-11T23:58:55.496Z,64.39
