createdAt,value
2023-04-10T00:00:12.424Z,22.77
2023-04-10T00:01:12.406Z,22.80
2023-04-10T00:02:12.511Z,22.83
2023-04-10T00:03:12.743Z,22.84
2023-04-10T00:04:12.675Z,22.85
2023-04-10T00:05:12.585Z,22.86
2023-04-10T00:06:12.505Z,22.87
2023-04-10T00:07:12.537Z,22.87
2023-04-10T00:08:12.604Z,22.87
2023-04-10T00:09:12.605Z,22.88
2023-04-10T00:10:12.646Z,22.88
2023-04-10T00:11:12.686Z,22.88
2023-04-10T00:12:12.727Z,22.87
2023-04-10T00:13:12.781Z,22.88
2023-04-10T00:14:12.803Z,22.88
2023-04-10T00:15:12.829Z,22.87
2023-04-10T00:16:12.892Z,22.88
2023-04-10T00:17:12.908Z,22.88
2023-04-10T00:18:12.952Z,22.88
2023-04-10T00:19:12.989Z,22.87
2023-04-10T00:20:13.008Z,22.87
2023-04-10T00:21:13.071Z,22.87
2023-04-10T00:22:13.115Z,22.87
2023-04-10T00:23:13.123Z,22.87
2023-04-10T00:24:13.156Z,22.88
2023-04-10T00:25:13.185Z,22.88
2023-04-10T00:26:13.241Z,22.88
2023-04-10T00:27:13.259Z,22.87
2023-04-10T00:28:13.279Z,22.88
2023-04-10T00:29:13.339Z,22.88
2023-04-10T00:30:13.360Z,22.88
2023-04-10T00:31:13.372Z,22.88
2023-04-10T00:32:13.495Z,22.88
2023-04-10T00:33:13.416Z,22.88
2023-04-10T00:34:13.455Z,22.87
2023-04-10T00:35:13.479Z,22.88
2023-04-10T00:36:13.595Z,22.88
2023-04-10T00:37:13.544Z,22.88
2023-04-10T00:38:13.575Z,22.88
2023-04-10T00:39:13.611Z,22.88
2023-04-10T00:40:13.645Z,22.88
2023-04-10T00:41:13.674Z,22.88
2023-04-10T00:42:13.682Z,22.88
2023-04-10T00:43:13.792Z,22.88
2023-04-10T00:44:13.742Z,22.88
2023-04-10T00:45:13.784Z,22.87
2023-04-10T00:46:13.849Z,22.88
2023-04-10T00:47:13.812Z,22.88
2023-04-10T00:48:13.855Z,22.88
2023-04-10T00:49:13.881Z,22.87
2023-04-10T00:50:13.886Z,22.88
2023-04-10T00:51:13.924Z,22.87
2023-04-10T00:52:13.940Z,22.88
2023-04-10T00:53:13.979Z,22.87
2023-04-10T00:54:13.995Z,22.88
2023-04-10T00:55:14.019Z,22.88
2023-04-10T00:56:14.044Z,22.88
2023-04-10T00:57:14.062Z,22.88
2023-04-10T00:58:14.094Z,22.88
2023-04-10T00:59:14.164Z,22.88
2023-04-10T01:00:14.152Z,22.88
2023-04-10T01:01:14.372Z,22.87
2023-04-10T01:02:14.276Z,22.88
2023-04-10T01:03:14.353Z,22.88
2023-04-10T01:04:14.456Z,22.89
2023-04-10T01:05:14.295Z,22.88
2023-04-10T01:06:14.294Z,22.89
2023-04-10T01:07:14.345Z,22.89
2023-04-10T01:08:14.349Z,22.89
2023-04-10T01:09:14.374Z,22.88
2023-04-10T01:10:14.433Z,22.89
2023-04-10T01:11:14.459Z,22.89
2023-04-10T01:12:14.441Z,22.89
2023-04-10T01:13:14.493Z,22.89
2023-04-10T01:14:14.503Z,22.89
2023-04-10T01:15:14.517Z,22.88
2023-04-10T01:16:14.596Z,22.88
2023-04-10T01:17:14.604Z,22.88
2023-04-10T01:18:14.664Z,22.88
2023-04-10T01:19:14.620Z,22.88
2023-04-10T01:20:14.654Z,22.88
2023-04-10T01:21:14.682Z,22.89
2023-04-10T01:22:14.692Z,22.89
2023-04-10T01:23:14.739Z,22.89
2023-04-10T01:24:14.749Z,22.89
2023-04-10T01:25:14.814Z,22.88
2023-04-10T01:26:14.779Z,22.89
2023-04-10T01:27:14.802Z,22.89
2023-04-10T01:28:14.825Z,22.88
2023-04-10T01:29:14.864Z,22.88
2023-04-10T01:30:14.894Z,22.88
2023-04-10T01:31:14.957Z,22.88
2023-04-10T01:32:14.915Z,22.89
2023-04-10T01:33:14.975Z,22.88
2023-04-10T01:34:15.051Z,22.88
2023-04-10T01:35:15.024Z,22.88
2023-04-10T01:36:15.023Z,22.88
2023-04-10T01:37:15.057Z,22.88
2023-04-10T01:38:15.143Z,22.88
2023-04-10T01:39:15.100Z,22.88
2023-04-10T01:40:15.138Z,22.88
2023-04-10T01:41:15.163Z,22.89
2023-04-10T01:42:15.192Z,22.89
2023-04-10T01:43:15.212Z,22.88
2023-04-10T01:44:15.248Z,22.88
2023-04-10T01:45:15.319Z,22.89
2023-04-10T01:46:15.315Z,22.88
2023-04-10T01:47:15.335Z,22.87
2023-04-10T01:48:15.386Z,22.88
2023-04-10T01:49:15.429Z,22.88
2023-04-10T01:50:15.428Z,22.88
2023-04-10T01:51:15.453Z,22.88
2023-04-10T01:52:15.485Z,22.87
2023-04-10T01:53:15.507Z,22.88
2023-04-10T01:54:15.552Z,22.87
2023-04-10T01:55:15.606Z,22.88
2023-04-10T01:56:15.600Z,22.88
2023-04-10T01:57:15.623Z,22.88
2023-04-10T01:58:15.670Z,22.88
2023-04-10T01:59:15.697Z,22.89
2023-04-10T02:00:15.732Z,22.89
2023-04-10T02:01:26.240Z,22.88
2023-04-10T02:02:15.794Z,22.87
2023-04-10T02:03:15.875Z,22.88
2023-04-10T02:04:15.745Z,22.88
2023-04-10T02:05:15.729Z,22.87
2023-04-10T02:06:15.702Z,22.87
2023-04-10T02:07:15.692Z,22.87
2023-04-10T02:08:15.718Z,22.87
2023-04-10T02:09:15.676Z,22.87
2023-04-10T02:10:15.668Z,22.87
2023-04-10T02:11:15.668Z,22.88
2023-04-10T02:12:15.668Z,22.88
2023-04-10T02:13:15.652Z,22.88
2023-04-10T02:14:15.655Z,22.88
2023-04-10T02:15:15.647Z,22.88
2023-04-10T02:16:15.669Z,22.87
2023-04-10T02:17:15.629Z,22.88
2023-04-10T02:18:15.622Z,22.86
2023-04-10T02:19:15.595Z,22.87
2023-04-10T02:20:15.601Z,22.87
2023-04-10T02:21:15.611Z,22.87
2023-04-10T02:22:15.593Z,22.86
2023-04-10T02:23:15.622Z,22.86
2023-04-10T02:24:15.583Z,22.85
2023-04-10T02:25:15.596Z,22.86
2023-04-10T02:26:15.561Z,22.85
2023-04-10T02:27:15.542Z,22.86
2023-04-10T02:28:15.547Z,22.85
2023-04-10T02:29:15.541Z,22.86
2023-04-10T02:30:15.527Z,22.86
2023-04-10T02:31:15.575Z,22.86
2023-04-10T02:32:15.499Z,22.87
2023-04-10T02:33:15.499Z,22.87
2023-04-10T02:34:15.497Z,22.86
2023-04-10T02:35:15.527Z,22.86
2023-04-10T02:36:15.549Z,22.86
2023-04-10T02:37:15.499Z,22.86
2023-04-10T02:38:17.274Z,22.87
2023-04-10T02:39:15.468Z,22.87
2023-04-10T02:40:15.471Z,22.87
2023-04-10T02:41:15.454Z,22.87
2023-04-10T02:42:15.456Z,22.87
2023-04-10T02:43:15.457Z,22.86
2023-04-10T02:44:15.434Z,22.87
2023-04-10T02:45:15.440Z,22.87
2023-04-10T02:46:15.453Z,22.87
2023-04-10T02:47:15.400Z,22.86
2023-04-10T02:48:15.398Z,22.86
2023-04-10T02:49:15.398Z,22.86
2023-04-10T02:50:15.384Z,22.86
2023-04-10T02:51:15.377Z,22.86
2023-04-10T02:52:15.375Z,22.86
2023-04-10T02:53:15.392Z,22.86
2023-04-10T02:54:15.352Z,22.86
2023-04-10T02:55:15.349Z,22.87
2023-04-10T02:56:15.354Z,22.87
2023-04-10T02:57:15.344Z,22.87
2023-04-10T02:58:15.416Z,22.86
2023-04-10T02:59:15.326Z,22.86
2023-04-10T03:00:15.323Z,22.86
2023-04-10T03:01:15.300Z,22.87
2023-04-10T03:02:15.411Z,22.86
2023-04-10T03:03:15.378Z,22.86
2023-04-10T03:04:15.504Z,22.86
2023-04-10T03:05:15.362Z,22.86
2023-04-10T03:06:15.373Z,22.87
2023-04-10T03:07:15.414Z,22.86
2023-04-10T03:08:15.421Z,22.85
2023-04-10T03:09:15.485Z,22.86
2023-04-10T03:10:15.489Z,22.85
2023-04-10T03:11:15.525Z,22.85
2023-04-10T03:12:15.525Z,22.86
2023-04-10T03:13:15.542Z,22.86
2023-04-10T03:14:15.571Z,22.86
2023-04-10T03:15:15.620Z,22.85
2023-04-10T03:16:15.649Z,22.85
2023-04-10T03:17:15.651Z,22.86
2023-04-10T03:18:15.744Z,22.85
2023-04-10T03:19:15.702Z,22.86
2023-04-10T03:20:15.736Z,22.86
2023-04-10T03:21:15.757Z,22.86
2023-04-10T03:22:15.794Z,22.86
2023-04-10T03:23:15.872Z,22.86
2023-04-10T03:24:16.472Z,22.85
2023-04-10T03:25:15.917Z,22.85
2023-04-10T03:26:15.906Z,22.86
2023-04-10T03:27:15.922Z,22.85
2023-04-10T03:28:15.978Z,22.86
2023-04-10T03:29:15.990Z,22.85
2023-04-10T03:30:16.011Z,22.85
2023-04-10T03:31:16.058Z,22.85
2023-04-10T03:32:16.102Z,22.86
2023-04-10T03:33:16.134Z,22.85
2023-04-10T03:34:16.122Z,22.85
2023-04-10T03:35:16.168Z,22.85
2023-04-10T03:36:16.234Z,22.85
2023-04-10T03:37:16.234Z,22.85
2023-04-10T03:38:16.270Z,22.84
2023-04-10T03:39:16.277Z,22.85
2023-04-10T03:40:16.319Z,22.85
2023-04-10T03:41:16.349Z,22.85
2023-04-10T03:42:16.396Z,22.85
2023-04-10T03:43:16.389Z,22.85
2023-04-10T03:44:16.418Z,22.86
2023-04-10T03:45:16.437Z,22.86
2023-04-10T03:46:16.477Z,22.85
2023-04-10T03:47:16.500Z,22.86
2023-04-10T03:48:16.528Z,22.85
2023-04-10T03:49:16.579Z,22.86
2023-04-10T03:50:16.593Z,22.86
2023-04-10T03:51:16.637Z,22.86
2023-04-10T03:52:16.655Z,22.86
2023-04-10T03:53:16.706Z,22.86
2023-04-10T03:54:16.741Z,22.86
2023-04-10T03:55:16.769Z,22.87
2023-04-10T03:56:16.784Z,22.86
2023-04-10T03:57:16.834Z,22.87
2023-04-10T03:58:16.834Z,22.86
2023-04-10T03:59:16.859Z,22.86
2023-04-10T04:00:16.883Z,22.85
2023-04-10T04:01:16.926Z,22.85
2023-04-10T04:02:17.029Z,22.85
2023-04-10T04:03:17.162Z,22.85
2023-04-10T04:04:17.185Z,22.85
2023-04-10T04:05:17.028Z,22.85
2023-04-10T04:06:17.053Z,22.85
2023-04-10T04:07:17.100Z,22.85
2023-04-10T04:08:17.127Z,22.85
2023-04-10T04:09:17.123Z,22.85
2023-04-10T04:10:17.170Z,22.86
2023-04-10T04:11:17.167Z,22.86
2023-04-10T04:12:17.192Z,22.85
2023-04-10T04:13:17.250Z,22.85
2023-04-10T04:14:17.260Z,22.85
2023-04-10T04:15:17.290Z,22.85
2023-04-10T04:16:17.527Z,22.85
2023-04-10T04:17:17.353Z,22.85
2023-04-10T04:18:17.371Z,22.85
2023-04-10T04:19:17.423Z,22.85
2023-04-10T04:20:17.439Z,22.84
2023-04-10T04:21:17.459Z,22.84
2023-04-10T04:22:17.541Z,22.84
2023-04-10T04:23:17.512Z,22.84
2023-04-10T04:24:17.539Z,22.84
2023-04-10T04:25:17.558Z,22.85
2023-04-10T04:26:17.587Z,22.85
2023-04-10T04:27:17.604Z,22.84
2023-04-10T04:28:17.630Z,22.84
2023-04-10T04:29:17.693Z,22.84
2023-04-10T04:30:17.684Z,22.85
2023-04-10T04:31:17.696Z,22.84
2023-04-10T04:32:17.796Z,22.83
2023-04-10T04:33:17.762Z,22.84
2023-04-10T04:34:17.789Z,22.84
2023-04-10T04:35:17.826Z,22.84
2023-04-10T04:36:17.873Z,22.83
2023-04-10T04:37:17.858Z,22.83
2023-04-10T04:38:17.882Z,22.83
2023-04-10T04:39:17.928Z,22.84
2023-04-10T04:40:17.972Z,22.84
2023-04-10T04:41:20.401Z,22.83
2023-04-10T04:42:17.984Z,22.84
2023-04-10T04:43:17.988Z,22.84
2023-04-10T04:44:17.975Z,22.83
2023-04-10T04:45:17.992Z,22.84
2023-04-10T04:46:17.992Z,22.84
2023-04-10T04:47:17.964Z,22.85
2023-04-10T04:48:17.971Z,22.84
2023-04-10T04:49:17.949Z,22.85
2023-04-10T04:50:17.941Z,22.84
2023-04-10T04:51:17.934Z,22.85
2023-04-10T04:52:17.929Z,22.85
2023-04-10T04:53:17.926Z,22.85
2023-04-10T04:54:17.904Z,22.85
2023-04-10T04:55:17.900Z,22.85
2023-04-10T04:56:17.904Z,22.85
2023-04-10T04:57:17.900Z,22.85
2023-04-10T04:58:17.905Z,22.85
2023-04-10T04:59:17.875Z,22.84
2023-04-10T05:00:17.897Z,22.85
2023-04-10T05:01:17.930Z,22.85
2023-04-10T05:02:17.989Z,22.85
2023-04-10T05:03:17.945Z,22.85
2023-04-10T05:04:18.104Z,22.85
2023-04-10T05:05:17.832Z,22.85
2023-04-10T05:06:17.844Z,22.84
2023-04-10T05:07:17.819Z,22.85
2023-04-10T05:08:17.811Z,22.85
2023-04-10T05:09:17.807Z,22.85
2023-04-10T05:10:17.797Z,22.85
2023-04-10T05:11:17.800Z,22.85
2023-04-10T05:12:17.815Z,22.85
2023-04-10T05:13:17.797Z,22.86
2023-04-10T05:14:17.771Z,22.85
2023-04-10T05:15:17.761Z,22.86
2023-04-10T05:16:17.826Z,22.86
2023-04-10T05:17:17.786Z,22.86
2023-04-10T05:18:17.812Z,22.86
2023-04-10T05:19:17.752Z,22.86
2023-04-10T05:20:17.753Z,22.87
2023-04-10T05:21:17.742Z,22.87
2023-04-10T05:22:18.639Z,22.87
2023-04-10T05:23:17.710Z,22.87
2023-04-10T05:24:17.795Z,22.87
2023-04-10T05:25:17.758Z,22.87
2023-04-10T05:26:17.772Z,22.87
2023-04-10T05:27:17.814Z,22.87
2023-04-10T05:28:17.854Z,22.87
2023-04-10T05:29:17.882Z,22.87
2023-04-10T05:30:17.889Z,22.88
2023-04-10T05:31:17.950Z,22.88
2023-04-10T05:32:17.984Z,22.88
2023-04-10T05:33:17.995Z,22.88
2023-04-10T05:34:18.016Z,22.88
2023-04-10T05:35:18.043Z,22.88
2023-04-10T05:36:18.075Z,22.87
2023-04-10T05:37:18.077Z,22.88
2023-04-10T05:38:18.102Z,22.88
2023-04-10T05:39:18.130Z,22.89
2023-04-10T05:40:18.157Z,22.89
2023-04-10T05:41:18.502Z,22.89
2023-04-10T05:42:18.214Z,22.88
2023-04-10T05:43:18.239Z,22.88
2023-04-10T05:44:18.472Z,22.90
2023-04-10T05:45:18.304Z,22.90
2023-04-10T05:46:18.394Z,22.90
2023-04-10T05:47:18.417Z,22.91
2023-04-10T05:48:18.383Z,22.90
2023-04-10T05:49:18.447Z,22.90
2023-04-10T05:50:18.425Z,22.90
2023-04-10T05:51:18.448Z,22.90
2023-04-10T05:52:18.503Z,22.90
2023-04-10T05:53:18.496Z,22.91
2023-04-10T05:54:18.523Z,22.91
2023-04-10T05:55:18.566Z,22.92
2023-04-10T05:56:18.582Z,22.91
2023-04-10T05:57:18.610Z,22.91
2023-04-10T05:58:18.635Z,22.92
2023-04-10T05:59:18.645Z,22.91
2023-04-10T06:00:18.683Z,22.91
2023-04-10T06:01:18.736Z,22.91
2023-04-10T06:02:18.866Z,22.91
2023-04-10T06:03:18.840Z,22.90
2023-04-10T06:04:18.924Z,22.91
2023-04-10T06:05:18.839Z,22.91
2023-04-10T06:06:18.812Z,22.91
2023-04-10T06:07:18.849Z,22.91
2023-04-10T06:08:18.870Z,22.91
2023-04-10T06:09:18.910Z,22.91
2023-04-10T06:10:18.910Z,22.91
2023-04-10T06:11:18.974Z,22.91
2023-04-10T06:12:18.974Z,22.90
2023-04-10T06:13:18.992Z,22.91
2023-04-10T06:14:19.027Z,22.91
2023-04-10T06:15:19.060Z,22.91
2023-04-10T06:16:19.132Z,22.91
2023-04-10T06:17:19.111Z,22.91
2023-04-10T06:18:19.126Z,22.90
2023-04-10T06:19:19.179Z,22.90
2023-04-10T06:20:19.184Z,22.90
2023-04-10T06:21:19.222Z,22.90
2023-04-10T06:22:19.237Z,22.90
2023-04-10T06:23:19.247Z,22.91
2023-04-10T06:24:19.273Z,22.90
2023-04-10T06:25:19.309Z,22.91
2023-04-10T06:26:19.370Z,22.91
2023-04-10T06:27:19.375Z,22.91
2023-04-10T06:28:19.467Z,22.90
2023-04-10T06:29:19.445Z,22.91
2023-04-10T06:30:19.448Z,22.91
2023-04-10T06:31:19.481Z,22.91
2023-04-10T06:32:19.547Z,22.90
2023-04-10T06:33:19.564Z,22.90
2023-04-10T06:34:19.556Z,22.91
2023-04-10T06:35:19.588Z,22.92
2023-04-10T06:36:19.588Z,22.91
2023-04-10T06:37:19.637Z,22.91
2023-04-10T06:38:19.662Z,22.91
2023-04-10T06:39:19.654Z,22.91
2023-04-10T06:40:19.674Z,22.92
2023-04-10T06:41:19.717Z,22.92
2023-04-10T06:42:19.949Z,22.92
2023-04-10T06:43:19.724Z,22.93
2023-04-10T06:44:19.759Z,22.92
2023-04-10T06:45:19.765Z,22.92
2023-04-10T06:46:19.796Z,22.93
2023-04-10T06:47:19.855Z,22.93
2023-04-10T06:48:19.814Z,22.93
2023-04-10T06:49:19.838Z,22.93
2023-04-10T06:50:19.866Z,22.93
2023-04-10T06:51:19.917Z,22.93
2023-04-10T06:52:19.889Z,22.93
2023-04-10T06:53:19.954Z,22.93
2023-04-10T06:54:19.930Z,22.93
2023-04-10T06:55:19.949Z,22.93
2023-04-10T06:56:19.967Z,22.93
2023-04-10T06:57:20.018Z,22.93
2023-04-10T06:58:20.002Z,22.93
2023-04-10T06:59:20.023Z,22.92
2023-04-10T07:00:20.035Z,22.93
2023-04-10T07:01:20.184Z,22.93
2023-04-10T07:02:20.310Z,22.93
2023-04-10T07:03:20.120Z,22.94
2023-04-10T07:04:20.123Z,22.94
2023-04-10T07:05:20.145Z,22.94
2023-04-10T07:06:20.202Z,22.95
2023-04-10T07:07:20.175Z,22.94
2023-04-10T07:08:20.208Z,22.94
2023-04-10T07:09:20.243Z,22.94
2023-04-10T07:10:20.275Z,22.94
2023-04-10T07:11:20.257Z,22.95
2023-04-10T07:12:20.271Z,22.95
2023-04-10T07:13:20.319Z,22.93
2023-04-10T07:14:20.302Z,22.94
2023-04-10T07:15:20.327Z,22.93
2023-04-10T07:16:20.376Z,22.94
2023-04-10T07:17:20.404Z,22.94
2023-04-10T07:18:20.399Z,22.96
2023-04-10T07:19:20.407Z,22.95
2023-04-10T07:20:20.434Z,22.96
2023-04-10T07:21:20.446Z,22.96
2023-04-10T07:22:20.456Z,22.95
2023-04-10T07:23:20.544Z,22.96
2023-04-10T07:24:20.478Z,22.96
2023-04-10T07:25:20.531Z,22.95
2023-04-10T07:26:20.501Z,22.95
2023-04-10T07:27:20.523Z,22.94
2023-04-10T07:28:20.518Z,22.96
2023-04-10T07:29:20.548Z,22.96
2023-04-10T07:30:20.562Z,22.96
2023-04-10T07:31:20.637Z,22.97
2023-04-10T07:32:20.664Z,22.96
2023-04-10T07:33:20.799Z,22.97
2023-04-10T07:34:20.617Z,22.96
2023-04-10T07:35:20.630Z,22.96
2023-04-10T07:36:20.633Z,22.95
2023-04-10T07:37:20.641Z,22.97
2023-04-10T07:38:20.650Z,22.95
2023-04-10T07:39:20.659Z,22.96
2023-04-10T07:40:20.672Z,22.96
2023-04-10T07:41:20.720Z,22.96
2023-04-10T07:42:20.718Z,22.96
2023-04-10T07:43:20.826Z,22.95
2023-04-10T07:44:20.764Z,22.96
2023-04-10T07:45:20.754Z,22.95
2023-04-10T07:46:20.864Z,22.97
2023-04-10T07:47:20.827Z,22.97
2023-04-10T07:48:20.808Z,22.97
2023-04-10T07:49:20.842Z,22.98
2023-04-10T07:50:20.838Z,22.98
2023-04-10T07:51:20.843Z,22.98
2023-04-10T07:52:20.850Z,22.97
2023-04-10T07:53:20.852Z,22.98
2023-04-10T07:54:20.853Z,22.98
2023-04-10T07:55:20.869Z,23.00
2023-04-10T07:56:20.851Z,22.99
2023-04-10T07:57:20.891Z,23.00
2023-04-10T07:58:20.869Z,22.99
2023-04-10T07:59:20.864Z,22.98
2023-04-10T08:00:20.885Z,22.98
2023-04-10T08:01:20.944Z,22.98
2023-04-10T08:02:21.034Z,22.98
2023-04-10T08:03:20.953Z,22.98
2023-04-10T08:04:21.198Z,22.98
2023-04-10T08:05:20.980Z,22.98
2023-04-10T08:06:20.925Z,22.98
2023-04-10T08:07:20.980Z,22.99
2023-04-10T08:08:20.929Z,22.99
2023-04-10T08:09:20.914Z,22.99
2023-04-10T08:10:20.930Z,23.00
2023-04-10T08:11:20.897Z,23.00
2023-04-10T08:12:20.899Z,22.99
2023-04-10T08:13:20.920Z,23.00
2023-04-10T08:14:20.915Z,22.99
2023-04-10T08:15:20.903Z,23.00
2023-04-10T08:16:20.932Z,23.00
2023-04-10T08:17:20.971Z,23.00
2023-04-10T08:18:20.904Z,23.01
2023-04-10T08:19:20.908Z,23.01
2023-04-10T08:20:20.909Z,23.01
2023-04-10T08:21:20.914Z,23.01
2023-04-10T08:22:20.914Z,22.99
2023-04-10T08:23:21.162Z,23.00
2023-04-10T08:24:20.945Z,23.00
2023-04-10T08:25:20.978Z,23.01
2023-04-10T08:26:20.946Z,23.00
2023-04-10T08:27:20.952Z,23.01
2023-04-10T08:28:20.962Z,23.01
2023-04-10T08:29:21.167Z,23.00
2023-04-10T08:30:20.982Z,23.01
2023-04-10T08:31:21.013Z,23.00
2023-04-10T08:32:21.015Z,23.01
2023-04-10T08:33:21.034Z,23.01
2023-04-10T08:34:21.027Z,23.01
2023-04-10T08:35:21.020Z,23.01
2023-04-10T08:36:21.059Z,23.02
2023-04-10T08:37:21.030Z,23.02
2023-04-10T08:38:21.041Z,23.01
2023-04-10T08:39:21.054Z,23.01
2023-04-10T08:40:21.034Z,23.02
2023-04-10T08:41:21.057Z,23.01
2023-04-10T08:42:21.038Z,23.01
2023-04-10T08:43:21.040Z,23.01
2023-04-10T08:44:21.045Z,23.01
2023-04-10T08:45:21.066Z,23.01
2023-04-10T08:46:21.106Z,23.01
2023-04-10T08:47:21.222Z,23.01
2023-04-10T08:48:21.093Z,23.01
2023-04-10T08:49:21.066Z,23.01
2023-04-10T08:50:21.219Z,23.01
2023-04-10T08:51:26.047Z,23.02
2023-04-10T08:52:21.173Z,23.02
2023-04-10T08:53:21.060Z,23.02
2023-04-10T08:54:21.061Z,23.03
2023-04-10T08:55:21.088Z,23.03
2023-04-10T08:56:21.036Z,23.03
2023-04-10T08:57:21.048Z,23.03
2023-04-10T08:58:21.044Z,23.04
2023-04-10T08:59:21.857Z,23.02
2023-04-10T09:00:23.613Z,23.02
2023-04-10T09:01:21.060Z,23.01
2023-04-10T09:02:21.186Z,23.02
2023-04-10T09:03:21.145Z,23.03
2023-04-10T09:04:21.132Z,23.02
2023-04-10T09:05:20.992Z,23.02
2023-04-10T09:06:20.973Z,23.03
2023-04-10T09:07:20.964Z,23.03
2023-04-10T09:08:20.956Z,23.03
2023-04-10T09:09:21.026Z,23.04
2023-04-10T09:10:21.021Z,23.04
2023-04-10T09:11:20.947Z,23.05
2023-04-10T09:12:20.942Z,23.04
2023-04-10T09:13:20.920Z,23.04
2023-04-10T09:14:20.909Z,23.03
2023-04-10T09:15:20.901Z,23.03
2023-04-10T09:16:20.928Z,23.02
2023-04-10T09:17:21.007Z,23.03
2023-04-10T09:18:20.873Z,23.03
2023-04-10T09:19:20.869Z,23.04
2023-04-10T09:20:20.858Z,23.04
2023-04-10T09:21:20.878Z,23.04
2023-04-10T09:22:20.850Z,23.04
2023-04-10T09:23:20.875Z,23.04
2023-04-10T09:24:20.837Z,23.04
2023-04-10T09:25:20.836Z,23.05
2023-04-10T09:26:20.925Z,23.06
2023-04-10T09:27:20.814Z,23.04
2023-04-10T09:28:20.805Z,23.04
2023-04-10T09:29:20.822Z,23.04
2023-04-10T09:30:20.816Z,23.05
2023-04-10T09:31:20.826Z,23.05
2023-04-10T09:32:20.813Z,23.05
2023-04-10T09:33:20.824Z,23.04
2023-04-10T09:34:20.765Z,23.04
2023-04-10T09:35:20.772Z,23.04
2023-04-10T09:36:20.790Z,23.05
2023-04-10T09:37:20.792Z,23.04
2023-04-10T09:38:20.778Z,23.04
2023-04-10T09:39:20.731Z,23.03
2023-04-10T09:40:20.744Z,23.05
2023-04-10T09:41:20.734Z,23.05
2023-04-10T09:42:20.734Z,23.05
2023-04-10T09:43:20.712Z,23.05
2023-04-10T09:44:20.701Z,23.05
2023-04-10T09:45:20.889Z,23.04
2023-04-10T09:46:20.726Z,23.05
2023-04-10T09:47:20.759Z,23.06
2023-04-10T09:48:20.668Z,23.06
2023-04-10T09:49:20.686Z,23.06
2023-04-10T09:50:20.648Z,23.05
2023-04-10T09:51:20.644Z,23.06
2023-04-10T09:52:20.659Z,23.06
2023-04-10T09:53:20.668Z,23.07
2023-04-10T09:54:20.629Z,23.07
2023-04-10T09:55:20.642Z,23.08
2023-04-10T09:56:20.621Z,23.08
2023-04-10T09:57:20.611Z,23.08
2023-04-10T09:58:20.607Z,23.08
2023-04-10T09:59:20.599Z,23.07
2023-04-10T10:00:20.589Z,23.08
2023-04-10T10:01:20.607Z,23.07
2023-04-10T10:02:20.690Z,23.07
2023-04-10T10:03:20.715Z,23.07
2023-04-10T10:04:20.600Z,23.07
2023-04-10T10:05:20.605Z,23.06
2023-04-10T10:06:20.583Z,23.07
2023-04-10T10:07:20.578Z,23.07
2023-04-10T10:08:20.585Z,23.08
2023-04-10T10:09:20.581Z,23.08
2023-04-10T10:10:20.567Z,23.08
2023-04-10T10:11:20.571Z,23.09
2023-04-10T10:12:20.571Z,23.09
2023-04-10T10:13:20.576Z,23.09
2023-04-10T10:14:20.588Z,23.10
2023-04-10T10:15:20.567Z,23.11
2023-04-10T10:16:20.627Z,23.10
2023-04-10T10:17:20.612Z,23.10
2023-04-10T10:18:20.557Z,23.10
2023-04-10T10:19:20.579Z,23.09
2023-04-10T10:20:20.561Z,23.09
2023-04-10T10:21:20.577Z,23.09
2023-04-10T10:22:20.559Z,23.09
2023-04-10T10:23:20.552Z,23.09
2023-04-10T10:24:20.566Z,23.09
2023-04-10T10:25:20.549Z,23.09
2023-04-10T10:26:20.569Z,23.09
2023-04-10T10:27:20.557Z,23.09
2023-04-10T10:28:20.552Z,23.09
2023-04-10T10:29:20.556Z,23.09
2023-04-10T10:30:29.624Z,23.09
2023-04-10T10:31:20.564Z,23.08
2023-04-10T10:32:20.553Z,23.08
2023-04-10T10:33:20.538Z,23.08
2023-04-10T10:34:20.527Z,23.09
2023-04-10T10:35:20.774Z,23.09
2023-04-10T10:36:20.569Z,23.09
2023-04-10T10:37:20.537Z,23.09
2023-04-10T10:38:20.497Z,23.09
2023-04-10T10:39:20.500Z,23.09
2023-04-10T10:40:20.532Z,23.09
2023-04-10T10:41:20.466Z,23.09
2023-04-10T10:42:20.465Z,23.08
2023-04-10T10:43:20.460Z,23.07
2023-04-10T10:44:20.455Z,23.07
2023-04-10T10:45:20.450Z,23.07
2023-04-10T10:46:21.372Z,23.07
2023-04-10T10:47:20.429Z,23.06
2023-04-10T10:48:20.423Z,23.05
2023-04-10T10:49:20.425Z,23.06
2023-04-10T10:50:21.749Z,23.05
2023-04-10T10:51:20.403Z,23.05
2023-04-10T10:52:20.407Z,23.05
2023-04-10T10:53:20.443Z,23.04
2023-04-10T10:54:20.385Z,23.04
2023-04-10T10:55:20.379Z,23.04
2023-04-10T10:56:20.383Z,23.04
2023-04-10T10:57:20.358Z,23.05
2023-04-10T10:58:20.375Z,23.05
2023-04-10T10:59:20.346Z,23.04
2023-04-10T11:00:20.349Z,23.06
2023-04-10T11:01:20.398Z,23.06
2023-04-10T11:02:20.407Z,23.05
2023-04-10T11:03:20.548Z,23.05
2023-04-10T11:04:20.306Z,23.05
2023-04-10T11:05:20.309Z,23.06
2023-04-10T11:06:20.292Z,23.05
2023-04-10T11:07:20.292Z,23.05
2023-04-10T11:08:20.279Z,23.05
2023-04-10T11:09:20.331Z,23.05
2023-04-10T11:10:20.261Z,23.05
2023-04-10T11:11:20.285Z,23.05
2023-04-10T11:12:20.253Z,23.05
2023-04-10T11:13:20.256Z,23.04
2023-04-10T11:14:20.259Z,23.05
2023-04-10T11:15:20.247Z,23.05
2023-04-10T11:16:20.261Z,23.05
2023-04-10T11:17:20.260Z,23.04
2023-04-10T11:18:20.215Z,23.04
2023-04-10T11:19:22.615Z,23.04
2023-04-10T11:20:20.193Z,23.03
2023-04-10T11:21:20.197Z,23.03
2023-04-10T11:22:20.206Z,23.03
2023-04-10T11:23:20.175Z,23.03
2023-04-10T11:24:20.169Z,23.03
2023-04-10T11:25:20.191Z,23.04
2023-04-10T11:26:20.265Z,23.03
2023-04-10T11:27:20.139Z,23.04
2023-04-10T11:28:20.231Z,23.05
2023-04-10T11:29:20.134Z,23.04
2023-04-10T11:30:20.125Z,23.05
2023-04-10T11:31:20.216Z,23.04
2023-04-10T11:32:20.107Z,23.04
2023-04-10T11:33:20.094Z,23.03
2023-04-10T11:34:20.090Z,23.04
2023-04-10T11:35:20.136Z,23.04
2023-04-10T11:36:20.087Z,23.03
2023-04-10T11:37:20.085Z,23.04
2023-04-10T11:38:20.088Z,23.04
2023-04-10T11:39:20.055Z,23.04
2023-04-10T11:40:20.045Z,23.04
2023-04-10T11:41:20.070Z,23.03
2023-04-10T11:42:20.040Z,23.04
2023-04-10T11:43:20.038Z,23.03
2023-04-10T11:44:20.052Z,23.02
2023-04-10T11:45:20.039Z,23.02
2023-04-10T11:46:20.103Z,23.03
2023-04-10T11:47:19.995Z,23.03
2023-04-10T11:48:19.993Z,23.03
2023-04-10T11:49:20.022Z,23.03
2023-04-10T11:50:19.976Z,23.03
2023-04-10T11:51:19.980Z,23.02
2023-04-10T11:52:19.977Z,23.03
2023-04-10T11:53:19.991Z,23.03
2023-04-10T11:54:19.954Z,23.03
2023-04-10T11:55:19.952Z,23.03
2023-04-10T11:56:19.962Z,23.02
2023-04-10T11:57:19.962Z,23.02
2023-04-10T11:58:19.923Z,23.03
2023-04-10T11:59:19.951Z,23.03
2023-04-10T12:00:19.919Z,23.03
2023-04-10T12:01:19.907Z,23.02
2023-04-10T12:02:19.957Z,23.02
2023-04-10T12:03:19.982Z,23.02
2023-04-10T12:04:20.094Z,23.02
2023-04-10T12:05:20.074Z,23.01
2023-04-10T12:06:19.897Z,23.02
2023-04-10T12:07:19.880Z,23.02
2023-04-10T12:08:19.865Z,23.01
2023-04-10T12:09:19.868Z,23.01
2023-04-10T12:10:19.884Z,23.02
2023-04-10T12:11:19.919Z,23.01
2023-04-10T12:12:19.938Z,23.00
2023-04-10T12:13:20.085Z,23.01
2023-04-10T12:14:19.955Z,23.00
2023-04-10T12:15:19.977Z,23.00
2023-04-10T12:16:20.005Z,23.01
2023-04-10T12:17:20.050Z,23.01
2023-04-10T12:18:20.011Z,23.01
2023-04-10T12:19:20.024Z,23.01
2023-04-10T12:20:20.073Z,23.00
2023-04-10T12:21:20.060Z,23.00
2023-04-10T12:22:20.088Z,23.01
2023-04-10T12:23:20.120Z,23.00
2023-04-10T12:24:20.115Z,22.99
2023-04-10T12:25:20.134Z,22.99
2023-04-10T12:26:20.163Z,22.99
2023-04-10T12:27:20.202Z,22.99
2023-04-10T12:28:20.201Z,22.99
2023-04-10T12:29:20.240Z,22.99
2023-04-10T12:30:20.289Z,22.99
2023-04-10T12:31:20.359Z,22.99
2023-04-10T12:32:20.364Z,22.99
2023-04-10T12:33:20.329Z,22.99
2023-04-10T12:34:20.343Z,22.99
2023-04-10T12:35:20.361Z,22.99
2023-04-10T12:36:20.379Z,22.99
2023-04-10T12:37:20.437Z,23.00
2023-04-10T12:38:20.415Z,23.00
2023-04-10T12:39:20.437Z,22.99
2023-04-10T12:40:20.463Z,22.99
2023-04-10T12:41:20.488Z,22.99
2023-04-10T12:42:20.539Z,22.99
2023-04-10T12:43:20.543Z,22.98
2023-04-10T12:44:20.555Z,22.99
2023-04-10T12:45:20.602Z,22.99
2023-04-10T12:46:20.630Z,22.98
2023-04-10T12:47:20.685Z,22.98
2023-04-10T12:48:20.659Z,22.98
2023-04-10T12:49:20.685Z,22.98
2023-04-10T12:50:20.708Z,22.99
2023-04-10T12:51:20.756Z,22.98
2023-04-10T12:52:20.778Z,22.98