createdAt,value
2019-04-10T00:00:14.763Z,68.4
2019-04-10T00:01:07.550Z,68.5
2019-04-10T00:01:55.130Z,68.5
2019-04-10T00:02:44.538Z,68.6
2019-04-10T00:03:37.656Z,68.8
2019-04-10T00:04:25.185Z,68.9
2019-04-10T00:05:14.585Z,68.9
2019-04-10T00:06:04.675Z,69.1
2019-04-10T00:07:06.920Z,69.1
2019-04-10T00:07:44.581Z,69.4
2019-04-10T00:08:34.580Z,69.5
2019-04-10T00:09:25.251Z,69.5
2019-04-10T00:10:14.648Z,69.6
2019-04-10T00:11:04.781Z,69.7
2019-04-10T00:11:54.726Z,69.8
2019-04-10T00:12:45.563Z,69.9
2019-04-10T00:13:34.654Z,69.9
2019-04-10T00:14:24.612Z,70
2019-04-10T00:15:16.864Z,70
2019-04-10T00:16:05.637Z,70
2019-04-10T00:16:56.374Z,70.1
2019-04-10T00:17:45.424Z,70.2
2019-04-10T00:18:35.404Z,70.2
2019-04-10T00:19:25.416Z,70.2
2019-04-10T00:20:16.266Z,70.3
2019-04-10T00:21:05.425Z,70.4
2019-04-10T00:21:55.682Z,70.4
2019-04-10T00:22:46.521Z,70.4
2019-04-10T00:23:35.529Z,70.4
2019-04-10T00:24:28.155Z,70.5
2019-04-10T00:25:16.822Z,70.6
2019-04-10T00:26:06.404Z,70.7
2019-04-10T00:26:56.481Z,70.7
2019-04-10T00:27:47.158Z,70.8
2019-04-10T00:28:36.383Z,70.8
2019-04-10T00:29:26.636Z,70.9
2019-04-10T00:30:16.610Z,71
2019-04-10T00:31:07.350Z,71.1
2019-04-10T00:32:00.168Z,71.1
2019-04-10T00:32:48.054Z,71.2
2019-04-10T00:33:37.432Z,71.2
2019-04-10T00:34:28.206Z,71.1
2019-04-10T00:35:17.354Z,71.1
2019-04-10T00:36:07.885Z,71.2
2019-04-10T00:36:57.553Z,71.4
2019-04-10T00:37:47.391Z,71.2
2019-04-10T00:38:38.222Z,71.3
2019-04-10T00:39:28.671Z,71.4
2019-04-10T00:40:29.424Z,71.5
2019-04-10T00:41:08.562Z,71.5
2019-04-10T00:41:58.788Z,71.6
2019-04-10T00:42:49.454Z,71.6
2019-04-10T00:43:39.904Z,71.7
2019-04-10T00:44:29.691Z,71.8
2019-04-10T00:45:19.486Z,72
2019-04-10T00:46:08.491Z,72.1
2019-04-10T00:46:58.973Z,72.1
2019-04-10T00:47:48.470Z,72.2
2019-04-10T00:48:39.721Z,72.1
2019-04-10T00:49:29.440Z,72
2019-04-10T00:50:20.201Z,72.1
2019-04-10T00:51:09.322Z,72.1
2019-04-10T00:51:59.625Z,72.1
2019-04-10T00:52:49.378Z,72.1
2019-04-10T00:53:39.302Z,72.1
2019-04-10T00:54:30.927Z,72.2
2019-04-10T00:55:19.649Z,72.2
2019-04-10T00:56:10.375Z,72.3
2019-04-10T00:56:59.405Z,72.3
2019-04-10T00:57:50.091Z,72.3
2019-04-10T00:58:40.123Z,72.4
2019-04-10T00:59:30.344Z,72.5
2019-04-10T01:00:21.810Z,72.5
2019-04-10T01:01:09.968Z,72.6
2019-04-10T01:02:00.342Z,72.5
2019-04-10T01:02:50.009Z,72.6
2019-04-10T01:03:42.062Z,72.7
2019-04-10T01:04:30.732Z,72.8
2019-04-10T01:05:20.967Z,72.9
2019-04-10T01:06:11.450Z,72.9
2019-04-10T01:07:02.181Z,72.9
2019-04-10T01:07:51.860Z,72.9
2019-04-10T01:08:41.073Z,73
2019-04-10T01:09:31.142Z,73
2019-04-10T01:10:21.961Z,73
2019-04-10T01:11:10.991Z,73.1
2019-04-10T01:12:00.902Z,73.1
2019-04-10T01:12:50.917Z,73.1
2019-04-10T01:13:41.141Z,73.1
2019-04-10T01:14:31.776Z,73.2
2019-04-10T01:15:20.915Z,73.2
2019-04-10T01:16:11.313Z,73.3
2019-04-10T01:17:02.042Z,73.3
2019-04-10T01:17:50.939Z,73.4
2019-04-10T01:18:41.564Z,73.5
2019-04-10T01:19:32.146Z,73.5
2019-04-10T01:20:21.671Z,73.5
2019-04-10T01:21:11.181Z,73.6
2019-04-10T01:22:01.083Z,73.6
2019-04-10T01:22:51.839Z,73.6
2019-04-10T01:23:41.451Z,73.6
2019-04-10T01:24:31.870Z,73.6
2019-04-10T01:25:21.986Z,73.6
2019-04-10T01:26:10.921Z,73.6
2019-04-10T01:27:01.279Z,73.7
2019-04-10T01:27:51.883Z,73.8
2019-04-10T01:28:40.924Z,73.8
2019-04-10T01:29:33.292Z,73.9
2019-04-10T01:30:20.964Z,73.9
2019-04-10T01:31:10.950Z,74
2019-04-10T01:32:01.585Z,74.1
2019-04-10T01:32:50.915Z,74.1
2019-04-10T01:33:41.122Z,74.2
2019-04-10T01:34:31.548Z,74.1
2019-04-10T01:35:20.909Z,74.1
2019-04-10T01:36:11.057Z,74.1
2019-04-10T01:37:00.961Z,74.1
2019-04-10T01:37:55.085Z,74.2
2019-04-10T01:38:41.861Z,74.2
2019-04-10T01:39:31.260Z,74.2
2019-04-10T01:40:21.732Z,74.3
2019-04-10T01:41:11.848Z,74.3
2019-04-10T01:42:00.992Z,74.3
2019-04-10T01:43:02.033Z,74.4
2019-04-10T01:43:41.592Z,74.4
2019-04-10T01:44:30.990Z,74.3
2019-04-10T01:45:21.707Z,74.4
2019-04-10T01:46:10.905Z,74.4
2019-04-10T01:47:00.945Z,74.4
2019-04-10T01:47:51.156Z,74.5
2019-04-10T01:48:41.823Z,74.5
2019-04-10T01:49:31.978Z,74.5
2019-04-10T01:50:20.925Z,74.5
2019-04-10T01:51:10.946Z,74.5
2019-04-10T01:52:00.999Z,74.5
2019-04-10T01:52:50.931Z,74.6
2019-04-10T01:53:41.933Z,74.6
2019-04-10T01:54:31.265Z,74.7
2019-04-10T01:55:25.635Z,74.7
2019-04-10T01:56:21.764Z,74.8
2019-04-10T01:57:00.925Z,74.8
2019-04-10T01:57:50.911Z,74.9
2019-04-10T01:58:41.383Z,75
2019-04-10T01:59:32.086Z,75
2019-04-10T02:00:21.605Z,75
2019-04-10T02:01:10.943Z,75
2019-04-10T02:02:01.066Z,75
2019-04-10T02:02:51.764Z,75
2019-04-10T02:03:40.928Z,75
2019-04-10T02:04:33.098Z,75
2019-04-10T02:05:22.910Z,75.1
2019-04-10T02:06:13.357Z,75.1
2019-04-10T02:07:02.719Z,75.1
2019-04-10T02:08:02.900Z,75.1
2019-04-10T02:08:42.940Z,75.1
2019-04-10T02:09:32.864Z,75.2
2019-04-10T02:10:27.902Z,75.1
2019-04-10T02:11:16.270Z,75.2
2019-04-10T02:12:06.265Z,75.2
2019-04-10T02:12:56.508Z,75.2
2019-04-10T02:13:46.284Z,75.1
2019-04-10T02:14:36.464Z,75.1
2019-04-10T02:15:26.288Z,75.1
2019-04-10T02:16:16.715Z,75.1
2019-04-10T02:17:06.458Z,75.2
2019-04-10T02:17:57.063Z,75.3
2019-04-10T02:18:46.235Z,75.3
2019-04-10T02:19:36.471Z,75.3
2019-04-10T02:20:27.122Z,75.3
2019-04-10T02:21:17.943Z,75.5
2019-04-10T02:22:06.963Z,75.5
2019-04-10T02:22:57.013Z,75.5
2019-04-10T02:23:47.572Z,75.5
2019-04-10T02:24:36.967Z,75.5
2019-04-10T02:25:27.001Z,75.6
2019-04-10T02:26:17.142Z,75.6
2019-04-10T02:27:07.839Z,75.5
2019-04-10T02:27:58.506Z,75.6
2019-04-10T02:28:47.133Z,75.6
2019-04-10T02:29:36.982Z,75.6
2019-04-10T02:30:27.037Z,75.7
2019-04-10T02:31:18.860Z,75.7
2019-04-10T02:32:08.031Z,75.7
2019-04-10T02:32:57.874Z,75.7
2019-04-10T02:33:47.423Z,75.8
2019-04-10T02:34:37.064Z,75.9
2019-04-10T02:35:27.415Z,75.9
2019-04-10T02:36:17.396Z,76
2019-04-10T02:37:08.639Z,76.2
2019-04-10T02:37:58.863Z,76.2
2019-04-10T02:38:58.717Z,76.2
2019-04-10T02:39:42.280Z,76.2
2019-04-10T02:40:28.716Z,76.2
2019-04-10T02:41:17.417Z,76.2
2019-04-10T02:42:08.198Z,76.2
2019-04-10T02:42:59.016Z,76.3
2019-04-10T02:43:47.982Z,76.2
2019-04-10T02:44:37.805Z,76.3
2019-04-10T02:45:27.751Z,76.3
2019-04-10T02:46:17.753Z,76.2
2019-04-10T02:47:10.221Z,76.3
2019-04-10T02:47:59.352Z,76.3
2019-04-10T02:48:50.003Z,76.3
2019-04-10T02:49:38.683Z,76.2
2019-04-10T02:50:29.361Z,76.3
2019-04-10T02:51:19.952Z,76.2
2019-04-10T02:52:09.279Z,76.1
2019-04-10T02:52:59.197Z,76.2
2019-04-10T02:53:50.163Z,76.1
2019-04-10T02:54:39.676Z,76.2
2019-04-10T02:55:29.075Z,76.1
2019-04-10T02:56:20.683Z,76.2
2019-04-10T02:57:09.478Z,76.2
2019-04-10T02:57:59.154Z,76.2
2019-04-10T02:58:49.229Z,76.3
2019-04-10T02:59:39.733Z,76.3
2019-04-10T03:00:30.172Z,76.2
2019-04-10T03:01:19.811Z,76.3
2019-04-10T03:02:08.759Z,76.4
2019-04-10T03:02:59.256Z,76.4
2019-04-10T03:03:50.107Z,76.5
2019-04-10T03:04:38.496Z,76.5
2019-04-10T03:05:30.085Z,76.5
2019-04-10T03:06:18.918Z,76.5
2019-04-10T03:07:09.521Z,76.5
2019-04-10T03:08:00.245Z,76.5
2019-04-10T03:09:02.014Z,76.5
2019-04-10T03:09:52.684Z,76.6
2019-04-10T03:10:34.577Z,76.6
2019-04-10T03:11:19.473Z,76.6
2019-04-10T03:12:09.926Z,76.6
2019-04-10T03:12:59.233Z,76.6
2019-04-10T03:13:49.036Z,76.6
2019-04-10T03:14:39.203Z,76.6
2019-04-10T03:15:29.661Z,76.6
2019-04-10T03:16:19.426Z,76.6
2019-04-10T03:17:08.490Z,76.7
2019-04-10T03:17:58.656Z,76.8
2019-04-10T03:18:50.595Z,76.8
2019-04-10T03:19:38.549Z,76.8
2019-04-10T03:20:28.513Z,76.9
2019-04-10T03:21:18.736Z,76.9
2019-04-10T03:22:09.030Z,77
2019-04-10T03:22:58.795Z,77
2019-04-10T03:23:51.464Z,77.1
2019-04-10T03:24:38.507Z,77.1
2019-04-10T03:25:28.847Z,77.1
2019-04-10T03:26:18.744Z,77.1
2019-04-10T03:27:08.541Z,77
2019-04-10T03:27:58.733Z,77.1
2019-04-10T03:28:49.353Z,77.1
2019-04-10T03:29:38.491Z,77.1
2019-04-10T03:30:29.613Z,77.1
2019-04-10T03:31:20.071Z,77.2
2019-04-10T03:32:09.915Z,77.2
2019-04-10T03:33:03.108Z,77.3
2019-04-10T03:33:50.262Z,77.3
2019-04-10T03:34:40.881Z,77.3
2019-04-10T03:35:30.435Z,77.2
2019-04-10T03:36:19.068Z,77.2
2019-04-10T03:37:09.489Z,77.2
2019-04-10T03:37:59.360Z,77.2
2019-04-10T03:38:56.573Z,77.2
2019-04-10T03:39:38.579Z,77.2
2019-04-10T03:40:29.213Z,77.2
2019-04-10T03:41:18.513Z,77.2
2019-04-10T03:42:08.583Z,77.2
2019-04-10T03:42:58.490Z,77.2
2019-04-10T03:43:48.480Z,77.3
2019-04-10T03:44:39.005Z,77.3
2019-04-10T03:45:29.037Z,77.3
2019-04-10T03:46:19.443Z,77.3
2019-04-10T03:47:09.172Z,77.3
2019-04-10T03:47:59.964Z,77.5
2019-04-10T03:48:49.405Z,77.5
2019-04-10T03:49:40.362Z,77.5
2019-04-10T03:50:30.268Z,77.6
2019-04-10T03:51:20.644Z,77.6
2019-04-10T03:52:11.412Z,77.6
2019-04-10T03:53:00.568Z,77.6
2019-04-10T03:53:50.787Z,77.6
2019-04-10T03:54:40.514Z,77.6
2019-04-10T03:55:30.253Z,77.5
2019-04-10T03:56:21.286Z,77.6
2019-04-10T03:57:10.263Z,77.6
2019-04-10T03:58:00.817Z,77.7
2019-04-10T03:58:50.219Z,77.7
2019-04-10T03:59:41.415Z,77.8
2019-04-10T04:00:30.228Z,77.8
2019-04-10T04:01:20.202Z,77.8
2019-04-10T04:02:11.607Z,77.8
2019-04-10T04:03:02.213Z,77.8
2019-04-10T04:03:51.248Z,77.8
2019-04-10T04:04:41.755Z,77.8
2019-04-10T04:05:31.244Z,77.7
2019-04-10T04:06:21.677Z,77.8
2019-04-10T04:07:11.350Z,77.7
2019-04-10T04:08:01.266Z,77.8
2019-04-10T04:09:03.022Z,77.8
2019-04-10T04:09:43.908Z,77.9
2019-04-10T04:10:32.906Z,77.9
2019-04-10T04:11:23.586Z,77.8
2019-04-10T04:12:12.719Z,77.8
2019-04-10T04:13:04.941Z,77.9
2019-04-10T04:13:52.722Z,78
2019-04-10T04:14:42.734Z,78
2019-04-10T04:15:33.719Z,78
2019-04-10T04:16:22.743Z,78.1
2019-04-10T04:17:13.605Z,78.1
2019-04-10T04:18:04.483Z,78.1
2019-04-10T04:18:54.147Z,78.1
2019-04-10T04:19:46.268Z,78.1
2019-04-10T04:20:34.931Z,78.1
2019-04-10T04:21:24.125Z,78.1
2019-04-10T04:22:14.554Z,78.1
2019-04-10T04:23:05.405Z,78.1
2019-04-10T04:23:53.936Z,78.2
2019-04-10T04:24:44.079Z,78.2
2019-04-10T04:25:34.499Z,78.2
2019-04-10T04:26:25.279Z,78.2
2019-04-10T04:27:14.005Z,78.3
2019-04-10T04:28:04.615Z,78.3
2019-04-10T04:28:55.673Z,78.3
2019-04-10T04:29:43.913Z,78.3
2019-04-10T04:30:34.103Z,78.4
2019-04-10T04:31:24.873Z,78.3
2019-04-10T04:32:13.876Z,78.4
2019-04-10T04:33:04.725Z,78.4
2019-04-10T04:33:53.862Z,78.4
2019-04-10T04:34:43.858Z,78.5
2019-04-10T04:35:34.600Z,78.5
2019-04-10T04:36:24.585Z,78.6
2019-04-10T04:37:14.914Z,78.6
2019-04-10T04:38:04.301Z,78.7
2019-04-10T04:38:53.872Z,78.7
2019-04-10T04:39:45.311Z,78.7
2019-04-10T04:40:33.939Z,78.8
2019-04-10T04:41:23.871Z,78.7
2019-04-10T04:42:14.863Z,78.7
2019-04-10T04:43:04.067Z,78.7
2019-04-10T04:43:53.873Z,78.8
2019-04-10T04:44:43.864Z,78.8
2019-04-10T04:45:34.087Z,78.8
2019-04-10T04:46:24.122Z,78.9
2019-04-10T04:47:14.110Z,78.9
2019-04-10T04:48:05.359Z,78.9
2019-04-10T04:48:54.276Z,78.9
2019-04-10T04:49:44.429Z,78.9
2019-04-10T04:50:34.269Z,78.9
2019-04-10T04:51:25.784Z,78.9
2019-04-10T04:52:14.282Z,78.9
2019-04-10T04:53:04.908Z,78.8
2019-04-10T04:53:54.721Z,78.8
2019-04-10T04:54:44.170Z,78.8
2019-04-10T04:55:35.179Z,78.8
2019-04-10T04:56:24.269Z,78.8
2019-04-10T04:57:14.883Z,78.9
2019-04-10T04:58:06.189Z,78.9
2019-04-10T04:58:54.086Z,78.9
2019-04-10T04:59:44.943Z,79
2019-04-10T05:00:34.156Z,79.1
2019-04-10T05:01:24.167Z,79.2
2019-04-10T05:02:14.312Z,79.2
2019-04-10T05:03:05.563Z,79.3
2019-04-10T05:03:54.812Z,79.3
2019-04-10T05:04:44.127Z,79.3
2019-04-10T05:05:34.117Z,79.3
2019-04-10T05:06:24.382Z,79.4
2019-04-10T05:07:14.873Z,79.4
2019-04-10T05:08:08.388Z,79.4
2019-04-10T05:08:54.783Z,79.4
2019-04-10T05:09:44.510Z,79.4
2019-04-10T05:10:34.151Z,79.4
2019-04-10T05:11:24.480Z,79.5
2019-04-10T05:12:14.139Z,79.4
2019-04-10T05:13:04.363Z,79.5
2019-04-10T05:13:55.795Z,79.5
2019-04-10T05:14:44.113Z,79.6
2019-04-10T05:15:35.250Z,79.6
2019-04-10T05:16:24.841Z,79.6
2019-04-10T05:17:24.963Z,79.6
2019-04-10T05:18:12.532Z,79.6
2019-04-10T05:19:02.062Z,79.6
2019-04-10T05:19:52.296Z,79.6
2019-04-10T05:20:48.446Z,79.6
2019-04-10T05:21:32.941Z,79.6
2019-04-10T05:22:24.424Z,79.6
2019-04-10T05:23:14.287Z,79.6
2019-04-10T05:24:05.203Z,79.7
2019-04-10T05:24:54.449Z,79.7
2019-04-10T05:25:45.475Z,79.8
2019-04-10T05:26:34.337Z,79.8
2019-04-10T05:27:24.680Z,79.9
2019-04-10T05:28:15.133Z,80
2019-04-10T05:29:04.679Z,80
2019-04-10T05:29:54.205Z,80.1
2019-04-10T05:30:44.978Z,80.2
2019-04-10T05:31:34.281Z,80.2
2019-04-10T05:32:24.217Z,80.3
2019-04-10T05:33:14.454Z,80.3
2019-04-10T05:34:05.289Z,80.3
2019-04-10T05:34:54.538Z,80.4
2019-04-10T05:35:46.216Z,80.4
2019-04-10T05:36:34.544Z,80.5
2019-04-10T05:37:25.872Z,80.5
2019-04-10T05:38:14.847Z,80.5
2019-04-10T05:39:04.364Z,80.5
2019-04-10T05:39:55.301Z,80.5
2019-04-10T05:40:44.316Z,80.6
2019-04-10T05:41:34.214Z,80.6
2019-04-10T05:42:25.285Z,80.7
2019-04-10T05:43:14.225Z,80.8
2019-04-10T05:44:04.228Z,80.8
2019-04-10T05:44:54.454Z,80.9
2019-04-10T05:45:44.466Z,80.9
2019-04-10T05:46:34.222Z,81
2019-04-10T05:47:24.232Z,81
2019-04-10T05:48:15.251Z,81
2019-04-10T05:49:04.471Z,81
2019-04-10T05:49:54.226Z,81
2019-04-10T05:50:53.767Z,81
2019-04-10T05:51:34.345Z,81
2019-04-10T05:52:25.286Z,81.1
2019-04-10T05:53:15.952Z,81.1
2019-04-10T05:54:04.785Z,81.2
2019-04-10T05:54:55.636Z,81.2
2019-04-10T05:55:45.185Z,81.3
2019-04-10T05:56:34.496Z,81.3
2019-04-10T05:57:24.598Z,81.3
2019-04-10T05:58:15.513Z,81.3
2019-04-10T05:59:05.130Z,81.4
2019-04-10T05:59:54.515Z,81.3
2019-04-10T06:00:45.015Z,81.3
2019-04-10T06:01:37.074Z,81.4
2019-04-10T06:02:25.163Z,81.4
2019-04-10T06:03:16.501Z,81.5
2019-04-10T06:04:05.120Z,81.5
2019-04-10T06:04:54.464Z,81.6
2019-04-10T06:05:44.802Z,81.6
2019-04-10T06:06:34.667Z,81.6
2019-04-10T06:07:25.246Z,81.6
2019-04-10T06:08:15.910Z,81.6
2019-04-10T06:09:04.544Z,81.7
2019-04-10T06:10:00.149Z,81.8
2019-04-10T06:10:45.419Z,81.8
2019-04-10T06:11:35.110Z,81.9
2019-04-10T06:12:24.511Z,81.9
2019-04-10T06:13:15.168Z,81.8
2019-04-10T06:14:05.249Z,81.7
2019-04-10T06:14:54.685Z,81.8
2019-04-10T06:15:45.399Z,81.9
2019-04-10T06:16:34.483Z,81.9
2019-04-10T06:17:26.734Z,81.9
2019-04-10T06:18:15.276Z,81.8
2019-04-10T06:19:04.531Z,81.8
2019-04-10T06:19:54.483Z,81.9
2019-04-10T06:20:45.245Z,82
2019-04-10T06:21:35.683Z,82.1
2019-04-10T06:22:24.555Z,82.1
2019-04-10T06:23:14.966Z,82.2
2019-04-10T06:24:05.713Z,82.2
2019-04-10T06:24:54.498Z,82.3
2019-04-10T06:25:45.755Z,82.4
2019-04-10T06:26:35.465Z,82.3
2019-04-10T06:27:26.420Z,82.4
2019-04-10T06:28:14.917Z,82.4
2019-04-10T06:29:04.521Z,82.4
2019-04-10T06:29:55.204Z,82.5
2019-04-10T06:30:44.521Z,82.6
2019-04-10T06:31:35.326Z,82.6
2019-04-10T06:32:27.463Z,82.5
2019-04-10T06:33:14.503Z,82.4
2019-04-10T06:34:04.762Z,82.5
2019-04-10T06:34:55.285Z,82.4
2019-04-10T06:35:44.794Z,82.5
2019-04-10T06:36:35.514Z,82.6
2019-04-10T06:37:32.610Z,82.5
2019-04-10T06:38:14.799Z,82.5
2019-04-10T06:39:04.640Z,82.5
2019-04-10T06:40:04.843Z,82.6
2019-04-10T06:40:44.508Z,82.6
2019-04-10T06:41:34.966Z,82.5
2019-04-10T06:42:26.493Z,82.5
2019-04-10T06:43:19.777Z,82.5
2019-04-10T06:44:05.734Z,82.5
2019-04-10T06:44:54.540Z,82.7
2019-04-10T06:45:44.472Z,83
2019-04-10T06:46:37.429Z,83
2019-04-10T06:47:30.820Z,83
2019-04-10T06:48:15.053Z,83
2019-04-10T06:49:05.548Z,83.1
2019-04-10T06:49:55.455Z,83
2019-04-10T06:50:45.953Z,83.1
2019-04-10T06:51:35.567Z,83.1
2019-04-10T06:52:26.994Z,83.2
2019-04-10T06:54:09.819Z,83.3
2019-04-10T06:54:55.513Z,83.5
2019-04-10T06:55:46.837Z,83.4
2019-04-10T06:56:35.554Z,83.3
2019-04-10T06:57:30.497Z,83.3
2019-04-10T06:58:15.884Z,83.3
2019-04-10T06:59:06.299Z,83.4
2019-04-10T06:59:56.498Z,83.4
2019-04-10T07:00:48.528Z,83.3
2019-04-10T07:01:43.954Z,83.4
2019-04-10T07:02:28.207Z,83.4
2019-04-10T07:03:15.522Z,83.3
2019-04-10T07:04:09.853Z,83.3
2019-04-10T07:05:02.312Z,83.3
2019-04-10T07:06:00.263Z,83.3
2019-04-10T07:06:47.028Z,83.3
2019-04-10T07:07:40.465Z,83.4
2019-04-10T07:08:18.965Z,83.4
2019-04-10T07:09:05.543Z,83.4
2019-04-10T07:09:57.097Z,83.5
2019-04-10T07:10:53.463Z,83.5
2019-04-10T07:11:36.549Z,83.5
2019-04-10T07:12:29.981Z,83.5
2019-04-10T07:13:15.770Z,83.5
2019-04-10T07:14:10.160Z,83.4
2019-04-10T07:14:58.172Z,83.4
2019-04-10T07:15:46.869Z,83.3
2019-04-10T07:16:37.223Z,83.2
2019-04-10T07:17:27.743Z,83.1
2019-04-10T07:18:18.819Z,82.9
2019-04-10T07:19:08.766Z,82.7
2019-04-10T07:19:56.246Z,82.5
2019-04-10T07:20:47.777Z,82.5
2019-04-10T07:21:38.612Z,82.1
2019-04-10T07:22:28.942Z,81.7
2019-04-10T07:23:22.353Z,81.4
2019-04-10T07:24:08.233Z,81.2
2019-04-10T07:24:56.473Z,81
2019-04-10T07:25:47.209Z,80.8
2019-04-10T07:26:40.615Z,80.7
2019-04-10T07:27:26.290Z,80.6
2019-04-10T07:28:17.328Z,80.4
2019-04-10T07:29:06.308Z,80.3
2019-04-10T07:29:59.378Z,80.3
2019-04-10T07:30:47.702Z,80.3
2019-04-10T07:31:37.913Z,80.3
2019-04-10T07:32:27.795Z,80.3
2019-04-10T07:33:18.300Z,80.1
2019-04-10T07:34:08.792Z,79.9
2019-04-10T07:34:58.129Z,79.4
2019-04-10T07:35:46.491Z,79.1
2019-04-10T07:36:42.052Z,79
2019-04-10T07:37:26.966Z,78.9
2019-04-10T07:38:16.504Z,78.7
2019-04-10T07:39:07.670Z,78.6
2019-04-10T07:39:59.632Z,78.5
2019-04-10T07:40:46.981Z,78.3
2019-04-10T07:41:38.130Z,78
2019-04-10T07:42:32.147Z,78
2019-04-10T07:43:18.495Z,77.9
2019-04-10T07:44:07.971Z,77.9
2019-04-10T07:44:56.955Z,77.6
2019-04-10T07:45:46.624Z,77.4
2019-04-10T07:46:36.760Z,77.2
2019-04-10T07:47:27.208Z,77
2019-04-10T07:48:16.539Z,76.7
2019-04-10T07:49:06.547Z,76.5
2019-04-10T07:49:59.440Z,75.2
2019-04-10T07:50:47.355Z,75.1
2019-04-10T07:51:38.936Z,75.1
2019-04-10T07:52:27.505Z,74.4
2019-04-10T07:53:16.860Z,74
2019-04-10T07:54:06.525Z,74.2
2019-04-10T07:54:56.686Z,74.2
2019-04-10T07:55:58.120Z,74.1
2019-04-10T07:56:39.287Z,74.1
2019-04-10T07:57:26.735Z,73.7
2019-04-10T07:58:17.329Z,73.4
2019-04-10T07:59:06.798Z,72.1
2019-04-10T07:59:56.804Z,71.7
2019-04-10T08:00:46.944Z,71.9
2019-04-10T08:01:37.542Z,72
2019-04-10T08:02:27.568Z,71.8
2019-04-10T08:03:16.763Z,71.9
2019-04-10T08:04:06.515Z,71.8
2019-04-10T08:04:56.522Z,71.4
2019-04-10T08:05:46.807Z,70.4
2019-04-10T08:06:37.375Z,70.6
2019-04-10T08:07:30.310Z,70.9
2019-04-10T08:08:17.099Z,69.9
2019-04-10T08:09:06.776Z,70.5
2019-04-10T08:09:56.873Z,70.5
2019-04-10T08:10:47.212Z,70.5
2019-04-10T08:11:38.110Z,70.3
2019-04-10T08:12:37.420Z,70.2
2019-04-10T08:13:17.290Z,70.1
2019-04-10T08:14:08.397Z,70.2
2019-04-10T08:14:57.278Z,70.2
2019-04-10T08:15:47.078Z,69.2
2019-04-10T08:16:37.517Z,69.5
2019-04-10T08:17:27.012Z,69.9
2019-04-10T08:18:17.050Z,69.9
2019-04-10T08:19:08.246Z,69.5
2019-04-10T08:19:57.385Z,69.6
2019-04-10T08:20:47.086Z,69.6
2019-04-10T08:21:38.272Z,69.3
2019-04-10T08:22:27.053Z,69.4
2019-04-10T08:23:17.511Z,69.2
2019-04-10T08:24:07.324Z,69
2019-04-10T08:24:57.957Z,69.2
2019-04-10T08:25:47.437Z,69.3
2019-04-10T08:26:39.475Z,69.4
2019-04-10T08:27:27.670Z,69.4
2019-04-10T08:28:17.783Z,69.3
2019-04-10T08:29:07.742Z,69.3
2019-04-10T08:29:57.027Z,69.4
2019-04-10T08:30:48.242Z,69.6
2019-04-10T08:31:39.611Z,69.6
2019-04-10T08:32:27.054Z,69.4
2019-04-10T08:33:17.505Z,68.9
2019-04-10T08:34:07.045Z,68.6
2019-04-10T08:34:57.968Z,68.5
2019-04-10T08:35:49.491Z,68.8
2019-04-10T08:36:37.419Z,69
2019-04-10T08:37:28.192Z,68.7
2019-04-10T08:38:18.080Z,68.9
2019-04-10T08:39:07.032Z,68.6
2019-04-10T08:39:57.031Z,68.1
2019-04-10T08:40:49.702Z,68.1
2019-04-10T08:41:37.370Z,68.6
2019-04-10T08:42:27.314Z,68.8
2019-04-10T08:43:18.281Z,68.6
2019-04-10T08:44:07.045Z,67.3
2019-04-10T08:44:57.891Z,67.3
2019-04-10T08:45:51.538Z,67.9
2019-04-10T08:46:37.764Z,67.8
2019-04-10T08:47:27.140Z,67.4
2019-04-10T08:48:17.661Z,67.5
2019-04-10T08:49:07.774Z,67.6
2019-04-10T08:49:57.200Z,67.4
2019-04-10T08:50:47.592Z,66.8
2019-04-10T08:51:37.050Z,67.2
2019-04-10T08:52:28.277Z,66.7
2019-04-10T08:53:18.007Z,65.6
2019-04-10T08:54:07.864Z,65.6
2019-04-10T08:54:57.577Z,65.5
2019-04-10T08:55:50.461Z,65.2
2019-04-10T08:56:38.670Z,64.6
2019-04-10T08:57:27.952Z,64.1
2019-04-10T08:58:18.731Z,63.4
2019-04-10T08:59:07.607Z,62.4
2019-04-10T09:00:00.448Z,62.8
2019-04-10T09:00:47.586Z,63.4
2019-04-10T09:01:38.063Z,63
2019-04-10T09:02:28.276Z,63.5
2019-04-10T09:03:18.985Z,63.8
2019-04-10T09:04:07.854Z,64
2019-04-10T09:04:57.821Z,64.1
2019-04-10T09:05:51.115Z,64.2
2019-04-10T09:06:37.858Z,64.2
2019-04-10T09:07:28.895Z,64.4
2019-04-10T09:08:18.962Z,64.6
2019-04-10T09:09:07.817Z,64.3
2019-04-10T09:09:58.245Z,64.7
2019-04-10T09:10:48.171Z,64.1
2019-04-10T09:11:37.796Z,63
2019-04-10T09:12:28.031Z,63
2019-04-10T09:13:18.068Z,62.4
2019-04-10T09:14:08.600Z,62.3
2019-04-10T09:14:57.818Z,62.5
2019-04-10T09:15:49.946Z,61.6
2019-04-10T09:16:38.504Z,61
2019-04-10T09:17:28.604Z,61.2
2019-04-10T09:18:17.907Z,60.6
2019-04-10T09:19:07.823Z,60.4
2019-04-10T09:19:58.665Z,61
2019-04-10T09:20:49.019Z,61.6
2019-04-10T09:21:38.584Z,61.5
2019-04-10T09:22:28.956Z,60.7
2019-04-10T09:23:27.450Z,60
2019-04-10T09:24:08.224Z,60.4
2019-04-10T09:24:58.409Z,60.1
2019-04-10T09:25:49.145Z,60.5
2019-04-10T09:26:38.214Z,61
2019-04-10T09:27:28.928Z,61.2
2019-04-10T09:28:18.171Z,61
2019-04-10T09:29:08.794Z,60.8
2019-04-10T09:29:58.767Z,60.6
2019-04-10T09:30:49.222Z,60.5
2019-04-10T09:31:39.920Z,60.5
2019-04-10T09:32:28.820Z,60.5
2019-04-10T09:33:23.261Z,60.2
2019-04-10T09:34:09.653Z,60.6
2019-04-10T09:34:58.989Z,58.3
2019-04-10T09:35:51.016Z,57.8
2019-04-10T09:36:39.654Z,58.8
2019-04-10T09:37:30.982Z,59.2
2019-04-10T09:38:18.886Z,58.4
2019-04-10T09:39:09.781Z,59.1
2019-04-10T09:40:03.505Z,58.5
2019-04-10T09:40:50.717Z,58.4
2019-04-10T09:41:39.438Z,59
2019-04-10T09:42:29.470Z,59.3
2019-04-10T09:43:19.596Z,59.4
2019-04-10T09:44:10.284Z,59.3
2019-04-10T09:45:00.385Z,58.5
2019-04-10T09:45:51.577Z,57.9
2019-04-10T09:46:39.459Z,57.7
2019-04-10T09:47:30.424Z,58.5
2019-04-10T09:48:19.596Z,59.1
2019-04-10T09:49:09.656Z,59.4
2019-04-10T09:49:59.727Z,59.4
2019-04-10T09:50:52.614Z,59.2
2019-04-10T09:51:40.366Z,59.7
2019-04-10T09:52:29.926Z,56.6
2019-04-10T09:53:19.603Z,57.5
2019-04-10T09:54:09.964Z,57
2019-04-10T09:54:59.766Z,57.5
2019-04-10T09:55:49.701Z,56.7
2019-04-10T09:56:39.740Z,57.5
2019-04-10T09:57:29.784Z,57.9
2019-04-10T09:58:19.886Z,57.7
2019-04-10T09:59:09.723Z,58
2019-04-10T10:00:01.001Z,58.9
2019-04-10T10:00:50.263Z,58.7
2019-04-10T10:01:39.748Z,58.5
2019-04-10T10:02:30.246Z,58.5
2019-04-10T10:03:20.056Z,58.5
2019-04-10T10:04:10.026Z,55.6
2019-04-10T10:05:00.647Z,54.9
2019-04-10T10:05:51.197Z,55.3
2019-04-10T10:06:40.789Z,55.6
2019-04-10T10:07:30.539Z,56.2
2019-04-10T10:08:19.939Z,56.6
2019-04-10T10:09:09.976Z,56.4
2019-04-10T10:10:01.153Z,56.9
2019-04-10T10:10:49.938Z,55.5
2019-04-10T10:11:40.008Z,55.5
2019-04-10T10:12:30.085Z,55.8
2019-04-10T10:13:21.368Z,56.7
2019-04-10T10:14:10.407Z,55.9
2019-04-10T10:15:00.596Z,55.7
2019-04-10T10:15:50.200Z,55.9
2019-04-10T10:16:40.503Z,56.5
2019-04-10T10:17:31.247Z,57.2
2019-04-10T10:18:21.382Z,57.2
2019-04-10T10:19:10.500Z,57
2019-04-10T10:20:04.133Z,56.6
2019-04-10T10:20:50.517Z,55.2
2019-04-10T10:21:40.771Z,55.1
2019-04-10T10:22:30.931Z,55.7
2019-04-10T10:23:20.482Z,55.7
2019-04-10T10:24:11.239Z,55.8
2019-04-10T10:25:02.915Z,54.9
2019-04-10T10:25:51.255Z,55.4
2019-04-10T10:26:43.065Z,55.3
2019-04-10T10:27:30.600Z,55.2
2019-04-10T10:28:22.785Z,55
2019-04-10T10:29:11.287Z,54.6
2019-04-10T10:30:02.636Z,54.6
2019-04-10T10:30:52.953Z,54.6
2019-04-10T10:31:41.276Z,55.1
2019-04-10T10:32:30.950Z,54.8
2019-04-10T10:33:21.571Z,54.8
2019-04-10T10:34:12.033Z,54.8
2019-04-10T10:35:03.097Z,54.6
2019-04-10T10:35:51.519Z,54.5
2019-04-10T10:36:43.294Z,54.7
2019-04-10T10:37:32.345Z,54.8
2019-04-10T10:38:21.175Z,54
2019-04-10T10:39:12.998Z,54.8
2019-04-10T10:40:03.831Z,54.5
2019-04-10T10:40:52.765Z,53.9
2019-04-10T10:41:42.528Z,52.3
2019-04-10T10:42:31.744Z,53.4
2019-04-10T10:43:22.516Z,53.8
2019-04-10T10:44:13.305Z,54.4
2019-04-10T10:45:04.718Z,54.5
2019-04-10T10:45:53.288Z,54.9
2019-04-10T10:46:41.829Z,55
2019-04-10T10:47:32.457Z,54.1
2019-04-10T10:48:23.975Z,54
2019-04-10T10:49:12.519Z,54.3
2019-04-10T10:50:04.517Z,54.3
2019-04-10T10:50:51.933Z,54.6
2019-04-10T10:51:42.593Z,54.5
2019-04-10T10:52:33.339Z,54.9
2019-04-10T10:53:23.963Z,54.6
2019-04-10T10:54:12.591Z,54.1
2019-04-10T10:55:02.686Z,54.2
2019-04-10T10:55:52.049Z,54.4
2019-04-10T10:56:42.556Z,54.7
2019-04-10T10:57:33.238Z,54.8
2019-04-10T10:58:23.835Z,54.4
2019-04-10T10:59:12.021Z,54.7
2019-04-10T11:00:02.218Z,54.1
2019-04-10T11:00:51.795Z,53.8
2019-04-10T11:01:42.121Z,51.8
2019-04-10T11:02:31.895Z,51.5
2019-04-10T11:03:22.473Z,51.8
2019-04-10T11:04:12.931Z,50.5
2019-04-10T11:05:04.738Z,51.5
2019-04-10T11:05:52.818Z,51
2019-04-10T11:06:53.906Z,51.7
2019-04-10T11:07:32.744Z,51.9
2019-04-10T11:08:22.050Z,52.1
2019-04-10T11:09:12.695Z,50.8
2019-04-10T11:10:01.807Z,51.2
2019-04-10T11:10:55.457Z,51.8