createdAt,value
2022-12-22T00:04:50.832Z,3.51
2022-12-22T00:09:56.425Z,3.57
2022-12-22T00:15:02.699Z,3.62
2022-12-22T00:20:18.553Z,3.64
2022-12-22T00:25:24.389Z,3.65
2022-12-22T00:30:30.197Z,3.67
2022-12-22T00:35:36.081Z,3.69
2022-12-22T00:40:41.767Z,3.73
2022-12-22T00:45:47.372Z,3.77
2022-12-22T00:50:53.251Z,3.81
2022-12-22T00:55:59.147Z,3.83
2022-12-22T01:01:04.764Z,3.78
2022-12-22T01:06:13.138Z,3.74
2022-12-22T01:11:18.771Z,3.73
2022-12-22T01:16:24.328Z,3.74
2022-12-22T01:21:29.893Z,3.74
2022-12-22T01:26:35.450Z,3.77
2022-12-22T01:31:41.003Z,3.82
2022-12-22T01:36:46.529Z,3.81
2022-12-22T01:41:52.763Z,3.78
2022-12-22T01:47:21.083Z,3.76
2022-12-22T01:52:31.167Z,3.73
2022-12-22T01:57:37.499Z,3.74
2022-12-22T02:02:43.035Z,3.78
2022-12-22T02:07:54.548Z,3.82
2022-12-22T02:13:02.962Z,3.85
2022-12-22T02:18:12.869Z,3.86
2022-12-22T02:23:24.183Z,3.87
2022-12-22T02:28:30.066Z,3.87
2022-12-22T02:33:36.591Z,3.86
2022-12-22T02:38:48.675Z,3.83
2022-12-22T02:43:58.103Z,3.83
2022-12-22T02:49:10.017Z,3.87
2022-12-22T02:54:18.933Z,3.90
2022-12-22T02:59:24.520Z,3.93
2022-12-22T03:04:30.059Z,3.99
2022-12-22T03:09:35.634Z,4.03
2022-12-22T03:14:41.252Z,4.05
2022-12-22T03:19:46.776Z,4.04
2022-12-22T03:24:52.299Z,4.01
2022-12-22T03:29:54.947Z,4.03
2022-12-22T03:34:57.586Z,4.05
2022-12-22T03:40:00.207Z,4.06
2022-12-22T03:45:06.010Z,4.08
2022-12-22T03:50:08.844Z,4.10
2022-12-22T03:55:11.457Z,4.15
2022-12-22T04:00:15.042Z,4.16
2022-12-22T04:05:17.922Z,4.17
2022-12-22T04:10:23.461Z,4.16
2022-12-22T04:15:29.323Z,4.15
2022-12-22T04:20:32.191Z,4.17
2022-12-22T04:25:34.883Z,4.18
2022-12-22T04:30:37.519Z,4.21
2022-12-22T04:35:40.159Z,4.21
2022-12-22T04:40:43.286Z,4.22
2022-12-22T04:45:46.064Z,4.22
2022-12-22T04:50:52.495Z,4.20
2022-12-22T04:55:58.609Z,4.17
2022-12-22T05:01:07.079Z,4.17
2022-12-22T05:06:10.116Z,4.16
2022-12-22T05:11:12.786Z,4.20
2022-12-22T05:16:17.203Z,4.23
2022-12-22T05:28:32.148Z,4.23
2022-12-22T05:33:35.096Z,4.27
2022-12-22T05:38:38.336Z,4.25
2022-12-22T05:43:41.019Z,4.22
2022-12-22T05:48:44.946Z,4.23
2022-12-22T05:53:47.605Z,4.27
2022-12-22T05:58:50.227Z,4.28
2022-12-22T06:03:59.468Z,4.27
2022-12-22T06:09:02.874Z,4.30
2022-12-22T06:14:05.490Z,4.31
2022-12-22T06:19:08.127Z,4.34
2022-12-22T06:24:10.785Z,4.36
2022-12-22T06:29:13.435Z,4.39
2022-12-22T06:34:17.933Z,4.39
2022-12-22T06:39:20.710Z,4.40
2022-12-22T06:44:23.347Z,4.42
2022-12-22T06:49:25.976Z,4.44
2022-12-22T06:54:28.616Z,4.49
2022-12-22T06:59:33.347Z,4.54
2022-12-22T07:04:36.020Z,4.58
2022-12-22T07:09:40.028Z,4.62
2022-12-22T07:14:43.409Z,4.64
2022-12-22T07:19:46.071Z,4.63
2022-12-22T07:24:50.039Z,4.65
2022-12-22T07:29:52.654Z,4.68
2022-12-22T07:34:58.760Z,4.72
2022-12-22T07:40:05.688Z,4.79
2022-12-22T07:45:09.348Z,4.84
2022-12-22T07:50:18.122Z,4.88
2022-12-22T07:55:21.269Z,4.93
2022-12-22T08:00:24.428Z,4.99
2022-12-22T08:05:27.368Z,5.06
2022-12-22T08:10:30.369Z,5.12
2022-12-22T08:15:33.156Z,5.21
2022-12-22T08:20:35.839Z,5.31
2022-12-22T08:25:40.222Z,5.46
2022-12-22T08:30:43.476Z,5.60
2022-12-22T08:35:46.799Z,5.67
2022-12-22T08:40:50.287Z,5.71
2022-12-22T08:45:53.165Z,5.74
2022-12-22T08:50:55.971Z,5.76
2022-12-22T08:55:58.971Z,5.81
2022-12-22T09:01:02.570Z,5.88
2022-12-22T09:06:05.650Z,5.92
2022-12-22T09:11:12.289Z,5.88
2022-12-22T09:16:18.264Z,5.79
2022-12-22T09:21:21.377Z,5.68
2022-12-22T09:26:29.034Z,5.64
2022-12-22T09:31:32.762Z,5.64
2022-12-22T09:36:36.159Z,5.70
2022-12-22T09:41:45.718Z,5.74
2022-12-22T09:46:54.711Z,5.74
2022-12-22T09:52:00.333Z,5.74
2022-12-22T09:57:03.256Z,5.75
2022-12-22T10:02:11.168Z,5.78
2022-12-22T10:07:20.118Z,5.87
2022-12-22T10:12:25.758Z,5.94
2022-12-22T10:17:32.602Z,5.99
2022-12-22T10:22:45.954Z,6.11
2022-12-22T10:27:51.577Z,6.22
2022-12-22T10:33:00.262Z,6.29
2022-12-22T10:38:21.212Z,6.33
2022-12-22T10:43:29.039Z,6.42
2022-12-22T10:48:36.364Z,6.45
2022-12-22T10:53:41.932Z,6.45
2022-12-22T10:58:52.405Z,6.49
2022-12-22T11:03:55.145Z,6.56
2022-12-22T11:09:23.764Z,6.62
2022-12-22T11:14:23.324Z,6.75
2022-12-22T11:19:31.708Z,6.83
2022-12-22T11:24:40.136Z,6.87
2022-12-22T11:29:54.197Z,6.88
2022-12-22T11:34:57.769Z,6.76
2022-12-22T11:40:03.280Z,6.74
2022-12-22T11:45:15.467Z,6.79
2022-12-22T11:50:58.466Z,6.93
2022-12-22T11:55:47.503Z,7.03
2022-12-22T12:01:16.365Z,7.05
2022-12-22T12:06:26.823Z,7.13
2022-12-22T12:11:38.930Z,7.13
2022-12-22T12:16:47.500Z,7.11
2022-12-22T12:21:54.635Z,7.15
2022-12-22T12:27:00.146Z,7.16
2022-12-22T12:32:09.277Z,7.10
2022-12-22T12:37:25.917Z,7.03
2022-12-22T12:42:37.508Z,6.95
2022-12-22T12:47:40.129Z,6.85
2022-12-22T12:52:48.430Z,6.78
2022-12-22T12:57:52.483Z,6.71
2022-12-22T13:02:58.123Z,6.65
2022-12-22T13:08:03.941Z,6.59
2022-12-22T13:13:10.911Z,6.56
2022-12-22T13:18:19.336Z,6.48
2022-12-22T13:23:22.556Z,6.43
2022-12-22T13:28:26.877Z,6.35
2022-12-22T13:33:32.176Z,6.26
2022-12-22T13:38:37.219Z,6.17
2022-12-22T13:43:44.077Z,6.06
2022-12-22T13:48:49.996Z,5.99
2022-12-22T13:54:12.649Z,5.92
2022-12-22T13:59:17.490Z,5.80
2022-12-22T14:04:20.222Z,5.68
2022-12-22T14:09:26.104Z,5.62
2022-12-22T14:14:40.979Z,5.58
2022-12-22T14:19:43.720Z,5.56
2022-12-22T14:24:54.553Z,5.52
2022-12-22T14:29:59.968Z,5.50
2022-12-22T14:35:03.665Z,5.46
2022-12-22T14:40:13.863Z,5.44
2022-12-22T14:45:18.047Z,5.46
2022-12-22T14:50:24.539Z,5.52
2022-12-22T14:55:36.372Z,5.54
2022-12-22T15:00:41.341Z,5.51
2022-12-22T15:05:44.614Z,5.50
2022-12-22T15:10:47.297Z,5.50
2022-12-22T15:15:51.705Z,5.48
2022-12-22T15:20:56.523Z,5.44
2022-12-22T15:25:59.144Z,5.39
2022-12-22T15:31:34.927Z,5.37
2022-12-22T15:36:37.676Z,5.37
2022-12-22T15:41:41.031Z,5.36
2022-12-22T15:46:48.739Z,5.32
2022-12-22T15:51:56.246Z,5.33
2022-12-22T15:57:00.223Z,5.34
2022-12-22T16:02:03.020Z,5.38
2022-12-22T16:07:06.300Z,5.41
2022-12-22T16:12:13.348Z,5.41
2022-12-22T16:17:20.402Z,5.39
2022-12-22T16:22:32.620Z,5.40
2022-12-22T16:27:35.870Z,5.46
2022-12-22T16:32:40.068Z,5.53
2022-12-22T16:37:43.666Z,5.59
2022-12-22T16:48:07.795Z,5.62
2022-12-22T16:53:11.535Z,5.62
2022-12-22T16:58:14.424Z,5.64
2022-12-22T17:03:24.797Z,5.66
2022-12-22T17:08:34.179Z,5.68
2022-12-22T17:13:37.688Z,5.68
2022-12-22T17:18:40.459Z,5.66
2022-12-22T17:23:47.395Z,5.65
2022-12-22T17:28:51.082Z,5.66
2022-12-22T17:33:53.905Z,5.65
2022-12-22T17:38:57.285Z,5.65
2022-12-22T17:44:00.025Z,5.63
2022-12-22T17:49:03.183Z,5.60
2022-12-22T17:54:15.624Z,5.57
2022-12-22T17:59:18.305Z,5.57
2022-12-22T18:04:21.973Z,5.57
2022-12-22T18:09:26.406Z,5.57
2022-12-22T18:14:29.331Z,5.56
2022-12-22T18:19:35.103Z,5.53
2022-12-22T18:24:37.745Z,5.48
2022-12-22T18:29:40.482Z,5.45
2022-12-22T18:34:43.419Z,5.46
2022-12-22T18:39:46.203Z,5.46
2022-12-22T18:44:50.431Z,5.47
2022-12-22T18:49:53.152Z,5.48
2022-12-22T18:54:56.027Z,5.48
2022-12-22T18:59:58.839Z,5.43
2022-12-22T19:05:02.747Z,5.39
2022-12-22T19:10:06.050Z,5.40
2022-12-22T19:15:20.123Z,5.40
2022-12-22T19:20:24.632Z,5.42
2022-12-22T19:25:30.044Z,5.45
2022-12-22T19:30:33.050Z,5.48
2022-12-22T19:35:35.830Z,5.49
2022-12-22T19:40:38.665Z,5.46
2022-12-22T19:45:41.429Z,5.42
2022-12-22T19:50:45.005Z,5.41
2022-12-22T19:55:52.116Z,5.40
2022-12-22T20:00:55.516Z,5.38
2022-12-22T20:05:58.512Z,5.38
2022-12-22T20:11:01.609Z,5.40
2022-12-22T20:16:04.535Z,5.43
2022-12-22T20:21:15.873Z,5.44
2022-12-22T20:26:22.413Z,5.45
2022-12-22T20:31:25.335Z,5.44
2022-12-22T20:36:31.764Z,5.39
2022-12-22T20:41:34.503Z,5.36
2022-12-22T20:46:39.331Z,5.34
2022-12-22T20:51:43.463Z,5.35
2022-12-22T20:56:46.196Z,5.35
2022-12-22T21:01:50.568Z,5.36
2022-12-22T21:06:55.833Z,5.35
2022-12-22T21:11:58.597Z,5.35
2022-12-22T21:17:01.435Z,5.37
2022-12-22T21:22:04.225Z,5.39
2022-12-22T21:27:07.106Z,5.40
2022-12-22T21:32:17.112Z,5.42
2022-12-22T21:37:19.958Z,5.44
2022-12-22T21:42:22.610Z,5.45
2022-12-22T21:47:25.254Z,5.41
2022-12-22T21:52:27.906Z,5.50
2022-12-22T21:57:30.845Z,5.55
2022-12-22T22:02:33.660Z,5.56
2022-12-22T22:07:36.627Z,5.55
2022-12-22T22:12:39.972Z,5.55
2022-12-22T22:17:43.069Z,5.55
2022-12-22T22:22:48.034Z,5.53
2022-12-22T22:27:51.202Z,5.54
2022-12-22T22:32:55.118Z,5.56
2022-12-22T22:37:57.856Z,5.61
2022-12-22T22:43:00.487Z,5.67
2022-12-22T22:48:09.588Z,5.72
2022-12-22T22:53:13.773Z,5.73
2022-12-22T22:58:16.538Z,5.73
2022-12-22T23:03:19.263Z,5.72
2022-12-22T23:08:22.033Z,5.69
2022-12-22T23:13:24.750Z,5.65
2022-12-22T23:18:30.648Z,5.59
2022-12-22T23:23:34.449Z,5.57
2022-12-22T23:28:37.846Z,5.56
2022-12-22T23:33:40.718Z,5.54
2022-12-22T23:38:43.629Z,5.54
2022-12-22T23:43:46.872Z,5.52
2022-12-22T23:48:52.114Z,5.51
2022-12-22T23:53:55.961Z,5.53
2022-12-22T23:58:59.310Z,5.52
