createdAt,value
2018-06-13T00:01:30.230Z,22.39
2018-06-13T00:03:59.258Z,22.40
2018-06-13T00:06:26.838Z,22.39
2018-06-13T00:08:54.418Z,22.34
2018-06-13T00:11:22.006Z,22.37
2018-06-13T00:13:50.576Z,22.38
2018-06-13T00:16:18.431Z,22.32
2018-06-13T00:18:46.016Z,22.31
2018-06-13T00:21:14.446Z,22.34
2018-06-13T00:23:42.457Z,22.32
2018-06-13T00:26:10.074Z,22.31
2018-06-13T00:28:37.657Z,22.33
2018-06-13T00:31:06.494Z,22.31
2018-06-13T00:33:35.005Z,22.29
2018-06-13T00:36:02.674Z,22.30
2018-06-13T00:38:30.562Z,22.32
2018-06-13T00:40:58.327Z,22.30
2018-06-13T00:43:26.568Z,22.32
2018-06-13T00:45:54.154Z,22.31
2018-06-13T00:48:23.389Z,22.29
2018-06-13T00:50:50.995Z,22.28
2018-06-13T00:53:18.573Z,22.24
2018-06-13T00:55:46.175Z,22.24
2018-06-13T00:58:14.045Z,22.19
2018-06-13T01:00:42.438Z,22.20
2018-06-13T01:03:10.818Z,22.20
2018-06-13T01:05:38.699Z,22.22
2018-06-13T01:08:06.269Z,22.19
2018-06-13T01:10:34.535Z,22.16
2018-06-13T01:13:02.119Z,22.22
2018-06-13T01:15:30.151Z,22.21
2018-06-13T01:17:57.778Z,22.25
2018-06-13T01:20:25.376Z,22.24
2018-06-13T01:22:53.482Z,22.20
2018-06-13T01:25:21.354Z,22.21
2018-06-13T01:27:49.578Z,22.21
2018-06-13T01:30:17.209Z,22.23
2018-06-13T01:32:48.944Z,22.23
2018-06-13T01:35:16.517Z,22.25
2018-06-13T01:37:44.118Z,22.17
2018-06-13T01:40:16.559Z,22.18
2018-06-13T01:42:44.393Z,22.21
2018-06-13T01:45:13.658Z,22.23
2018-06-13T01:47:41.590Z,22.20
2018-06-13T01:50:09.200Z,22.23
2018-06-13T01:52:37.754Z,22.24
2018-06-13T01:55:05.341Z,22.26
2018-06-13T01:57:34.086Z,22.22
2018-06-13T02:00:01.659Z,22.18
2018-06-13T02:02:29.293Z,22.21
2018-06-13T02:04:56.892Z,22.20
2018-06-13T02:07:26.776Z,22.20
2018-06-13T02:09:54.350Z,22.23
2018-06-13T02:12:21.930Z,22.20
2018-06-13T02:14:49.564Z,22.20
2018-06-13T02:17:18.443Z,22.21
2018-06-13T02:19:46.045Z,22.16
2018-06-13T02:22:13.677Z,22.16
2018-06-13T02:24:41.351Z,22.19
2018-06-13T02:27:09.286Z,22.17
2018-06-13T02:29:36.883Z,22.19
2018-06-13T02:32:04.463Z,22.18
2018-06-13T02:34:33.208Z,22.16
2018-06-13T02:37:01.171Z,22.19
2018-06-13T02:39:28.762Z,22.12
2018-06-13T02:41:56.339Z,22.13
2018-06-13T02:44:23.915Z,22.12
2018-06-13T02:46:51.816Z,22.12
2018-06-13T02:49:19.395Z,22.06
2018-06-13T02:51:47.026Z,22.03
2018-06-13T02:54:21.243Z,22.01
2018-06-13T02:56:48.840Z,22.02
2018-06-13T02:59:20.568Z,22.07
2018-06-13T03:01:48.184Z,22.08
2018-06-13T03:04:15.789Z,21.96
2018-06-13T03:06:43.368Z,22.02
2018-06-13T03:09:12.253Z,22.07
2018-06-13T03:11:39.893Z,22.11
2018-06-13T03:14:07.527Z,22.13
2018-06-13T03:16:35.145Z,22.14
2018-06-13T03:19:04.179Z,22.14
2018-06-13T03:21:31.782Z,22.11
2018-06-13T03:23:59.377Z,22.08
2018-06-13T03:26:29.395Z,22.10
2018-06-13T03:28:57.017Z,22.05
2018-06-13T03:31:24.628Z,22.09
2018-06-13T03:33:52.572Z,22.08
2018-06-13T03:36:20.201Z,21.96
2018-06-13T03:38:47.819Z,21.96
2018-06-13T03:41:15.486Z,22.00
2018-06-13T03:43:43.412Z,22.05
2018-06-13T03:46:11.818Z,22.05
2018-06-13T03:48:39.465Z,22.06
2018-06-13T03:51:07.493Z,22.09
2018-06-13T03:53:35.099Z,22.10
2018-06-13T03:56:02.694Z,22.15
2018-06-13T03:58:30.282Z,22.13
2018-06-13T04:00:58.158Z,22.07
2018-06-13T04:03:25.747Z,22.10
2018-06-13T04:05:53.331Z,22.10
2018-06-13T04:08:20.929Z,22.12
2018-06-13T04:10:48.779Z,22.11
2018-06-13T04:13:16.380Z,22.11
2018-06-13T04:15:43.983Z,22.11
2018-06-13T04:18:11.879Z,22.11
2018-06-13T04:20:39.486Z,22.10
2018-06-13T04:23:07.066Z,22.12
2018-06-13T04:25:34.667Z,22.10
2018-06-13T04:28:02.525Z,22.09
2018-06-13T04:30:30.154Z,22.07
2018-06-13T04:32:57.748Z,22.02
2018-06-13T04:35:25.620Z,22.05
2018-06-13T04:37:53.227Z,22.11
2018-06-13T04:40:20.806Z,22.10
2018-06-13T04:42:48.718Z,22.11
2018-06-13T04:45:16.290Z,22.12
2018-06-13T04:47:43.929Z,22.11
2018-06-13T04:50:11.800Z,22.11
2018-06-13T04:52:39.406Z,22.17
2018-06-13T04:55:06.986Z,22.19
2018-06-13T04:57:34.918Z,22.16
2018-06-13T05:00:02.519Z,22.17
2018-06-13T05:02:30.095Z,22.19
2018-06-13T05:04:57.970Z,22.24
2018-06-13T05:07:25.573Z,22.22
2018-06-13T05:09:53.213Z,22.22
2018-06-13T05:12:21.078Z,22.23
2018-06-13T05:14:48.693Z,22.21
2018-06-13T05:17:16.286Z,22.24
2018-06-13T05:19:44.188Z,22.19
2018-06-13T05:22:12.389Z,22.20
2018-06-13T05:24:39.979Z,22.22
2018-06-13T05:27:08.811Z,22.21
2018-06-13T05:29:36.405Z,22.20
2018-06-13T05:32:03.974Z,22.22
2018-06-13T05:34:31.832Z,22.21
2018-06-13T05:36:59.450Z,22.24
2018-06-13T05:39:27.055Z,22.22
2018-06-13T05:41:56.138Z,22.18
2018-06-13T05:44:23.735Z,22.19
2018-06-13T05:46:51.317Z,22.18
2018-06-13T05:49:19.202Z,22.06
2018-06-13T05:51:46.827Z,22.13
2018-06-13T05:54:14.396Z,22.09
2018-06-13T05:56:42.303Z,22.06
2018-06-13T05:59:09.924Z,22.05
2018-06-13T06:01:37.532Z,22.07
2018-06-13T06:04:05.141Z,22.02
2018-06-13T06:06:32.751Z,21.98
2018-06-13T06:09:00.588Z,22.04
2018-06-13T06:11:28.211Z,22.12
2018-06-13T06:13:56.758Z,22.17
2018-06-13T06:16:24.650Z,22.12
2018-06-13T06:18:52.241Z,22.11
2018-06-13T06:21:19.890Z,22.10
2018-06-13T06:23:47.804Z,22.11
2018-06-13T06:26:15.425Z,22.06
2018-06-13T06:28:43.658Z,22.02
2018-06-13T06:31:12.287Z,21.97
2018-06-13T06:33:40.482Z,21.99
2018-06-13T06:36:09.339Z,22.03
2018-06-13T06:38:37.222Z,21.97
2018-06-13T06:41:05.807Z,22.03
2018-06-13T06:43:33.385Z,21.93
2018-06-13T06:46:04.568Z,21.93
2018-06-13T06:48:32.417Z,22.00
2018-06-13T06:51:00.028Z,21.97
2018-06-13T06:53:27.899Z,21.99
2018-06-13T06:55:55.471Z,21.97
2018-06-13T06:58:23.066Z,22.00
2018-06-13T07:00:50.938Z,22.04
2018-06-13T07:03:18.526Z,22.00
2018-06-13T07:05:46.951Z,22.05
2018-06-13T07:08:15.421Z,22.04
2018-06-13T07:10:43.026Z,22.04
2018-06-13T07:13:11.062Z,21.96
2018-06-13T07:15:39.503Z,21.97
2018-06-13T07:18:07.104Z,21.92
2018-06-13T07:20:34.695Z,21.95
2018-06-13T07:23:02.579Z,21.98
2018-06-13T07:25:30.169Z,21.97
2018-06-13T07:27:57.747Z,21.98
2018-06-13T07:30:25.597Z,21.99
2018-06-13T07:32:53.251Z,21.93
2018-06-13T07:35:20.919Z,21.98
2018-06-13T07:37:50.519Z,21.99
2018-06-13T07:40:18.655Z,21.98
2018-06-13T07:42:46.234Z,21.96
2018-06-13T07:45:14.070Z,21.96
2018-06-13T07:47:41.647Z,21.90
2018-06-13T07:50:09.247Z,21.91
2018-06-13T07:52:37.926Z,21.93
2018-06-13T07:55:05.601Z,21.90
2018-06-13T07:57:33.196Z,21.93
2018-06-13T08:00:01.095Z,21.98
2018-06-13T08:02:28.694Z,21.98
2018-06-13T08:04:59.654Z,21.91
2018-06-13T08:07:28.086Z,21.94
2018-06-13T08:09:55.699Z,21.95
2018-06-13T08:12:23.287Z,21.96
2018-06-13T08:14:51.147Z,21.92
2018-06-13T08:17:19.441Z,21.93
2018-06-13T08:19:47.015Z,21.88
2018-06-13T08:22:15.710Z,21.91
2018-06-13T08:24:43.532Z,21.86
2018-06-13T08:27:11.869Z,21.88
2018-06-13T08:29:39.750Z,21.88
2018-06-13T08:32:08.695Z,21.88
2018-06-13T08:34:36.281Z,21.95
2018-06-13T08:37:04.189Z,21.91
2018-06-13T08:39:32.400Z,21.91
2018-06-13T08:42:01.479Z,21.90
2018-06-13T08:44:29.399Z,21.94
2018-06-13T08:46:57.675Z,21.91
2018-06-13T08:49:25.251Z,21.91
2018-06-13T08:51:54.271Z,21.93
2018-06-13T08:54:21.894Z,21.95
2018-06-13T08:56:49.490Z,21.93
2018-06-13T08:59:17.360Z,21.93
2018-06-13T09:01:44.952Z,21.91
2018-06-13T09:04:13.345Z,21.89
2018-06-13T09:06:47.696Z,21.91
2018-06-13T09:09:15.287Z,21.96
2018-06-13T09:11:42.887Z,21.92
2018-06-13T09:14:11.366Z,21.89
2018-06-13T09:16:39.230Z,21.92
2018-06-13T09:19:06.817Z,21.83
2018-06-13T09:21:34.686Z,21.81
2018-06-13T09:24:02.302Z,21.78
2018-06-13T09:26:29.914Z,21.76
2018-06-13T09:28:57.823Z,21.74
2018-06-13T09:31:26.037Z,21.78
2018-06-13T09:33:53.651Z,21.84
2018-06-13T09:36:22.059Z,21.82
2018-06-13T09:38:49.675Z,21.83
2018-06-13T09:41:17.306Z,21.86
2018-06-13T09:43:45.227Z,21.90
2018-06-13T09:46:12.871Z,21.85
2018-06-13T09:48:40.664Z,21.85
2018-06-13T09:51:08.526Z,21.86
2018-06-13T09:53:37.264Z,21.88
2018-06-13T09:56:04.859Z,21.91
2018-06-13T09:58:38.350Z,21.84
2018-06-13T10:01:08.007Z,21.85
2018-06-13T10:03:36.560Z,21.83
2018-06-13T10:06:04.931Z,21.81
2018-06-13T10:08:32.515Z,21.84
2018-06-13T10:11:01.543Z,21.87
2018-06-13T10:16:04.930Z,21.76
2018-06-13T10:18:33.557Z,21.75
2018-06-13T10:21:02.300Z,21.73
2018-06-13T10:23:30.567Z,21.76
2018-06-13T10:25:58.412Z,21.78
2018-06-13T10:28:26.013Z,21.81
2018-06-13T10:30:53.598Z,21.83
2018-06-13T10:33:22.147Z,21.89
2018-06-13T10:35:50.232Z,21.85
2018-06-13T10:38:17.819Z,21.85
2018-06-13T10:40:46.716Z,21.88
2018-06-13T10:43:16.530Z,21.92
2018-06-13T10:45:44.103Z,21.93
2018-06-13T10:48:12.955Z,21.97
2018-06-13T10:50:41.980Z,21.91
2018-06-13T10:53:09.549Z,21.96
2018-06-13T10:55:38.425Z,21.86
2018-06-13T10:58:08.754Z,21.82
2018-06-13T11:00:38.774Z,21.84
2018-06-13T11:03:07.936Z,21.80
2018-06-13T11:05:35.551Z,21.87
2018-06-13T11:08:03.146Z,21.85
2018-06-13T11:10:30.997Z,21.92
2018-06-13T11:12:58.598Z,21.88
2018-06-13T11:15:27.822Z,21.83
2018-06-13T11:17:56.686Z,21.86
2018-06-13T11:20:24.305Z,21.86
2018-06-13T11:22:51.950Z,21.84
2018-06-13T11:25:23.491Z,21.81
2018-06-13T11:27:51.091Z,21.79
2018-06-13T11:30:18.666Z,21.69
2018-06-13T11:32:49.120Z,21.73
2018-06-13T11:35:18.619Z,21.74
2018-06-13T11:37:46.440Z,21.83
2018-06-13T11:40:14.317Z,21.90
2018-06-13T11:42:42.830Z,21.92
2018-06-13T11:45:10.421Z,21.95
2018-06-13T11:47:38.287Z,21.98
2018-06-13T11:50:06.686Z,22.00
2018-06-13T11:52:35.057Z,21.89
2018-06-13T11:55:05.123Z,21.89
2018-06-13T11:57:33.563Z,21.92
2018-06-13T12:00:02.090Z,21.89
2018-06-13T12:02:31.003Z,21.84
2018-06-13T12:04:58.577Z,21.90
2018-06-13T12:07:26.163Z,21.94
2018-06-13T12:09:54.025Z,21.89
2018-06-13T12:12:21.618Z,21.95
2018-06-13T12:14:50.763Z,21.88
2018-06-13T12:17:18.631Z,21.84
2018-06-13T12:19:50.712Z,21.83
2018-06-13T12:22:18.329Z,21.91
2018-06-13T12:24:46.224Z,21.91
2018-06-13T12:27:17.477Z,21.87
2018-06-13T12:29:45.068Z,21.86
2018-06-13T12:32:12.959Z,21.88
2018-06-13T12:34:41.279Z,21.83
2018-06-13T12:37:10.275Z,21.88
2018-06-13T12:39:42.566Z,21.83
2018-06-13T12:42:13.742Z,21.82
2018-06-13T12:44:41.811Z,21.86
2018-06-13T12:47:11.249Z,21.84
2018-06-13T12:49:40.709Z,21.84
2018-06-13T12:52:09.254Z,21.93
2018-06-13T16:19:23.325Z,19.33
2018-06-13T16:21:50.999Z,19.42
2018-06-13T16:24:20.311Z,19.50
2018-06-13T16:26:47.903Z,19.60
2018-06-13T16:29:15.513Z,19.68
2018-06-13T16:31:43.446Z,19.73
2018-06-13T16:34:11.779Z,19.77
2018-06-13T16:36:40.555Z,19.81
2018-06-13T16:39:08.735Z,19.83
2018-06-13T16:41:36.502Z,19.86
2018-06-13T16:44:04.231Z,19.89
2018-06-13T16:46:32.296Z,19.94
2018-06-13T16:49:03.171Z,19.98
2018-06-13T16:51:31.462Z,20.02
2018-06-13T16:53:59.947Z,20.04
2018-06-13T16:56:28.188Z,20.03
2018-06-13T16:58:56.949Z,20.04
2018-06-13T17:01:24.806Z,20.02
2018-06-13T17:03:54.237Z,20.01
2018-06-13T17:06:21.854Z,20.02
2018-06-13T17:08:49.751Z,20.02
2018-06-13T17:11:17.333Z,20.02
2018-06-13T17:13:45.075Z,20.04
2018-06-13T17:16:13.496Z,20.05
2018-06-13T17:18:42.405Z,20.05
2018-06-13T17:21:10.822Z,20.06
2018-06-13T17:23:38.760Z,20.05
2018-06-13T17:26:06.581Z,20.03
2018-06-13T17:28:34.764Z,20.02
2018-06-13T17:31:04.540Z,20.02
2018-06-13T17:33:33.340Z,19.99
2018-06-13T17:36:02.279Z,19.98
2018-06-13T17:38:30.172Z,19.97
2018-06-13T17:40:59.412Z,19.96
2018-06-13T17:43:28.214Z,19.94
2018-06-13T17:45:56.342Z,19.91
2018-06-13T17:48:25.342Z,19.90
2018-06-13T17:50:54.334Z,19.88
2018-06-13T17:53:23.519Z,19.87
2018-06-13T17:55:51.924Z,19.85
2018-06-13T17:58:19.547Z,19.84
2018-06-13T18:00:48.287Z,19.81
2018-06-13T18:03:16.957Z,19.80
2018-06-13T18:05:45.153Z,19.77
2018-06-13T18:08:14.167Z,19.73
2018-06-13T18:10:42.443Z,19.72
2018-06-13T18:13:09.998Z,19.71
2018-06-13T18:15:37.858Z,19.70
2018-06-13T18:18:07.190Z,19.68
2018-06-13T18:20:37.534Z,19.66
2018-06-13T18:23:08.286Z,19.64
2018-06-13T18:25:37.105Z,19.63
2018-06-13T18:28:04.673Z,19.60
2018-06-13T18:30:32.529Z,19.58
2018-06-13T18:33:01.980Z,19.56
2018-06-13T18:35:29.604Z,19.53
2018-06-13T18:37:57.454Z,19.52
2018-06-13T18:40:25.181Z,19.50
2018-06-13T18:42:52.900Z,19.49
2018-06-13T18:45:22.458Z,19.48
2018-06-13T18:47:50.771Z,19.47
2018-06-13T18:50:18.400Z,19.44
2018-06-13T18:52:46.272Z,19.44
2018-06-13T18:55:16.069Z,19.42
2018-06-13T18:57:43.731Z,19.40
2018-06-13T19:00:11.571Z,19.39
2018-06-13T19:02:42.801Z,19.36
2018-06-13T19:05:12.332Z,19.36
2018-06-13T19:07:42.166Z,19.34
2018-06-13T19:10:10.525Z,19.33
2018-06-13T19:12:38.395Z,19.30
2018-06-13T19:15:06.330Z,19.29
2018-06-13T19:17:34.842Z,19.27
2018-06-13T19:20:03.850Z,19.25
2018-06-13T19:22:32.434Z,19.22
2018-06-13T19:25:00.860Z,19.18
2018-06-13T19:27:29.442Z,19.16
2018-06-13T19:29:57.290Z,19.15
2018-06-13T19:32:27.108Z,19.10
2018-06-13T19:34:55.304Z,19.06
2018-06-13T19:37:23.707Z,19.03
2018-06-13T19:39:51.559Z,19.00
2018-06-13T19:42:19.119Z,18.96
2018-06-13T19:44:46.995Z,18.91
2018-06-13T19:47:19.676Z,18.85
2018-06-13T19:49:52.422Z,18.81
2018-06-13T19:52:20.086Z,18.74
2018-06-13T19:54:52.715Z,18.67
2018-06-13T19:57:23.246Z,18.63
2018-06-13T19:59:51.804Z,18.60
2018-06-13T20:02:21.816Z,18.52
2018-06-13T20:04:54.749Z,18.47
2018-06-13T20:07:22.328Z,18.41
2018-06-13T20:09:50.779Z,18.35
2018-06-13T20:12:23.694Z,18.28
2018-06-13T20:14:56.236Z,18.22
2018-06-13T20:17:29.403Z,18.16
2018-06-13T20:19:57.455Z,18.10
2018-06-13T20:22:27.126Z,18.01
2018-06-13T20:25:01.154Z,17.93
2018-06-13T20:27:33.631Z,17.85
2018-06-13T20:30:06.326Z,17.79
2018-06-13T20:32:36.898Z,17.75
2018-06-13T20:35:05.435Z,17.69
2018-06-13T20:37:33.654Z,17.65
2018-06-13T20:40:03.431Z,17.60
2018-06-13T20:42:32.491Z,17.55
2018-06-13T20:45:00.463Z,17.50
2018-06-13T20:47:28.325Z,17.44
2018-06-13T20:49:58.424Z,17.38
2018-06-13T20:52:26.510Z,17.32
2018-06-13T20:54:55.295Z,17.26
2018-06-13T20:57:22.874Z,17.20
2018-06-13T20:59:53.387Z,17.13
2018-06-13T21:02:22.111Z,17.06
2018-06-13T21:04:49.700Z,16.96
2018-06-13T21:07:17.698Z,16.88
2018-06-13T21:09:45.554Z,16.81
2018-06-13T21:12:14.414Z,16.76
2018-06-13T21:14:42.863Z,16.69
2018-06-13T21:17:10.698Z,16.61
2018-06-13T21:19:38.286Z,16.53
2018-06-13T21:22:07.501Z,16.49
2018-06-13T21:24:35.382Z,16.43
2018-06-13T21:27:03.058Z,16.38
2018-06-13T21:29:30.651Z,16.32
2018-06-13T21:31:59.510Z,16.28
2018-06-13T21:34:27.109Z,16.24
2018-06-13T21:36:55.303Z,16.20
2018-06-13T21:39:24.773Z,16.18
2018-06-13T21:41:52.342Z,16.15
2018-06-13T21:44:19.942Z,16.09
2018-06-13T21:46:48.770Z,16.01
2018-06-13T21:49:17.766Z,15.93
2018-06-13T21:51:45.582Z,15.89
2018-06-13T21:54:14.360Z,15.85
2018-06-13T21:56:42.751Z,15.79
2018-06-13T21:59:14.486Z,15.73
2018-06-13T22:01:42.371Z,15.68
2018-06-13T22:04:09.923Z,15.64
2018-06-13T22:06:37.478Z,15.62
2018-06-13T22:09:05.291Z,15.63
2018-06-13T22:11:39.402Z,15.61
2018-06-13T22:14:08.569Z,15.55
2018-06-13T22:16:36.169Z,15.53
2018-06-13T22:19:14.255Z,15.49
2018-06-13T22:21:42.456Z,15.48
2018-06-13T22:24:10.178Z,15.47
2018-06-13T22:26:38.038Z,15.47
2018-06-13T22:29:06.257Z,15.48
2018-06-13T22:31:33.823Z,15.51
2018-06-13T22:34:02.643Z,15.50
2018-06-13T22:36:31.819Z,15.47
2018-06-13T22:38:59.387Z,15.45
2018-06-13T22:41:27.503Z,15.44
2018-06-13T22:43:56.414Z,15.40
2018-06-13T22:46:23.971Z,15.37
2018-06-13T22:48:51.535Z,15.34
2018-06-13T22:51:21.386Z,15.32
2018-06-13T22:53:49.007Z,15.31
2018-06-13T22:56:17.544Z,15.29
2018-06-13T22:58:45.138Z,15.28
2018-06-13T23:01:13.462Z,15.24
2018-06-13T23:03:41.264Z,15.21
2018-06-13T23:06:11.494Z,15.15
2018-06-13T23:08:40.250Z,15.09
2018-06-13T23:11:07.916Z,15.02
2018-06-13T23:13:36.400Z,14.96
2018-06-13T23:16:06.959Z,14.95
2018-06-13T23:18:34.518Z,14.93
2018-06-13T23:21:02.642Z,14.90
2018-06-13T23:23:30.487Z,14.86
2018-06-13T23:25:58.394Z,14.85
2018-06-13T23:28:26.806Z,14.86
2018-06-13T23:30:54.878Z,14.87
2018-06-13T23:33:23.615Z,14.88
2018-06-13T23:35:51.317Z,14.90
2018-06-13T23:38:22.550Z,14.90
2018-06-13T23:40:51.443Z,14.91
2018-06-13T23:43:20.079Z,14.89
2018-06-13T23:45:47.647Z,14.86
2018-06-13T23:48:16.323Z,14.84
2018-06-13T23:50:43.903Z,14.83
2018-06-13T23:53:11.462Z,14.83
2018-06-13T23:55:40.474Z,14.83
2018-06-13T23:58:09.184Z,14.82
