createdAt,value
2023-02-18T00:00:29.599Z,12.45
2023-02-18T00:02:56.492Z,9.65
2023-02-18T00:05:23.381Z,8.40
2023-02-18T00:07:50.285Z,10.77
2023-02-18T00:10:17.375Z,5.80
2023-02-18T00:12:44.992Z,3.55
2023-02-18T00:15:12.442Z,10.73
2023-02-18T00:17:39.489Z,9.27
2023-02-18T00:20:07.367Z,18.60
2023-02-18T00:22:34.391Z,14.43
2023-02-18T00:25:01.283Z,7.55
2023-02-18T00:27:28.127Z,11.63
2023-02-18T00:29:55.046Z,13.43
2023-02-18T00:32:22.262Z,2.45
2023-02-18T00:34:49.237Z,12.23
2023-02-18T00:37:16.109Z,6.57
2023-02-18T00:39:44.232Z,3.83
2023-02-18T00:42:11.184Z,5.38
2023-02-18T00:44:38.007Z,14.63
2023-02-18T00:47:04.992Z,2.50
2023-02-18T00:49:31.962Z,6.40
2023-02-18T00:51:58.828Z,6.55
2023-02-18T00:54:25.700Z,6.05
2023-02-18T00:56:52.573Z,14.73
2023-02-18T00:59:19.441Z,8.82
2023-02-18T01:01:46.947Z,2.38
2023-02-18T01:04:13.847Z,5.00
2023-02-18T01:06:40.858Z,8.27
2023-02-18T01:09:07.815Z,6.55
2023-02-18T01:11:34.938Z,10.23
2023-02-18T01:14:02.195Z,9.02
2023-02-18T01:16:29.175Z,9.07
2023-02-18T01:18:56.077Z,3.72
2023-02-18T01:21:22.930Z,4.13
2023-02-18T01:23:49.853Z,7.93
2023-02-18T01:26:16.742Z,9.52
2023-02-18T01:28:43.631Z,9.20
2023-02-18T01:31:13.706Z,4.05
2023-02-18T01:33:41.144Z,9.95
2023-02-18T01:36:09.183Z,9.43
2023-02-18T01:38:36.462Z,12.60
2023-02-18T01:41:03.478Z,20.30
2023-02-18T01:43:30.964Z,10.23
2023-02-18T01:46:03.284Z,6.30
2023-02-18T01:48:43.981Z,11.23
2023-02-18T01:51:16.413Z,11.18
2023-02-18T01:53:59.043Z,17.48
2023-02-18T01:57:00.100Z,10.80
2023-02-18T02:00:04.862Z,10.52
2023-02-18T02:02:35.691Z,5.18
2023-02-18T02:05:02.638Z,9.05
2023-02-18T02:07:30.089Z,6.20
2023-02-18T02:09:59.022Z,10.55
2023-02-18T02:12:40.875Z,13.65
2023-02-18T02:15:40.217Z,12.63
2023-02-18T02:18:31.249Z,12.82
2023-02-18T02:21:06.898Z,16.95
2023-02-18T02:23:33.689Z,31.15
2023-02-18T02:26:00.455Z,13.25
2023-02-18T02:29:04.738Z,16.75
2023-02-18T02:31:56.794Z,16.42
2023-02-18T02:34:32.886Z,17.48
2023-02-18T02:37:16.864Z,12.20
2023-02-18T02:40:04.892Z,14.75
2023-02-18T02:43:06.470Z,20.40
2023-02-18T02:45:55.947Z,20.30
2023-02-18T02:49:00.400Z,25.58
2023-02-18T02:51:46.906Z,23.93
2023-02-18T02:54:19.003Z,19.88
2023-02-18T02:56:45.920Z,24.80
2023-02-18T02:59:26.283Z,15.95
2023-02-18T03:02:05.077Z,14.52
2023-02-18T03:04:53.293Z,20.42
2023-02-18T03:07:27.623Z,22.38
2023-02-18T03:10:48.484Z,16.23
2023-02-18T03:13:34.407Z,19.08
2023-02-18T03:16:27.716Z,19.63
2023-02-18T03:19:03.742Z,13.77
2023-02-18T03:21:44.706Z,23.92
2023-02-18T03:24:34.108Z,16.48
2023-02-18T03:27:33.579Z,24.08
2023-02-18T03:30:18.122Z,21.38
2023-02-18T03:32:47.876Z,22.65
2023-02-18T03:35:18.465Z,26.75
2023-02-18T03:37:54.229Z,19.27
2023-02-18T03:40:21.485Z,22.15
2023-02-18T03:42:48.315Z,28.45
2023-02-18T03:45:15.068Z,25.55
2023-02-18T03:47:41.958Z,25.00
2023-02-18T03:50:09.223Z,23.65
2023-02-18T03:52:36.763Z,24.50
2023-02-18T03:55:09.233Z,28.50
2023-02-18T03:57:36.121Z,34.25
2023-02-18T04:00:05.628Z,28.33
2023-02-18T04:02:32.842Z,33.45
2023-02-18T04:04:59.771Z,40.83
2023-02-18T04:07:26.827Z,32.65
2023-02-18T04:09:53.611Z,31.63
2023-02-18T04:12:20.777Z,36.28
2023-02-18T04:14:47.685Z,33.40
2023-02-18T04:17:14.563Z,31.77
2023-02-18T04:19:41.402Z,34.53
2023-02-18T04:22:08.198Z,34.22
2023-02-18T04:24:34.964Z,32.55
2023-02-18T04:27:01.812Z,32.38
2023-02-18T04:29:28.760Z,28.70
2023-02-18T04:31:55.602Z,28.10
2023-02-18T04:34:22.573Z,43.25
2023-02-18T04:36:49.420Z,35.70
2023-02-18T04:39:16.267Z,37.97
2023-02-18T04:41:46.131Z,35.08
2023-02-18T04:44:12.999Z,31.20
2023-02-18T04:46:39.850Z,39.95
2023-02-18T04:49:06.657Z,31.25
2023-02-18T04:51:33.458Z,43.80
2023-02-18T04:54:00.266Z,47.30
2023-02-18T04:56:27.070Z,40.63
2023-02-18T04:58:53.898Z,40.80
2023-02-18T05:01:20.765Z,34.42
2023-02-18T05:03:47.785Z,36.90
2023-02-18T05:06:14.714Z,37.10
2023-02-18T05:08:41.600Z,41.08
2023-02-18T05:11:09.499Z,34.75
2023-02-18T05:13:36.368Z,31.90
2023-02-18T05:16:03.369Z,39.35
2023-02-18T05:18:30.281Z,48.67
2023-02-18T05:20:57.150Z,44.53
2023-02-18T05:23:25.794Z,48.45
2023-02-18T05:25:52.729Z,35.28
2023-02-18T05:28:19.659Z,37.47
2023-02-18T05:30:46.585Z,31.35
2023-02-18T05:33:13.464Z,35.35
2023-02-18T05:35:40.317Z,38.17
2023-02-18T05:38:07.200Z,34.55
2023-02-18T05:40:34.013Z,38.63
2023-02-18T05:43:00.793Z,35.35
2023-02-18T05:45:27.653Z,28.90
2023-02-18T05:47:54.511Z,36.38
2023-02-18T05:50:21.619Z,34.50
2023-02-18T05:52:48.422Z,35.00
2023-02-18T05:55:15.251Z,34.05
2023-02-18T05:57:42.101Z,25.88
2023-02-18T06:00:10.238Z,26.95
2023-02-18T06:02:38.195Z,28.17
2023-02-18T06:05:06.306Z,27.52
2023-02-18T06:07:33.203Z,22.15
2023-02-18T06:10:00.040Z,17.50
2023-02-18T06:12:27.018Z,27.05
2023-02-18T06:14:53.818Z,22.38
2023-02-18T06:17:22.645Z,20.98
2023-02-18T06:19:49.725Z,24.73
2023-02-18T06:22:16.729Z,18.67
2023-02-18T06:24:43.609Z,17.85
2023-02-18T06:27:10.712Z,23.30
2023-02-18T06:29:37.992Z,23.02
2023-02-18T06:32:05.050Z,18.65
2023-02-18T06:34:31.942Z,18.48
2023-02-18T06:37:01.219Z,15.77
2023-02-18T06:39:28.407Z,19.65
2023-02-18T06:41:55.254Z,24.60
2023-02-18T06:44:22.107Z,22.23
2023-02-18T06:46:49.051Z,14.50
2023-02-18T06:49:15.887Z,15.18
2023-02-18T06:51:42.707Z,12.88
2023-02-18T06:54:09.616Z,13.90
2023-02-18T06:56:36.437Z,15.57
2023-02-18T06:59:03.358Z,9.88
2023-02-18T07:01:30.226Z,13.10
2023-02-18T07:03:57.211Z,11.63
2023-02-18T07:06:24.129Z,11.77
2023-02-18T07:08:51.045Z,8.80
2023-02-18T07:11:18.184Z,6.40
2023-02-18T07:13:45.045Z,7.28
2023-02-18T07:16:12.299Z,5.30
2023-02-18T07:18:39.521Z,5.03
2023-02-18T07:21:06.415Z,5.97
2023-02-18T07:23:33.377Z,7.47
2023-02-18T07:26:05.716Z,9.55
2023-02-18T07:28:32.744Z,6.97
2023-02-18T07:30:59.628Z,7.68
2023-02-18T07:33:26.489Z,7.40
2023-02-18T07:35:54.932Z,13.10
2023-02-18T07:38:23.501Z,12.18
2023-02-18T07:40:50.544Z,10.23
2023-02-18T07:43:17.898Z,14.48
2023-02-18T07:45:46.484Z,10.70
2023-02-18T07:48:13.470Z,10.32
2023-02-18T07:50:41.845Z,17.98
2023-02-18T07:53:08.945Z,23.33
2023-02-18T07:55:51.787Z,8.20
2023-02-18T07:58:28.264Z,18.02
2023-02-18T08:00:59.262Z,13.43
2023-02-18T08:03:30.870Z,28.55
2023-02-18T08:05:58.308Z,10.75
2023-02-18T08:08:27.932Z,11.73
2023-02-18T08:11:01.027Z,16.15
2023-02-18T08:13:30.396Z,13.65
2023-02-18T08:15:58.241Z,12.27
2023-02-18T08:18:26.326Z,9.82
2023-02-18T08:20:53.246Z,11.57
2023-02-18T08:23:23.233Z,10.88
2023-02-18T08:25:51.864Z,12.40
2023-02-18T08:28:20.293Z,16.63
2023-02-18T08:30:48.758Z,10.55
2023-02-18T08:33:16.026Z,10.15
2023-02-18T08:35:43.891Z,10.95
2023-02-18T08:38:10.819Z,9.57
2023-02-18T08:40:37.867Z,13.75
2023-02-18T08:43:04.786Z,10.80
2023-02-18T08:45:31.671Z,9.48
2023-02-18T08:48:18.110Z,6.15
2023-02-18T08:50:45.404Z,11.88
2023-02-18T08:53:12.391Z,10.65
2023-02-18T08:55:40.973Z,9.40
2023-02-18T08:58:07.987Z,10.50
2023-02-18T09:00:35.269Z,9.80
2023-02-18T09:03:02.303Z,11.00
2023-02-18T09:05:29.239Z,8.43
2023-02-18T09:07:56.194Z,6.43
2023-02-18T09:10:23.612Z,7.00
2023-02-18T09:12:50.639Z,15.18
2023-02-18T09:15:17.685Z,11.82
2023-02-18T09:17:45.815Z,3.20
2023-02-18T09:20:13.545Z,9.05
2023-02-18T09:22:40.736Z,5.65
2023-02-18T09:25:07.871Z,5.95
2023-02-18T09:27:34.804Z,8.82
2023-02-18T09:30:01.799Z,7.32
2023-02-18T09:32:34.764Z,5.30
2023-02-18T09:35:05.586Z,3.15
2023-02-18T09:37:32.484Z,9.02
2023-02-18T09:40:00.140Z,4.72
2023-02-18T09:42:35.059Z,2.65
2023-02-18T09:45:06.997Z,5.60
2023-02-18T09:47:39.179Z,3.08
2023-02-18T09:50:29.598Z,4.53
2023-02-18T09:52:59.116Z,10.07
2023-02-18T09:55:32.773Z,7.30
2023-02-18T09:58:12.204Z,6.03
2023-02-18T10:00:48.671Z,13.02
2023-02-18T10:03:21.663Z,9.20
2023-02-18T10:05:59.270Z,2.08
2023-02-18T10:08:29.501Z,6.50
2023-02-18T10:10:56.745Z,5.47
2023-02-18T10:13:28.543Z,10.02
2023-02-18T10:16:01.449Z,11.75
2023-02-18T10:18:35.797Z,4.60
2023-02-18T10:21:26.619Z,7.82
2023-02-18T10:24:27.268Z,4.38
2023-02-18T10:27:06.281Z,8.65
2023-02-18T10:29:33.348Z,13.15
2023-02-18T10:32:23.012Z,10.15
2023-02-18T10:35:17.895Z,10.90
2023-02-18T10:37:59.374Z,6.22
2023-02-18T10:40:38.850Z,10.77
2023-02-18T10:43:30.955Z,7.20
2023-02-18T10:46:13.842Z,9.30
2023-02-18T10:48:59.452Z,6.72
2023-02-18T10:51:35.610Z,25.63
2023-02-18T10:54:02.648Z,10.18
2023-02-18T10:56:39.745Z,16.00
2023-02-18T10:59:24.530Z,5.55
2023-02-18T11:04:39.420Z,6.40
2023-02-18T11:07:16.397Z,15.98
2023-02-18T11:09:49.175Z,4.38
2023-02-18T11:12:23.303Z,7.63
2023-02-18T11:15:16.409Z,15.27
2023-02-18T11:17:46.362Z,11.23
2023-02-18T11:20:19.211Z,5.30
2023-02-18T11:22:46.126Z,11.60
2023-02-18T11:25:22.667Z,17.27
2023-02-18T11:27:55.355Z,18.88
2023-02-18T11:30:34.712Z,11.43
2023-02-18T11:33:09.567Z,4.97
2023-02-18T11:35:37.255Z,6.72
2023-02-18T11:38:24.308Z,9.82
2023-02-18T11:40:57.832Z,12.20
2023-02-18T11:43:29.321Z,13.50
2023-02-18T11:46:21.263Z,5.68
2023-02-18T11:48:48.737Z,8.40
2023-02-18T11:51:38.140Z,9.43
2023-02-18T11:54:25.694Z,10.90
2023-02-18T11:57:02.162Z,11.25
2023-02-18T11:59:34.617Z,8.90
2023-02-18T12:02:09.851Z,11.93
2023-02-18T12:05:03.349Z,7.65
2023-02-18T12:07:35.274Z,10.27
2023-02-18T12:10:23.471Z,10.43
2023-02-18T12:12:59.804Z,7.40
2023-02-18T12:15:49.610Z,5.93
2023-02-18T12:18:35.344Z,11.43
2023-02-18T12:21:29.659Z,1.17
2023-02-18T12:24:41.276Z,9.00
2023-02-18T12:27:11.628Z,7.22
2023-02-18T12:29:47.384Z,7.90
2023-02-18T12:32:32.825Z,10.88
2023-02-18T12:35:23.672Z,5.05
2023-02-18T12:38:02.404Z,13.77
2023-02-18T12:40:51.798Z,7.90
2023-02-18T12:43:42.012Z,7.60
2023-02-18T12:46:33.243Z,4.28
2023-02-18T12:49:15.164Z,5.47
2023-02-18T12:52:00.159Z,3.78
2023-02-18T12:54:56.919Z,6.75
2023-02-18T12:57:41.026Z,5.78
2023-02-18T13:00:25.181Z,6.78
2023-02-18T13:03:23.878Z,8.30
2023-02-18T13:06:13.539Z,6.70
2023-02-18T13:09:05.066Z,4.28
2023-02-18T13:11:37.898Z,6.38
2023-02-18T13:14:10.136Z,1.73
2023-02-18T13:16:39.639Z,5.63
2023-02-18T13:19:20.338Z,8.70
2023-02-18T13:21:50.804Z,7.70
2023-02-18T13:24:37.355Z,5.20
2023-02-18T13:27:16.366Z,11.23
2023-02-18T13:30:11.188Z,3.35
2023-02-18T13:32:46.239Z,3.72
2023-02-18T13:35:34.793Z,5.00
2023-02-18T13:38:36.100Z,4.38
2023-02-18T13:41:04.052Z,3.83
2023-02-18T13:43:35.962Z,8.65
2023-02-18T13:46:23.209Z,6.82
2023-02-18T13:48:53.394Z,4.85
2023-02-18T13:51:31.895Z,10.80
2023-02-18T13:54:05.066Z,2.88
2023-02-18T13:56:35.703Z,4.45
2023-02-18T13:59:16.629Z,9.27
2023-02-18T14:01:45.821Z,13.70
2023-02-18T14:04:44.086Z,7.55
2023-02-18T14:07:36.256Z,8.05
2023-02-18T14:10:16.425Z,6.53
2023-02-18T14:12:56.253Z,11.25
2023-02-18T14:15:23.097Z,9.35
2023-02-18T14:17:59.079Z,7.93
2023-02-18T14:20:36.812Z,9.93
2023-02-18T14:23:18.578Z,11.15
2023-02-18T14:26:13.015Z,4.68
2023-02-18T14:28:44.936Z,6.38
2023-02-18T14:31:41.886Z,1.42
2023-02-18T14:34:24.198Z,5.38
2023-02-18T14:37:00.001Z,7.90
2023-02-18T14:40:00.316Z,3.58
2023-02-18T14:42:54.920Z,8.15
2023-02-18T14:46:00.205Z,10.23
2023-02-18T14:48:38.558Z,7.47
2023-02-18T14:51:06.055Z,5.43
2023-02-18T14:53:36.442Z,2.30
2023-02-18T14:56:05.790Z,7.57
2023-02-18T14:58:37.285Z,12.35
2023-02-18T15:01:25.461Z,5.30
2023-02-18T15:03:54.709Z,3.03
2023-02-18T15:06:39.869Z,15.15
2023-02-18T15:09:14.220Z,5.70
2023-02-18T15:11:52.007Z,4.30
2023-02-18T15:14:23.442Z,9.63
2023-02-18T15:16:51.185Z,8.13
2023-02-18T15:19:21.362Z,12.68
2023-02-18T15:21:50.514Z,5.85
2023-02-18T15:24:31.047Z,6.13
2023-02-18T15:27:18.189Z,3.10
2023-02-18T15:29:49.044Z,10.15
2023-02-18T15:32:27.339Z,5.18
2023-02-18T15:34:58.087Z,8.65
2023-02-18T15:37:25.018Z,6.78
2023-02-18T15:39:51.820Z,2.35
2023-02-18T15:42:33.190Z,9.32
2023-02-18T15:45:19.960Z,11.55
2023-02-18T15:47:50.139Z,9.15
2023-02-18T15:50:51.083Z,3.35
2023-02-18T15:53:20.919Z,5.85
2023-02-18T15:55:50.818Z,3.58
2023-02-18T15:58:32.796Z,5.60
2023-02-18T16:01:06.049Z,4.10
2023-02-18T16:03:46.281Z,8.07
2023-02-18T16:06:23.848Z,4.82
2023-02-18T16:09:01.662Z,10.75
2023-02-18T16:11:35.618Z,9.13
2023-02-18T16:14:02.682Z,2.92
2023-02-18T16:16:33.511Z,6.55
2023-02-18T16:19:01.740Z,8.48
2023-02-18T16:21:44.077Z,9.32
2023-02-18T16:24:26.585Z,7.43
2023-02-18T16:26:56.797Z,6.03
2023-02-18T16:29:40.303Z,10.73
2023-02-18T16:32:07.371Z,5.55
2023-02-18T16:34:35.748Z,10.13
2023-02-18T16:37:21.435Z,8.15
2023-02-18T16:39:52.052Z,11.38
2023-02-18T16:42:19.449Z,8.65
2023-02-18T16:44:48.352Z,2.60
2023-02-18T16:47:19.681Z,9.65
2023-02-18T16:49:49.508Z,18.08
2023-02-18T16:52:18.014Z,10.38
2023-02-18T16:54:44.913Z,6.30
2023-02-18T16:57:11.826Z,8.95
2023-02-18T16:59:38.821Z,7.13
2023-02-18T17:02:13.324Z,6.63
2023-02-18T17:04:40.633Z,6.60
2023-02-18T17:07:11.117Z,6.15
2023-02-18T17:09:38.420Z,10.13
2023-02-18T17:12:05.461Z,6.97
2023-02-18T17:14:33.624Z,6.38
2023-02-18T17:17:00.536Z,5.65
2023-02-18T17:19:27.409Z,10.82
2023-02-18T17:21:54.378Z,10.15
2023-02-18T17:24:21.310Z,4.47
2023-02-18T17:26:48.143Z,13.73
2023-02-18T17:29:15.520Z,6.85
2023-02-18T17:31:46.953Z,9.85
2023-02-18T17:34:28.685Z,8.05
2023-02-18T17:36:55.529Z,14.50
2023-02-18T17:39:23.533Z,12.20
2023-02-18T17:41:50.511Z,5.88
2023-02-18T17:44:23.687Z,8.57
2023-02-18T17:46:50.994Z,9.15
2023-02-18T17:49:18.055Z,5.78
2023-02-18T17:51:44.997Z,5.40
2023-02-18T17:54:13.479Z,6.25
2023-02-18T17:56:40.753Z,15.07
2023-02-18T17:59:07.555Z,6.38
2023-02-18T18:01:34.683Z,10.13
2023-02-18T18:04:01.648Z,7.93
2023-02-18T18:06:28.649Z,3.63
2023-02-18T18:08:55.513Z,9.75
2023-02-18T18:11:24.789Z,8.75
2023-02-18T18:13:53.025Z,6.80
2023-02-18T18:16:21.417Z,7.72
2023-02-18T18:18:48.498Z,6.43
2023-02-18T18:21:30.996Z,11.00
2023-02-18T18:23:57.924Z,5.50
2023-02-18T18:26:25.072Z,7.25
2023-02-18T18:28:52.033Z,7.82
2023-02-18T18:31:20.051Z,8.70
2023-02-18T18:33:50.406Z,6.47
2023-02-18T18:36:19.645Z,9.02
2023-02-18T18:38:46.960Z,9.32
2023-02-18T18:41:19.335Z,10.98
2023-02-18T18:43:46.648Z,5.82
2023-02-18T18:46:13.904Z,7.20
2023-02-18T18:48:40.956Z,8.98
2023-02-18T18:51:10.098Z,17.05
2023-02-18T18:53:37.355Z,4.68
2023-02-18T18:56:06.653Z,10.10
2023-02-18T18:58:33.800Z,3.90
2023-02-18T19:01:03.978Z,8.18
2023-02-18T19:03:34.048Z,14.18
2023-02-18T19:06:01.055Z,9.55
2023-02-18T19:08:27.953Z,9.65
2023-02-18T19:10:57.396Z,8.55
2023-02-18T19:13:29.742Z,7.55
2023-02-18T19:16:26.521Z,15.05
2023-02-18T19:18:54.225Z,4.38
2023-02-18T19:21:21.270Z,7.18
2023-02-18T19:23:48.110Z,12.70
2023-02-18T19:26:16.846Z,10.60
2023-02-18T19:28:44.755Z,8.18
2023-02-18T19:31:12.012Z,17.25
2023-02-18T19:33:39.517Z,8.35
2023-02-18T19:36:08.930Z,14.40
2023-02-18T19:38:35.889Z,8.55
2023-02-18T19:41:12.362Z,3.67
2023-02-18T19:43:44.267Z,8.32
2023-02-18T19:46:16.479Z,7.88
2023-02-18T19:48:47.701Z,14.82
2023-02-18T19:51:14.579Z,16.77
2023-02-18T19:53:41.371Z,9.60
2023-02-18T19:56:08.513Z,18.52
2023-02-18T19:58:36.318Z,7.95
2023-02-18T20:01:03.719Z,11.18
2023-02-18T20:03:30.591Z,15.48
2023-02-18T20:05:57.493Z,11.13
2023-02-18T20:08:24.309Z,5.53
2023-02-18T20:10:58.945Z,14.35
2023-02-18T20:13:26.153Z,6.03
2023-02-18T20:15:53.033Z,12.45
2023-02-18T20:18:19.854Z,13.45
2023-02-18T20:20:51.061Z,13.07
2023-02-18T20:23:18.523Z,8.73
2023-02-18T20:25:47.595Z,10.63
2023-02-18T20:28:14.943Z,14.93
2023-02-18T20:30:41.954Z,13.98
2023-02-18T20:33:08.827Z,11.65
2023-02-18T20:35:35.623Z,8.80
2023-02-18T20:38:02.526Z,14.75
2023-02-18T20:40:29.419Z,11.45
2023-02-18T20:42:56.732Z,14.35
2023-02-18T20:45:23.739Z,11.63
2023-02-18T20:47:50.668Z,9.45
2023-02-18T20:50:17.623Z,8.73
2023-02-18T20:52:44.527Z,8.98
2023-02-18T20:55:11.584Z,10.10
2023-02-18T20:57:38.398Z,11.63
2023-02-18T21:00:05.931Z,9.73
2023-02-18T21:02:32.938Z,10.75
2023-02-18T21:04:59.774Z,10.00
2023-02-18T21:07:26.549Z,10.82
2023-02-18T21:09:53.403Z,16.75
2023-02-18T21:12:20.299Z,10.50
2023-02-18T21:14:47.148Z,11.40
2023-02-18T21:17:14.072Z,9.00
2023-02-18T21:19:41.245Z,11.18
2023-02-18T21:22:08.088Z,10.05
2023-02-18T21:24:35.026Z,12.57
2023-02-18T21:27:01.868Z,12.48
2023-02-18T21:29:29.231Z,21.13
2023-02-18T21:31:56.273Z,11.73
2023-02-18T21:34:23.193Z,14.45
2023-02-18T21:36:50.088Z,14.70
2023-02-18T21:39:17.075Z,13.88
2023-02-18T21:41:44.030Z,16.33
2023-02-18T21:44:10.944Z,25.52
2023-02-18T21:46:39.196Z,11.25
2023-02-18T21:49:06.484Z,14.57
2023-02-18T21:51:54.474Z,21.95
2023-02-18T21:54:42.064Z,19.70
2023-02-18T21:57:17.904Z,12.93
2023-02-18T21:59:47.817Z,13.20
2023-02-18T22:02:23.204Z,15.30
2023-02-18T22:04:51.159Z,24.27
2023-02-18T22:07:18.816Z,15.32
2023-02-18T22:09:48.358Z,16.08
2023-02-18T22:12:16.481Z,20.85
2023-02-18T22:14:44.022Z,15.13
2023-02-18T22:17:11.145Z,23.30
2023-02-18T22:19:38.019Z,15.55
2023-02-18T22:22:05.160Z,18.65
2023-02-18T22:24:32.139Z,21.58
2023-02-18T22:27:02.712Z,14.60
2023-02-18T22:29:31.446Z,15.20
2023-02-18T22:31:58.432Z,15.93
2023-02-18T22:34:25.347Z,17.52
2023-02-18T22:36:52.181Z,16.38
2023-02-18T22:39:19.376Z,16.63
2023-02-18T22:41:46.519Z,14.70
2023-02-18T22:44:15.352Z,14.05
2023-02-18T22:46:42.390Z,23.08
2023-02-18T22:49:09.490Z,19.08
2023-02-18T22:51:39.232Z,19.40
2023-02-18T22:54:10.618Z,21.10
2023-02-18T22:56:37.549Z,16.73
2023-02-18T22:59:04.513Z,20.48
2023-02-18T23:01:38.896Z,23.63
2023-02-18T23:06:38.278Z,27.02
2023-02-18T23:09:06.505Z,29.02
2023-02-18T23:11:34.141Z,22.60
2023-02-18T23:14:19.496Z,26.42
2023-02-18T23:17:10.456Z,18.02
2023-02-18T23:19:37.453Z,18.70
2023-02-18T23:22:05.163Z,21.95
2023-02-18T23:24:37.383Z,29.25
2023-02-18T23:27:04.949Z,26.17
2023-02-18T23:29:31.825Z,19.55
2023-02-18T23:31:58.743Z,29.10
2023-02-18T23:34:25.615Z,21.17
2023-02-18T23:36:52.584Z,32.00
2023-02-18T23:39:22.934Z,28.48
2023-02-18T23:41:50.736Z,21.70
2023-02-18T23:44:20.401Z,23.40
2023-02-18T23:46:47.540Z,26.15
2023-02-18T23:49:19.635Z,40.38
2023-02-18T23:51:46.444Z,22.05
2023-02-18T23:54:13.322Z,39.58
2023-02-18T23:56:40.682Z,25.30
2023-02-18T23:59:07.661Z,17.83
