createdAt,value
2019-01-08T00:01:17.105Z,2.80
2019-01-08T00:03:45.231Z,2.70
2019-01-08T00:06:13.316Z,2.60
2019-01-08T00:08:41.477Z,2.60
2019-01-08T00:11:09.554Z,2.60
2019-01-08T00:13:37.687Z,2.60
2019-01-08T00:16:05.769Z,2.50
2019-01-08T00:18:33.838Z,2.50
2019-01-08T00:21:01.962Z,2.50
2019-01-08T00:23:30.032Z,2.40
2019-01-08T00:25:58.166Z,2.40
2019-01-08T00:28:26.240Z,2.50
2019-01-08T00:30:54.368Z,2.50
2019-01-08T00:33:22.445Z,2.60
2019-01-08T00:35:50.570Z,2.60
2019-01-08T00:38:18.650Z,2.60
2019-01-08T00:40:46.796Z,2.60
2019-01-08T00:43:14.984Z,2.50
2019-01-08T00:45:43.181Z,2.40
2019-01-08T00:48:11.346Z,2.20
2019-01-08T00:50:39.475Z,2.10
2019-01-08T00:53:07.533Z,2.00
2019-01-08T00:55:35.706Z,1.80
2019-01-08T00:58:03.861Z,1.70
2019-01-08T01:00:31.992Z,1.60
2019-01-08T01:03:00.119Z,1.60
2019-01-08T01:05:28.253Z,1.50
2019-01-08T01:07:56.674Z,1.50
2019-01-08T01:10:24.808Z,1.50
2019-01-08T01:12:52.892Z,1.50
2019-01-08T01:15:21.028Z,1.50
2019-01-08T01:17:49.100Z,1.40
2019-01-08T01:20:17.347Z,1.40
2019-01-08T01:22:45.421Z,1.30
2019-01-08T01:25:13.544Z,1.30
2019-01-08T01:27:41.620Z,1.30
2019-01-08T01:30:09.900Z,1.30
2019-01-08T01:32:38.026Z,1.40
2019-01-08T01:35:06.229Z,1.40
2019-01-08T01:37:34.345Z,1.50
2019-01-08T01:40:02.481Z,1.50
2019-01-08T01:42:30.604Z,1.50
2019-01-08T01:44:58.688Z,1.40
2019-01-08T01:47:26.842Z,1.40
2019-01-08T01:49:55.022Z,1.30
2019-01-08T01:52:23.144Z,1.20
2019-01-08T01:54:51.324Z,1.10
2019-01-08T01:57:19.445Z,1.10
2019-01-08T01:59:47.520Z,1.00
2019-01-08T02:02:15.656Z,1.00
2019-01-08T02:04:43.820Z,0.90
2019-01-08T02:07:11.941Z,0.90
2019-01-08T02:09:40.024Z,0.80
2019-01-08T02:12:08.155Z,0.80
2019-01-08T02:14:36.325Z,0.90
2019-01-08T02:17:04.568Z,0.90
2019-01-08T02:19:32.648Z,0.90
2019-01-08T02:22:00.779Z,0.90
2019-01-08T02:24:29.269Z,0.90
2019-01-08T02:26:57.389Z,0.80
2019-01-08T02:29:25.498Z,0.80
2019-01-08T02:31:53.605Z,0.80
2019-01-08T02:34:21.689Z,0.80
2019-01-08T02:36:49.825Z,0.80
2019-01-08T02:39:17.904Z,0.70
2019-01-08T02:41:46.052Z,0.60
2019-01-08T02:44:14.213Z,0.60
2019-01-08T02:46:42.532Z,0.60
2019-01-08T02:49:10.828Z,0.50
2019-01-08T02:51:38.950Z,0.50
2019-01-08T02:54:07.024Z,0.50
2019-01-08T02:56:35.145Z,0.50
2019-01-08T02:59:03.327Z,0.50
2019-01-08T03:01:31.393Z,0.50
2019-01-08T03:03:59.524Z,0.50
2019-01-08T03:06:27.616Z,0.50
2019-01-08T03:08:55.759Z,0.50
2019-01-08T03:11:23.859Z,0.50
2019-01-08T03:13:51.998Z,0.50
2019-01-08T03:16:20.436Z,0.50
2019-01-08T03:18:48.556Z,0.50
2019-01-08T03:21:16.650Z,0.50
2019-01-08T03:23:44.833Z,0.50
2019-01-08T03:26:13.294Z,0.50
2019-01-08T03:28:41.776Z,0.50
2019-01-08T03:31:10.206Z,0.50
2019-01-08T03:33:38.322Z,0.40
2019-01-08T03:36:06.749Z,0.40
2019-01-08T03:38:34.877Z,0.40
2019-01-08T03:41:02.939Z,0.30
2019-01-08T03:43:31.126Z,0.30
2019-01-08T03:45:59.207Z,0.30
2019-01-08T03:48:27.395Z,0.30
2019-01-08T03:50:55.984Z,0.20
2019-01-08T03:53:24.197Z,0.10
2019-01-08T03:55:52.381Z,0.20
2019-01-08T03:58:20.585Z,0.20
2019-01-08T04:00:48.653Z,0.10
2019-01-08T04:03:16.746Z,0.20
2019-01-08T04:05:44.873Z,0.00
2019-01-08T04:08:13.336Z,0.10
2019-01-08T04:10:41.569Z,0.10
2019-01-08T04:13:09.641Z,0.20
2019-01-08T04:15:37.769Z,0.20
2019-01-08T04:18:05.847Z,0.20
2019-01-08T04:20:33.986Z,0.10
2019-01-08T04:23:02.067Z,0.10
2019-01-08T04:25:30.146Z,0.10
2019-01-08T04:27:58.271Z,0.10
2019-01-08T04:30:26.350Z,0.10
2019-01-08T04:32:54.412Z,0.20
2019-01-08T04:35:22.543Z,0.20
2019-01-08T04:37:50.674Z,0.20
2019-01-08T04:40:18.932Z,0.30
2019-01-08T04:42:47.014Z,0.30
2019-01-08T04:45:15.091Z,0.40
2019-01-08T04:47:43.223Z,0.30
2019-01-08T04:50:11.344Z,0.40
2019-01-08T04:52:39.934Z,0.40
2019-01-08T04:55:08.119Z,0.40
2019-01-08T04:57:36.267Z,0.40
2019-01-08T05:00:05.402Z,0.40
2019-01-08T05:02:33.480Z,0.50
2019-01-08T05:05:01.610Z,0.50
2019-01-08T05:07:29.681Z,0.50
2019-01-08T05:09:57.812Z,0.50
2019-01-08T05:12:25.989Z,0.50
2019-01-08T05:14:54.107Z,0.60
2019-01-08T05:17:22.205Z,0.60
2019-01-08T05:19:50.325Z,0.60
2019-01-08T05:22:18.401Z,0.60
2019-01-08T05:24:46.516Z,0.50
2019-01-08T05:27:14.599Z,0.60
2019-01-08T05:29:42.721Z,0.50
2019-01-08T05:32:10.848Z,0.50
2019-01-08T05:34:38.964Z,0.50
2019-01-08T05:37:07.304Z,0.60
2019-01-08T05:39:35.429Z,0.60
2019-01-08T05:42:03.496Z,0.60
2019-01-08T05:44:31.717Z,0.70
2019-01-08T05:46:59.780Z,0.60
2019-01-08T05:49:28.165Z,0.70
2019-01-08T05:51:56.260Z,0.70
2019-01-08T05:54:24.368Z,0.60
2019-01-08T05:56:52.441Z,0.70
2019-01-08T05:59:20.601Z,0.60
2019-01-08T06:01:49.007Z,0.60
2019-01-08T06:04:17.332Z,0.70
2019-01-08T06:06:45.444Z,0.70
2019-01-08T06:09:13.510Z,0.80
2019-01-08T06:11:41.627Z,0.70
2019-01-08T06:14:09.789Z,0.80
2019-01-08T06:16:37.904Z,0.80
2019-01-08T06:19:05.957Z,0.80
2019-01-08T06:21:34.160Z,0.80
2019-01-08T06:24:02.228Z,0.80
2019-01-08T06:26:30.711Z,0.90
2019-01-08T06:28:58.885Z,0.90
2019-01-08T06:31:27.304Z,0.80
2019-01-08T06:33:55.421Z,0.80
2019-01-08T06:36:23.484Z,0.80
2019-01-08T06:38:51.613Z,0.70
2019-01-08T06:41:19.673Z,0.60
2019-01-08T06:43:47.773Z,0.60
2019-01-08T06:46:16.068Z,0.70
2019-01-08T06:48:44.187Z,0.70
2019-01-08T06:51:12.296Z,0.70
2019-01-08T06:53:40.421Z,0.70
2019-01-08T06:56:08.493Z,0.80
2019-01-08T06:58:36.557Z,0.80
2019-01-08T07:01:04.788Z,0.80
2019-01-08T07:03:32.852Z,0.80
2019-01-08T07:06:00.916Z,0.70
2019-01-08T07:08:29.630Z,0.60
2019-01-08T07:10:57.796Z,0.60
2019-01-08T07:13:25.877Z,0.60
2019-01-08T07:15:54.084Z,0.70
2019-01-08T07:18:22.156Z,0.80
2019-01-08T07:20:50.977Z,0.80
2019-01-08T07:23:19.442Z,0.90
2019-01-08T07:25:48.299Z,0.90
2019-01-08T07:28:16.993Z,0.80
2019-01-08T07:30:45.921Z,0.80
2019-01-08T07:33:14.249Z,0.80
2019-01-08T07:35:42.736Z,0.80
2019-01-08T07:38:11.235Z,0.70
2019-01-08T07:40:41.392Z,0.70
2019-01-08T07:43:10.134Z,0.80
2019-01-08T07:45:38.732Z,0.80
2019-01-08T07:48:07.146Z,0.90
2019-01-08T07:50:35.267Z,0.80
2019-01-08T07:53:03.381Z,0.90
2019-01-08T07:55:32.032Z,1.00
2019-01-08T07:58:00.177Z,1.00
2019-01-08T08:00:29.090Z,1.00
2019-01-08T08:02:57.981Z,1.20
2019-01-08T08:05:26.497Z,1.20
2019-01-08T08:07:54.580Z,1.20
2019-01-08T08:10:23.121Z,1.30
2019-01-08T08:12:51.324Z,1.40
2019-01-08T08:15:19.384Z,1.40
2019-01-08T08:17:47.512Z,1.50
2019-01-08T08:20:15.803Z,1.60
2019-01-08T08:22:43.869Z,1.70
2019-01-08T08:25:13.558Z,1.80
2019-01-08T08:27:41.756Z,1.90
2019-01-08T08:30:09.979Z,2.00
2019-01-08T08:32:38.445Z,2.20
2019-01-08T08:35:08.642Z,2.20
2019-01-08T08:37:36.662Z,2.40
2019-01-08T08:40:06.191Z,2.50
2019-01-08T08:42:34.390Z,2.60
2019-01-08T08:45:02.586Z,2.80
2019-01-08T08:47:30.664Z,2.90
2019-01-08T08:49:59.322Z,3.10
2019-01-08T08:52:27.424Z,3.20
2019-01-08T08:54:55.909Z,3.30
2019-01-08T08:57:23.997Z,3.40
2019-01-08T08:59:52.130Z,3.40
2019-01-08T09:02:20.235Z,3.50
2019-01-08T09:04:48.369Z,3.50
2019-01-08T09:07:16.446Z,3.60
2019-01-08T09:09:44.579Z,3.60
2019-01-08T09:12:12.653Z,3.70
2019-01-08T09:14:40.832Z,3.80
2019-01-08T09:17:08.933Z,3.80
2019-01-08T09:19:37.164Z,3.80
2019-01-08T09:22:05.712Z,3.90
2019-01-08T09:24:33.814Z,3.90
2019-01-08T09:27:01.934Z,3.90
2019-01-08T09:29:31.746Z,3.90
2019-01-08T09:31:59.951Z,4.00
2019-01-08T09:34:28.050Z,4.00
2019-01-08T09:36:56.533Z,4.10
2019-01-08T09:39:24.611Z,4.10
2019-01-08T09:41:52.749Z,4.20
2019-01-08T09:44:20.826Z,4.20
2019-01-08T09:46:48.957Z,4.30
2019-01-08T09:49:17.105Z,4.40
2019-01-08T09:51:45.698Z,4.50
2019-01-08T09:54:13.809Z,4.70
2019-01-08T09:56:41.928Z,4.80
2019-01-08T09:59:10.026Z,5.00
2019-01-08T10:01:38.170Z,5.20
2019-01-08T10:04:06.275Z,5.50
2019-01-08T10:06:34.411Z,5.70
2019-01-08T10:09:02.797Z,5.90
2019-01-08T10:11:30.936Z,6.10
2019-01-08T10:13:59.002Z,6.20
2019-01-08T10:16:27.146Z,6.40
2019-01-08T10:18:55.215Z,6.60
2019-01-08T10:21:23.350Z,6.70
2019-01-08T10:23:51.537Z,6.80
2019-01-08T10:26:19.748Z,6.90
2019-01-08T10:28:47.852Z,7.10
2019-01-08T10:31:15.982Z,7.30
2019-01-08T10:33:44.066Z,7.50
2019-01-08T10:36:13.064Z,7.70
2019-01-08T10:38:41.497Z,8.00
2019-01-08T10:41:09.643Z,8.20
2019-01-08T10:43:37.719Z,8.50
2019-01-08T10:46:05.854Z,8.80
2019-01-08T10:48:33.937Z,9.00
2019-01-08T10:51:02.107Z,9.20
2019-01-08T10:53:30.234Z,9.40
2019-01-08T10:55:58.714Z,9.60
2019-01-08T10:58:26.802Z,9.60
2019-01-08T11:00:54.938Z,9.70
2019-01-08T11:03:23.057Z,9.70
2019-01-08T11:05:51.202Z,9.70
2019-01-08T11:08:19.276Z,9.80
2019-01-08T11:10:47.393Z,9.90
2019-01-08T11:13:15.469Z,9.90
2019-01-08T11:15:43.543Z,10.00
2019-01-08T11:18:11.668Z,10.00
2019-01-08T11:20:39.846Z,10.20
2019-01-08T11:23:07.976Z,10.30
2019-01-08T11:25:36.161Z,10.40
2019-01-08T11:28:04.398Z,10.50
2019-01-08T11:30:32.582Z,10.60
2019-01-08T11:33:00.705Z,10.70
2019-01-08T11:35:28.808Z,10.70
2019-01-08T11:37:56.941Z,10.80
2019-01-08T11:40:25.037Z,10.70
2019-01-08T11:42:53.169Z,10.80
2019-01-08T11:45:21.344Z,10.70
2019-01-08T11:47:50.757Z,10.70
2019-01-08T11:50:19.304Z,10.70
2019-01-08T11:52:48.024Z,10.70
2019-01-08T11:55:16.308Z,10.80
2019-01-08T11:57:44.441Z,10.80
2019-01-08T12:00:14.355Z,10.80
2019-01-08T12:02:47.748Z,10.70
2019-01-08T12:05:13.270Z,10.80
2019-01-08T12:07:41.401Z,10.80
2019-01-08T12:10:09.689Z,10.80
2019-01-08T12:12:37.836Z,10.80
2019-01-08T12:15:06.699Z,10.80
2019-01-08T12:17:34.820Z,10.90
2019-01-08T12:20:03.402Z,10.90
2019-01-08T12:22:31.526Z,11.00
2019-01-08T12:24:59.614Z,11.10
2019-01-08T12:27:27.733Z,11.20
2019-01-08T12:29:55.816Z,11.20
2019-01-08T12:32:23.963Z,11.30
2019-01-08T12:34:52.057Z,11.40
2019-01-08T12:37:20.184Z,11.50
2019-01-08T12:39:48.286Z,11.50
2019-01-08T12:42:16.801Z,11.60
2019-01-08T12:44:44.876Z,11.60
2019-01-08T12:47:13.017Z,11.60
2019-01-08T12:49:41.148Z,11.60
2019-01-08T12:52:09.329Z,11.70
2019-01-08T12:54:37.422Z,11.60
2019-01-08T12:57:05.492Z,11.60
2019-01-08T12:59:33.632Z,11.60
2019-01-08T13:02:01.809Z,11.60
2019-01-08T13:04:29.945Z,11.60
2019-01-08T13:06:58.045Z,11.60
2019-01-08T13:09:26.176Z,11.60
2019-01-08T13:11:54.250Z,11.70
2019-01-08T13:14:22.389Z,11.70
2019-01-08T13:16:50.461Z,11.60
2019-01-08T13:19:18.580Z,11.70
2019-01-08T13:21:46.755Z,11.70
2019-01-08T13:24:14.881Z,11.70
2019-01-08T13:26:42.958Z,11.60
2019-01-08T13:29:11.079Z,11.60
2019-01-08T13:31:39.141Z,11.60
2019-01-08T13:34:07.264Z,11.60
2019-01-08T13:36:35.358Z,11.60
2019-01-08T13:39:05.569Z,11.60
2019-01-08T13:41:33.741Z,12.00
2019-01-08T13:44:01.910Z,11.70
2019-01-08T13:46:30.029Z,11.70
2019-01-08T13:48:59.059Z,11.70
2019-01-08T13:51:27.186Z,11.60
2019-01-08T13:53:55.300Z,11.60
2019-01-08T13:56:24.073Z,11.60
2019-01-08T13:58:52.196Z,11.60
2019-01-08T14:01:20.275Z,11.50
2019-01-08T14:03:48.397Z,11.50
2019-01-08T14:06:16.474Z,11.50
2019-01-08T14:08:44.593Z,11.50
2019-01-08T14:11:12.697Z,11.40
2019-01-08T14:13:40.816Z,11.40
2019-01-08T14:16:08.909Z,11.40
2019-01-08T14:18:37.038Z,11.30
2019-01-08T14:21:05.226Z,11.30
2019-01-08T14:23:33.361Z,11.30
2019-01-08T14:26:01.432Z,11.20
2019-01-08T14:28:29.642Z,11.20
2019-01-08T14:30:58.105Z,11.10
2019-01-08T14:33:26.183Z,11.10
2019-01-08T14:35:54.407Z,11.10
2019-01-08T14:38:22.494Z,11.00
2019-01-08T14:40:51.604Z,11.00
2019-01-08T14:43:19.915Z,11.00
2019-01-08T14:45:48.026Z,11.00
2019-01-08T14:48:16.101Z,10.90
2019-01-08T14:50:44.222Z,11.00
2019-01-08T14:53:12.345Z,10.90
2019-01-08T14:55:40.473Z,10.90
2019-01-08T14:58:08.553Z,10.90
2019-01-08T15:00:36.682Z,10.80
2019-01-08T15:03:04.777Z,10.80
2019-01-08T15:05:32.904Z,10.70
2019-01-08T15:08:01.002Z,10.60
2019-01-08T15:10:29.129Z,10.60
2019-01-08T15:12:57.200Z,10.60
2019-01-08T15:15:25.561Z,10.60
2019-01-08T15:17:53.637Z,10.60
2019-01-08T15:20:21.764Z,10.60
2019-01-08T15:22:49.849Z,10.60
2019-01-08T15:25:17.994Z,10.50
2019-01-08T15:27:46.166Z,10.50
2019-01-08T15:30:14.300Z,10.40
2019-01-08T15:32:42.488Z,10.40
2019-01-08T15:35:10.625Z,10.40
2019-01-08T15:37:38.761Z,10.40
2019-01-08T15:40:07.106Z,10.40
2019-01-08T15:42:35.182Z,10.30
2019-01-08T15:45:03.869Z,10.30
2019-01-08T15:47:33.757Z,10.30
2019-01-08T15:50:01.892Z,10.20
2019-01-08T15:52:30.016Z,10.20
2019-01-08T15:54:58.589Z,10.20
2019-01-08T15:57:26.666Z,10.10
2019-01-08T15:59:54.830Z,10.10
2019-01-08T16:02:22.990Z,10.00
2019-01-08T16:04:51.136Z,10.00
2019-01-08T16:07:19.208Z,9.90
2019-01-08T16:09:48.844Z,9.90
2019-01-08T16:12:17.397Z,9.90
2019-01-08T16:14:45.478Z,9.80
2019-01-08T16:17:13.732Z,9.80
2019-01-08T16:19:41.816Z,9.70
2019-01-08T16:22:10.905Z,9.70
2019-01-08T16:24:38.968Z,9.70
2019-01-08T16:27:07.094Z,9.70
2019-01-08T16:29:35.270Z,9.70
2019-01-08T16:32:03.448Z,9.60
2019-01-08T16:34:31.529Z,9.60
2019-01-08T16:36:59.738Z,9.60
2019-01-08T16:39:28.177Z,9.60
2019-01-08T16:41:56.813Z,9.60
2019-01-08T16:44:24.952Z,9.50
2019-01-08T16:46:53.046Z,9.50
2019-01-08T16:49:21.351Z,9.50
2019-01-08T16:51:49.530Z,9.40
2019-01-08T16:54:18.530Z,9.50
2019-01-08T16:56:47.330Z,9.30
2019-01-08T16:59:15.486Z,9.30
2019-01-08T17:01:44.317Z,9.20
2019-01-08T17:04:13.684Z,9.20
2019-01-08T17:06:42.507Z,9.20
2019-01-08T17:09:12.084Z,9.20
2019-01-08T17:11:41.118Z,9.20
2019-01-08T17:14:10.037Z,9.20
2019-01-08T17:16:39.636Z,9.10
2019-01-08T17:19:08.587Z,9.10
2019-01-08T17:21:37.576Z,9.10
2019-01-08T17:24:06.519Z,9.00
2019-01-08T17:26:35.571Z,9.00
2019-01-08T17:29:04.490Z,9.00
2019-01-08T17:31:36.333Z,9.00
2019-01-08T17:34:05.283Z,9.00
2019-01-08T17:36:34.286Z,8.90
2019-01-08T17:39:04.455Z,8.90
2019-01-08T17:41:35.580Z,8.80
2019-01-08T17:44:04.501Z,8.70
2019-01-08T17:46:33.519Z,8.60
2019-01-08T17:49:02.409Z,8.60
2019-01-08T17:51:31.460Z,8.40
2019-01-08T17:54:00.457Z,8.40
2019-01-08T17:56:29.430Z,8.50
2019-01-08T17:59:11.760Z,8.50
2019-01-08T18:01:47.618Z,8.50
2019-01-08T18:04:16.967Z,8.50
2019-01-08T18:06:46.431Z,8.50
2019-01-08T18:09:15.371Z,8.50
2019-01-08T18:11:44.350Z,8.50
2019-01-08T18:14:13.294Z,8.60
2019-01-08T18:16:42.275Z,8.50
2019-01-08T18:19:11.181Z,8.60
2019-01-08T18:21:40.265Z,8.60
2019-01-08T18:24:09.965Z,8.60
2019-01-08T18:26:38.959Z,8.70
2019-01-08T18:29:08.348Z,8.70
2019-01-08T18:31:37.357Z,8.70
2019-01-08T18:34:06.270Z,8.70
2019-01-08T18:36:35.177Z,8.70
2019-01-08T18:39:06.415Z,8.80
2019-01-08T18:41:35.413Z,8.80
2019-01-08T18:44:04.331Z,8.80
2019-01-08T18:46:33.893Z,8.80
2019-01-08T18:49:03.336Z,8.80
2019-01-08T18:51:32.341Z,8.90
2019-01-08T18:54:01.808Z,8.90
2019-01-08T18:56:31.294Z,8.80
2019-01-08T18:59:00.597Z,8.90
2019-01-08T19:01:29.591Z,8.90
2019-01-08T19:03:59.979Z,9.00
2019-01-08T19:06:29.186Z,9.00
2019-01-08T19:09:37.982Z,9.10
2019-01-08T19:12:15.544Z,9.10
2019-01-08T19:14:44.605Z,9.10
2019-01-08T19:17:13.691Z,9.20
2019-01-08T19:19:41.837Z,9.40
2019-01-08T19:22:10.071Z,9.40
2019-01-08T19:24:38.151Z,9.50
2019-01-08T19:27:06.475Z,9.50
2019-01-08T19:29:34.549Z,9.50
2019-01-08T19:32:02.695Z,9.50
2019-01-08T19:34:32.019Z,9.50
2019-01-08T19:37:00.137Z,9.60
2019-01-08T19:39:28.219Z,9.60
2019-01-08T19:41:56.349Z,9.70
2019-01-08T19:44:24.435Z,9.70
2019-01-08T19:46:52.581Z,9.70
2019-01-08T19:49:20.759Z,9.70
2019-01-08T19:51:48.881Z,9.60
2019-01-08T19:54:17.437Z,9.60
2019-01-08T19:56:45.575Z,9.70
2019-01-08T19:59:13.649Z,9.80
2019-01-08T20:01:41.886Z,9.80
2019-01-08T20:04:17.492Z,9.80
2019-01-08T20:06:39.944Z,9.80
2019-01-08T20:09:08.943Z,9.80
2019-01-08T20:11:37.174Z,9.90
2019-01-08T20:14:06.587Z,9.80
2019-01-08T20:16:34.790Z,9.80
2019-01-08T20:19:02.984Z,9.90
2019-01-08T20:21:31.068Z,9.90
2019-01-08T20:24:06.329Z,9.90
2019-01-08T20:26:29.287Z,9.90
2019-01-08T20:28:57.404Z,9.90
2019-01-08T20:31:25.495Z,9.90
2019-01-08T20:33:53.713Z,9.90
2019-01-08T20:36:21.899Z,10.00
2019-01-08T20:38:50.020Z,10.00
2019-01-08T20:41:18.105Z,10.00
2019-01-08T20:43:46.227Z,10.00
2019-01-08T20:46:14.631Z,10.00
2019-01-08T20:48:44.066Z,10.00
2019-01-08T20:51:12.133Z,10.00
2019-01-08T20:53:40.313Z,9.90
2019-01-08T20:56:08.436Z,9.90
2019-01-08T20:58:36.566Z,9.90
2019-01-08T21:01:04.636Z,9.80
2019-01-08T21:03:32.785Z,9.80
2019-01-08T21:06:01.261Z,9.80
2019-01-08T21:08:29.397Z,9.80
2019-01-08T21:10:57.493Z,9.70
2019-01-08T21:13:25.619Z,9.80
2019-01-08T21:15:53.695Z,9.80
2019-01-08T21:18:21.818Z,9.70
2019-01-08T21:20:50.447Z,9.80
2019-01-08T21:23:24.640Z,9.70
2019-01-08T21:26:00.087Z,9.70
2019-01-08T21:28:38.096Z,9.70
2019-01-08T21:31:13.146Z,9.60
2019-01-08T21:33:51.535Z,9.60
2019-01-08T21:36:26.195Z,9.50
2019-01-08T21:38:59.448Z,9.60
2019-01-08T21:41:34.812Z,9.60
2019-01-08T21:44:08.681Z,9.60
2019-01-08T21:46:44.891Z,9.60
2019-01-08T21:49:18.237Z,9.60
2019-01-08T21:51:55.263Z,9.60
2019-01-08T21:54:28.544Z,9.60
2019-01-08T21:57:06.647Z,9.50
2019-01-08T21:59:39.743Z,9.50
2019-01-08T22:02:12.232Z,9.50
2019-01-08T22:04:52.716Z,9.50
2019-01-08T22:07:18.731Z,9.50
2019-01-08T22:09:50.697Z,9.50
2019-01-08T22:12:20.069Z,9.50
2019-01-08T22:14:51.436Z,9.50
2019-01-08T22:17:20.765Z,9.40
2019-01-08T22:19:49.084Z,9.40
2019-01-08T22:22:17.407Z,9.40
2019-01-08T22:24:45.612Z,9.40
2019-01-08T22:27:13.599Z,9.40
2019-01-08T22:29:41.656Z,9.30
2019-01-08T22:32:09.655Z,9.30
2019-01-08T22:34:37.719Z,9.30
2019-01-08T22:37:05.716Z,9.20
2019-01-08T22:39:34.075Z,9.10
2019-01-08T22:42:02.588Z,9.10
2019-01-08T22:44:31.598Z,9.10
2019-01-08T22:46:59.616Z,9.20
2019-01-08T22:49:28.043Z,9.20
2019-01-08T22:51:56.644Z,9.10
2019-01-08T22:54:24.734Z,9.00
2019-01-08T22:56:52.773Z,9.00
2019-01-08T22:59:22.108Z,8.90
2019-01-08T23:01:52.200Z,8.90
2019-01-08T23:04:21.705Z,8.80
2019-01-08T23:06:49.840Z,8.80
2019-01-08T23:09:18.320Z,8.90
2019-01-08T23:11:46.432Z,8.80
2019-01-08T23:14:15.617Z,8.70
2019-01-08T23:16:44.069Z,8.80
2019-01-08T23:19:12.061Z,8.80
2019-01-08T23:21:40.551Z,8.80
2019-01-08T23:24:08.729Z,8.70
2019-01-08T23:26:36.873Z,8.60
2019-01-08T23:29:05.155Z,8.60
2019-01-08T23:31:33.725Z,8.60
2019-01-08T23:34:01.804Z,8.40
2019-01-08T23:36:30.039Z,8.40
2019-01-08T23:38:58.209Z,8.40
2019-01-08T23:41:26.443Z,8.40
2019-01-08T23:43:55.000Z,8.30
2019-01-08T23:46:23.316Z,8.30
2019-01-08T23:48:51.451Z,8.30
2019-01-08T23:51:19.679Z,8.30
2019-01-08T23:53:50.165Z,8.30
2019-01-08T23:56:18.940Z,8.30
2019-01-08T23:58:47.119Z,8.30
