createdAt,value
2019-03-17T16:09:23.482Z,1204.00
2019-03-17T16:10:23.475Z,1216.00
2019-03-17T16:11:30.792Z,1168.00
2019-03-17T16:12:24.561Z,1032.00
2019-03-17T16:13:23.431Z,944.00
2019-03-17T16:14:23.413Z,916.00
2019-03-17T16:15:23.425Z,868.00
2019-03-17T16:16:23.403Z,860.00
2019-03-17T16:17:23.384Z,912.00
2019-03-17T16:18:23.463Z,980.00
2019-03-17T16:19:23.378Z,1040.00
2019-03-17T16:20:23.379Z,1084.00
2019-03-17T16:21:23.342Z,1088.00
2019-03-17T16:22:23.333Z,1036.00
2019-03-17T16:23:23.322Z,900.00
2019-03-17T16:24:23.322Z,756.00
2019-03-17T16:25:23.321Z,648.00
2019-03-17T16:26:23.294Z,564.00
2019-03-17T16:27:23.280Z,512.00
2019-03-17T16:28:23.269Z,488.00
2019-03-17T16:29:23.270Z,476.00
2019-03-17T16:30:23.267Z,460.00
2019-03-17T16:31:23.257Z,436.00
2019-03-17T16:32:23.227Z,392.00
2019-03-17T16:33:23.218Z,360.00
2019-03-17T16:34:23.206Z,356.00
2019-03-17T16:35:23.214Z,364.00
2019-03-17T16:36:23.184Z,388.00
2019-03-17T16:37:23.186Z,420.00
2019-03-17T16:38:23.167Z,460.00
2019-03-17T16:39:23.155Z,524.00
2019-03-17T16:40:23.163Z,600.00
2019-03-17T16:41:23.131Z,664.00
2019-03-17T16:42:23.126Z,716.00
2019-03-17T16:43:23.122Z,780.00
2019-03-17T16:44:23.103Z,812.00
2019-03-17T16:45:31.003Z,832.00
2019-03-17T16:46:23.083Z,852.00
2019-03-17T16:47:23.074Z,848.00
2019-03-17T16:48:23.068Z,900.00
2019-03-17T16:49:23.054Z,920.00
2019-03-17T16:50:23.077Z,948.00
2019-03-17T16:51:23.028Z,992.00
2019-03-17T16:52:23.027Z,1020.00
2019-03-17T16:53:23.019Z,1084.00
2019-03-17T16:54:23.002Z,1120.00
2019-03-17T16:55:23.033Z,1072.00
2019-03-17T16:56:22.979Z,1052.00
2019-03-17T16:57:22.966Z,972.00
2019-03-17T16:58:22.957Z,916.00
2019-03-17T16:59:22.946Z,872.00
2019-03-17T17:00:22.968Z,808.00
2019-03-17T17:01:22.926Z,724.00
2019-03-17T17:02:22.911Z,620.00
2019-03-17T17:03:22.902Z,488.00
2019-03-17T17:04:22.893Z,372.00
2019-03-17T17:05:22.900Z,296.00
2019-03-17T17:06:22.881Z,244.00
2019-03-17T17:07:22.860Z,224.00
2019-03-17T17:08:22.872Z,220.00
2019-03-17T17:09:22.838Z,216.00
2019-03-17T17:10:22.859Z,204.00
2019-03-17T17:11:22.828Z,192.00
2019-03-17T17:12:22.830Z,200.00
2019-03-17T17:13:22.797Z,200.00
2019-03-17T17:14:22.784Z,204.00
2019-03-17T17:15:22.799Z,192.00
2019-03-17T17:16:22.765Z,180.00
2019-03-17T17:17:22.757Z,168.00
2019-03-17T17:18:22.766Z,152.00
2019-03-17T17:19:22.742Z,140.00
2019-03-17T17:20:23.127Z,132.00
2019-03-17T17:21:22.714Z,128.00
2019-03-17T17:22:22.703Z,124.00
2019-03-17T17:23:22.700Z,120.00
2019-03-17T17:24:22.721Z,112.00
2019-03-17T17:25:22.701Z,104.00
2019-03-17T17:26:22.660Z,104.00
2019-03-17T17:27:22.651Z,100.00
2019-03-17T17:28:22.641Z,92.00
2019-03-17T17:29:22.633Z,84.00
2019-03-17T17:30:22.692Z,76.00
2019-03-17T17:31:22.617Z,68.00
2019-03-17T17:32:22.602Z,60.00
2019-03-17T17:33:22.589Z,60.00
2019-03-17T17:34:22.587Z,52.00
2019-03-17T17:35:22.587Z,44.00
2019-03-17T17:36:22.575Z,44.00
2019-03-17T17:37:22.555Z,40.00
2019-03-17T17:38:22.536Z,36.00
2019-03-17T17:39:22.526Z,36.00
2019-03-17T17:40:22.551Z,32.00
2019-03-17T17:41:22.514Z,28.00
2019-03-17T17:42:22.520Z,24.00
2019-03-17T17:43:22.487Z,24.00
2019-03-17T17:44:22.473Z,16.00
2019-03-17T17:45:22.464Z,16.00
2019-03-17T17:46:22.474Z,12.00
2019-03-17T17:47:22.446Z,12.00
2019-03-17T17:48:22.457Z,12.00
2019-03-17T17:49:22.424Z,8.00
2019-03-17T17:50:22.425Z,8.00
2019-03-17T17:51:22.421Z,8.00
2019-03-17T17:52:22.391Z,4.00
2019-03-17T17:53:22.379Z,4.00
2019-03-17T17:54:22.369Z,4.00
2019-03-17T17:55:22.378Z,4.00
2019-03-17T17:56:22.376Z,0.00
2019-03-17T17:57:22.340Z,0.00
2019-03-17T17:58:22.336Z,4.00
2019-03-17T17:59:22.347Z,4.00
2019-03-17T18:00:22.341Z,4.00
2019-03-17T18:01:22.329Z,0.00
2019-03-17T18:02:22.309Z,0.00
2019-03-17T18:03:22.282Z,0.00
2019-03-17T18:04:22.269Z,0.00
2019-03-17T18:05:22.265Z,0.00
2019-03-17T18:06:22.284Z,0.00
2019-03-17T18:07:22.238Z,0.00
2019-03-17T18:08:22.243Z,0.00
2019-03-17T18:09:22.216Z,0.00
2019-03-17T18:10:22.210Z,0.00
2019-03-17T18:11:22.217Z,0.00
2019-03-17T18:12:22.190Z,0.00
2019-03-17T18:13:22.191Z,0.00
2019-03-17T18:14:22.210Z,0.00
2019-03-17T18:15:22.187Z,0.00
2019-03-17T18:16:22.165Z,0.00
2019-03-17T18:17:22.141Z,0.00
2019-03-17T18:18:22.130Z,0.00
2019-03-17T18:19:22.121Z,0.00
2019-03-17T18:20:22.106Z,0.00
2019-03-17T18:21:22.120Z,0.00
2019-03-17T18:22:22.089Z,0.00
2019-03-17T18:23:22.083Z,0.00
2019-03-17T18:24:22.086Z,0.00
2019-03-17T18:25:22.054Z,0.00
2019-03-17T18:26:22.083Z,0.00
2019-03-17T18:27:22.059Z,0.00
2019-03-17T18:28:22.024Z,0.00
2019-03-17T18:29:22.013Z,0.00
2019-03-17T18:30:22.007Z,0.00
2019-03-17T18:31:22.026Z,0.00
2019-03-17T18:32:21.990Z,0.00
2019-03-17T18:33:21.998Z,0.00
2019-03-17T18:34:22.003Z,0.00
2019-03-17T18:35:21.954Z,0.00
2019-03-17T18:36:22.003Z,0.00
2019-03-17T18:37:21.937Z,0.00
2019-03-17T18:38:21.925Z,0.00
2019-03-17T18:39:21.917Z,0.00
2019-03-17T18:40:21.924Z,0.00
2019-03-17T18:41:21.912Z,0.00
2019-03-17T18:42:32.435Z,0.00
2019-03-17T18:43:22.871Z,0.00
2019-03-17T18:44:21.860Z,0.00
2019-03-17T18:45:21.852Z,0.00
2019-03-17T18:46:21.879Z,0.00
2019-03-17T18:47:21.869Z,0.00
2019-03-17T18:48:21.820Z,0.00
2019-03-17T18:49:21.813Z,0.00
2019-03-17T18:50:21.797Z,0.00
2019-03-17T18:51:21.810Z,0.00
2019-03-17T18:52:21.775Z,0.00
2019-03-17T18:53:21.772Z,0.00
2019-03-17T18:54:21.761Z,0.00
2019-03-17T18:55:21.752Z,0.00
2019-03-17T18:56:21.764Z,0.00
2019-03-17T18:57:21.730Z,0.00
2019-03-17T18:58:21.713Z,0.00
2019-03-17T18:59:21.704Z,0.00
2019-03-17T19:00:21.693Z,0.00
2019-03-17T19:01:21.715Z,0.00
2019-03-17T19:02:21.677Z,0.00
2019-03-17T19:03:21.660Z,0.00
2019-03-17T19:04:21.656Z,0.00
2019-03-17T19:05:21.641Z,0.00
2019-03-17T19:06:21.648Z,0.00
2019-03-17T19:07:21.632Z,0.00
2019-03-17T19:08:21.609Z,0.00
2019-03-17T19:09:21.597Z,0.00
2019-03-17T19:10:21.585Z,0.00
2019-03-17T19:11:21.594Z,0.00
2019-03-17T19:12:21.569Z,0.00
2019-03-17T19:13:21.578Z,0.00
2019-03-17T19:14:21.582Z,0.00
2019-03-17T19:15:21.535Z,0.00
2019-03-17T19:16:21.540Z,0.00
2019-03-17T19:17:21.511Z,0.00
2019-03-17T19:18:21.507Z,0.00
2019-03-17T19:19:21.502Z,0.00
2019-03-17T19:20:21.489Z,0.00
2019-03-17T19:21:21.504Z,0.00
2019-03-17T19:22:21.483Z,0.00
2019-03-17T19:23:21.462Z,0.00
2019-03-17T19:24:21.441Z,0.00
2019-03-17T19:25:21.427Z,0.00
2019-03-17T19:26:21.436Z,0.00
2019-03-17T19:27:21.405Z,0.00
2019-03-17T19:28:21.395Z,0.00
2019-03-17T19:29:21.392Z,0.00
2019-03-17T19:30:21.388Z,0.00
2019-03-17T19:31:21.384Z,0.00
2019-03-17T19:32:21.353Z,0.00
2019-03-17T19:33:21.347Z,0.00
2019-03-17T19:34:21.344Z,0.00
2019-03-17T19:35:21.421Z,0.00
2019-03-17T19:36:21.385Z,0.00
2019-03-17T19:37:21.303Z,0.00
2019-03-17T19:38:21.289Z,0.00
2019-03-17T19:39:21.283Z,0.00
2019-03-17T19:40:21.280Z,0.00
2019-03-17T19:41:21.292Z,0.00
2019-03-17T19:42:21.252Z,0.00
2019-03-17T19:43:21.238Z,0.00
2019-03-17T19:44:21.227Z,0.00
2019-03-17T19:45:21.221Z,0.00
2019-03-17T19:46:21.226Z,0.00
2019-03-17T19:47:21.199Z,0.00
2019-03-17T19:48:21.184Z,0.00
2019-03-17T19:49:21.173Z,0.00
2019-03-17T19:50:21.166Z,0.00
2019-03-17T19:51:21.184Z,0.00
2019-03-17T19:52:21.140Z,0.00
2019-03-17T19:53:21.137Z,0.00
2019-03-17T19:54:21.121Z,0.00
2019-03-17T19:55:21.114Z,0.00
2019-03-17T19:56:21.133Z,0.00
2019-03-17T19:57:21.090Z,0.00
2019-03-17T19:58:21.086Z,0.00
2019-03-17T19:59:21.076Z,0.00
2019-03-17T20:00:21.059Z,0.00
2019-03-17T20:01:21.047Z,0.00
2019-03-17T20:02:21.074Z,0.00
2019-03-17T20:03:21.025Z,0.00
2019-03-17T20:04:29.889Z,0.00
2019-03-17T20:05:22.026Z,0.00
2019-03-17T20:06:20.994Z,0.00
2019-03-17T20:07:21.014Z,0.00
2019-03-17T20:08:21.033Z,0.00
2019-03-17T20:09:20.962Z,0.00
2019-03-17T20:10:20.954Z,0.00
2019-03-17T20:11:20.952Z,0.00
2019-03-17T20:12:20.954Z,0.00
2019-03-17T20:13:20.919Z,0.00
2019-03-17T20:14:20.914Z,0.00
2019-03-17T20:15:20.901Z,0.00
2019-03-17T20:16:20.890Z,0.00
2019-03-17T20:17:20.899Z,0.00
2019-03-17T20:18:20.866Z,0.00
2019-03-17T20:19:20.865Z,0.00
2019-03-17T20:20:20.856Z,0.00
2019-03-17T20:21:20.835Z,0.00
2019-03-17T20:22:20.843Z,0.00
2019-03-17T20:23:21.584Z,0.00
2019-03-17T20:24:20.803Z,0.00
2019-03-17T20:25:20.798Z,0.00
2019-03-17T20:26:20.805Z,0.00
2019-03-17T20:27:20.798Z,0.00
2019-03-17T20:28:20.775Z,0.00
2019-03-17T20:29:20.750Z,0.00
2019-03-17T20:30:20.740Z,0.00
2019-03-17T20:31:20.732Z,0.00
2019-03-17T20:32:20.747Z,0.00
2019-03-17T20:33:20.709Z,0.00
2019-03-17T20:34:21.438Z,0.00
2019-03-17T20:35:21.002Z,0.00
2019-03-17T20:36:20.973Z,0.00
2019-03-17T20:37:20.689Z,0.00
2019-03-17T20:38:20.670Z,0.00
2019-03-17T20:39:20.661Z,0.00
2019-03-17T20:40:20.637Z,0.00
2019-03-17T20:41:20.624Z,0.00
2019-03-17T20:42:20.649Z,0.00
2019-03-17T20:43:34.151Z,0.00
2019-03-17T20:44:21.599Z,0.00
2019-03-17T20:45:20.797Z,0.00
2019-03-17T20:46:20.572Z,0.00
2019-03-17T20:47:20.580Z,0.00
2019-03-17T20:48:20.757Z,0.00
2019-03-17T20:49:20.567Z,0.00
2019-03-17T20:50:20.567Z,0.00
2019-03-17T20:51:20.531Z,0.00
2019-03-17T20:52:20.529Z,0.00
2019-03-17T20:53:20.496Z,0.00
2019-03-17T20:54:20.493Z,0.00
2019-03-17T20:55:20.495Z,0.00
2019-03-17T20:56:20.479Z,0.00
2019-03-17T20:57:20.494Z,0.00
2019-03-17T20:58:20.493Z,0.00
2019-03-17T20:59:20.500Z,0.00
2019-03-17T21:00:20.422Z,0.00
2019-03-17T21:01:20.413Z,0.00
2019-03-17T21:02:20.421Z,0.00
2019-03-17T21:03:20.436Z,0.00
2019-03-17T21:04:20.381Z,0.00
2019-03-17T21:05:20.369Z,0.00
2019-03-17T21:06:20.359Z,0.00
2019-03-17T21:07:20.368Z,0.00
2019-03-17T21:08:20.356Z,0.00
2019-03-17T21:09:20.351Z,0.00
2019-03-17T21:10:20.319Z,0.00
2019-03-17T21:11:20.310Z,0.00
2019-03-17T21:12:20.316Z,0.00
2019-03-17T21:13:20.286Z,0.00
2019-03-17T21:14:20.280Z,0.00
2019-03-17T21:15:20.314Z,0.00
2019-03-17T21:16:20.259Z,0.00
2019-03-17T21:17:20.250Z,0.00
2019-03-17T21:18:20.294Z,0.00
2019-03-17T21:19:20.223Z,0.00
2019-03-17T21:20:20.215Z,0.00
2019-03-17T21:21:20.221Z,0.00
2019-03-17T21:22:20.214Z,0.00
2019-03-17T21:23:20.186Z,0.00
2019-03-17T21:24:20.171Z,0.00
2019-03-17T21:25:20.157Z,0.00
2019-03-17T21:26:20.207Z,0.00
2019-03-17T21:27:20.441Z,0.00
2019-03-17T21:28:20.129Z,0.00
2019-03-17T21:29:20.121Z,0.00
2019-03-17T21:30:20.117Z,0.00
2019-03-17T21:31:20.115Z,0.00
2019-03-17T21:32:20.106Z,0.00
2019-03-17T21:33:20.106Z,0.00
2019-03-17T21:34:20.065Z,0.00
2019-03-17T21:35:20.123Z,0.00
2019-03-17T21:36:20.044Z,0.00
2019-03-17T21:37:20.061Z,0.00
2019-03-17T21:38:20.056Z,0.00
2019-03-17T21:39:20.071Z,0.00
2019-03-17T21:40:20.000Z,0.00
2019-03-17T21:41:20.003Z,0.00
2019-03-17T21:42:20.006Z,0.00
2019-03-17T21:43:20.009Z,0.00
2019-03-17T21:44:19.983Z,0.00
2019-03-17T21:45:19.946Z,0.00
2019-03-17T21:46:19.949Z,0.00
2019-03-17T21:47:19.936Z,0.00
2019-03-17T21:48:19.936Z,0.00
2019-03-17T21:49:19.923Z,0.00
2019-03-17T21:50:19.906Z,0.00
2019-03-17T21:51:19.887Z,0.00
2019-03-17T21:52:19.872Z,0.00
2019-03-17T21:53:19.882Z,0.00
2019-03-17T21:54:19.851Z,0.00
2019-03-17T21:55:19.866Z,0.00
2019-03-17T21:56:19.852Z,0.00
2019-03-17T21:57:19.822Z,0.00
2019-03-17T21:58:19.840Z,0.00
2019-03-17T21:59:19.803Z,0.00
2019-03-17T22:00:19.790Z,0.00
2019-03-17T22:01:19.796Z,0.00
2019-03-17T22:02:19.770Z,0.00
2019-03-17T22:03:19.780Z,0.00
2019-03-17T22:04:19.746Z,0.00
2019-03-17T22:05:19.744Z,0.00
2019-03-17T22:06:19.735Z,0.00
2019-03-17T22:07:19.727Z,0.00
2019-03-17T22:08:19.768Z,0.00
2019-03-17T22:09:19.694Z,0.00
2019-03-17T22:10:19.683Z,0.00
2019-03-17T22:11:19.672Z,0.00
2019-03-17T22:12:19.693Z,0.00
2019-03-17T22:13:19.684Z,0.00
2019-03-17T22:14:19.654Z,0.00
2019-03-17T22:15:19.631Z,0.00
2019-03-17T22:16:19.634Z,0.00
2019-03-17T22:17:19.608Z,0.00
2019-03-17T22:18:19.616Z,0.00
2019-03-17T22:19:19.593Z,0.00
2019-03-17T22:20:19.579Z,0.00
2019-03-17T22:21:19.568Z,0.00
2019-03-17T22:22:19.570Z,0.00
2019-03-17T22:23:19.565Z,0.00
2019-03-17T22:24:19.534Z,0.00
2019-03-17T22:25:19.534Z,0.00
2019-03-17T22:26:19.527Z,0.00
2019-03-17T22:27:19.512Z,0.00
2019-03-17T22:28:19.826Z,0.00
2019-03-17T22:29:19.489Z,0.00
2019-03-17T22:30:19.489Z,0.00
2019-03-17T22:31:19.461Z,0.00
2019-03-17T22:32:19.451Z,0.00
2019-03-17T22:33:19.479Z,0.00
2019-03-17T22:34:19.430Z,0.00
2019-03-17T22:35:19.431Z,0.00
2019-03-17T22:36:19.409Z,0.00
2019-03-17T22:37:19.398Z,0.00
2019-03-17T22:38:19.405Z,0.00
2019-03-17T22:39:19.394Z,0.00
2019-03-17T22:40:19.365Z,0.00
2019-03-17T22:41:19.355Z,0.00
2019-03-17T22:42:19.345Z,0.00
2019-03-17T22:43:19.353Z,0.00
2019-03-17T22:44:24.339Z,0.00
2019-03-17T22:45:20.348Z,0.00
2019-03-17T22:46:19.306Z,0.00
2019-03-17T22:47:19.291Z,0.00
2019-03-17T22:48:19.309Z,0.00
2019-03-17T22:49:19.279Z,0.00
2019-03-17T22:50:19.259Z,0.00
2019-03-17T22:51:19.252Z,0.00
2019-03-17T22:52:19.245Z,0.00
2019-03-17T22:53:19.249Z,0.00
2019-03-17T22:54:19.221Z,0.00
2019-03-17T22:55:19.209Z,0.00
2019-03-17T22:56:19.197Z,0.00
2019-03-17T22:57:19.186Z,0.00
2019-03-17T22:58:19.183Z,0.00
2019-03-17T22:59:19.200Z,0.00
2019-03-17T23:00:19.176Z,0.00
2019-03-17T23:01:19.147Z,0.00
2019-03-17T23:02:19.141Z,0.00
2019-03-17T23:03:19.135Z,0.00
2019-03-17T23:04:21.943Z,0.00
2019-03-17T23:05:19.105Z,0.00
2019-03-17T23:06:19.107Z,0.00
2019-03-17T23:07:19.079Z,0.00
2019-03-17T23:08:19.073Z,0.00
2019-03-17T23:09:19.082Z,0.00
2019-03-17T23:10:19.047Z,0.00
2019-03-17T23:11:19.055Z,0.00
2019-03-17T23:12:19.039Z,0.00
2019-03-17T23:13:19.015Z,0.00
2019-03-17T23:14:19.028Z,0.00
2019-03-17T23:15:18.998Z,0.00
2019-03-17T23:16:18.986Z,0.00
2019-03-17T23:17:18.985Z,0.00
2019-03-17T23:18:18.966Z,0.00
2019-03-17T23:19:18.973Z,0.00
2019-03-17T23:20:18.943Z,0.00
2019-03-17T23:21:18.933Z,0.00
2019-03-17T23:22:18.920Z,0.00
2019-03-17T23:23:18.915Z,0.00
2019-03-17T23:24:18.923Z,0.00
2019-03-17T23:25:18.894Z,0.00
2019-03-17T23:26:18.879Z,0.00
2019-03-17T23:27:18.870Z,0.00
2019-03-17T23:28:18.856Z,0.00
2019-03-17T23:29:18.866Z,0.00
2019-03-17T23:30:18.934Z,0.00
2019-03-17T23:31:18.827Z,0.00
