createdAt,value
2019-03-21T00:00:04.316Z,48.5
2019-03-21T00:15:04.073Z,48.5
2019-03-21T00:30:05.061Z,48.3
2019-03-21T00:45:04.316Z,48.1
2019-03-21T01:00:04.647Z,48.4
2019-03-21T01:15:04.981Z,48.5
2019-03-21T01:30:04.464Z,48.7
2019-03-21T01:45:04.262Z,48.5
2019-03-21T02:00:04.086Z,48.8
2019-03-21T02:15:04.753Z,49.3
2019-03-21T02:30:09.244Z,49.6
2019-03-21T02:45:09.622Z,49.1
2019-03-21T03:00:04.298Z,49.4
2019-03-21T03:15:05.060Z,49.8
2019-03-21T03:30:04.543Z,50
2019-03-21T03:45:04.868Z,49.5
2019-03-21T04:00:04.880Z,49.9
2019-03-21T04:15:04.693Z,49.6
2019-03-21T04:30:04.153Z,49.8
2019-03-21T04:45:04.480Z,49.8
2019-03-21T05:00:04.729Z,50.2
2019-03-21T05:15:04.568Z,50.4
2019-03-21T05:30:04.832Z,50.2
2019-03-21T05:45:04.127Z,50.4
2019-03-21T06:00:04.475Z,51.3
2019-03-21T06:15:04.763Z,51.1
2019-03-21T06:30:05.030Z,51.8
2019-03-21T07:00:04.917Z,52.6
2019-03-21T07:15:04.690Z,53.1
2019-03-21T07:30:04.258Z,53.7
2019-03-21T07:45:04.649Z,54.1
2019-03-21T08:00:05.002Z,54.5
2019-03-21T08:15:04.319Z,54.8
2019-03-21T08:30:04.235Z,55.9
2019-03-21T08:45:05.095Z,55.8
2019-03-21T09:00:04.840Z,58.1
2019-03-21T09:15:04.703Z,66.3
2019-03-21T09:30:04.293Z,62.7
2019-03-21T09:45:04.760Z,57.6
2019-03-21T10:00:04.502Z,43.8
2019-03-21T10:15:04.252Z,44.8
2019-03-21T10:30:04.742Z,45.1
2019-03-21T10:45:05.043Z,45.1
2019-03-21T11:00:04.402Z,45.2
2019-03-21T11:15:04.195Z,45.8
2019-03-21T11:30:16.400Z,45.7
2019-03-21T11:45:04.249Z,46
2019-03-21T12:00:04.549Z,46.2
2019-03-21T12:15:04.293Z,46.4
2019-03-21T12:30:04.788Z,46.1
2019-03-21T12:45:05.072Z,46.1
2019-03-21T13:00:04.911Z,46.2
2019-03-21T13:15:04.314Z,46.1
2019-03-21T13:30:04.302Z,46.6
2019-03-21T13:45:04.066Z,46.5
2019-03-21T14:00:04.448Z,46.4
2019-03-21T14:15:04.250Z,46.5
2019-03-21T14:30:04.743Z,46
2019-03-21T14:45:04.163Z,45.8
2019-03-21T15:00:05.045Z,46
2019-03-21T15:15:04.505Z,46
2019-03-21T15:30:04.936Z,46
2019-03-21T15:45:23.077Z,45.8
2019-03-21T16:00:04.556Z,45.7
2019-03-21T16:15:05.032Z,46
2019-03-21T16:30:04.928Z,45.9
2019-03-21T16:45:04.195Z,45.5
2019-03-21T17:00:04.519Z,45.7
2019-03-21T17:15:09.906Z,45.8
2019-03-21T17:30:19.205Z,45.8
2019-03-21T17:45:04.456Z,45.9
2019-03-21T18:00:04.731Z,46.1
2019-03-21T18:15:04.495Z,46
2019-03-21T18:30:05.081Z,46.2
2019-03-21T18:45:04.854Z,46.4
2019-03-21T19:00:04.186Z,46.5
2019-03-21T19:15:04.920Z,46.9
2019-03-21T19:30:04.420Z,47
2019-03-21T19:45:04.180Z,47.1
2019-03-21T20:00:04.932Z,47.4
2019-03-21T20:15:04.158Z,47.4
2019-03-21T20:30:04.703Z,47.5
2019-03-21T20:45:04.454Z,47.9
2019-03-21T21:00:04.786Z,47.8
2019-03-21T21:15:04.065Z,48.4
2019-03-21T21:30:04.665Z,48.5
2019-03-21T21:45:05.026Z,48.6
2019-03-21T22:00:04.813Z,49
2019-03-21T22:15:04.550Z,48.9
2019-03-21T22:30:04.580Z,49.1
2019-03-21T22:45:04.887Z,49.3
2019-03-21T23:00:04.689Z,49.4
2019-03-21T23:15:04.454Z,49.5
2019-03-21T23:30:05.039Z,49.9
2019-03-21T23:45:04.807Z,50.1
