createdAt,value
2023-05-24T00:02:15.378Z,100.00
2023-05-24T00:07:06.213Z,48.14
2023-05-24T00:09:34.740Z,48.27
2023-05-24T00:12:03.584Z,48.63
2023-05-24T00:14:32.285Z,48.89
2023-05-24T00:17:00.982Z,49.71
2023-05-24T00:19:30.530Z,50.38
2023-05-24T00:21:59.957Z,52.08
2023-05-24T00:24:28.547Z,52.67
2023-05-24T00:26:57.163Z,52.89
2023-05-24T00:29:25.654Z,53.84
2023-05-24T00:31:54.217Z,53.31
2023-05-24T00:34:22.189Z,53.82
2023-05-24T00:36:50.704Z,54.55
2023-05-24T00:39:18.661Z,55.40
2023-05-24T00:41:47.372Z,55.86
2023-05-24T00:44:15.941Z,54.51
2023-05-24T00:46:44.678Z,56.27
2023-05-24T00:49:13.790Z,56.21
2023-05-24T00:51:42.515Z,54.65
2023-05-24T00:54:11.065Z,54.89
2023-05-24T00:56:39.721Z,54.87
2023-05-24T00:59:08.315Z,53.35
2023-05-24T01:01:38.645Z,52.17
2023-05-24T01:04:07.305Z,51.73
2023-05-24T01:06:50.999Z,52.14
2023-05-24T01:09:30.486Z,52.29
2023-05-24T01:12:09.651Z,51.87
2023-05-24T01:15:07.467Z,52.43
2023-05-24T01:17:53.609Z,54.07
2023-05-24T01:20:24.047Z,52.70
2023-05-24T01:23:08.781Z,53.91
2023-05-24T01:26:18.936Z,54.17
2023-05-24T01:28:50.132Z,55.24
2023-05-24T01:31:20.644Z,56.29
2023-05-24T01:33:49.243Z,57.84
2023-05-24T01:36:17.830Z,100.00
2023-05-24T01:38:47.311Z,100.00
2023-05-24T01:41:36.919Z,100.00
2023-05-24T01:44:30.845Z,100.00
2023-05-24T01:47:21.142Z,100.00
2023-05-24T01:49:58.757Z,100.00
2023-05-24T01:52:33.192Z,100.00
2023-05-24T01:55:04.363Z,100.00
2023-05-24T01:57:35.842Z,100.00
2023-05-24T02:00:05.281Z,100.00
2023-05-24T02:02:33.759Z,100.00
2023-05-24T02:05:03.027Z,100.00
2023-05-24T02:07:31.407Z,100.00
2023-05-24T02:09:59.946Z,100.00
2023-05-24T02:12:28.380Z,100.00
2023-05-24T02:14:58.521Z,100.00
2023-05-24T02:17:28.296Z,100.00
2023-05-24T02:19:56.942Z,100.00
2023-05-24T02:22:25.058Z,100.00
2023-05-24T02:24:53.605Z,100.00
2023-05-24T02:27:22.382Z,100.00
2023-05-24T02:29:50.941Z,100.00
2023-05-24T02:32:19.361Z,100.00
2023-05-24T02:34:48.190Z,100.00
2023-05-24T02:37:16.884Z,100.00
2023-05-24T02:39:45.394Z,100.00
2023-05-24T02:42:14.007Z,100.00
2023-05-24T02:44:44.053Z,100.00
2023-05-24T02:47:12.637Z,100.00
2023-05-24T02:49:41.250Z,100.00
2023-05-24T02:52:09.762Z,100.00
2023-05-24T02:54:38.290Z,100.00
2023-05-24T02:57:07.967Z,100.00
2023-05-24T02:59:37.619Z,100.00
2023-05-24T03:02:06.477Z,100.00
2023-05-24T03:04:35.322Z,100.00
2023-05-24T03:07:04.591Z,100.00
2023-05-24T03:09:33.221Z,100.00
2023-05-24T03:12:02.010Z,100.00
2023-05-24T03:14:30.545Z,100.00
2023-05-24T03:16:59.111Z,100.00
2023-05-24T03:19:27.769Z,100.00
2023-05-24T03:21:56.326Z,100.00
2023-05-24T03:24:24.868Z,100.00
2023-05-24T03:26:53.526Z,100.00
2023-05-24T03:29:21.537Z,100.00
2023-05-24T03:31:50.304Z,100.00
2023-05-24T03:34:18.967Z,100.00
2023-05-24T03:36:47.533Z,100.00
2023-05-24T03:39:15.935Z,100.00
2023-05-24T03:41:44.506Z,100.00
2023-05-24T03:44:13.048Z,100.00
2023-05-24T03:46:41.234Z,100.00
2023-05-24T03:49:10.050Z,100.00
2023-05-24T03:51:38.713Z,100.00
2023-05-24T03:54:08.018Z,100.00
2023-05-24T03:56:36.739Z,100.00
2023-05-24T03:59:04.824Z,100.00
2023-05-24T04:01:34.959Z,100.00
2023-05-24T04:04:05.468Z,100.00
2023-05-24T04:06:34.395Z,100.00
2023-05-24T04:09:03.271Z,100.00
2023-05-24T04:11:31.880Z,100.00
2023-05-24T04:14:03.875Z,100.00
2023-05-24T04:16:35.356Z,100.00
2023-05-24T04:19:04.724Z,100.00
2023-05-24T04:21:34.597Z,100.00
2023-05-24T04:24:02.670Z,100.00
2023-05-24T04:26:31.424Z,100.00
2023-05-24T04:28:59.986Z,100.00
2023-05-24T04:31:30.780Z,100.00
2023-05-24T04:34:00.774Z,100.00
2023-05-24T04:36:30.093Z,100.00
2023-05-24T04:39:04.116Z,100.00
2023-05-24T04:41:37.328Z,100.00
2023-05-24T04:44:05.659Z,100.00
2023-05-24T04:46:37.346Z,100.00
2023-05-24T04:49:07.007Z,100.00
2023-05-24T04:51:35.791Z,100.00
2023-05-24T04:54:09.939Z,100.00
2023-05-24T04:56:41.854Z,100.00
2023-05-24T04:59:10.937Z,100.00
2023-05-24T05:01:40.558Z,100.00
2023-05-24T05:04:09.543Z,100.00
2023-05-24T05:06:41.040Z,100.00
2023-05-24T05:09:15.223Z,100.00
2023-05-24T05:11:44.142Z,100.00
2023-05-24T05:14:12.954Z,100.00
2023-05-24T05:16:42.478Z,100.00
2023-05-24T05:19:11.228Z,100.00
2023-05-24T05:21:41.106Z,100.00
2023-05-24T05:24:09.728Z,100.00
2023-05-24T05:26:38.395Z,100.00
2023-05-24T05:29:07.097Z,100.00
2023-05-24T05:31:35.671Z,100.00
2023-05-24T05:34:04.617Z,100.00
2023-05-24T05:36:33.656Z,100.00
2023-05-24T05:39:02.227Z,100.00
2023-05-24T05:41:30.772Z,100.00
2023-05-24T05:43:59.224Z,100.00
2023-05-24T05:46:27.876Z,100.00
2023-05-24T05:48:56.577Z,100.00
2023-05-24T05:51:25.552Z,100.00
2023-05-24T05:53:54.147Z,100.00
2023-05-24T05:56:22.806Z,100.00
2023-05-24T05:58:51.357Z,100.00
2023-05-24T06:01:19.939Z,100.00
2023-05-24T06:03:48.689Z,100.00
2023-05-24T06:06:17.546Z,100.00
2023-05-24T06:08:46.291Z,100.00
2023-05-24T06:11:14.926Z,100.00
2023-05-24T06:13:43.421Z,100.00
2023-05-24T06:16:11.889Z,100.00
2023-05-24T06:18:43.179Z,100.00
2023-05-24T06:21:18.957Z,100.00
2023-05-24T06:23:47.289Z,100.00
2023-05-24T06:26:15.632Z,100.00
2023-05-24T06:28:44.287Z,100.00
2023-05-24T06:31:12.837Z,100.00
2023-05-24T06:33:42.789Z,100.00
2023-05-24T06:36:15.634Z,100.00
2023-05-24T06:38:44.168Z,100.00
2023-05-24T06:41:12.778Z,100.00
2023-05-24T06:43:41.826Z,100.00
2023-05-24T06:46:10.230Z,100.00
2023-05-24T06:48:38.977Z,100.00
2023-05-24T06:51:07.730Z,100.00
2023-05-24T06:53:36.210Z,100.00
2023-05-24T06:56:04.805Z,100.00
2023-05-24T06:58:33.353Z,100.00
2023-05-24T07:01:01.933Z,100.00
2023-05-24T07:03:30.625Z,100.00
2023-05-24T07:06:00.533Z,100.00
2023-05-24T07:08:29.347Z,100.00
2023-05-24T07:10:58.326Z,100.00
2023-05-24T07:13:27.063Z,100.00
2023-05-24T07:15:55.633Z,100.00
2023-05-24T07:18:24.328Z,100.00
2023-05-24T07:20:53.013Z,100.00
2023-05-24T07:23:21.568Z,100.00
2023-05-24T07:25:50.860Z,100.00
2023-05-24T07:28:21.405Z,100.00
2023-05-24T07:30:50.375Z,100.00
2023-05-24T07:33:19.383Z,100.00
2023-05-24T07:35:52.980Z,100.00
2023-05-24T07:38:21.557Z,100.00
2023-05-24T07:40:50.417Z,100.00
2023-05-24T07:43:18.914Z,100.00
2023-05-24T07:45:47.675Z,100.00
2023-05-24T07:48:16.313Z,100.00
2023-05-24T07:50:49.756Z,100.00
2023-05-24T07:53:18.068Z,100.00
2023-05-24T07:55:46.702Z,100.00
2023-05-24T07:58:15.072Z,100.00
2023-05-24T08:00:43.908Z,100.00
2023-05-24T08:03:15.851Z,100.00
2023-05-24T08:05:45.084Z,100.00
2023-05-24T08:08:14.161Z,100.00
2023-05-24T08:10:43.046Z,100.00
2023-05-24T08:13:11.630Z,100.00
2023-05-24T08:15:40.378Z,100.00
2023-05-24T08:18:09.184Z,100.00
2023-05-24T08:20:38.277Z,100.00
2023-05-24T08:23:06.975Z,100.00
2023-05-24T08:25:35.445Z,100.00
2023-05-24T08:28:04.169Z,100.00
2023-05-24T08:30:33.594Z,100.00
2023-05-24T08:33:02.561Z,100.00
2023-05-24T08:35:31.233Z,100.00
2023-05-24T08:37:59.715Z,100.00
2023-05-24T08:40:28.480Z,100.00
2023-05-24T08:43:00.923Z,100.00
2023-05-24T08:45:32.797Z,100.00
2023-05-24T08:48:02.284Z,100.00
2023-05-24T08:50:31.835Z,100.00
2023-05-24T08:53:00.868Z,100.00
2023-05-24T08:55:32.354Z,100.00
2023-05-24T08:58:02.245Z,100.00
2023-05-24T09:00:30.812Z,100.00
2023-05-24T09:03:01.155Z,100.00
2023-05-24T09:05:31.989Z,100.00
2023-05-24T09:08:02.514Z,100.00
2023-05-24T09:10:45.047Z,100.00
2023-05-24T09:13:21.362Z,100.00
2023-05-24T09:15:49.976Z,100.00
2023-05-24T09:18:18.599Z,100.00
2023-05-24T09:20:47.585Z,100.00
2023-05-24T09:23:17.150Z,100.00
2023-05-24T09:25:50.158Z,100.00
2023-05-24T09:28:20.000Z,100.00
2023-05-24T09:31:00.527Z,100.00
2023-05-24T09:33:36.408Z,100.00
2023-05-24T09:36:07.947Z,100.00
2023-05-24T09:38:37.502Z,100.00
2023-05-24T09:41:09.652Z,100.00
2023-05-24T09:43:50.544Z,100.00
2023-05-24T09:46:24.330Z,100.00
2023-05-24T09:49:00.410Z,100.00
2023-05-24T09:51:29.085Z,100.00
2023-05-24T09:54:03.772Z,100.00
2023-05-24T09:56:35.305Z,100.00
2023-05-24T09:59:11.143Z,100.00
2023-05-24T10:01:39.859Z,100.00
2023-05-24T10:04:10.163Z,100.00
2023-05-24T10:06:39.855Z,100.00
2023-05-24T10:09:10.366Z,100.00
2023-05-24T10:11:39.181Z,100.00
2023-05-24T10:14:08.750Z,100.00
2023-05-24T10:16:39.619Z,100.00
2023-05-24T10:19:08.650Z,100.00
2023-05-24T10:21:41.549Z,100.00
2023-05-24T10:24:12.733Z,100.00
2023-05-24T10:26:43.817Z,100.00
2023-05-24T10:29:23.221Z,100.00
2023-05-24T10:31:53.097Z,100.00
2023-05-24T10:34:22.596Z,100.00
2023-05-24T10:36:52.156Z,100.00
2023-05-24T10:39:24.257Z,100.00
2023-05-24T10:41:53.126Z,100.00
2023-05-24T10:44:22.456Z,100.00
2023-05-24T10:47:10.152Z,100.00
2023-05-24T10:49:54.106Z,100.00
2023-05-24T10:52:22.365Z,100.00
2023-05-24T10:55:09.311Z,100.00
2023-05-24T10:57:39.592Z,100.00
2023-05-24T11:00:37.012Z,100.00
2023-05-24T11:03:10.503Z,100.00
2023-05-24T11:05:50.617Z,100.00
2023-05-24T11:08:39.100Z,100.00
2023-05-24T11:11:24.363Z,100.00
2023-05-24T11:13:59.949Z,100.00
2023-05-24T11:16:55.004Z,100.00
2023-05-24T11:19:26.163Z,100.00
2023-05-24T11:21:55.291Z,100.00
2023-05-24T11:24:24.831Z,100.00
2023-05-24T11:26:54.256Z,100.00
2023-05-24T11:29:23.764Z,100.00
2023-05-24T11:31:55.556Z,100.00
2023-05-24T11:34:25.239Z,100.00
2023-05-24T11:36:53.790Z,100.00
2023-05-24T11:39:22.388Z,100.00
2023-05-24T11:41:51.451Z,100.00
2023-05-24T11:44:20.982Z,100.00
2023-05-24T11:46:49.635Z,100.00
2023-05-24T11:49:19.083Z,100.00
2023-05-24T11:51:48.010Z,100.00
2023-05-24T11:54:16.502Z,100.00
2023-05-24T11:56:45.140Z,100.00
2023-05-24T11:59:18.887Z,100.00
2023-05-24T12:01:47.534Z,100.00
2023-05-24T12:04:16.114Z,100.00
2023-05-24T12:06:46.506Z,100.00
2023-05-24T12:09:16.561Z,100.00
2023-05-24T12:11:48.668Z,100.00
2023-05-24T12:14:20.356Z,100.00
2023-05-24T12:16:49.123Z,100.00
2023-05-24T12:19:32.277Z,100.00
2023-05-24T12:22:06.696Z,100.00
2023-05-24T12:24:35.922Z,100.00
2023-05-24T12:27:11.315Z,100.00
2023-05-24T12:29:43.649Z,100.00
2023-05-24T12:32:15.965Z,100.00
2023-05-24T12:34:46.091Z,100.00
2023-05-24T12:37:16.176Z,100.00
2023-05-24T12:39:45.228Z,100.00
2023-05-24T12:42:17.396Z,100.00
2023-05-24T12:44:46.553Z,100.00
2023-05-24T12:47:15.304Z,100.00
2023-05-24T12:49:45.129Z,100.00
2023-05-24T12:52:14.837Z,100.00
2023-05-24T12:54:43.397Z,100.00
2023-05-24T12:57:12.524Z,100.00
2023-05-24T12:59:41.020Z,100.00
2023-05-24T13:02:09.675Z,100.00
2023-05-24T13:04:38.350Z,100.00
2023-05-24T13:07:07.534Z,100.00
2023-05-24T13:09:36.339Z,100.00
2023-05-24T13:12:04.989Z,100.00
2023-05-24T13:14:32.989Z,100.00
2023-05-24T13:17:01.650Z,100.00
2023-05-24T13:19:30.249Z,100.00
2023-05-24T13:21:58.833Z,100.00
2023-05-24T13:24:28.950Z,100.00
2023-05-24T13:26:57.530Z,100.00
2023-05-24T13:31:57.774Z,100.00
2023-05-24T13:34:28.461Z,100.00
2023-05-24T13:36:57.462Z,100.00
2023-05-24T13:39:26.050Z,100.00
2023-05-24T13:41:54.632Z,100.00
2023-05-24T13:44:23.451Z,100.00
2023-05-24T13:46:52.160Z,100.00
2023-05-24T13:49:20.839Z,100.00
2023-05-24T13:51:49.534Z,100.00
2023-05-24T13:54:18.834Z,100.00
2023-05-24T13:56:50.269Z,100.00
2023-05-24T13:59:19.387Z,100.00
2023-05-24T14:01:47.431Z,100.00
2023-05-24T14:04:18.165Z,100.00
2023-05-24T14:06:46.831Z,100.00
2023-05-24T14:09:15.712Z,100.00
2023-05-24T14:11:45.608Z,100.00
2023-05-24T14:16:45.601Z,100.00
2023-05-24T14:19:14.333Z,100.00
2023-05-24T14:21:43.078Z,100.00
2023-05-24T14:24:11.604Z,100.00
2023-05-24T14:26:40.212Z,100.00
2023-05-24T14:29:08.846Z,100.00
2023-05-24T14:31:43.520Z,100.00
2023-05-24T14:34:13.078Z,100.00
2023-05-24T14:36:43.167Z,100.00
2023-05-24T14:39:11.781Z,100.00
2023-05-24T14:41:40.313Z,100.00
2023-05-24T14:44:09.077Z,100.00
2023-05-24T14:46:37.804Z,100.00
2023-05-24T14:49:06.465Z,100.00
2023-05-24T14:51:35.153Z,100.00
2023-05-24T14:54:04.311Z,100.00
2023-05-24T14:56:33.217Z,100.00
2023-05-24T14:59:01.744Z,100.00
2023-05-24T15:01:30.598Z,100.00
2023-05-24T15:03:59.222Z,100.00
2023-05-24T15:06:28.067Z,100.00
2023-05-24T15:08:57.484Z,100.00
2023-05-24T15:11:26.021Z,100.00
2023-05-24T15:13:58.755Z,100.00
2023-05-24T15:16:28.365Z,100.00
2023-05-24T15:18:56.878Z,100.00
2023-05-24T15:21:25.541Z,100.00
2023-05-24T15:23:53.916Z,100.00
2023-05-24T15:26:22.716Z,100.00
2023-05-24T15:28:51.271Z,100.00
2023-05-24T15:31:19.911Z,100.00
2023-05-24T15:33:48.448Z,100.00
2023-05-24T15:36:18.516Z,100.00
2023-05-24T15:38:47.208Z,100.00
2023-05-24T15:41:15.833Z,100.00
2023-05-24T15:43:44.449Z,100.00
2023-05-24T15:46:12.909Z,100.00
2023-05-24T15:48:40.975Z,100.00
2023-05-24T15:53:41.199Z,100.00
2023-05-24T15:56:11.151Z,100.00
2023-05-24T15:58:39.764Z,100.00
2023-05-24T16:01:08.424Z,100.00
2023-05-24T16:03:39.133Z,100.00
2023-05-24T16:06:09.166Z,100.00
2023-05-24T16:08:37.687Z,100.00
2023-05-24T16:11:09.655Z,100.00
2023-05-24T16:13:38.236Z,100.00
2023-05-24T16:16:07.186Z,100.00
2023-05-24T16:18:36.756Z,100.00
2023-05-24T16:21:05.407Z,100.00
2023-05-24T16:23:34.240Z,100.00
2023-05-24T16:26:02.646Z,100.00
2023-05-24T16:28:31.288Z,100.00
2023-05-24T16:31:01.596Z,100.00
2023-05-24T16:33:30.289Z,100.00
2023-05-24T16:36:01.172Z,100.00
2023-05-24T16:38:31.320Z,100.00
2023-05-24T16:41:00.266Z,100.00
2023-05-24T16:43:28.775Z,100.00
2023-05-24T16:45:57.369Z,100.00
2023-05-24T16:48:29.590Z,100.00
2023-05-24T16:50:59.476Z,100.00
2023-05-24T16:53:28.753Z,100.00
2023-05-24T16:55:59.228Z,100.00
2023-05-24T16:58:29.251Z,100.00
2023-05-24T17:00:57.930Z,100.00
2023-05-24T17:03:29.663Z,100.00
2023-05-24T17:06:03.909Z,100.00
2023-05-24T17:08:37.787Z,100.00
2023-05-24T17:11:07.690Z,100.00
2023-05-24T17:13:36.300Z,100.00
2023-05-24T17:16:05.493Z,100.00
2023-05-24T17:18:34.052Z,100.00
2023-05-24T17:21:04.591Z,100.00
2023-05-24T17:23:35.076Z,100.00
2023-05-24T17:26:04.345Z,100.00
2023-05-24T17:28:33.010Z,100.00
2023-05-24T17:31:02.858Z,100.00
2023-05-24T17:33:33.467Z,100.00
2023-05-24T17:36:05.419Z,100.00
2023-05-24T17:38:39.042Z,100.00
2023-05-24T17:41:11.499Z,100.00
2023-05-24T17:43:41.419Z,100.00
2023-05-24T17:46:10.866Z,100.00
2023-05-24T17:48:40.750Z,100.00
2023-05-24T17:51:11.364Z,100.00
2023-05-24T17:53:42.209Z,100.00
2023-05-24T17:56:11.034Z,100.00
2023-05-24T17:58:39.636Z,100.00
2023-05-24T18:01:10.310Z,100.00
2023-05-24T18:03:40.373Z,100.00
2023-05-24T18:06:10.361Z,100.00
2023-05-24T18:08:44.311Z,100.00
2023-05-24T18:11:14.473Z,100.00
2023-05-24T18:13:44.496Z,100.00
2023-05-24T18:16:14.216Z,100.00
2023-05-24T18:18:44.964Z,100.00
2023-05-24T18:21:14.402Z,100.00
2023-05-24T18:23:43.816Z,100.00
2023-05-24T18:26:13.466Z,100.00
2023-05-24T18:28:43.473Z,100.00
2023-05-24T18:31:11.498Z,100.00
2023-05-24T18:33:40.273Z,100.00
2023-05-24T18:36:09.281Z,100.00
2023-05-24T18:38:38.782Z,100.00
2023-05-24T18:41:10.364Z,100.00
2023-05-24T18:43:39.481Z,100.00
2023-05-24T18:46:08.064Z,100.00
2023-05-24T18:48:36.696Z,100.00
2023-05-24T18:51:05.392Z,100.00
2023-05-24T18:53:34.202Z,100.00
2023-05-24T18:56:02.808Z,100.00
2023-05-24T18:58:32.223Z,100.00
2023-05-24T19:01:00.877Z,100.00
2023-05-24T19:03:29.625Z,100.00
2023-05-24T19:05:58.520Z,100.00
2023-05-24T19:08:27.732Z,100.00
2023-05-24T19:10:56.351Z,100.00
2023-05-24T19:13:25.003Z,100.00
2023-05-24T19:15:54.961Z,100.00
2023-05-24T19:18:24.309Z,100.00
2023-05-24T19:20:53.114Z,100.00
2023-05-24T19:23:22.613Z,100.00
2023-05-24T19:25:51.679Z,100.00
2023-05-24T19:28:20.108Z,100.00
2023-05-24T19:30:48.640Z,100.00
2023-05-24T19:33:17.283Z,100.00
2023-05-24T19:35:45.807Z,100.00
2023-05-24T19:38:18.772Z,100.00
2023-05-24T19:40:47.277Z,100.00
2023-05-24T19:43:15.808Z,100.00
2023-05-24T19:45:45.009Z,100.00
2023-05-24T19:48:14.158Z,100.00
2023-05-24T19:50:42.555Z,100.00
2023-05-24T19:53:11.222Z,100.00
2023-05-24T19:55:39.781Z,100.00
2023-05-24T19:58:08.344Z,100.00
2023-05-24T20:00:37.038Z,100.00
2023-05-24T20:03:05.686Z,100.00
2023-05-24T20:05:34.324Z,100.00
2023-05-24T20:08:03.128Z,100.00
2023-05-24T20:10:33.210Z,100.00
2023-05-24T20:13:01.894Z,100.00
2023-05-24T20:15:30.553Z,100.00
2023-05-24T20:17:59.553Z,100.00
2023-05-24T20:20:28.187Z,100.00
2023-05-24T20:22:56.777Z,100.00
2023-05-24T20:25:25.876Z,100.00
2023-05-24T20:27:54.472Z,100.00
2023-05-24T20:30:23.196Z,100.00
2023-05-24T20:32:51.850Z,100.00
2023-05-24T20:35:20.622Z,100.00
2023-05-24T20:37:49.257Z,100.00
2023-05-24T20:40:26.695Z,100.00
2023-05-24T20:42:56.717Z,100.00
2023-05-24T20:45:25.216Z,100.00
2023-05-24T20:47:53.810Z,100.00
2023-05-24T20:50:22.512Z,100.00
2023-05-24T20:52:51.007Z,100.00
2023-05-24T20:55:20.224Z,100.00
2023-05-24T20:57:49.265Z,100.00
2023-05-24T21:00:17.951Z,100.00
2023-05-24T21:02:46.806Z,100.00
2023-05-24T21:05:15.679Z,100.00
2023-05-24T21:07:44.441Z,100.00
2023-05-24T21:10:19.546Z,100.00
2023-05-24T21:12:49.210Z,100.00
2023-05-24T21:15:18.075Z,100.00
2023-05-24T21:17:46.781Z,100.00
2023-05-24T21:20:15.464Z,100.00
2023-05-24T21:22:44.381Z,100.00
2023-05-24T21:25:12.859Z,100.00
2023-05-24T21:27:40.736Z,100.00
2023-05-24T21:30:10.052Z,100.00
2023-05-24T21:32:38.605Z,100.00
2023-05-24T21:35:07.673Z,100.00
2023-05-24T21:37:36.309Z,100.00
2023-05-24T21:40:06.310Z,100.00
2023-05-24T21:42:34.883Z,100.00
2023-05-24T21:45:03.495Z,100.00
2023-05-24T21:47:32.630Z,100.00
2023-05-24T21:50:01.260Z,100.00
2023-05-24T21:52:29.795Z,100.00
2023-05-24T21:54:58.451Z,100.00
2023-05-24T21:57:27.095Z,100.00
2023-05-24T21:59:55.829Z,100.00
2023-05-24T22:02:24.414Z,100.00
2023-05-24T22:04:53.190Z,100.00
2023-05-24T22:07:22.106Z,100.00
2023-05-24T22:09:50.648Z,100.00
2023-05-24T22:12:19.184Z,100.00
2023-05-24T22:14:47.741Z,100.00
2023-05-24T22:17:18.104Z,100.00
2023-05-24T22:19:46.796Z,100.00
2023-05-24T22:22:15.780Z,100.00
2023-05-24T22:24:44.552Z,100.00
2023-05-24T22:27:14.904Z,100.00
2023-05-24T22:29:43.473Z,100.00
2023-05-24T22:32:12.238Z,100.00
2023-05-24T22:34:41.090Z,100.00
2023-05-24T22:37:09.631Z,100.00
2023-05-24T22:39:38.212Z,100.00
2023-05-24T22:42:07.094Z,100.00
2023-05-24T22:44:35.642Z,100.00
2023-05-24T22:47:04.634Z,100.00
2023-05-24T22:49:35.248Z,100.00
2023-05-24T22:52:03.866Z,100.00
2023-05-24T22:54:32.335Z,100.00
2023-05-24T22:57:00.994Z,100.00
2023-05-24T22:59:31.244Z,100.00
2023-05-24T23:02:01.050Z,100.00
2023-05-24T23:04:30.242Z,100.00
2023-05-24T23:06:59.280Z,100.00
2023-05-24T23:09:35.398Z,100.00
2023-05-24T23:12:08.713Z,100.00
2023-05-24T23:14:42.852Z,100.00
2023-05-24T23:17:14.689Z,100.00
2023-05-24T23:19:44.644Z,100.00
2023-05-24T23:22:15.285Z,100.00
2023-05-24T23:24:43.923Z,100.00
2023-05-24T23:27:12.591Z,100.00
2023-05-24T23:29:41.416Z,100.00
2023-05-24T23:32:10.815Z,100.00
2023-05-24T23:34:39.396Z,100.00
2023-05-24T23:37:08.894Z,100.00
2023-05-24T23:39:37.619Z,100.00
2023-05-24T23:42:07.898Z,100.00
2023-05-24T23:44:36.584Z,100.00
2023-05-24T23:47:05.271Z,100.00
2023-05-24T23:49:33.923Z,100.00
2023-05-24T23:52:02.504Z,100.00
2023-05-24T23:54:30.983Z,100.00
2023-05-24T23:56:59.480Z,100.00
2023-05-24T23:59:28.085Z,100.00
