createdAt,value
2023-05-21T00:04:01.192Z,6.00
2023-05-21T00:19:06.734Z,5.50
2023-05-21T00:34:11.304Z,5.30
2023-05-21T00:49:17.289Z,6.20
2023-05-21T01:04:21.921Z,10.80
2023-05-21T01:19:26.997Z,8.03
2023-05-21T01:34:36.577Z,8.70
2023-05-21T01:49:41.935Z,8.20
2023-05-21T02:04:47.136Z,6.57
2023-05-21T02:19:51.895Z,6.67
2023-05-21T02:34:56.355Z,7.20
2023-05-21T02:50:01.713Z,8.60
2023-05-21T03:05:09.401Z,7.13
2023-05-21T03:20:16.651Z,7.17
2023-05-21T03:35:21.416Z,8.10
2023-05-21T03:50:26.584Z,8.43
2023-05-21T04:05:31.887Z,8.43
2023-05-21T04:20:37.043Z,9.40
2023-05-21T04:35:44.557Z,8.97
2023-05-21T04:50:49.158Z,9.00
2023-05-21T05:05:53.774Z,9.57
2023-05-21T05:20:59.153Z,8.90
2023-05-21T05:36:04.495Z,10.10
2023-05-21T05:51:09.487Z,8.97
2023-05-21T06:06:14.339Z,8.43
2023-05-21T06:21:19.637Z,8.93
2023-05-21T06:36:26.181Z,8.53
2023-05-21T06:51:31.367Z,8.67
2023-05-21T07:06:36.139Z,8.70
2023-05-21T07:21:42.882Z,7.90
2023-05-21T07:36:47.446Z,8.07
2023-05-21T07:51:52.223Z,7.77
2023-05-21T08:06:57.589Z,8.00
2023-05-21T08:22:02.151Z,6.77
2023-05-21T08:37:09.738Z,5.47
2023-05-21T08:52:34.741Z,5.03
2023-05-21T09:07:46.614Z,4.70
2023-05-21T09:23:19.049Z,4.20
2023-05-21T09:38:26.005Z,6.47
2023-05-21T09:53:32.521Z,5.50
2023-05-21T10:08:43.061Z,5.90
2023-05-21T10:23:47.816Z,5.53
2023-05-21T10:38:52.849Z,6.20
2023-05-21T10:54:23.833Z,6.37
2023-05-21T11:09:28.790Z,5.37
2023-05-21T11:24:34.661Z,4.83
2023-05-21T11:39:41.894Z,8.00
2023-05-21T11:54:48.604Z,4.70
2023-05-21T12:09:53.248Z,4.60
2023-05-21T12:25:00.997Z,7.33
2023-05-21T12:40:07.941Z,5.40
2023-05-21T12:55:15.117Z,4.23
2023-05-21T13:10:19.990Z,3.93
2023-05-21T13:25:28.798Z,4.07
2023-05-21T13:40:35.451Z,3.63
2023-05-21T13:55:41.167Z,2.20
2023-05-21T14:10:45.721Z,3.17
2023-05-21T14:25:50.228Z,3.40
2023-05-21T14:40:54.730Z,2.60
2023-05-21T14:55:59.187Z,2.73
2023-05-21T15:11:03.689Z,2.40
2023-05-21T15:26:09.043Z,3.00
2023-05-21T15:41:13.575Z,3.13
2023-05-21T15:56:18.089Z,4.33
2023-05-21T16:11:22.539Z,3.97
2023-05-21T16:26:27.095Z,3.87
2023-05-21T16:41:31.625Z,5.13
2023-05-21T16:56:37.260Z,4.73
2023-05-21T17:11:43.590Z,7.13
2023-05-21T17:26:48.110Z,7.47
2023-05-21T17:41:53.332Z,8.37
2023-05-21T17:56:57.989Z,6.70
2023-05-21T18:12:04.332Z,10.07
2023-05-21T18:27:08.862Z,10.10
2023-05-21T18:42:14.397Z,9.00
2023-05-21T18:57:19.970Z,8.20
2023-05-21T19:12:24.494Z,7.40
2023-05-21T19:27:29.348Z,9.10
2023-05-21T19:42:34.046Z,8.40
2023-05-21T19:57:39.759Z,11.17
2023-05-21T20:12:45.237Z,9.93
2023-05-21T20:27:49.658Z,9.97
2023-05-21T20:42:54.105Z,8.90
2023-05-21T20:57:58.573Z,9.50
2023-05-21T21:13:03.349Z,9.13
2023-05-21T21:28:07.934Z,9.10
2023-05-21T21:43:12.625Z,9.27
2023-05-21T21:58:17.147Z,7.77
2023-05-21T22:13:21.656Z,8.57
2023-05-21T22:28:26.128Z,8.00
2023-05-21T22:43:30.779Z,7.47
2023-05-21T22:58:35.454Z,7.20
2023-05-21T23:13:40.043Z,7.40
2023-05-21T23:28:44.518Z,9.17
2023-05-21T23:43:48.960Z,7.03
2023-05-21T23:58:53.454Z,8.67
