createdAt,value
2018-06-04T00:02:19.118Z,386.93
2018-06-04T00:04:47.644Z,405.83
2018-06-04T00:07:16.141Z,394.37
2018-06-04T00:09:44.644Z,419.03
2018-06-04T00:12:13.159Z,402.07
2018-06-04T00:14:41.348Z,405.03
2018-06-04T00:17:09.866Z,177.40
2018-06-04T00:19:38.329Z,145.60
2018-06-04T00:22:06.854Z,204.43
2018-06-04T00:24:35.374Z,259.43
2018-06-04T00:27:03.606Z,284.43
2018-06-04T00:29:32.161Z,189.10
2018-06-04T00:32:00.674Z,217.07
2018-06-04T00:34:29.124Z,195.73
2018-06-04T00:36:57.635Z,171.97
2018-06-04T00:39:26.132Z,134.83
2018-06-04T00:41:54.652Z,143.33
2018-06-04T00:44:23.173Z,191.37
2018-06-04T00:46:51.656Z,219.10
2018-06-04T00:49:20.256Z,210.60
2018-06-04T00:51:48.734Z,199.77
2018-06-04T00:54:17.240Z,215.80
2018-06-04T00:56:45.731Z,225.43
2018-06-04T00:59:14.307Z,267.87
2018-06-04T01:01:42.769Z,265.27
2018-06-04T01:04:11.265Z,274.03
2018-06-04T01:06:39.733Z,255.37
2018-06-04T01:09:08.507Z,266.00
2018-06-04T01:11:37.504Z,271.47
2018-06-04T01:14:05.996Z,275.03
2018-06-04T01:16:34.537Z,265.07
2018-06-04T01:19:03.053Z,274.97
2018-06-04T01:21:31.526Z,279.83
2018-06-04T01:24:00.072Z,249.23
2018-06-04T01:26:28.526Z,204.07
2018-06-04T01:28:57.016Z,209.33
2018-06-04T01:31:25.564Z,234.50
2018-06-04T01:33:54.097Z,221.30
2018-06-04T01:36:22.589Z,234.30
2018-06-04T01:38:51.137Z,229.90
2018-06-04T01:41:19.624Z,228.93
2018-06-04T01:43:48.156Z,250.70
2018-06-04T01:46:16.670Z,261.67
2018-06-04T01:48:45.133Z,252.53
2018-06-04T01:51:13.645Z,249.43
2018-06-04T01:53:42.237Z,263.73
2018-06-04T01:56:10.715Z,277.27
2018-06-04T01:58:39.226Z,257.33
2018-06-04T02:01:07.701Z,260.87
2018-06-04T02:03:35.935Z,262.83
2018-06-04T02:06:04.436Z,258.70
2018-06-04T02:08:32.945Z,261.00
2018-06-04T02:11:01.406Z,287.67
2018-06-04T02:13:30.002Z,260.47
2018-06-04T02:15:58.501Z,263.40
2018-06-04T02:18:27.000Z,200.10
2018-06-04T02:20:55.507Z,193.27
2018-06-04T02:23:24.077Z,195.37
2018-06-04T02:25:52.677Z,204.40
2018-06-04T02:28:21.271Z,188.27
2018-06-04T02:30:49.767Z,193.83
2018-06-04T02:33:18.304Z,177.27
2018-06-04T02:35:46.790Z,175.17
2018-06-04T02:38:15.325Z,164.43
2018-06-04T02:40:43.812Z,176.87
2018-06-04T02:43:12.311Z,159.03
2018-06-04T02:45:40.497Z,155.17
2018-06-04T02:48:09.028Z,161.43
2018-06-04T02:50:37.577Z,160.57
2018-06-04T02:53:06.095Z,163.67
2018-06-04T02:55:34.585Z,164.87
2018-06-04T02:58:03.090Z,167.73
2018-06-04T03:00:31.623Z,158.40
2018-06-04T03:03:00.179Z,175.20
2018-06-04T03:05:28.633Z,180.87
2018-06-04T03:07:57.205Z,161.67
2018-06-04T03:10:25.695Z,161.57
2018-06-04T03:12:54.305Z,180.53
2018-06-04T03:15:22.852Z,178.93
2018-06-04T03:17:51.371Z,227.03
2018-06-04T03:20:19.929Z,209.00
2018-06-04T03:22:48.456Z,205.27
2018-06-04T03:25:16.995Z,208.90
2018-06-04T03:27:45.579Z,199.67
2018-06-04T03:30:14.092Z,206.47
2018-06-04T03:32:42.695Z,199.07
2018-06-04T03:35:11.220Z,224.93
2018-06-04T03:37:39.739Z,204.87
2018-06-04T03:40:07.968Z,200.97
2018-06-04T03:42:36.467Z,184.67
2018-06-04T03:45:05.061Z,190.87
2018-06-04T03:47:33.649Z,173.03
2018-06-04T03:50:02.217Z,190.87
2018-06-04T03:55:05.426Z,199.73
2018-06-04T03:57:33.901Z,203.03
2018-06-04T04:00:02.404Z,188.30
2018-06-04T04:02:30.933Z,200.40
2018-06-04T04:04:59.459Z,189.60
2018-06-04T04:07:27.925Z,185.77
2018-06-04T04:09:56.449Z,212.07
2018-06-04T04:12:24.986Z,142.20
2018-06-04T04:14:53.441Z,145.90
2018-06-04T04:17:21.960Z,140.43
2018-06-04T04:19:50.454Z,146.07
2018-06-04T04:22:18.933Z,144.27
2018-06-04T04:24:47.460Z,154.53
2018-06-04T04:27:15.922Z,146.30
2018-06-04T04:29:44.139Z,162.70
2018-06-04T04:32:13.312Z,178.67
2018-06-04T04:34:41.819Z,173.50
2018-06-04T04:37:10.269Z,165.93
2018-06-04T04:39:38.769Z,163.13
2018-06-04T04:42:07.252Z,176.73
2018-06-04T04:44:35.772Z,181.73
2018-06-04T04:47:04.272Z,176.87
2018-06-04T04:49:32.781Z,207.63
2018-06-04T04:52:01.259Z,209.20
2018-06-04T04:54:29.836Z,216.33
2018-06-04T04:56:58.329Z,220.77
2018-06-04T04:59:26.871Z,221.20
2018-06-04T05:01:55.407Z,228.40
2018-06-04T05:04:23.941Z,240.30
2018-06-04T05:06:52.479Z,260.90
2018-06-04T05:09:20.992Z,271.93
2018-06-04T05:11:49.514Z,263.13
2018-06-04T05:14:17.673Z,247.60
2018-06-04T05:16:46.185Z,225.83
2018-06-04T05:19:14.660Z,144.97
2018-06-04T05:21:42.879Z,189.33
2018-06-04T05:24:11.339Z,208.73
2018-06-04T05:26:39.843Z,224.03
2018-06-04T05:29:08.300Z,234.13
2018-06-04T05:31:36.833Z,222.83
2018-06-04T05:34:05.306Z,214.43
2018-06-04T05:36:33.850Z,229.30
2018-06-04T05:39:02.405Z,214.90
2018-06-04T05:41:30.878Z,189.50
2018-06-04T05:43:59.415Z,187.73
2018-06-04T05:46:27.916Z,201.70
2018-06-04T05:48:56.411Z,236.13
2018-06-04T05:51:24.952Z,240.10
2018-06-04T05:53:59.729Z,238.00
2018-06-04T05:56:28.240Z,229.20
2018-06-04T05:58:56.774Z,179.57
2018-06-04T06:01:25.347Z,174.27
2018-06-04T06:03:53.934Z,165.23
2018-06-04T06:06:22.507Z,204.73
2018-06-04T06:08:50.994Z,186.30
2018-06-04T06:11:19.553Z,214.20
2018-06-04T06:13:48.099Z,216.67
2018-06-04T06:16:16.702Z,198.43
2018-06-04T06:18:45.238Z,195.90
2018-06-04T06:21:13.827Z,203.43
2018-06-04T06:23:42.404Z,203.67
2018-06-04T06:26:10.971Z,168.13
2018-06-04T06:28:39.477Z,186.07
2018-06-04T06:31:08.081Z,199.50
2018-06-04T06:33:36.605Z,171.67
2018-06-04T06:36:05.223Z,120.13
2018-06-04T06:38:33.736Z,122.03
2018-06-04T06:41:02.278Z,121.00
2018-06-04T06:43:30.824Z,135.73
2018-06-04T06:45:59.333Z,141.63
2018-06-04T06:48:27.909Z,156.87
2018-06-04T06:50:56.518Z,144.03
2018-06-04T06:53:25.071Z,147.33
2018-06-04T06:55:53.621Z,153.27
2018-06-04T06:58:22.168Z,160.17
2018-06-04T07:00:50.715Z,176.63
2018-06-04T07:03:19.296Z,190.20
2018-06-04T07:05:47.865Z,167.97
2018-06-04T07:08:16.382Z,163.70
2018-06-04T07:10:44.868Z,177.23
2018-06-04T07:13:13.425Z,186.77
2018-06-04T07:15:41.932Z,202.37
2018-06-04T07:18:10.451Z,163.30
2018-06-04T07:20:39.025Z,170.27
2018-06-04T07:23:07.566Z,191.80
2018-06-04T07:25:36.126Z,172.37
2018-06-04T07:28:04.681Z,164.40
2018-06-04T07:30:33.217Z,163.27
2018-06-04T07:33:01.459Z,175.03
2018-06-04T07:35:30.013Z,168.17
2018-06-04T07:37:58.521Z,167.07
2018-06-04T07:40:27.062Z,146.03
2018-06-04T07:42:55.644Z,141.17
2018-06-04T07:45:24.205Z,118.47
2018-06-04T07:47:52.723Z,111.70
2018-06-04T07:50:21.295Z,104.53
2018-06-04T07:52:49.853Z,98.13
2018-06-04T07:55:18.138Z,129.43
2018-06-04T07:57:46.690Z,171.07
2018-06-04T08:00:15.264Z,142.13
2018-06-04T08:02:43.765Z,160.83
2018-06-04T08:05:12.322Z,132.47
2018-06-04T08:07:40.835Z,119.27
2018-06-04T08:10:09.482Z,116.47
2018-06-04T08:12:37.695Z,102.00
2018-06-04T08:15:06.213Z,110.27
2018-06-04T08:17:34.705Z,83.60
2018-06-04T08:20:03.307Z,84.17
2018-06-04T08:22:31.878Z,84.00
2018-06-04T08:25:00.370Z,82.13
2018-06-04T08:27:28.939Z,75.70
2018-06-04T08:29:57.519Z,143.57
2018-06-04T08:32:26.124Z,124.70
2018-06-04T08:34:54.674Z,117.97
2018-06-04T08:37:23.241Z,143.43
2018-06-04T08:39:51.822Z,134.03
2018-06-04T08:42:20.027Z,122.07
2018-06-04T08:44:48.537Z,110.23
2018-06-04T08:47:17.138Z,112.43
2018-06-04T08:49:45.758Z,114.67
2018-06-04T08:52:14.289Z,130.87
2018-06-04T08:54:42.809Z,122.90
2018-06-04T08:57:11.342Z,109.47
2018-06-04T08:59:39.847Z,115.00
2018-06-04T09:02:08.381Z,307.73
2018-06-04T09:04:36.886Z,134.87
2018-06-04T09:07:05.501Z,133.83
2018-06-04T09:09:34.055Z,349.37
2018-06-04T09:12:02.660Z,147.23
2018-06-04T09:14:31.217Z,143.00
2018-06-04T09:16:59.720Z,166.57
2018-06-04T09:19:28.271Z,151.53
2018-06-04T09:21:56.869Z,146.20
2018-06-04T09:24:25.359Z,181.60
2018-06-04T09:26:53.874Z,168.37
2018-06-04T09:29:22.392Z,193.40
2018-06-04T09:31:50.947Z,216.03
2018-06-04T09:34:19.453Z,260.07
2018-06-04T09:36:47.989Z,190.13
2018-06-04T09:39:16.527Z,240.47
2018-06-04T09:41:45.102Z,223.43
2018-06-04T09:44:13.641Z,231.80
2018-06-04T09:46:42.234Z,231.93
2018-06-04T09:49:10.770Z,246.90
2018-06-04T09:51:38.989Z,217.97
2018-06-04T09:54:07.542Z,217.37
2018-06-04T09:56:36.048Z,211.50
2018-06-04T09:59:04.594Z,199.20
2018-06-04T10:01:32.852Z,215.20
2018-06-04T10:04:02.025Z,215.37
2018-06-04T10:06:30.553Z,212.00
2018-06-04T10:08:59.062Z,234.53
2018-06-04T10:11:27.676Z,192.50
2018-06-04T10:13:56.211Z,227.73
2018-06-04T10:16:24.714Z,230.27
2018-06-04T10:18:53.251Z,283.43
2018-06-04T10:21:21.881Z,316.00
2018-06-04T10:23:50.395Z,267.67
2018-06-04T10:26:19.023Z,266.33
2018-06-04T10:28:47.554Z,286.53
2018-06-04T10:31:16.112Z,240.17
2018-06-04T10:33:44.644Z,256.00
2018-06-04T10:36:13.165Z,251.63
2018-06-04T10:38:41.779Z,205.27
2018-06-04T10:41:10.383Z,219.23
2018-06-04T10:43:38.914Z,184.97
2018-06-04T10:46:07.420Z,160.00
2018-06-04T10:48:35.979Z,137.23
2018-06-04T10:51:04.497Z,136.60
2018-06-04T10:53:33.035Z,151.10
2018-06-04T10:56:01.606Z,150.27
2018-06-04T10:58:29.804Z,151.43
2018-06-04T11:00:58.364Z,179.83
2018-06-04T11:03:26.915Z,215.07
2018-06-04T11:05:55.492Z,263.30
2018-06-04T11:08:24.024Z,261.77
2018-06-04T11:10:52.724Z,347.97
2018-06-04T11:13:21.243Z,359.63
2018-06-04T11:15:50.024Z,349.23
2018-06-04T11:18:18.637Z,346.43
2018-06-04T11:20:47.149Z,320.63
2018-06-04T11:23:15.730Z,345.10
2018-06-04T11:25:44.354Z,337.67
2018-06-04T11:28:12.838Z,326.80
2018-06-04T11:30:41.304Z,347.60
2018-06-04T11:33:09.864Z,334.63
2018-06-04T11:35:38.352Z,330.80
2018-06-04T11:38:06.844Z,329.00
2018-06-04T11:40:35.447Z,346.63
2018-06-04T11:43:03.958Z,335.47
2018-06-04T11:45:32.474Z,360.73
2018-06-04T11:48:00.964Z,366.97
2018-06-04T11:50:29.144Z,344.23
2018-06-04T11:52:57.674Z,298.27
2018-06-04T11:55:26.120Z,308.13
2018-06-04T11:57:54.627Z,316.97
2018-06-04T12:00:23.135Z,332.13
2018-06-04T12:02:51.636Z,317.97
2018-06-04T12:05:20.153Z,328.70
2018-06-04T12:07:48.627Z,290.63
2018-06-04T12:10:16.824Z,274.17
2018-06-04T12:12:45.352Z,295.63
2018-06-04T12:15:13.836Z,316.13
2018-06-04T12:17:42.302Z,305.27
2018-06-04T12:20:10.849Z,322.20
2018-06-04T12:22:39.332Z,322.93
2018-06-04T12:25:07.840Z,333.73
2018-06-04T12:27:36.381Z,319.30
2018-06-04T12:30:05.121Z,386.67
2018-06-04T12:32:33.568Z,354.80
2018-06-04T12:35:02.115Z,321.37
2018-06-04T12:37:30.621Z,327.57
2018-06-04T12:39:59.071Z,327.10
2018-06-04T12:42:27.595Z,340.70
2018-06-04T12:44:56.144Z,307.10
2018-06-04T12:47:24.641Z,365.73
2018-06-04T12:49:53.108Z,365.93
2018-06-04T12:52:21.622Z,374.10
2018-06-04T12:54:50.135Z,373.93
2018-06-04T12:57:18.646Z,618.45
2018-06-04T12:59:47.139Z,372.45
2018-06-04T13:02:15.668Z,162.90
2018-06-04T13:04:44.195Z,181.33
2018-06-04T13:07:12.680Z,214.47
2018-06-04T13:09:41.200Z,226.10
2018-06-04T13:12:09.737Z,296.37
2018-06-04T13:14:38.266Z,247.40
2018-06-04T13:17:06.776Z,300.53
2018-06-04T13:19:35.276Z,304.33
2018-06-04T13:22:03.808Z,297.90
2018-06-04T13:24:32.360Z,339.67
2018-06-04T13:27:00.866Z,323.47
2018-06-04T13:29:29.377Z,309.27
2018-06-04T13:31:57.837Z,313.93
2018-06-04T13:34:26.345Z,332.10
2018-06-04T13:36:54.812Z,299.57
2018-06-04T13:39:23.381Z,319.87
2018-06-04T13:41:51.829Z,306.13
2018-06-04T13:44:20.326Z,266.10
2018-06-04T13:46:48.518Z,271.77
2018-06-04T13:49:17.064Z,264.17
2018-06-04T13:51:45.548Z,273.57
2018-06-04T13:54:14.051Z,301.60
2018-06-04T13:56:42.523Z,300.43
2018-06-04T13:59:11.016Z,335.27
2018-06-04T14:01:39.548Z,305.70
2018-06-04T14:04:08.043Z,313.83
2018-06-04T14:06:36.535Z,334.53
2018-06-04T14:09:07.535Z,312.30
2018-06-04T14:11:36.128Z,308.97
2018-06-04T14:14:04.596Z,308.43
2018-06-04T14:16:33.117Z,275.93
2018-06-04T14:19:01.565Z,331.67
2018-06-04T14:21:30.048Z,284.20
2018-06-04T14:23:58.588Z,294.00
2018-06-04T14:26:27.043Z,259.10
2018-06-04T14:28:55.538Z,275.17
2018-06-04T14:31:24.063Z,280.40
2018-06-04T14:33:52.524Z,320.90
2018-06-04T14:36:20.716Z,339.03
2018-06-04T14:38:49.212Z,319.83
2018-06-04T14:41:17.752Z,304.53
2018-06-04T14:43:46.298Z,302.73
2018-06-04T14:46:14.804Z,304.47
2018-06-04T14:48:43.336Z,306.40
2018-06-04T14:51:11.810Z,341.70
2018-06-04T14:53:40.393Z,310.83
2018-06-04T14:56:08.852Z,309.73
2018-06-04T14:58:37.599Z,332.17
2018-06-04T15:03:46.401Z,313.03
2018-06-04T15:06:14.875Z,319.17
2018-06-04T15:08:43.360Z,335.70
2018-06-04T15:11:11.530Z,314.00
2018-06-04T15:13:45.957Z,273.37
2018-06-04T15:16:22.900Z,251.30
2018-06-04T15:18:57.404Z,240.50
2018-06-04T15:21:28.047Z,259.80
2018-06-04T15:24:03.275Z,346.63
2018-06-04T15:26:38.185Z,323.17
2018-06-04T15:29:11.171Z,309.93
2018-06-04T15:31:42.410Z,277.10
2018-06-04T15:34:19.447Z,313.30
2018-06-04T15:36:57.241Z,325.60
2018-06-04T15:39:43.977Z,304.87
2018-06-04T15:42:12.659Z,324.60
2018-06-04T15:44:41.235Z,346.47
2018-06-04T15:47:09.840Z,338.77
2018-06-04T15:49:38.199Z,335.80
2018-06-04T15:52:06.789Z,335.03
2018-06-04T15:54:35.368Z,371.37
2018-06-04T15:57:03.952Z,313.73
2018-06-04T15:59:32.512Z,311.93
2018-06-04T16:02:01.034Z,311.63
2018-06-04T16:04:29.610Z,317.87
2018-06-04T16:06:58.198Z,344.33
2018-06-04T16:09:26.747Z,343.07
2018-06-04T16:11:55.354Z,372.67
2018-06-04T16:14:23.919Z,338.10
2018-06-04T16:16:52.546Z,393.33
2018-06-04T16:19:20.978Z,311.17
2018-06-04T16:21:49.515Z,257.27
2018-06-04T16:24:18.132Z,199.37
2018-06-04T16:26:46.679Z,232.53
2018-06-04T16:29:14.948Z,190.10
2018-06-04T16:31:43.512Z,151.20
2018-06-04T16:34:12.080Z,162.00
2018-06-04T16:36:40.638Z,164.67
2018-06-04T16:39:09.907Z,163.03
2018-06-04T16:41:38.544Z,182.03
2018-06-04T16:44:07.129Z,178.23
2018-06-04T16:46:35.712Z,207.47
2018-06-04T16:49:04.297Z,205.53
2018-06-04T16:51:32.857Z,184.17
2018-06-04T16:54:01.453Z,223.33
2018-06-04T16:56:29.997Z,236.27
2018-06-04T16:58:58.255Z,197.97
2018-06-04T17:01:26.793Z,221.00
2018-06-04T17:03:55.372Z,154.67
2018-06-04T17:06:23.937Z,190.77
2018-06-04T17:08:52.521Z,157.50
2018-06-04T17:11:20.736Z,170.07
2018-06-04T17:13:49.299Z,171.50
2018-06-04T17:16:17.878Z,178.43
2018-06-04T17:18:46.416Z,178.70
2018-06-04T17:21:15.001Z,166.07
2018-06-04T17:23:43.546Z,167.50
2018-06-04T17:26:12.106Z,158.97
2018-06-04T17:28:40.682Z,159.47
2018-06-04T17:31:09.251Z,159.80
2018-06-04T17:33:37.800Z,209.13
2018-06-04T17:36:06.541Z,214.70
2018-06-04T17:38:35.089Z,237.20
2018-06-04T17:41:03.657Z,249.90
2018-06-04T17:43:32.272Z,248.87
2018-06-04T17:46:00.805Z,253.17
2018-06-04T17:48:29.407Z,279.13
2018-06-04T17:50:57.993Z,285.60
2018-06-04T17:53:26.571Z,270.43
2018-06-04T17:55:55.109Z,277.77
2018-06-04T17:58:23.680Z,278.70
2018-06-04T18:00:52.201Z,288.13
2018-06-04T18:03:20.796Z,293.87
2018-06-04T18:05:49.433Z,276.80
2018-06-04T18:08:18.013Z,242.23
2018-06-04T18:10:46.573Z,221.87
2018-06-04T18:13:15.143Z,197.90
2018-06-04T18:15:43.712Z,186.93
2018-06-04T18:18:12.258Z,154.50
2018-06-04T18:20:40.508Z,163.73
2018-06-04T18:23:09.114Z,168.67
2018-06-04T18:25:37.713Z,155.63
2018-06-04T18:28:05.945Z,149.97
2018-06-04T18:30:34.530Z,147.80
2018-06-04T18:33:03.199Z,148.03
2018-06-04T18:35:31.745Z,118.23
2018-06-04T18:38:00.337Z,131.87
2018-06-04T18:40:28.868Z,120.83
2018-06-04T18:42:57.452Z,124.33
2018-06-04T18:45:26.037Z,148.93
2018-06-04T18:47:54.640Z,127.90
2018-06-04T18:50:23.259Z,131.17
2018-06-04T18:52:51.821Z,125.53
2018-06-04T18:55:20.458Z,170.00
2018-06-04T18:57:49.030Z,160.50
2018-06-04T19:00:17.586Z,131.07
2018-06-04T19:02:46.168Z,154.50
2018-06-04T19:05:14.431Z,137.20
2018-06-04T19:07:42.973Z,141.13
2018-06-04T19:10:11.569Z,124.37
2018-06-04T19:12:40.123Z,173.77
2018-06-04T19:15:09.029Z,171.07
2018-06-04T19:17:37.596Z,215.77
2018-06-04T19:20:06.253Z,199.87
2018-06-04T19:22:34.822Z,210.53
2018-06-04T19:25:04.284Z,207.43
2018-06-04T19:27:32.861Z,207.87
2018-06-04T19:30:01.478Z,188.03
2018-06-04T19:32:30.108Z,195.17
2018-06-04T19:34:58.671Z,177.53
2018-06-04T19:37:27.243Z,197.70
2018-06-04T19:39:55.846Z,198.13
2018-06-04T19:42:24.043Z,215.90
2018-06-04T19:44:52.647Z,250.67
2018-06-04T19:47:21.246Z,270.73
2018-06-04T19:49:49.822Z,264.80
2018-06-04T19:52:18.377Z,282.47
2018-06-04T19:54:46.643Z,267.13
2018-06-04T19:57:15.247Z,259.77
2018-06-04T19:59:43.813Z,244.47
2018-06-04T20:02:12.087Z,251.70
2018-06-04T20:04:40.652Z,258.23
2018-06-04T20:07:09.179Z,269.33
2018-06-04T20:09:37.750Z,273.17
2018-06-04T20:12:06.309Z,242.93
2018-06-04T20:14:34.900Z,225.10
2018-06-04T20:17:03.480Z,238.70
2018-06-04T20:19:32.068Z,223.23
2018-06-04T20:22:00.313Z,231.67
2018-06-04T20:24:28.915Z,224.97
2018-06-04T20:26:57.449Z,226.43
2018-06-04T20:29:26.038Z,248.97
2018-06-04T20:31:54.612Z,265.00
2018-06-04T20:34:23.139Z,275.13
2018-06-04T20:36:51.729Z,256.73
2018-06-04T20:39:20.265Z,263.47
2018-06-04T20:41:48.832Z,268.67
2018-06-04T20:44:17.411Z,269.73
2018-06-04T20:46:45.611Z,277.17
2018-06-04T20:49:14.299Z,258.53
2018-06-04T20:51:42.831Z,263.43
2018-06-04T20:54:11.421Z,256.20
2018-06-04T20:56:40.042Z,243.57
2018-06-04T20:59:09.138Z,257.07
2018-06-04T21:01:37.677Z,250.07
2018-06-04T21:04:06.292Z,236.90
2018-06-04T21:06:34.616Z,209.50
2018-06-04T21:09:04.571Z,196.33
2018-06-04T21:11:33.142Z,197.13
2018-06-04T21:14:01.777Z,194.47
2018-06-04T21:16:30.378Z,175.23
2018-06-04T21:18:58.936Z,174.93
2018-06-04T21:21:27.625Z,164.07
2018-06-04T21:23:56.204Z,176.93
2018-06-04T21:26:24.750Z,144.63
2018-06-04T21:28:53.313Z,146.87
2018-06-04T21:31:21.891Z,148.50
2018-06-04T21:33:50.465Z,141.27
2018-06-04T21:36:18.983Z,136.97
2018-06-04T21:38:47.606Z,140.07
2018-06-04T21:41:16.151Z,119.40
2018-06-04T21:43:44.677Z,115.40
2018-06-04T21:46:13.276Z,118.37
2018-06-04T21:48:48.037Z,99.13
2018-06-04T21:51:16.755Z,107.93
2018-06-04T21:53:45.677Z,108.83
2018-06-04T21:56:14.351Z,131.77
2018-06-04T21:58:42.884Z,139.53
2018-06-04T22:01:11.503Z,132.27
2018-06-04T22:03:40.972Z,145.70
2018-06-04T22:06:09.649Z,168.60
2018-06-04T22:08:38.334Z,140.37
2018-06-04T22:11:06.977Z,171.77
2018-06-04T22:13:35.211Z,174.53
2018-06-04T22:16:03.833Z,167.30
2018-06-04T22:18:32.453Z,185.87
2018-06-04T22:21:01.065Z,163.50
2018-06-04T22:23:29.709Z,195.40
2018-06-04T22:25:58.278Z,260.37
2018-06-04T22:28:26.828Z,248.40
2018-06-04T22:30:55.483Z,252.00
2018-06-04T22:33:24.023Z,251.47
2018-06-04T22:35:52.623Z,268.80
2018-06-04T22:38:22.172Z,293.50
2018-06-04T22:40:50.933Z,387.30
2018-06-04T22:43:19.468Z,410.33
2018-06-04T22:45:48.538Z,411.67
2018-06-04T22:48:18.653Z,396.47
2018-06-04T22:50:47.481Z,429.80
2018-06-04T22:53:15.729Z,369.53
2018-06-04T22:55:44.618Z,417.80
2018-06-04T22:58:13.220Z,366.43
2018-06-04T23:00:41.785Z,371.20
2018-06-04T23:03:10.805Z,362.07
2018-06-04T23:05:39.559Z,441.47
2018-06-04T23:08:08.207Z,405.07
2018-06-04T23:10:36.491Z,397.07
2018-06-04T23:13:05.477Z,315.87
2018-06-04T23:15:34.056Z,384.07
2018-06-04T23:18:02.836Z,380.13
2018-06-04T23:20:31.744Z,380.50
2018-06-04T23:23:00.362Z,332.87
2018-06-04T23:25:29.202Z,343.70
2018-06-04T23:27:59.626Z,312.30
2018-06-04T23:30:28.209Z,275.00
2018-06-04T23:32:56.789Z,345.57
2018-06-04T23:35:25.361Z,406.13
2018-06-04T23:37:53.988Z,407.17
2018-06-04T23:40:22.518Z,419.03
2018-06-04T23:42:51.111Z,392.63
2018-06-04T23:45:19.619Z,295.33
2018-06-04T23:47:48.226Z,309.00
2018-06-04T23:50:19.703Z,291.43
2018-06-04T23:52:48.290Z,288.90
2018-06-04T23:55:16.846Z,227.10
2018-06-04T23:57:45.376Z,191.47
