createdAt,value
2023-01-27T00:00:39.404Z,4.20
2023-01-27T00:04:41.322Z,4.20
2023-01-27T00:08:43.276Z,4.30
2023-01-27T00:13:05.433Z,4.20
2023-01-27T00:17:07.420Z,4.70
2023-01-27T00:21:27.955Z,4.10
2023-01-27T00:25:29.880Z,4.10
2023-01-27T00:29:31.831Z,4.00
2023-01-27T00:33:35.487Z,4.10
2023-01-27T00:37:37.446Z,4.00
2023-01-27T00:41:41.841Z,4.00
2023-01-27T00:45:49.526Z,4.00
2023-01-27T00:49:51.687Z,4.00
2023-01-27T00:53:53.514Z,4.00
2023-01-27T00:57:55.409Z,4.00
2023-01-27T01:01:57.334Z,4.00
2023-01-27T01:05:59.580Z,4.00
2023-01-27T01:10:01.493Z,3.90
2023-01-27T01:14:03.521Z,4.00
2023-01-27T01:18:06.997Z,4.10
2023-01-27T01:22:08.932Z,4.00
2023-01-27T01:26:12.708Z,4.10
2023-01-27T01:30:15.073Z,4.00
2023-01-27T01:34:17.352Z,3.90
2023-01-27T01:38:19.201Z,4.90
2023-01-27T01:42:21.192Z,3.90
2023-01-27T01:46:23.212Z,3.90
2023-01-27T01:50:25.346Z,3.80
2023-01-27T01:54:32.129Z,3.80
2023-01-27T01:58:35.150Z,3.70
2023-01-27T02:02:38.436Z,3.80
2023-01-27T02:07:11.701Z,3.80
2023-01-27T02:11:13.776Z,3.70
2023-01-27T02:15:15.989Z,3.70
2023-01-27T02:19:44.018Z,3.70
2023-01-27T02:23:55.835Z,3.70
2023-01-27T02:27:59.190Z,3.70
2023-01-27T02:32:01.805Z,3.70
2023-01-27T02:36:07.458Z,3.70
2023-01-27T02:40:11.034Z,4.20
2023-01-27T02:44:13.664Z,3.60
2023-01-27T02:48:15.802Z,3.60
2023-01-27T02:52:17.739Z,3.50
2023-01-27T02:56:19.693Z,3.50
2023-01-27T03:00:22.065Z,3.50
2023-01-27T03:04:24.143Z,3.50
2023-01-27T03:08:26.175Z,3.40
2023-01-27T03:12:28.141Z,3.30
2023-01-27T03:16:48.556Z,3.30
2023-01-27T03:20:51.745Z,3.20
2023-01-27T03:24:54.450Z,3.20
2023-01-27T03:29:15.053Z,3.20
2023-01-27T03:33:19.274Z,3.20
2023-01-27T03:37:47.179Z,3.20
2023-01-27T03:42:07.529Z,3.20
2023-01-27T03:46:19.808Z,3.30
2023-01-27T03:50:37.989Z,3.30
2023-01-27T03:54:40.080Z,3.30
2023-01-27T03:58:43.755Z,3.40
2023-01-27T04:03:04.275Z,3.40
2023-01-27T04:07:06.229Z,3.30
2023-01-27T04:11:26.777Z,3.30
2023-01-27T04:15:28.689Z,3.40
2023-01-27T04:19:31.234Z,3.40
2023-01-27T04:23:33.203Z,3.30
2023-01-27T04:27:35.150Z,3.50
2023-01-27T04:31:37.077Z,3.60
2023-01-27T04:35:39.201Z,3.40
2023-01-27T04:39:41.959Z,3.30
2023-01-27T04:43:43.879Z,3.40
2023-01-27T04:47:45.875Z,3.40
2023-01-27T04:51:47.903Z,3.40
2023-01-27T04:55:50.680Z,3.40
2023-01-27T04:59:52.598Z,3.40
2023-01-27T05:03:55.550Z,3.20
2023-01-27T05:07:57.529Z,3.40
2023-01-27T05:11:59.459Z,3.40
2023-01-27T05:16:09.706Z,3.40
2023-01-27T05:20:11.922Z,3.40
2023-01-27T05:24:13.949Z,3.40
2023-01-27T05:28:15.802Z,3.40
2023-01-27T05:32:17.689Z,3.40
2023-01-27T05:36:21.379Z,3.40
2023-01-27T05:40:23.385Z,3.60
2023-01-27T05:44:25.366Z,3.50
2023-01-27T05:48:27.374Z,3.40
2023-01-27T05:52:29.199Z,3.40
2023-01-27T05:56:31.259Z,3.40
2023-01-27T06:00:33.303Z,3.40
2023-01-27T06:04:35.265Z,3.70
2023-01-27T06:08:37.475Z,3.40
2023-01-27T06:12:39.359Z,3.40
2023-01-27T06:16:41.425Z,3.40
2023-01-27T06:20:44.294Z,3.40
2023-01-27T06:24:46.220Z,3.60
2023-01-27T06:28:48.123Z,3.40
2023-01-27T06:32:50.011Z,3.40
2023-01-27T06:36:54.129Z,3.30
2023-01-27T06:40:56.083Z,3.30
2023-01-27T06:44:58.002Z,3.30
2023-01-27T06:49:00.033Z,3.20
2023-01-27T06:53:04.856Z,3.20
2023-01-27T06:57:09.968Z,3.40
2023-01-27T07:01:12.009Z,3.20
2023-01-27T07:05:14.169Z,3.20
2023-01-27T07:09:16.360Z,3.20
2023-01-27T07:13:19.049Z,3.30
2023-01-27T07:17:21.051Z,3.30
2023-01-27T07:21:23.049Z,3.20
2023-01-27T07:25:25.813Z,3.50
2023-01-27T07:29:28.189Z,3.10
2023-01-27T07:33:30.026Z,3.10
2023-01-27T07:37:32.333Z,3.10
2023-01-27T07:41:35.043Z,3.10
2023-01-27T07:45:38.432Z,3.10
2023-01-27T07:49:40.409Z,3.10
2023-01-27T07:53:42.728Z,3.10
2023-01-27T07:57:44.683Z,3.10
2023-01-27T08:01:48.275Z,3.10
2023-01-27T08:05:50.598Z,3.10
2023-01-27T08:09:54.536Z,3.00
2023-01-27T08:13:56.446Z,3.00
2023-01-27T08:17:59.293Z,2.90
2023-01-27T08:22:01.252Z,3.00
2023-01-27T08:26:05.874Z,2.90
2023-01-27T08:30:08.684Z,2.90
2023-01-27T08:34:10.775Z,2.90
2023-01-27T08:38:13.106Z,3.00
2023-01-27T08:42:15.046Z,2.90
2023-01-27T08:46:17.519Z,2.90
2023-01-27T08:50:19.734Z,2.90
2023-01-27T08:54:21.563Z,2.90
2023-01-27T08:58:23.891Z,2.90
2023-01-27T09:02:26.882Z,2.90
2023-01-27T09:06:28.820Z,2.80
2023-01-27T09:10:31.656Z,2.90
2023-01-27T09:14:34.532Z,2.90
2023-01-27T09:18:37.700Z,2.90
2023-01-27T09:22:41.340Z,2.90
2023-01-27T09:26:43.891Z,2.90
2023-01-27T09:30:46.813Z,3.30
2023-01-27T09:34:48.869Z,2.80
2023-01-27T09:39:07.069Z,2.60
2023-01-27T09:43:33.133Z,2.60
2023-01-27T09:48:01.027Z,4.90
2023-01-27T09:52:45.414Z,2.80
2023-01-27T09:57:15.513Z,2.70
2023-01-27T10:01:58.776Z,2.70
2023-01-27T10:06:34.659Z,2.90
2023-01-27T10:11:02.393Z,2.80
2023-01-27T10:15:29.983Z,2.90
2023-01-27T10:19:35.005Z,2.90
2023-01-27T10:24:07.170Z,2.90
2023-01-27T10:28:14.715Z,3.00
2023-01-27T10:32:27.125Z,3.20
2023-01-27T10:36:30.328Z,2.90
2023-01-27T10:41:02.252Z,3.00
2023-01-27T10:45:11.545Z,3.00
2023-01-27T10:49:30.307Z,3.00
2023-01-27T10:53:57.573Z,3.00
2023-01-27T10:58:11.892Z,3.00
2023-01-27T11:02:24.491Z,2.90
2023-01-27T11:06:32.443Z,2.90
2023-01-27T11:11:01.992Z,3.00
2023-01-27T11:15:35.395Z,3.00
2023-01-27T11:19:53.558Z,3.00
2023-01-27T11:23:59.331Z,3.00
2023-01-27T11:28:10.375Z,3.10
2023-01-27T11:32:30.516Z,3.00
2023-01-27T11:36:34.794Z,3.10
2023-01-27T11:40:38.497Z,3.20
2023-01-27T11:44:42.170Z,3.20
2023-01-27T11:48:48.728Z,3.20
2023-01-27T11:53:32.227Z,3.20
2023-01-27T11:57:41.220Z,3.10
2023-01-27T12:01:58.268Z,3.60
2023-01-27T12:06:05.904Z,3.40
2023-01-27T12:10:28.299Z,3.40
2023-01-27T12:14:30.245Z,3.40
2023-01-27T12:18:33.913Z,3.40
2023-01-27T12:22:40.656Z,3.40
2023-01-27T12:26:44.855Z,3.40
2023-01-27T12:30:48.001Z,3.40
2023-01-27T12:34:56.590Z,3.60
2023-01-27T12:39:01.533Z,3.50
2023-01-27T12:43:14.393Z,3.50
2023-01-27T12:47:25.514Z,3.60
2023-01-27T12:51:50.664Z,3.70
2023-01-27T12:55:57.104Z,3.70
2023-01-27T12:59:59.263Z,3.60
2023-01-27T13:04:03.409Z,3.70
2023-01-27T13:08:06.417Z,3.60
2023-01-27T13:12:28.470Z,3.60
2023-01-27T13:16:31.317Z,3.60
2023-01-27T13:20:51.727Z,3.60
2023-01-27T13:25:00.692Z,3.50
2023-01-27T13:29:26.941Z,3.50
2023-01-27T13:33:48.468Z,3.40
2023-01-27T13:38:04.642Z,3.30
2023-01-27T13:42:18.602Z,3.50
2023-01-27T13:46:28.140Z,3.50
2023-01-27T13:50:35.874Z,3.50
2023-01-27T13:54:37.935Z,3.40
2023-01-27T13:58:58.566Z,3.40
2023-01-27T14:03:28.237Z,3.40
2023-01-27T14:07:51.363Z,3.40
2023-01-27T14:12:09.251Z,3.30
2023-01-27T14:16:44.687Z,3.30
2023-01-27T14:20:55.752Z,3.40
2023-01-27T14:25:08.483Z,3.40
2023-01-27T14:29:35.356Z,3.30
2023-01-27T14:34:01.468Z,3.30
2023-01-27T14:38:09.008Z,3.20
2023-01-27T14:42:52.003Z,3.20
2023-01-27T14:47:10.351Z,3.20
2023-01-27T14:51:30.197Z,3.30
2023-01-27T14:55:42.499Z,3.30
2023-01-27T14:59:56.360Z,3.30
2023-01-27T15:04:32.790Z,3.20
2023-01-27T15:08:49.956Z,3.20
2023-01-27T15:13:16.973Z,3.20
2023-01-27T15:17:44.013Z,3.20
2023-01-27T15:22:11.875Z,3.20
2023-01-27T15:26:16.755Z,3.10
2023-01-27T15:30:34.958Z,3.00
2023-01-27T15:34:36.927Z,3.70
2023-01-27T15:38:39.033Z,3.00
2023-01-27T15:42:50.882Z,3.00
2023-01-27T15:46:55.800Z,2.80
2023-01-27T15:51:07.623Z,2.70
2023-01-27T15:55:23.054Z,2.60
2023-01-27T15:59:30.548Z,2.50
2023-01-27T16:03:35.453Z,2.50
2023-01-27T16:07:39.015Z,2.50
2023-01-27T16:11:43.085Z,2.40
2023-01-27T16:15:45.383Z,2.50
2023-01-27T16:20:19.669Z,2.60
2023-01-27T16:24:28.855Z,2.40
2023-01-27T16:28:32.417Z,2.30
2023-01-27T16:32:41.394Z,2.20
2023-01-27T16:36:43.593Z,2.10
