createdAt,value
2023-01-25T00:01:47.919Z,10.07
2023-01-25T00:04:15.905Z,10.37
2023-01-25T00:06:43.842Z,11.17
2023-01-25T00:09:11.837Z,10.87
2023-01-25T00:11:39.801Z,11.00
2023-01-25T00:14:10.794Z,11.20
2023-01-25T00:16:39.342Z,11.70
2023-01-25T00:19:08.738Z,12.20
2023-01-25T00:21:37.386Z,10.80
2023-01-25T00:24:05.843Z,11.30
2023-01-25T00:26:34.372Z,10.70
2023-01-25T00:29:03.282Z,10.77
2023-01-25T00:31:46.527Z,9.27
2023-01-25T00:34:46.203Z,9.70
2023-01-25T00:37:20.764Z,9.40
2023-01-25T00:39:48.923Z,9.13
2023-01-25T00:42:19.503Z,9.10
2023-01-25T00:44:47.605Z,8.60
2023-01-25T00:47:17.492Z,8.97
2023-01-25T00:49:46.117Z,8.90
2023-01-25T00:52:14.621Z,9.00
2023-01-25T00:54:42.880Z,9.50
2023-01-25T00:57:11.008Z,8.93
2023-01-25T00:59:38.985Z,9.00
2023-01-25T01:02:06.938Z,9.40
2023-01-25T01:04:36.244Z,8.20
2023-01-25T01:07:04.214Z,9.17
2023-01-25T01:09:32.169Z,9.33
2023-01-25T01:12:00.200Z,9.47
2023-01-25T01:14:28.246Z,8.40
2023-01-25T01:16:58.013Z,8.57
2023-01-25T01:19:26.292Z,9.03
2023-01-25T01:21:55.551Z,8.70
2023-01-25T01:24:23.584Z,9.17
2023-01-25T01:26:51.640Z,8.43
2023-01-25T01:29:19.570Z,9.13
2023-01-25T01:31:47.623Z,10.07
2023-01-25T01:34:15.754Z,8.13
2023-01-25T01:36:43.748Z,9.63
2023-01-25T01:39:13.073Z,9.17
2023-01-25T01:41:41.059Z,9.47
2023-01-25T01:44:16.731Z,9.63
2023-01-25T01:46:50.520Z,9.00
2023-01-25T01:49:22.293Z,9.57
2023-01-25T01:51:53.734Z,10.07
2023-01-25T01:54:28.329Z,9.33
2023-01-25T01:56:59.910Z,10.30
2023-01-25T01:59:32.107Z,10.07
2023-01-25T02:02:00.048Z,9.87
2023-01-25T02:04:29.515Z,9.57
2023-01-25T02:07:01.113Z,10.40
2023-01-25T02:09:33.203Z,9.77
2023-01-25T02:12:01.820Z,11.10
2023-01-25T02:14:30.699Z,10.37
2023-01-25T02:16:59.139Z,10.40
2023-01-25T02:19:39.303Z,9.80
2023-01-25T02:22:13.457Z,11.80
2023-01-25T02:24:49.706Z,10.33
2023-01-25T02:27:19.935Z,10.73
2023-01-25T02:29:48.710Z,10.20
2023-01-25T02:32:16.697Z,10.80
2023-01-25T02:34:44.672Z,10.70
2023-01-25T02:37:15.724Z,11.77
2023-01-25T02:39:44.132Z,11.27
2023-01-25T02:42:12.402Z,11.50
2023-01-25T02:44:43.309Z,11.90
2023-01-25T02:47:11.351Z,10.87
2023-01-25T02:49:39.610Z,11.53
2023-01-25T02:52:07.562Z,10.83
2023-01-25T02:54:35.630Z,10.47
2023-01-25T02:57:03.599Z,12.03
2023-01-25T02:59:31.554Z,11.60
2023-01-25T03:02:00.875Z,11.97
2023-01-25T03:04:28.802Z,11.20
2023-01-25T03:06:56.721Z,11.40
2023-01-25T03:09:24.759Z,11.67
2023-01-25T03:11:52.684Z,11.80
2023-01-25T03:14:20.606Z,11.70
2023-01-25T03:16:48.583Z,10.43
2023-01-25T03:19:18.132Z,11.70
2023-01-25T03:21:46.757Z,11.73
2023-01-25T03:24:14.721Z,11.10
2023-01-25T03:26:57.733Z,10.97
2023-01-25T03:29:25.815Z,10.23
2023-01-25T03:31:53.816Z,9.23
2023-01-25T03:34:23.358Z,10.57
2023-01-25T03:36:51.301Z,10.60
2023-01-25T03:39:19.351Z,10.53
2023-01-25T03:41:47.264Z,11.17
2023-01-25T03:44:15.471Z,10.60
2023-01-25T03:46:43.767Z,11.20
2023-01-25T03:49:12.007Z,10.83
2023-01-25T03:51:41.521Z,10.60
2023-01-25T03:54:10.378Z,10.60
2023-01-25T03:56:38.787Z,10.57
2023-01-25T03:59:07.241Z,10.50
2023-01-25T04:01:35.186Z,10.83
2023-01-25T04:04:03.211Z,10.53
2023-01-25T04:06:31.224Z,11.40
2023-01-25T04:09:00.506Z,10.27
2023-01-25T04:11:28.505Z,10.90
2023-01-25T04:13:56.704Z,11.97
2023-01-25T04:16:24.735Z,10.60
2023-01-25T04:18:52.729Z,10.70
2023-01-25T04:21:21.110Z,10.60
2023-01-25T04:23:49.088Z,11.60
2023-01-25T04:26:18.386Z,11.87
2023-01-25T04:28:46.319Z,10.70
2023-01-25T04:31:14.338Z,10.77
2023-01-25T04:33:42.330Z,10.67
2023-01-25T04:36:10.529Z,10.63
2023-01-25T04:38:38.504Z,11.47
2023-01-25T04:41:06.960Z,10.87
2023-01-25T04:43:36.371Z,11.57
2023-01-25T04:46:04.686Z,10.73
2023-01-25T04:48:33.630Z,11.37
2023-01-25T04:51:01.738Z,10.23
2023-01-25T04:53:29.657Z,10.67
2023-01-25T04:55:57.598Z,10.97
2023-01-25T04:58:25.521Z,11.03
2023-01-25T05:00:55.116Z,9.57
2023-01-25T05:03:23.082Z,9.27
2023-01-25T05:05:51.008Z,10.03
2023-01-25T05:08:18.957Z,9.93
2023-01-25T05:10:47.080Z,10.00
2023-01-25T05:13:15.026Z,10.00
2023-01-25T05:15:42.980Z,10.17
2023-01-25T05:18:12.205Z,8.97
2023-01-25T05:20:40.384Z,9.23
2023-01-25T05:23:08.323Z,8.83
2023-01-25T05:25:53.849Z,8.97
2023-01-25T05:28:21.772Z,8.93
2023-01-25T05:30:49.936Z,9.60
2023-01-25T05:33:19.290Z,9.83
2023-01-25T05:35:47.483Z,9.93
2023-01-25T05:38:15.456Z,10.43
2023-01-25T05:40:43.415Z,10.47
2023-01-25T05:43:11.329Z,10.17
2023-01-25T05:45:40.313Z,10.80
2023-01-25T05:48:08.941Z,10.30
2023-01-25T05:50:38.276Z,10.70
2023-01-25T05:53:06.273Z,9.77
2023-01-25T05:55:36.870Z,9.97
2023-01-25T05:58:04.828Z,10.47
2023-01-25T06:00:33.030Z,10.30
2023-01-25T06:03:02.376Z,10.67
2023-01-25T06:05:30.557Z,11.07
2023-01-25T06:08:01.007Z,11.67
2023-01-25T06:10:28.947Z,10.60
2023-01-25T06:13:00.715Z,10.00
2023-01-25T06:15:28.710Z,10.30
2023-01-25T06:17:57.532Z,9.90
2023-01-25T06:20:25.518Z,9.43
2023-01-25T06:22:53.887Z,9.80
2023-01-25T06:25:23.260Z,11.17
2023-01-25T06:27:51.192Z,10.07
2023-01-25T06:30:19.451Z,11.10
2023-01-25T06:32:47.471Z,10.93
2023-01-25T06:35:15.529Z,10.57
2023-01-25T06:37:43.512Z,9.40
2023-01-25T06:40:12.620Z,9.77
2023-01-25T06:42:41.883Z,9.80
2023-01-25T06:45:12.014Z,9.53
2023-01-25T06:47:40.286Z,9.67
2023-01-25T06:50:09.435Z,10.77
2023-01-25T06:52:37.815Z,8.83
2023-01-25T06:55:07.895Z,12.43
2023-01-25T06:57:36.055Z,8.43
2023-01-25T07:00:06.547Z,8.23
2023-01-25T07:02:34.511Z,7.60
2023-01-25T07:05:02.786Z,7.37
2023-01-25T07:07:31.003Z,6.40
2023-01-25T07:10:00.475Z,10.43
2023-01-25T07:12:30.027Z,11.80
2023-01-25T07:14:57.961Z,9.67
2023-01-25T07:17:27.250Z,9.30
2023-01-25T07:19:55.164Z,10.87
2023-01-25T07:22:23.194Z,7.13
2023-01-25T07:24:54.055Z,6.80
2023-01-25T07:27:22.212Z,8.47
2023-01-25T07:29:50.152Z,6.93
2023-01-25T07:32:18.081Z,6.60
2023-01-25T07:34:47.344Z,6.97
2023-01-25T07:37:15.272Z,8.03
2023-01-25T07:39:48.235Z,7.73
2023-01-25T07:42:16.525Z,8.47
2023-01-25T07:44:44.441Z,7.40
2023-01-25T07:47:12.394Z,7.70
2023-01-25T07:49:40.337Z,7.43
2023-01-25T07:52:09.629Z,6.53
2023-01-25T07:54:37.565Z,7.33
2023-01-25T07:57:05.526Z,7.27
2023-01-25T07:59:33.710Z,7.53
2023-01-25T08:02:01.701Z,7.27
2023-01-25T08:04:29.874Z,7.37
2023-01-25T08:06:57.917Z,6.97
2023-01-25T08:09:28.344Z,7.37
2023-01-25T08:11:56.414Z,7.93
2023-01-25T08:14:24.750Z,7.67
2023-01-25T08:16:53.095Z,7.30
2023-01-25T08:19:22.009Z,7.53
2023-01-25T08:21:50.055Z,8.43
2023-01-25T08:24:19.168Z,7.63
2023-01-25T08:26:49.987Z,8.00
2023-01-25T08:29:18.177Z,7.20
2023-01-25T08:31:46.129Z,10.77
2023-01-25T08:34:14.995Z,11.60
2023-01-25T08:36:42.957Z,11.17
2023-01-25T08:39:13.098Z,12.80
2023-01-25T08:41:42.240Z,9.07
2023-01-25T08:44:11.830Z,11.50
2023-01-25T08:46:39.821Z,10.73
2023-01-25T08:49:09.193Z,12.83
2023-01-25T08:51:37.187Z,10.77
2023-01-25T08:54:05.818Z,11.40
2023-01-25T08:56:33.927Z,9.27
2023-01-25T08:59:01.894Z,10.67
2023-01-25T09:01:31.172Z,8.93
2023-01-25T09:03:59.324Z,10.13
2023-01-25T09:06:27.398Z,9.03
2023-01-25T09:08:55.313Z,9.43
2023-01-25T09:11:24.327Z,10.07
2023-01-25T09:13:52.421Z,9.23
2023-01-25T09:16:28.077Z,10.63
2023-01-25T09:18:59.031Z,10.80
2023-01-25T09:21:27.374Z,10.53
2023-01-25T09:24:11.274Z,8.63
2023-01-25T09:26:42.978Z,8.23
2023-01-25T09:29:13.161Z,9.33
2023-01-25T09:31:43.683Z,9.13
2023-01-25T09:34:14.830Z,9.90
2023-01-25T09:36:42.784Z,10.17
2023-01-25T09:39:13.057Z,8.90
2023-01-25T09:42:14.595Z,10.00
2023-01-25T09:45:07.099Z,8.87
2023-01-25T09:47:42.079Z,11.53
2023-01-25T09:50:25.041Z,9.47
2023-01-25T09:53:17.528Z,7.83
2023-01-25T09:55:50.856Z,10.30
2023-01-25T09:58:22.321Z,9.57
2023-01-25T10:00:54.791Z,8.83
2023-01-25T10:03:27.025Z,9.70
2023-01-25T10:06:01.020Z,7.37
2023-01-25T10:08:33.079Z,9.20
2023-01-25T10:11:07.801Z,9.37
2023-01-25T10:13:35.755Z,8.60
2023-01-25T10:16:14.586Z,9.20
2023-01-25T10:18:56.661Z,9.00
2023-01-25T10:21:31.356Z,10.93
2023-01-25T10:24:21.188Z,10.00
2023-01-25T10:26:56.728Z,10.27
2023-01-25T10:29:29.004Z,10.13
2023-01-25T10:32:03.335Z,10.30
2023-01-25T10:34:44.039Z,9.17
2023-01-25T10:37:26.723Z,9.57
2023-01-25T10:40:00.246Z,9.37
2023-01-25T10:42:30.681Z,9.77
2023-01-25T10:44:58.620Z,11.70
2023-01-25T10:47:29.969Z,9.00
2023-01-25T10:49:59.157Z,8.70
2023-01-25T10:52:30.253Z,9.03
2023-01-25T10:55:16.090Z,8.73
2023-01-25T10:57:45.305Z,9.37
2023-01-25T11:00:29.949Z,9.67
2023-01-25T11:02:58.481Z,9.83
2023-01-25T11:05:29.067Z,9.73
2023-01-25T11:07:58.618Z,9.70
2023-01-25T11:10:32.526Z,9.67
2023-01-25T11:13:22.990Z,10.17
2023-01-25T11:15:52.968Z,9.10
2023-01-25T11:18:24.364Z,9.00
2023-01-25T11:21:07.359Z,9.40
2023-01-25T11:23:36.746Z,9.60
2023-01-25T11:26:19.099Z,9.40
2023-01-25T11:28:49.533Z,10.27
2023-01-25T11:31:22.352Z,9.77
2023-01-25T11:33:50.527Z,10.40
2023-01-25T11:36:25.782Z,11.23
2023-01-25T11:39:18.724Z,10.03
2023-01-25T11:41:56.767Z,9.63
2023-01-25T11:44:57.764Z,9.80
2023-01-25T11:47:40.780Z,10.97
2023-01-25T11:50:16.033Z,11.27
2023-01-25T11:53:07.766Z,9.97
2023-01-25T11:55:44.742Z,7.43
2023-01-25T11:58:32.333Z,10.57
2023-01-25T12:01:11.751Z,9.93
2023-01-25T12:04:06.876Z,10.23
2023-01-25T12:06:45.959Z,11.00
2023-01-25T12:09:26.693Z,10.37
2023-01-25T12:12:08.715Z,10.03
2023-01-25T12:14:50.356Z,10.17
2023-01-25T12:17:33.496Z,10.70
2023-01-25T12:20:32.060Z,9.77
2023-01-25T12:23:16.808Z,10.60
2023-01-25T12:25:55.544Z,10.40
2023-01-25T12:28:30.296Z,10.93
2023-01-25T12:31:03.822Z,10.30
2023-01-25T12:33:37.319Z,10.93
2023-01-25T12:36:12.621Z,10.57
2023-01-25T12:38:45.703Z,11.70
2023-01-25T12:41:24.264Z,12.17
2023-01-25T12:43:58.441Z,11.67
2023-01-25T12:46:31.031Z,11.37
2023-01-25T12:49:04.295Z,11.87
2023-01-25T12:51:38.106Z,10.80
2023-01-25T12:54:15.564Z,11.43
2023-01-25T12:56:48.080Z,11.27
2023-01-25T12:59:25.096Z,12.63
2023-01-25T13:01:56.921Z,12.07
2023-01-25T13:04:41.340Z,11.33
2023-01-25T13:07:17.175Z,10.93
2023-01-25T13:09:54.345Z,12.13
2023-01-25T13:12:22.301Z,11.67
2023-01-25T13:14:51.687Z,10.53
2023-01-25T13:17:30.593Z,12.07
2023-01-25T13:19:58.662Z,11.80
2023-01-25T13:22:58.652Z,12.93
2023-01-25T13:25:27.710Z,10.30
2023-01-25T13:28:42.258Z,12.50
2023-01-25T13:31:11.927Z,10.93
2023-01-25T13:33:39.931Z,12.30
2023-01-25T13:36:38.677Z,11.87
2023-01-25T13:39:40.228Z,12.27
2023-01-25T13:42:22.725Z,12.33
2023-01-25T13:44:52.226Z,11.83
2023-01-25T13:47:24.258Z,12.60
2023-01-25T13:49:57.845Z,12.70
2023-01-25T13:52:27.299Z,10.93
2023-01-25T13:54:57.605Z,10.93
2023-01-25T13:57:27.871Z,11.70
2023-01-25T14:00:11.253Z,12.63
2023-01-25T14:02:43.051Z,10.37
2023-01-25T14:05:20.517Z,10.13
2023-01-25T14:07:50.648Z,12.80
2023-01-25T14:10:23.640Z,11.70
2023-01-25T14:12:53.181Z,12.03
2023-01-25T14:15:24.378Z,12.93
2023-01-25T14:18:13.129Z,11.00
2023-01-25T14:20:41.596Z,11.07
2023-01-25T14:23:22.914Z,10.87
2023-01-25T14:25:51.574Z,10.80
2023-01-25T14:28:20.159Z,11.27
2023-01-25T14:30:54.663Z,11.37
2023-01-25T14:33:27.311Z,10.97
2023-01-25T14:36:01.739Z,10.43
2023-01-25T14:38:36.331Z,9.20
2023-01-25T14:41:12.121Z,10.63
2023-01-25T14:43:43.156Z,11.80
2023-01-25T14:46:25.745Z,12.00
2023-01-25T14:49:15.986Z,12.00
2023-01-25T14:51:46.218Z,12.47
2023-01-25T14:54:18.865Z,11.57
2023-01-25T14:56:48.950Z,12.40
2023-01-25T14:59:28.244Z,12.00
2023-01-25T15:01:59.171Z,11.20
2023-01-25T15:04:28.835Z,11.90
2023-01-25T15:07:01.097Z,11.53
2023-01-25T15:09:36.875Z,12.17
2023-01-25T15:12:06.799Z,12.67
2023-01-25T15:14:34.768Z,11.00
2023-01-25T15:17:02.704Z,11.97
2023-01-25T15:19:34.636Z,10.13
2023-01-25T15:22:03.002Z,12.07
2023-01-25T15:24:30.936Z,13.23
2023-01-25T15:26:58.945Z,13.00
2023-01-25T15:29:27.669Z,12.07
2023-01-25T15:31:57.022Z,13.93
2023-01-25T15:34:32.453Z,13.50
2023-01-25T15:37:01.773Z,13.43
2023-01-25T15:39:30.011Z,13.70
2023-01-25T15:41:57.907Z,14.67
2023-01-25T15:44:25.935Z,13.93
2023-01-25T15:46:54.502Z,13.20
2023-01-25T15:49:26.752Z,13.83
2023-01-25T15:51:54.957Z,15.03
2023-01-25T15:54:24.556Z,14.43
2023-01-25T15:56:56.057Z,13.77
2023-01-25T15:59:24.241Z,12.63
2023-01-25T16:01:52.458Z,14.63
2023-01-25T16:04:20.370Z,13.27
2023-01-25T16:06:50.536Z,13.70
2023-01-25T16:09:21.686Z,15.03
2023-01-25T16:11:53.878Z,15.40
2023-01-25T16:14:23.606Z,14.87
2023-01-25T16:16:53.180Z,14.43
2023-01-25T16:19:22.998Z,14.20
2023-01-25T16:21:51.633Z,15.27
2023-01-25T16:24:19.994Z,14.53
2023-01-25T16:26:52.441Z,15.53
2023-01-25T16:29:20.588Z,16.07
2023-01-25T16:31:48.637Z,16.20
2023-01-25T16:34:16.594Z,17.00
2023-01-25T16:36:49.979Z,15.70
2023-01-25T16:39:20.506Z,13.30
2023-01-25T16:41:49.327Z,13.70
2023-01-25T16:44:18.993Z,16.07
2023-01-25T16:46:47.515Z,18.63
2023-01-25T16:49:18.442Z,15.90
2023-01-25T16:51:46.461Z,15.00
2023-01-25T16:54:14.407Z,16.03
2023-01-25T16:56:42.431Z,15.00
2023-01-25T16:59:12.157Z,14.67
2023-01-25T17:01:42.019Z,16.53
2023-01-25T17:04:10.502Z,16.17
2023-01-25T17:06:40.784Z,14.33
2023-01-25T17:09:22.134Z,15.70
2023-01-25T17:11:51.265Z,15.63
2023-01-25T17:14:20.520Z,13.93
2023-01-25T17:16:52.239Z,14.87
2023-01-25T17:19:21.319Z,17.00
2023-01-25T17:21:49.331Z,17.90
2023-01-25T17:24:19.609Z,17.50
2023-01-25T17:26:47.902Z,17.33
2023-01-25T17:29:15.850Z,19.60
2023-01-25T17:31:44.703Z,21.73
2023-01-25T17:34:16.418Z,18.07
2023-01-25T17:36:44.726Z,17.87
2023-01-25T17:39:15.352Z,16.40
2023-01-25T17:41:43.331Z,17.33
2023-01-25T17:44:11.613Z,17.33
2023-01-25T17:46:39.575Z,16.97
2023-01-25T17:49:09.324Z,16.43
2023-01-25T17:51:38.785Z,18.40
2023-01-25T17:54:07.341Z,18.87
2023-01-25T17:56:37.353Z,17.17
2023-01-25T17:59:09.022Z,17.87
2023-01-25T18:01:37.599Z,19.40
2023-01-25T18:04:08.864Z,18.90
2023-01-25T18:06:38.189Z,18.80
2023-01-25T18:09:07.217Z,18.77
2023-01-25T18:11:36.886Z,17.77
2023-01-25T18:14:09.004Z,20.67
2023-01-25T18:16:39.808Z,19.83
2023-01-25T18:19:08.462Z,19.07
2023-01-25T18:21:38.053Z,20.03
2023-01-25T18:24:08.600Z,18.60
2023-01-25T18:26:37.970Z,19.30
2023-01-25T18:29:35.031Z,17.43
2023-01-25T18:32:03.146Z,18.40
2023-01-25T18:34:31.126Z,18.27
2023-01-25T18:37:00.403Z,17.83
2023-01-25T18:39:28.489Z,18.33
2023-01-25T18:41:56.449Z,17.73
2023-01-25T18:44:24.575Z,18.73
2023-01-25T18:46:52.512Z,17.23
2023-01-25T18:49:20.421Z,17.37
2023-01-25T18:52:05.199Z,18.57
2023-01-25T18:54:37.725Z,20.27
2023-01-25T18:57:06.862Z,19.30
2023-01-25T18:59:34.855Z,19.57
2023-01-25T19:02:02.866Z,18.60
2023-01-25T19:04:30.910Z,18.50
2023-01-25T19:07:01.436Z,20.70
2023-01-25T19:09:30.191Z,20.00
2023-01-25T19:11:59.681Z,17.80
2023-01-25T19:14:27.822Z,17.60
2023-01-25T19:16:55.800Z,19.53
2023-01-25T19:19:24.947Z,19.20
2023-01-25T19:21:52.891Z,17.90
2023-01-25T19:24:20.904Z,18.53
2023-01-25T19:26:49.036Z,17.13
2023-01-25T19:29:18.479Z,19.67
2023-01-25T19:31:46.422Z,19.53
2023-01-25T19:34:14.405Z,18.37
2023-01-25T19:36:45.767Z,18.57
2023-01-25T19:39:14.472Z,18.90
2023-01-25T19:41:42.594Z,17.87
2023-01-25T19:44:12.737Z,19.20
2023-01-25T19:46:42.200Z,20.23
2023-01-25T19:49:13.170Z,22.77
2023-01-25T19:51:44.506Z,22.57
2023-01-25T19:54:15.809Z,21.23
2023-01-25T19:56:46.001Z,20.23
2023-01-25T19:59:15.676Z,19.97
2023-01-25T20:01:46.260Z,18.73
2023-01-25T20:04:16.604Z,18.93
2023-01-25T20:06:44.970Z,21.07
2023-01-25T20:09:14.140Z,19.93
2023-01-25T20:11:42.820Z,19.47
2023-01-25T20:14:12.817Z,19.20
2023-01-25T20:16:40.934Z,19.80
2023-01-25T20:19:12.334Z,19.03
2023-01-25T20:21:40.905Z,19.83
2023-01-25T20:24:10.493Z,18.77
2023-01-25T20:26:42.663Z,19.70
2023-01-25T20:29:12.224Z,19.93
2023-01-25T20:31:41.572Z,19.90
2023-01-25T20:34:14.396Z,20.80
2023-01-25T20:36:43.179Z,18.83
2023-01-25T20:39:13.637Z,19.27
2023-01-25T20:41:41.593Z,19.57
2023-01-25T20:44:11.346Z,19.00
2023-01-25T20:46:40.726Z,19.43
2023-01-25T20:49:12.176Z,19.10
2023-01-25T20:51:40.251Z,19.17
2023-01-25T20:54:08.228Z,19.47
2023-01-25T20:56:36.463Z,20.33
2023-01-25T20:59:04.900Z,17.03
2023-01-25T21:01:36.945Z,19.13
2023-01-25T21:04:07.893Z,19.70
2023-01-25T21:06:38.601Z,19.73
2023-01-25T21:09:06.892Z,22.83
2023-01-25T21:11:34.912Z,21.70
2023-01-25T21:14:02.986Z,20.27
2023-01-25T21:16:31.238Z,22.53
2023-01-25T21:19:01.378Z,21.77
2023-01-25T21:21:31.190Z,20.87
2023-01-25T21:24:04.784Z,20.73
2023-01-25T21:26:34.579Z,20.63
2023-01-25T21:29:03.263Z,21.17
2023-01-25T21:31:33.462Z,21.83
2023-01-25T21:34:02.041Z,20.37
2023-01-25T21:36:29.989Z,26.30
2023-01-25T21:38:58.127Z,23.43
2023-01-25T21:41:29.443Z,22.73
2023-01-25T21:44:16.527Z,23.13
2023-01-25T21:46:49.255Z,20.23
2023-01-25T21:49:45.794Z,20.43
2023-01-25T21:52:13.735Z,19.50
2023-01-25T21:54:41.654Z,21.03
2023-01-25T21:57:11.711Z,20.87
2023-01-25T21:59:40.849Z,20.87
2023-01-25T22:02:11.786Z,20.37
2023-01-25T22:04:39.806Z,19.83
2023-01-25T22:07:09.176Z,18.63
2023-01-25T22:09:37.165Z,18.97
2023-01-25T22:12:05.356Z,18.00
2023-01-25T22:14:34.844Z,18.23
2023-01-25T22:17:03.266Z,18.97
2023-01-25T22:19:31.206Z,18.70
2023-01-25T22:21:59.240Z,18.53
2023-01-25T22:24:27.295Z,19.37
2023-01-25T22:27:04.519Z,18.70
2023-01-25T22:29:35.112Z,17.60
2023-01-25T22:32:03.169Z,15.97
2023-01-25T22:34:31.284Z,17.00
2023-01-25T22:36:59.251Z,17.40
2023-01-25T22:39:27.230Z,16.80
2023-01-25T22:41:55.846Z,16.00
2023-01-25T22:44:23.753Z,16.33
2023-01-25T22:46:53.834Z,15.40
2023-01-25T22:49:21.904Z,15.27
2023-01-25T22:51:49.978Z,14.77
2023-01-25T22:54:17.964Z,16.13
2023-01-25T22:56:46.054Z,16.13
2023-01-25T22:59:18.755Z,17.30
2023-01-25T23:01:47.081Z,16.67
2023-01-25T23:04:16.441Z,16.53
2023-01-25T23:06:44.614Z,16.43
2023-01-25T23:09:12.710Z,14.03
2023-01-25T23:11:40.614Z,15.63
2023-01-25T23:14:27.653Z,16.97
2023-01-25T23:17:16.783Z,14.90
2023-01-25T23:19:45.121Z,16.10
2023-01-25T23:22:13.830Z,15.03
2023-01-25T23:24:41.847Z,14.60
2023-01-25T23:27:09.748Z,14.73
2023-01-25T23:29:38.188Z,14.67
2023-01-25T23:32:06.589Z,15.07
2023-01-25T23:34:39.417Z,14.33
2023-01-25T23:37:08.865Z,14.80
2023-01-25T23:39:36.850Z,14.90
2023-01-25T23:42:04.846Z,14.13
2023-01-25T23:44:32.844Z,14.30
2023-01-25T23:47:01.689Z,15.13
2023-01-25T23:49:29.659Z,14.93
2023-01-25T23:51:57.636Z,13.77
2023-01-25T23:54:27.095Z,13.67
2023-01-25T23:56:55.097Z,14.20
2023-01-25T23:59:23.211Z,14.93
