createdAt,value
2023-03-17T00:01:06.098Z,45.75
2023-03-17T00:03:55.278Z,45.73
2023-03-17T00:06:44.909Z,45.67
2023-03-17T00:09:33.779Z,45.75
2023-03-17T00:12:25.190Z,45.88
2023-03-17T00:15:17.038Z,45.84
2023-03-17T00:18:05.890Z,45.89
2023-03-17T00:20:55.510Z,46.08
2023-03-17T00:23:56.461Z,45.94
2023-03-17T00:26:46.182Z,45.91
2023-03-17T00:29:36.672Z,46.25
2023-03-17T00:32:37.826Z,46.04
2023-03-17T00:35:30.075Z,46.16
2023-03-17T00:38:21.441Z,46.10
2023-03-17T00:41:12.835Z,46.11
2023-03-17T00:44:02.240Z,46.28
2023-03-17T00:46:52.608Z,46.28
2023-03-17T00:49:41.335Z,46.50
2023-03-17T00:52:34.782Z,46.43
2023-03-17T00:55:26.945Z,46.54
2023-03-17T00:58:21.317Z,46.54
2023-03-17T01:01:12.854Z,46.67
2023-03-17T01:04:03.474Z,46.70
2023-03-17T01:07:04.164Z,46.66
2023-03-17T01:09:54.180Z,46.49
2023-03-17T01:12:43.084Z,46.85
2023-03-17T01:15:34.687Z,46.80
2023-03-17T01:18:23.497Z,46.65
2023-03-17T01:21:14.299Z,47.21
2023-03-17T01:24:02.886Z,47.12
2023-03-17T01:26:51.948Z,47.17
2023-03-17T01:29:40.609Z,47.25
2023-03-17T01:32:29.402Z,47.40
2023-03-17T01:38:28.302Z,47.52
2023-03-17T01:41:17.538Z,47.58
2023-03-17T01:44:07.201Z,47.64
2023-03-17T01:46:56.674Z,47.81
2023-03-17T01:49:45.549Z,47.79
2023-03-17T01:52:38.118Z,48.04
2023-03-17T01:55:28.348Z,48.10
2023-03-17T01:58:20.793Z,47.93
2023-03-17T02:01:10.686Z,47.97
2023-03-17T02:04:01.530Z,48.28
2023-03-17T02:06:58.096Z,48.32
2023-03-17T02:09:48.779Z,48.30
2023-03-17T02:12:46.592Z,48.46
2023-03-17T02:15:40.757Z,48.66
2023-03-17T02:18:29.675Z,48.64
2023-03-17T02:21:39.234Z,48.62
2023-03-17T02:24:35.914Z,48.82
2023-03-17T02:27:32.883Z,48.88
2023-03-17T02:30:23.763Z,49.01
2023-03-17T02:33:12.941Z,49.02
2023-03-17T02:36:02.338Z,49.04
2023-03-17T02:38:52.841Z,49.30
2023-03-17T02:41:42.493Z,49.12
2023-03-17T02:44:31.471Z,49.35
2023-03-17T02:47:20.616Z,49.49
2023-03-17T02:50:18.103Z,49.42
2023-03-17T02:53:08.601Z,49.56
2023-03-17T02:55:58.698Z,49.49
2023-03-17T02:58:48.323Z,49.68
2023-03-17T03:01:38.877Z,49.64
2023-03-17T03:04:28.853Z,49.55
2023-03-17T03:07:18.492Z,49.83
2023-03-17T03:10:09.725Z,49.81
2023-03-17T03:12:59.669Z,49.89
2023-03-17T03:15:49.297Z,49.64
2023-03-17T03:18:38.172Z,49.77
2023-03-17T03:21:27.167Z,49.72
2023-03-17T03:24:15.912Z,49.71
2023-03-17T03:27:05.618Z,49.80
2023-03-17T03:29:55.599Z,49.76
2023-03-17T03:32:44.733Z,50.05
2023-03-17T03:35:35.395Z,50.04
2023-03-17T03:38:25.247Z,50.03
2023-03-17T03:41:14.172Z,49.95
2023-03-17T03:44:03.058Z,50.03
2023-03-17T03:46:53.988Z,50.04
2023-03-17T03:49:43.092Z,50.03
2023-03-17T03:52:31.666Z,50.02
2023-03-17T03:55:20.950Z,50.07
2023-03-17T03:58:09.608Z,50.25
2023-03-17T04:00:59.226Z,50.33
2023-03-17T04:03:49.182Z,50.29
2023-03-17T04:06:37.838Z,50.34
2023-03-17T04:09:26.807Z,50.39
2023-03-17T04:12:15.700Z,50.48
2023-03-17T04:15:06.614Z,50.44
2023-03-17T04:17:55.962Z,50.60
2023-03-17T04:20:47.862Z,50.79
2023-03-17T04:23:36.565Z,51.02
2023-03-17T04:26:25.569Z,50.90
2023-03-17T04:29:15.716Z,51.12
2023-03-17T04:32:06.449Z,51.24
2023-03-17T04:34:55.132Z,51.28
2023-03-17T04:37:46.176Z,51.36
2023-03-17T04:40:34.917Z,51.66
2023-03-17T04:43:23.513Z,51.74
2023-03-17T04:46:12.560Z,51.74
2023-03-17T04:49:01.464Z,51.73
2023-03-17T04:51:52.766Z,51.77
2023-03-17T04:54:42.902Z,52.09
2023-03-17T04:57:32.531Z,51.89
2023-03-17T05:00:21.366Z,52.08
2023-03-17T05:03:24.052Z,52.12
2023-03-17T05:06:16.703Z,52.26
2023-03-17T05:09:05.565Z,52.28
2023-03-17T05:11:56.456Z,52.34
2023-03-17T05:14:45.035Z,52.43
2023-03-17T05:17:34.546Z,52.47
2023-03-17T05:20:23.496Z,52.50
2023-03-17T05:23:12.763Z,52.81
2023-03-17T05:26:01.566Z,52.65
2023-03-17T05:28:52.570Z,52.73
2023-03-17T05:31:41.915Z,52.75
2023-03-17T05:34:31.901Z,52.82
2023-03-17T05:37:20.498Z,52.70
2023-03-17T05:40:11.453Z,52.83
2023-03-17T05:43:00.091Z,53.00
2023-03-17T05:45:50.718Z,53.01
2023-03-17T05:48:39.384Z,53.06
2023-03-17T05:51:29.060Z,52.98
2023-03-17T05:54:17.686Z,53.10
2023-03-17T05:57:07.990Z,53.18
2023-03-17T05:59:57.336Z,53.33
2023-03-17T06:02:47.765Z,53.38
2023-03-17T06:05:36.669Z,53.43
2023-03-17T06:08:27.443Z,53.46
2023-03-17T06:11:16.507Z,53.25
2023-03-17T06:14:05.869Z,52.97
2023-03-17T06:16:58.668Z,52.84
2023-03-17T06:19:49.558Z,53.04
2023-03-17T06:22:40.873Z,52.70
2023-03-17T06:25:33.262Z,52.52
2023-03-17T06:28:22.342Z,52.23
2023-03-17T06:31:11.547Z,52.50
2023-03-17T06:34:00.280Z,52.45
2023-03-17T06:36:51.734Z,52.44
2023-03-17T06:39:41.770Z,52.53
2023-03-17T06:42:30.764Z,52.66
2023-03-17T06:45:19.351Z,52.52
2023-03-17T06:48:09.078Z,52.17
2023-03-17T06:50:57.681Z,52.05
2023-03-17T06:53:47.643Z,51.85
2023-03-17T06:56:36.513Z,51.67
2023-03-17T06:59:25.546Z,51.49
2023-03-17T07:02:14.661Z,51.46
2023-03-17T07:05:04.700Z,51.26
2023-03-17T07:07:53.450Z,51.09
2023-03-17T07:10:44.228Z,50.82
2023-03-17T07:13:35.909Z,50.78
2023-03-17T07:16:25.300Z,50.60
2023-03-17T07:19:13.941Z,50.30
2023-03-17T07:22:04.221Z,50.21
2023-03-17T07:24:53.685Z,50.04
2023-03-17T07:27:43.662Z,49.86
2023-03-17T07:30:32.699Z,49.69
2023-03-17T07:33:21.746Z,49.20
2023-03-17T07:36:11.543Z,49.31
2023-03-17T07:39:01.424Z,49.14
2023-03-17T07:41:55.090Z,49.04
2023-03-17T07:44:45.509Z,48.97
2023-03-17T07:47:34.198Z,48.82
2023-03-17T07:50:23.231Z,48.83
2023-03-17T07:53:13.318Z,48.50
2023-03-17T07:56:02.385Z,48.25
2023-03-17T07:58:51.829Z,48.19
2023-03-17T08:02:01.620Z,48.19
2023-03-17T08:04:50.982Z,47.87
2023-03-17T08:07:40.803Z,47.66
2023-03-17T08:10:30.325Z,47.63
2023-03-17T08:13:19.837Z,47.36
2023-03-17T08:16:09.552Z,47.26
2023-03-17T08:18:59.775Z,47.19
2023-03-17T08:21:49.932Z,46.91
2023-03-17T08:24:39.700Z,46.63
2023-03-17T08:27:29.289Z,46.28
2023-03-17T08:30:18.889Z,46.19
2023-03-17T08:33:07.587Z,46.04
2023-03-17T08:35:58.117Z,45.78
2023-03-17T08:38:47.537Z,45.57
2023-03-17T08:41:36.844Z,45.18
2023-03-17T08:44:25.633Z,45.27
2023-03-17T08:47:14.781Z,44.74
2023-03-17T08:50:04.526Z,44.55
2023-03-17T08:52:55.510Z,44.40
2023-03-17T08:55:44.081Z,44.08
2023-03-17T08:58:33.406Z,43.70
2023-03-17T09:01:23.027Z,43.66
2023-03-17T09:04:12.555Z,43.33
2023-03-17T09:07:04.025Z,42.72
2023-03-17T09:09:54.383Z,43.04
2023-03-17T09:12:42.976Z,42.34
2023-03-17T09:15:33.834Z,42.15
2023-03-17T09:18:22.963Z,42.06
2023-03-17T09:21:13.487Z,41.81
2023-03-17T09:24:02.730Z,41.70
2023-03-17T09:26:52.861Z,41.31
2023-03-17T09:29:43.194Z,40.87
2023-03-17T09:32:32.927Z,40.36
2023-03-17T09:35:22.408Z,40.24
2023-03-17T09:38:12.825Z,39.66
2023-03-17T09:41:12.551Z,39.39
2023-03-17T09:44:13.117Z,39.30
2023-03-17T09:47:10.151Z,39.12
2023-03-17T09:50:02.124Z,38.82
2023-03-17T09:52:52.246Z,38.60
2023-03-17T09:55:41.610Z,38.32
2023-03-17T09:58:33.142Z,37.97
2023-03-17T10:01:24.096Z,37.70
2023-03-17T10:04:13.217Z,37.61
2023-03-17T10:07:08.112Z,37.28
2023-03-17T10:10:02.998Z,37.16
2023-03-17T10:12:59.733Z,37.36
2023-03-17T10:15:52.465Z,36.99
2023-03-17T10:18:48.258Z,36.67
2023-03-17T10:21:42.393Z,36.55
2023-03-17T10:24:33.783Z,36.50
2023-03-17T10:27:23.247Z,36.35
2023-03-17T10:30:16.203Z,36.20
2023-03-17T10:33:07.560Z,36.37
2023-03-17T10:35:57.567Z,36.00
2023-03-17T10:38:54.596Z,35.86
2023-03-17T10:41:54.862Z,35.61
2023-03-17T10:44:49.497Z,35.23
2023-03-17T10:47:41.260Z,35.11
2023-03-17T10:50:32.690Z,34.97
2023-03-17T10:53:28.636Z,34.63
2023-03-17T10:56:25.886Z,34.39
2023-03-17T10:59:21.253Z,34.28
2023-03-17T11:02:21.257Z,34.32
2023-03-17T11:05:21.166Z,34.12
2023-03-17T11:08:17.826Z,33.89
2023-03-17T11:11:11.920Z,33.94
2023-03-17T11:14:04.806Z,33.82
2023-03-17T11:16:56.793Z,33.90
2023-03-17T11:19:56.801Z,33.50
2023-03-17T11:22:52.377Z,33.48
2023-03-17T11:25:45.647Z,33.40
2023-03-17T11:28:41.596Z,33.13
2023-03-17T11:31:35.147Z,32.64
2023-03-17T11:34:34.245Z,32.27
2023-03-17T11:37:34.982Z,32.31
2023-03-17T11:40:33.290Z,32.29
2023-03-17T11:43:33.173Z,31.83
2023-03-17T11:46:29.244Z,31.80
2023-03-17T11:49:23.246Z,31.45
2023-03-17T11:52:22.802Z,31.55
2023-03-17T11:55:22.810Z,31.35
2023-03-17T11:58:27.847Z,30.83
2023-03-17T12:01:21.668Z,30.95
2023-03-17T12:04:19.464Z,30.09
2023-03-17T12:07:17.953Z,30.38
2023-03-17T12:10:17.517Z,30.18
2023-03-17T12:13:11.980Z,29.72
2023-03-17T12:16:07.035Z,29.32
2023-03-17T12:19:03.287Z,28.98
2023-03-17T12:21:57.295Z,29.13
2023-03-17T12:24:51.335Z,28.59
2023-03-17T12:27:45.502Z,28.54
2023-03-17T12:30:41.430Z,28.49
2023-03-17T12:33:34.570Z,28.68
2023-03-17T12:36:24.424Z,28.37
2023-03-17T12:39:17.269Z,28.12
2023-03-17T12:42:24.090Z,28.28
2023-03-17T12:45:32.528Z,28.04
2023-03-17T12:48:55.831Z,28.23
2023-03-17T12:51:56.177Z,27.62
2023-03-17T12:54:50.106Z,27.57
2023-03-17T12:57:44.882Z,27.39
2023-03-17T13:00:35.036Z,27.22
2023-03-17T13:03:28.268Z,27.62
2023-03-17T13:06:21.152Z,27.44
2023-03-17T13:09:43.701Z,27.19
2023-03-17T13:12:57.476Z,27.34
2023-03-17T13:16:00.597Z,27.39
2023-03-17T13:18:51.280Z,27.19
2023-03-17T13:21:45.358Z,26.93
2023-03-17T13:24:46.927Z,27.11
2023-03-17T13:27:46.112Z,26.97
2023-03-17T13:31:00.823Z,27.09
2023-03-17T13:33:55.470Z,27.07
2023-03-17T13:36:55.961Z,27.04
2023-03-17T13:40:07.967Z,27.03
2023-03-17T13:43:18.475Z,27.00
2023-03-17T13:46:35.971Z,27.56
2023-03-17T13:49:37.192Z,27.28
2023-03-17T13:52:41.111Z,27.52
2023-03-17T13:55:44.821Z,27.81
2023-03-17T13:58:37.093Z,27.67
2023-03-17T14:01:27.426Z,27.78
2023-03-17T14:04:24.139Z,27.63
2023-03-17T14:07:22.132Z,27.69
2023-03-17T14:10:19.180Z,27.84
2023-03-17T14:13:18.921Z,28.14
2023-03-17T14:16:40.955Z,27.92
2023-03-17T14:19:31.160Z,27.95
2023-03-17T14:22:29.002Z,28.17
2023-03-17T14:25:36.365Z,28.62
2023-03-17T14:28:29.643Z,29.04
2023-03-17T14:31:27.059Z,28.93
2023-03-17T14:34:17.544Z,29.16
2023-03-17T14:37:07.563Z,29.61
2023-03-17T14:39:58.896Z,29.58
2023-03-17T14:42:47.755Z,29.99
2023-03-17T14:45:48.647Z,30.18
2023-03-17T14:48:41.796Z,30.03
2023-03-17T14:51:36.003Z,29.96
2023-03-17T14:54:27.750Z,30.08
2023-03-17T14:57:18.459Z,29.92
2023-03-17T15:00:29.988Z,29.83
2023-03-17T15:03:25.977Z,30.25
2023-03-17T15:06:26.429Z,29.93
2023-03-17T15:09:20.298Z,29.95
2023-03-17T15:12:18.902Z,30.34
2023-03-17T15:15:49.206Z,30.30
2023-03-17T15:18:51.178Z,30.38
2023-03-17T15:21:43.326Z,30.28
2023-03-17T15:24:40.476Z,30.41
2023-03-17T15:27:31.055Z,30.47
2023-03-17T15:30:21.059Z,30.42
2023-03-17T15:33:22.326Z,30.26
2023-03-17T15:36:31.236Z,30.48
2023-03-17T15:39:23.419Z,30.66
2023-03-17T15:42:12.963Z,30.55
2023-03-17T15:45:02.813Z,30.64
2023-03-17T15:47:51.507Z,30.65
2023-03-17T15:50:40.658Z,30.97
2023-03-17T15:53:30.129Z,30.77
2023-03-17T15:56:22.232Z,31.14
2023-03-17T15:59:12.054Z,30.99
2023-03-17T16:02:00.995Z,31.24
2023-03-17T16:04:49.707Z,31.61
2023-03-17T16:07:40.320Z,31.36
2023-03-17T16:10:54.704Z,31.27
2023-03-17T16:13:46.971Z,31.27
2023-03-17T16:16:38.835Z,30.98
2023-03-17T16:19:27.696Z,30.67
2023-03-17T16:22:37.420Z,30.64
2023-03-17T16:25:28.113Z,30.90
2023-03-17T16:28:18.604Z,30.74
2023-03-17T16:31:19.184Z,31.12
2023-03-17T16:34:16.094Z,31.00
2023-03-17T16:37:06.755Z,31.35
2023-03-17T16:39:55.431Z,31.07
2023-03-17T16:42:44.784Z,31.38
2023-03-17T16:45:35.607Z,31.48
2023-03-17T16:48:26.612Z,31.82
2023-03-17T16:51:16.046Z,31.90
2023-03-17T16:54:04.742Z,32.31
2023-03-17T16:56:53.808Z,32.84
2023-03-17T16:59:42.425Z,32.53
2023-03-17T17:02:31.607Z,32.76
2023-03-17T17:05:23.361Z,33.11
2023-03-17T17:08:12.322Z,33.28
2023-03-17T17:11:00.988Z,33.38
2023-03-17T17:13:52.151Z,33.96
2023-03-17T17:16:41.144Z,33.98
2023-03-17T17:19:29.925Z,34.28
2023-03-17T17:22:21.542Z,34.17
2023-03-17T17:25:11.525Z,34.36
2023-03-17T17:28:00.900Z,34.74
2023-03-17T17:30:52.555Z,35.07
2023-03-17T17:33:41.138Z,35.39
2023-03-17T17:36:31.042Z,35.60
2023-03-17T17:39:21.507Z,35.85
2023-03-17T17:42:11.863Z,35.85
2023-03-17T17:45:02.088Z,36.01
2023-03-17T17:47:51.262Z,36.54
2023-03-17T17:50:40.773Z,36.74
2023-03-17T17:53:29.408Z,37.02
2023-03-17T17:56:20.391Z,37.24
2023-03-17T17:59:10.655Z,37.37
2023-03-17T18:02:00.919Z,37.43
2023-03-17T18:04:49.684Z,37.39
2023-03-17T18:07:38.943Z,37.76
2023-03-17T18:10:29.725Z,37.91
2023-03-17T18:13:20.191Z,38.18
2023-03-17T18:16:10.800Z,37.95
2023-03-17T18:19:00.825Z,38.42
2023-03-17T18:21:49.774Z,38.28
2023-03-17T18:24:40.183Z,38.26
2023-03-17T18:27:28.758Z,38.44
2023-03-17T18:30:24.862Z,38.52
2023-03-17T18:33:17.452Z,39.06
2023-03-17T18:36:07.010Z,39.31
2023-03-17T18:38:55.949Z,39.52
2023-03-17T18:41:45.682Z,39.86
2023-03-17T18:44:35.595Z,39.77
2023-03-17T18:47:25.757Z,40.37
2023-03-17T18:50:16.398Z,40.10
2023-03-17T18:53:05.115Z,40.30
2023-03-17T18:55:54.187Z,40.46
2023-03-17T18:58:42.838Z,40.71
2023-03-17T19:01:31.947Z,40.81
2023-03-17T19:04:21.956Z,40.82
2023-03-17T19:07:12.125Z,40.70
2023-03-17T19:10:00.991Z,40.94
2023-03-17T19:12:51.151Z,40.89
2023-03-17T19:15:40.372Z,41.15
2023-03-17T19:18:29.781Z,41.22
2023-03-17T19:21:22.009Z,41.59
2023-03-17T19:24:12.236Z,41.93
2023-03-17T19:27:01.599Z,41.60
2023-03-17T19:29:51.042Z,42.07
2023-03-17T19:32:39.756Z,42.23
2023-03-17T19:35:28.778Z,42.50
2023-03-17T19:38:19.652Z,42.94
2023-03-17T19:41:08.700Z,43.20
2023-03-17T19:43:57.766Z,43.42
2023-03-17T19:46:46.377Z,43.24
2023-03-17T19:49:36.275Z,43.54
2023-03-17T19:52:24.964Z,43.73
2023-03-17T19:55:15.834Z,43.82
2023-03-17T19:58:06.202Z,43.88
2023-03-17T20:00:55.415Z,44.23
2023-03-17T20:03:44.471Z,44.24
2023-03-17T20:06:34.501Z,44.17
2023-03-17T20:09:25.032Z,43.91
2023-03-17T20:12:15.301Z,44.29
2023-03-17T20:15:04.859Z,44.39
2023-03-17T20:17:53.866Z,44.37
2023-03-17T20:20:47.779Z,44.71
2023-03-17T20:23:37.734Z,44.75
2023-03-17T20:26:27.286Z,45.02
2023-03-17T20:29:17.581Z,45.41
2023-03-17T20:32:07.616Z,45.47
2023-03-17T20:34:57.270Z,45.73
2023-03-17T20:37:46.414Z,45.51
2023-03-17T20:40:35.540Z,45.81
2023-03-17T20:43:25.306Z,45.99
2023-03-17T20:46:17.685Z,46.05
2023-03-17T20:49:07.410Z,46.37
2023-03-17T20:51:56.105Z,46.27
2023-03-17T20:54:45.586Z,46.42
2023-03-17T20:57:36.965Z,46.80
2023-03-17T21:00:26.223Z,46.50
2023-03-17T21:03:17.959Z,46.67
2023-03-17T21:06:06.938Z,46.75
2023-03-17T21:08:55.697Z,46.94
2023-03-17T21:11:45.290Z,47.32
2023-03-17T21:14:34.297Z,47.25
2023-03-17T21:17:24.452Z,47.19
2023-03-17T21:20:15.918Z,47.63
2023-03-17T21:23:07.681Z,47.56
2023-03-17T21:25:57.998Z,48.19
2023-03-17T21:28:47.595Z,48.28
2023-03-17T21:31:36.283Z,48.41
2023-03-17T21:34:25.792Z,48.77
2023-03-17T21:37:18.902Z,48.66
2023-03-17T21:40:09.257Z,48.98
2023-03-17T21:42:58.398Z,48.90
2023-03-17T21:45:47.590Z,49.02
2023-03-17T21:48:37.487Z,49.24
2023-03-17T21:51:27.297Z,49.29
2023-03-17T21:54:17.720Z,49.84
2023-03-17T21:57:06.375Z,50.10
2023-03-17T21:59:56.237Z,50.16
2023-03-17T22:02:44.992Z,50.10
2023-03-17T22:05:34.801Z,50.29
2023-03-17T22:08:23.613Z,50.40
2023-03-17T22:11:16.998Z,50.76
2023-03-17T22:14:05.633Z,50.51
2023-03-17T22:16:55.843Z,50.66
2023-03-17T22:19:45.454Z,50.98
2023-03-17T22:22:34.503Z,50.84
2023-03-17T22:25:24.932Z,51.06
2023-03-17T22:28:15.418Z,51.04
2023-03-17T22:31:07.189Z,51.39
2023-03-17T22:33:57.823Z,51.38
2023-03-17T22:36:48.112Z,51.50
2023-03-17T22:39:36.772Z,51.55
2023-03-17T22:42:26.373Z,51.53
2023-03-17T22:45:16.506Z,51.61
2023-03-17T22:48:06.279Z,51.82
2023-03-17T22:50:55.415Z,52.00
2023-03-17T22:53:45.187Z,51.89
2023-03-17T22:56:33.791Z,51.92
2023-03-17T22:59:22.955Z,52.15
2023-03-17T23:02:12.998Z,52.12
2023-03-17T23:05:02.125Z,52.23
2023-03-17T23:07:52.261Z,52.20
2023-03-17T23:10:42.734Z,52.54
2023-03-17T23:13:31.562Z,52.55
2023-03-17T23:16:22.044Z,52.77
2023-03-17T23:19:12.118Z,53.05
2023-03-17T23:22:01.744Z,53.22
2023-03-17T23:24:50.813Z,53.31
2023-03-17T23:27:40.379Z,53.42
2023-03-17T23:30:29.691Z,53.58
2023-03-17T23:33:22.796Z,53.45
2023-03-17T23:36:14.117Z,53.51
2023-03-17T23:39:04.104Z,53.72
2023-03-17T23:41:52.837Z,53.91
2023-03-17T23:44:41.851Z,53.79
2023-03-17T23:47:31.852Z,53.98
2023-03-17T23:50:21.175Z,54.06
2023-03-17T23:53:13.221Z,54.04
2023-03-17T23:56:02.629Z,54.08
2023-03-17T23:58:52.055Z,54.18
