createdAt,value
2018-11-20T00:00:51.575Z,96.50
2018-11-20T00:06:32.180Z,96.60
2018-11-20T00:11:53.471Z,96.30
2018-11-20T00:17:12.039Z,96.50
2018-11-20T00:22:23.909Z,96.30
2018-11-20T00:27:44.595Z,96.10
2018-11-20T00:32:59.995Z,96.30
2018-11-20T00:38:21.295Z,96.30
2018-11-20T00:43:38.414Z,96.60
2018-11-20T00:49:06.972Z,96.90
2018-11-20T00:54:29.332Z,96.70
2018-11-20T00:59:40.382Z,95.80
2018-11-20T01:05:18.481Z,96.40
2018-11-20T01:10:40.177Z,97.00
2018-11-20T01:16:02.892Z,96.80
2018-11-20T01:21:24.114Z,96.90
2018-11-20T01:26:45.027Z,95.90
2018-11-20T01:32:03.904Z,95.50
2018-11-20T01:37:15.984Z,95.70
2018-11-20T01:42:44.859Z,95.80
2018-11-20T01:48:13.418Z,96.70
2018-11-20T01:53:34.748Z,97.00
2018-11-20T01:58:56.365Z,96.00
2018-11-20T02:04:21.526Z,96.30
2018-11-20T02:09:42.913Z,97.00
2018-11-20T02:15:04.147Z,97.10
2018-11-20T02:20:29.321Z,97.20
2018-11-20T02:25:54.658Z,97.30
2018-11-20T02:31:16.395Z,97.10
2018-11-20T02:36:38.235Z,97.40
2018-11-20T02:41:59.804Z,97.80
2018-11-20T02:47:22.827Z,97.40
2018-11-20T02:52:54.826Z,97.10
2018-11-20T02:58:16.350Z,97.30
2018-11-20T03:03:42.146Z,97.10
2018-11-20T03:09:10.426Z,97.40
2018-11-20T03:14:30.682Z,97.40
2018-11-20T03:19:52.172Z,97.60
2018-11-20T03:25:30.606Z,98.10
2018-11-20T03:31:03.102Z,98.20
2018-11-20T03:36:31.672Z,99.00
2018-11-20T03:42:09.666Z,99.20
2018-11-20T03:47:50.581Z,99.00
2018-11-20T03:53:28.126Z,99.10
2018-11-20T03:58:54.397Z,98.90
2018-11-20T04:04:24.473Z,98.80
2018-11-20T04:09:45.590Z,98.50
2018-11-20T04:15:17.607Z,98.50
2018-11-20T04:20:58.567Z,98.60
2018-11-20T04:26:21.869Z,98.40
2018-11-20T04:32:37.756Z,98.60
2018-11-20T04:37:59.195Z,97.60
2018-11-20T04:43:20.490Z,97.70
2018-11-20T04:48:38.188Z,98.20
2018-11-20T04:53:59.774Z,98.50
2018-11-20T04:59:34.599Z,98.70
2018-11-20T05:04:57.220Z,98.60
2018-11-20T05:10:22.899Z,98.20
2018-11-20T05:15:45.918Z,98.50
2018-11-20T05:21:08.795Z,98.50
2018-11-20T05:26:27.013Z,98.90
2018-11-20T05:31:55.639Z,99.10
2018-11-20T05:37:24.228Z,99.10
2018-11-20T05:42:59.235Z,99.10
2018-11-20T05:48:24.806Z,99.00
2018-11-20T05:53:53.850Z,99.30
2018-11-20T05:59:09.015Z,99.20
2018-11-20T06:04:42.970Z,99.30
2018-11-20T06:10:08.283Z,99.40
2018-11-20T06:15:45.764Z,99.50
2018-11-20T06:21:14.112Z,99.10
2018-11-20T06:26:55.207Z,99.60
2018-11-20T06:32:16.574Z,99.90
2018-11-20T06:37:34.638Z,99.90
2018-11-20T06:43:00.220Z,99.90
2018-11-20T06:48:30.241Z,99.90
2018-11-20T06:53:53.062Z,99.90
2018-11-20T06:59:24.690Z,99.90
2018-11-20T07:04:45.941Z,99.90
2018-11-20T07:10:17.415Z,99.90
2018-11-20T07:15:47.398Z,99.90
2018-11-20T07:21:11.199Z,99.90
2018-11-20T07:26:35.468Z,99.90
2018-11-20T07:32:12.867Z,99.90
2018-11-20T07:37:54.263Z,99.90
2018-11-20T07:43:15.262Z,99.90
2018-11-20T07:48:36.591Z,99.90
2018-11-20T07:53:58.181Z,99.90
2018-11-20T07:59:29.979Z,99.90
2018-11-20T08:04:49.241Z,99.90
2018-11-20T08:10:10.334Z,99.80
2018-11-20T08:15:33.186Z,99.30
2018-11-20T08:20:45.059Z,99.10
2018-11-20T08:26:01.333Z,99.50
2018-11-20T08:31:16.918Z,98.90
2018-11-20T08:36:40.673Z,98.20
2018-11-20T08:42:02.074Z,98.90
2018-11-20T08:47:23.413Z,97.50
2018-11-20T08:53:01.758Z,97.50
2018-11-20T08:58:27.579Z,96.70
2018-11-20T09:03:53.146Z,96.40
2018-11-20T09:09:25.713Z,95.80
2018-11-20T09:14:57.452Z,95.40
2018-11-20T09:20:23.298Z,93.70
2018-11-20T09:25:49.798Z,94.40
2018-11-20T09:31:13.237Z,95.10
2018-11-20T09:36:36.613Z,94.40
2018-11-20T09:41:48.363Z,93.70
2018-11-20T09:47:22.541Z,93.30
2018-11-20T09:52:43.971Z,93.30
2018-11-20T09:58:05.576Z,91.80
2018-11-20T10:03:34.376Z,91.10
2018-11-20T10:09:09.794Z,91.60
2018-11-20T10:14:30.458Z,91.20
2018-11-20T10:19:56.035Z,91.70
2018-11-20T10:25:21.892Z,91.60
2018-11-20T10:30:43.651Z,90.60
2018-11-20T10:36:06.583Z,90.70
2018-11-20T10:41:28.118Z,90.70
2018-11-20T10:46:49.549Z,91.70
2018-11-20T10:52:13.758Z,92.90
2018-11-20T10:57:39.623Z,92.40
2018-11-20T11:03:01.236Z,92.60
2018-11-20T11:08:22.618Z,92.10
2018-11-20T11:13:47.912Z,92.20
2018-11-20T11:19:09.187Z,92.10
2018-11-20T11:24:26.381Z,92.50
2018-11-20T11:29:47.555Z,91.70
2018-11-20T11:35:13.709Z,91.60
2018-11-20T11:40:39.223Z,90.20
2018-11-20T11:46:10.942Z,89.90
2018-11-20T11:51:35.705Z,89.10
2018-11-20T11:57:01.232Z,89.50
2018-11-20T12:07:54.194Z,89.40
2018-11-20T12:13:28.818Z,89.00
2018-11-20T12:18:59.493Z,87.90
2018-11-20T12:24:40.723Z,87.70
2018-11-20T12:30:10.894Z,88.00
2018-11-20T12:35:48.590Z,88.50
2018-11-20T12:41:26.666Z,88.40
2018-11-20T12:46:50.924Z,87.90
2018-11-20T12:52:09.950Z,87.80
2018-11-20T12:57:34.103Z,87.80
2018-11-20T13:03:11.077Z,87.50
2018-11-20T13:08:32.440Z,88.90
2018-11-20T13:13:54.345Z,87.30
2018-11-20T13:19:20.295Z,87.50
2018-11-20T13:24:48.910Z,88.90
2018-11-20T13:30:17.536Z,90.00
2018-11-20T13:35:55.471Z,89.40
2018-11-20T13:42:07.222Z,89.50
2018-11-20T13:47:28.534Z,91.30
2018-11-20T13:53:01.004Z,91.00
2018-11-20T13:58:41.824Z,90.60
2018-11-20T14:04:10.548Z,90.80
2018-11-20T14:09:45.793Z,91.20
2018-11-20T14:15:15.330Z,91.70
2018-11-20T14:20:40.599Z,91.60
2018-11-20T14:26:02.298Z,92.60
2018-11-20T14:31:23.879Z,91.90
2018-11-20T14:36:45.953Z,92.20
2018-11-20T14:42:07.303Z,92.40
2018-11-20T14:47:43.364Z,91.40
2018-11-20T14:53:08.975Z,90.70
2018-11-20T14:58:17.880Z,90.90
2018-11-20T15:03:43.592Z,91.60
2018-11-20T15:09:12.628Z,93.00
2018-11-20T15:14:47.427Z,93.70
2018-11-20T15:20:09.218Z,94.40
2018-11-20T15:25:50.007Z,95.80
2018-11-20T15:31:21.723Z,96.70
2018-11-20T15:36:34.268Z,98.00
2018-11-20T15:41:50.623Z,99.90
2018-11-20T15:47:28.403Z,99.90
2018-11-20T15:53:01.265Z,99.90
2018-11-20T15:58:14.655Z,99.90
2018-11-20T16:03:36.179Z,99.90
2018-11-20T16:09:14.209Z,99.90
2018-11-20T16:14:35.717Z,99.90
2018-11-20T16:20:04.669Z,99.90
2018-11-20T16:25:43.941Z,99.90
2018-11-20T16:31:00.867Z,99.90
2018-11-20T16:36:25.113Z,99.90
2018-11-20T16:41:46.458Z,99.90
2018-11-20T16:47:08.356Z,99.90
2018-11-20T16:52:32.360Z,99.90
2018-11-20T16:57:53.805Z,99.90
2018-11-20T17:03:15.099Z,99.90
2018-11-20T17:08:57.270Z,99.90
2018-11-20T17:14:18.657Z,99.90
2018-11-20T17:19:50.606Z,99.90
2018-11-20T17:25:31.870Z,99.90
2018-11-20T17:31:06.508Z,99.90
2018-11-20T17:36:29.887Z,99.90
2018-11-20T17:41:50.007Z,99.90
2018-11-20T17:47:19.765Z,99.90
2018-11-20T17:52:47.085Z,99.90
2018-11-20T17:58:08.933Z,99.90
2018-11-20T18:03:31.024Z,99.90
2018-11-20T18:09:00.252Z,99.90
2018-11-20T18:14:22.896Z,99.90
2018-11-20T18:19:49.021Z,99.90
2018-11-20T18:25:06.244Z,99.90
2018-11-20T18:30:29.195Z,99.90
2018-11-20T18:35:40.915Z,99.90
2018-11-20T18:41:10.315Z,99.90
2018-11-20T18:46:36.671Z,99.90
2018-11-20T18:51:52.673Z,99.90
2018-11-20T18:57:15.490Z,99.90
2018-11-20T19:02:54.721Z,99.90
2018-11-20T19:08:32.452Z,99.90
2018-11-20T19:13:54.050Z,99.90
2018-11-20T19:19:16.914Z,99.90
2018-11-20T19:24:39.416Z,99.90
2018-11-20T19:30:08.736Z,99.90
2018-11-20T19:35:37.117Z,99.90
2018-11-20T19:40:58.830Z,99.90
2018-11-20T19:46:20.262Z,99.90
2018-11-20T19:51:41.502Z,99.90
2018-11-20T19:57:07.745Z,99.90
2018-11-20T20:02:36.545Z,99.90
2018-11-20T20:07:57.208Z,99.90
2018-11-20T20:13:24.759Z,99.90
2018-11-20T20:18:50.836Z,99.90
2018-11-20T20:24:08.137Z,99.90
2018-11-20T20:29:31.631Z,99.90
2018-11-20T20:35:07.122Z,99.90
2018-11-20T20:40:41.260Z,99.90
2018-11-20T20:46:04.742Z,99.90
2018-11-20T20:51:29.822Z,99.90
2018-11-20T20:56:52.229Z,99.90
2018-11-20T21:02:15.433Z,99.90
2018-11-20T21:07:44.432Z,99.90
2018-11-20T21:13:07.953Z,99.90
2018-11-20T21:18:40.228Z,99.90
2018-11-20T21:24:01.527Z,99.90
2018-11-20T21:29:24.871Z,99.90
2018-11-20T21:34:55.187Z,99.90
2018-11-20T21:40:22.907Z,99.90
2018-11-20T21:46:03.941Z,99.90
2018-11-20T21:51:17.684Z,99.90
2018-11-20T21:56:43.448Z,99.90
2018-11-20T22:02:12.281Z,99.90
2018-11-20T22:07:44.288Z,99.90
2018-11-20T22:12:58.005Z,99.90
2018-11-20T22:18:32.587Z,99.90
2018-11-20T22:23:53.697Z,99.90
2018-11-20T22:29:13.334Z,99.90
2018-11-20T22:34:35.133Z,99.90
2018-11-20T22:39:52.329Z,99.90
2018-11-20T22:45:33.193Z,99.90
2018-11-20T22:51:02.246Z,99.90
2018-11-20T22:56:25.349Z,99.90
2018-11-20T23:02:02.327Z,99.90
2018-11-20T23:07:08.062Z,99.90
2018-11-20T23:12:12.355Z,99.90
2018-11-20T23:17:15.827Z,99.90
2018-11-20T23:22:19.548Z,99.90
2018-11-20T23:27:25.282Z,99.90
2018-11-20T23:32:27.263Z,99.90
2018-11-20T23:37:32.665Z,99.90
2018-11-20T23:42:37.561Z,99.90
2018-11-20T23:47:41.804Z,99.90
2018-11-20T23:52:45.511Z,99.90
2018-11-20T23:57:49.517Z,99.90
