createdAt,value
2022-11-19T00:02:02.809Z,16.60
2022-11-19T00:04:31.147Z,16.50
2022-11-19T00:07:03.356Z,16.50
2022-11-19T00:09:31.386Z,16.50
2022-11-19T00:12:18.034Z,16.50
2022-11-19T00:14:46.031Z,16.50
2022-11-19T00:17:14.247Z,16.50
2022-11-19T00:19:42.539Z,16.50
2022-11-19T00:22:10.325Z,16.50
2022-11-19T00:24:39.876Z,16.50
2022-11-19T00:27:07.555Z,16.40
2022-11-19T00:29:36.269Z,16.50
2022-11-19T00:32:05.219Z,16.50
2022-11-19T00:34:33.350Z,16.60
2022-11-19T00:37:01.171Z,16.60
2022-11-19T00:39:28.922Z,16.50
2022-11-19T00:41:56.818Z,16.50
2022-11-19T00:44:24.583Z,16.60
2022-11-19T00:46:52.524Z,16.50
2022-11-19T00:49:20.624Z,16.50
2022-11-19T00:51:48.750Z,16.50
2022-11-19T00:54:17.311Z,16.40
2022-11-19T00:56:45.950Z,16.40
2022-11-19T00:59:13.980Z,16.40
2022-11-19T01:01:42.260Z,16.50
2022-11-19T01:04:10.590Z,16.50
2022-11-19T01:06:38.968Z,16.50
2022-11-19T01:09:25.495Z,16.50
2022-11-19T01:11:53.649Z,16.60
2022-11-19T01:14:21.463Z,16.60
2022-11-19T01:16:52.869Z,16.60
2022-11-19T01:19:21.261Z,16.50
2022-11-19T01:21:49.729Z,16.50
2022-11-19T01:24:18.281Z,16.50
2022-11-19T01:26:46.517Z,16.50
2022-11-19T01:29:18.057Z,16.40
2022-11-19T01:31:46.090Z,16.40
2022-11-19T01:34:13.825Z,16.40
2022-11-19T01:36:42.047Z,16.40
2022-11-19T01:39:10.151Z,16.40
2022-11-19T01:41:38.547Z,16.40
2022-11-19T01:44:08.663Z,16.30
2022-11-19T01:46:39.307Z,16.30
2022-11-19T01:49:18.627Z,16.40
2022-11-19T01:52:03.186Z,16.30
2022-11-19T01:54:34.845Z,16.40
2022-11-19T01:57:07.516Z,16.30
2022-11-19T01:59:37.014Z,16.30
2022-11-19T02:02:05.509Z,16.30
2022-11-19T02:04:34.872Z,16.30
2022-11-19T02:07:03.684Z,16.30
2022-11-19T02:09:33.999Z,16.30
2022-11-19T02:12:17.096Z,16.40
2022-11-19T02:14:54.876Z,16.40
2022-11-19T02:17:55.439Z,16.40
2022-11-19T02:20:47.491Z,16.40
2022-11-19T02:23:24.394Z,16.40
2022-11-19T02:26:10.702Z,16.40
2022-11-19T02:28:50.284Z,16.40
2022-11-19T02:31:22.858Z,16.40
2022-11-19T02:34:11.346Z,16.50
2022-11-19T02:37:07.926Z,16.50
2022-11-19T02:39:49.435Z,16.60
2022-11-19T02:42:35.903Z,16.60
2022-11-19T02:45:23.174Z,16.60
2022-11-19T02:48:03.662Z,16.60
2022-11-19T02:50:52.284Z,16.60
2022-11-19T02:53:20.419Z,16.60
2022-11-19T02:56:08.232Z,16.60
2022-11-19T02:59:05.158Z,16.60
2022-11-19T03:01:54.983Z,16.60
2022-11-19T03:04:31.039Z,16.50
2022-11-19T03:07:07.729Z,16.50
2022-11-19T03:09:43.185Z,16.60
2022-11-19T03:12:28.835Z,16.60
2022-11-19T03:15:30.967Z,16.60
2022-11-19T03:18:06.471Z,16.60
2022-11-19T03:20:45.458Z,16.60
2022-11-19T03:23:13.438Z,16.60
2022-11-19T03:25:50.973Z,16.50
2022-11-19T03:28:26.329Z,16.50
2022-11-19T03:30:56.298Z,16.50
2022-11-19T03:33:42.312Z,16.50
2022-11-19T03:36:16.971Z,16.50
2022-11-19T03:38:56.867Z,16.50
2022-11-19T03:41:27.003Z,16.60
2022-11-19T03:44:00.669Z,16.60
2022-11-19T03:46:31.292Z,16.60
2022-11-19T03:49:01.091Z,16.60
2022-11-19T03:51:45.297Z,16.60
2022-11-19T03:54:13.286Z,16.70
2022-11-19T03:56:45.806Z,16.70
2022-11-19T03:59:14.154Z,16.70
2022-11-19T04:01:43.895Z,16.70
2022-11-19T04:04:30.206Z,16.70
2022-11-19T04:06:58.854Z,16.60
2022-11-19T04:09:26.590Z,16.60
2022-11-19T04:14:20.915Z,16.60
2022-11-19T04:16:49.224Z,16.60
2022-11-19T04:19:18.556Z,16.70
2022-11-19T04:21:47.033Z,16.70
2022-11-19T04:24:15.000Z,16.80
2022-11-19T04:26:43.432Z,16.70
2022-11-19T04:29:12.080Z,16.80
2022-11-19T04:31:40.327Z,16.80
2022-11-19T04:34:08.996Z,16.70
2022-11-19T04:36:37.611Z,16.70
2022-11-19T04:39:05.428Z,16.60
2022-11-19T04:41:34.010Z,16.50
2022-11-19T04:44:01.983Z,16.60
2022-11-19T04:46:30.224Z,16.60
2022-11-19T04:49:01.701Z,16.60
2022-11-19T04:51:29.953Z,16.60
2022-11-19T04:53:57.834Z,16.60
2022-11-19T04:56:26.178Z,16.70
2022-11-19T04:58:54.238Z,16.70
2022-11-19T05:01:22.722Z,16.70
2022-11-19T05:03:51.117Z,16.70
2022-11-19T05:06:19.142Z,16.70
2022-11-19T05:08:47.413Z,16.70
2022-11-19T05:11:15.550Z,16.70
2022-11-19T05:13:43.660Z,16.70
2022-11-19T05:16:11.530Z,16.70
2022-11-19T05:18:42.823Z,16.70
2022-11-19T05:21:10.808Z,16.70
2022-11-19T05:23:38.855Z,16.80
2022-11-19T05:26:07.261Z,16.80
2022-11-19T05:28:39.732Z,16.80
2022-11-19T05:31:09.423Z,16.80
2022-11-19T05:33:40.088Z,16.80
2022-11-19T05:36:11.042Z,16.80
2022-11-19T05:38:39.118Z,16.80
2022-11-19T05:41:06.999Z,16.80
2022-11-19T05:43:34.866Z,16.80
2022-11-19T05:46:05.002Z,16.80
2022-11-19T05:48:32.940Z,16.80
2022-11-19T05:51:00.877Z,16.70
2022-11-19T05:53:28.647Z,16.70
2022-11-19T05:55:56.683Z,16.80
2022-11-19T05:58:24.511Z,16.80
2022-11-19T06:00:59.858Z,16.90
2022-11-19T06:03:27.895Z,16.90
2022-11-19T06:05:56.121Z,17.00
2022-11-19T06:08:24.360Z,17.10
2022-11-19T06:10:52.445Z,17.20
2022-11-19T06:13:21.102Z,17.30
2022-11-19T06:15:49.582Z,17.50
2022-11-19T06:18:17.463Z,17.60
2022-11-19T06:20:45.545Z,17.90
2022-11-19T06:23:13.666Z,18.10
2022-11-19T06:25:42.284Z,18.30
2022-11-19T06:28:10.211Z,18.40
2022-11-19T06:30:38.564Z,18.50
2022-11-19T06:33:06.653Z,18.60
2022-11-19T06:35:34.543Z,18.60
2022-11-19T06:38:02.763Z,18.60
2022-11-19T06:40:30.721Z,18.60
2022-11-19T06:42:58.687Z,18.50
2022-11-19T06:45:26.975Z,18.50
2022-11-19T06:47:55.571Z,18.50
2022-11-19T06:50:23.356Z,18.50
2022-11-19T06:52:51.211Z,18.50
2022-11-19T06:55:19.422Z,18.50
2022-11-19T06:57:47.267Z,18.50
2022-11-19T07:00:15.610Z,18.50
2022-11-19T07:02:43.433Z,18.50
2022-11-19T07:05:11.207Z,18.70
2022-11-19T07:07:39.390Z,18.70
2022-11-19T07:10:08.167Z,18.90
2022-11-19T07:12:36.615Z,19.20
2022-11-19T07:15:05.008Z,19.50
2022-11-19T07:17:33.608Z,19.80
2022-11-19T07:20:01.533Z,20.10
2022-11-19T07:22:29.330Z,20.50
2022-11-19T07:24:57.184Z,20.70
2022-11-19T07:27:25.101Z,21.00
2022-11-19T07:29:53.309Z,21.30
2022-11-19T07:32:21.498Z,21.30
2022-11-19T07:34:49.244Z,21.20
2022-11-19T07:37:17.017Z,21.10
2022-11-19T07:39:47.328Z,21.20
2022-11-19T07:42:33.348Z,21.50
2022-11-19T07:45:10.027Z,21.60
2022-11-19T07:47:38.230Z,21.60
2022-11-19T07:50:06.517Z,21.50
2022-11-19T07:52:34.333Z,21.00
2022-11-19T07:55:02.091Z,20.80
2022-11-19T07:57:30.480Z,20.80
2022-11-19T07:59:58.668Z,20.70
2022-11-19T08:02:26.798Z,20.60
2022-11-19T08:04:54.647Z,20.70
2022-11-19T08:07:22.899Z,20.60
2022-11-19T08:09:50.811Z,20.50
2022-11-19T08:12:18.667Z,20.50
2022-11-19T08:14:46.501Z,20.40
2022-11-19T08:17:33.337Z,20.20
2022-11-19T08:20:01.207Z,20.40
2022-11-19T08:22:30.148Z,20.50
2022-11-19T08:24:58.123Z,20.50
2022-11-19T08:27:26.180Z,20.50
2022-11-19T08:29:54.330Z,20.40
2022-11-19T08:32:22.100Z,20.40
2022-11-19T08:34:50.180Z,20.60
2022-11-19T08:37:20.819Z,21.20
2022-11-19T08:39:48.817Z,21.50
2022-11-19T08:42:35.155Z,22.20
2022-11-19T08:45:09.257Z,22.90
2022-11-19T08:47:37.226Z,23.80
2022-11-19T08:50:05.289Z,24.40
2022-11-19T08:52:33.941Z,24.80
2022-11-19T08:55:01.762Z,25.10
2022-11-19T08:57:29.787Z,25.50
2022-11-19T09:00:01.400Z,25.60
2022-11-19T09:02:33.724Z,25.90
2022-11-19T09:05:04.741Z,25.60
2022-11-19T09:07:33.784Z,25.10
2022-11-19T09:10:01.758Z,24.90
2022-11-19T09:12:32.291Z,24.90
2022-11-19T09:15:00.372Z,25.20
2022-11-19T09:17:28.229Z,25.30
2022-11-19T09:19:59.182Z,25.30
2022-11-19T09:22:27.564Z,25.20
2022-11-19T09:24:55.420Z,25.30
2022-11-19T09:27:23.444Z,25.30
2022-11-19T09:29:52.104Z,25.60
2022-11-19T09:32:25.190Z,25.60
2022-11-19T09:34:53.631Z,25.50
2022-11-19T09:37:21.387Z,26.10
2022-11-19T09:39:49.473Z,25.70
2022-11-19T09:42:40.634Z,25.80
2022-11-19T09:45:33.967Z,25.10
2022-11-19T09:48:22.606Z,25.00
2022-11-19T09:51:03.000Z,25.70
2022-11-19T09:54:00.711Z,26.20
2022-11-19T09:56:40.944Z,27.10
2022-11-19T09:59:41.523Z,26.20
2022-11-19T10:02:20.794Z,27.00
2022-11-19T10:04:51.292Z,26.80
2022-11-19T10:07:23.582Z,27.80
2022-11-19T10:10:07.739Z,27.30
2022-11-19T10:12:54.017Z,27.70
2022-11-19T10:15:38.007Z,27.50
2022-11-19T10:18:11.116Z,27.10
2022-11-19T10:20:56.982Z,27.60
2022-11-19T10:23:49.112Z,28.00
2022-11-19T10:26:19.484Z,27.80
2022-11-19T10:28:56.683Z,28.10
2022-11-19T10:31:36.134Z,27.90
2022-11-19T10:34:28.675Z,28.50
2022-11-19T10:37:18.407Z,29.30
2022-11-19T10:39:57.034Z,28.80
2022-11-19T10:42:38.276Z,28.80
2022-11-19T10:45:18.195Z,28.90
2022-11-19T10:48:04.596Z,29.00
2022-11-19T10:50:37.003Z,28.80
2022-11-19T10:53:32.704Z,29.00
2022-11-19T10:56:06.805Z,29.30
2022-11-19T10:58:45.936Z,29.90
2022-11-19T11:01:24.420Z,29.80
2022-11-19T11:04:11.921Z,29.90
2022-11-19T11:06:57.966Z,29.40
2022-11-19T11:09:35.941Z,29.10
2022-11-19T11:12:36.949Z,29.60
2022-11-19T11:15:16.457Z,30.10
2022-11-19T11:17:47.432Z,29.40
2022-11-19T11:20:18.309Z,28.80
2022-11-19T11:22:49.155Z,28.20
2022-11-19T11:25:20.643Z,27.20
2022-11-19T11:28:18.343Z,26.20
2022-11-19T11:31:05.496Z,25.20
2022-11-19T11:33:33.369Z,24.90
2022-11-19T11:36:11.028Z,25.80
2022-11-19T11:38:48.178Z,27.60
2022-11-19T11:44:32.657Z,30.90
2022-11-19T11:47:12.787Z,30.90
2022-11-19T11:50:03.517Z,32.30
2022-11-19T11:52:40.718Z,33.10
2022-11-19T11:55:23.901Z,33.20
2022-11-19T11:58:03.731Z,32.60
2022-11-19T12:00:44.509Z,32.10
2022-11-19T12:03:15.215Z,31.70
2022-11-19T12:05:42.972Z,31.00
2022-11-19T12:08:27.163Z,29.90
2022-11-19T12:11:07.408Z,29.50
2022-11-19T12:13:53.724Z,29.40
2022-11-19T12:16:42.746Z,28.60
2022-11-19T12:19:30.662Z,27.80
2022-11-19T12:22:17.820Z,27.40
2022-11-19T12:24:57.642Z,27.00
2022-11-19T12:28:00.017Z,26.40
2022-11-19T12:30:52.205Z,26.80
2022-11-19T12:33:36.278Z,26.70
2022-11-19T12:36:31.474Z,26.40
2022-11-19T12:39:05.305Z,26.30
2022-11-19T12:41:35.971Z,26.20
2022-11-19T12:44:21.615Z,25.60
2022-11-19T12:47:04.862Z,25.00
2022-11-19T12:50:05.115Z,24.80
2022-11-19T12:52:56.402Z,24.60
2022-11-19T12:55:49.101Z,25.00
2022-11-19T12:58:21.588Z,26.20
2022-11-19T13:01:00.623Z,26.70
2022-11-19T13:03:47.081Z,26.30
2022-11-19T13:06:38.751Z,27.10
2022-11-19T13:09:39.927Z,27.20
2022-11-19T13:12:23.577Z,26.80
2022-11-19T13:15:02.841Z,25.10
2022-11-19T13:17:41.095Z,24.50
2022-11-19T13:20:23.789Z,24.20
2022-11-19T13:22:58.231Z,23.90
2022-11-19T13:25:31.813Z,23.60
2022-11-19T13:28:04.145Z,23.50
2022-11-19T13:30:35.447Z,23.40
2022-11-19T13:33:23.127Z,23.30
2022-11-19T13:36:11.194Z,23.30
2022-11-19T13:38:56.261Z,23.20
2022-11-19T13:41:59.945Z,23.30
2022-11-19T13:44:41.435Z,23.40
2022-11-19T13:47:29.375Z,23.70
2022-11-19T13:50:12.198Z,24.90
2022-11-19T13:52:47.532Z,26.70
2022-11-19T13:55:42.686Z,26.70
2022-11-19T13:58:25.880Z,25.30
2022-11-19T14:01:28.774Z,24.90
2022-11-19T14:04:05.611Z,24.70
2022-11-19T14:06:36.446Z,24.40
2022-11-19T14:09:19.873Z,24.20
2022-11-19T14:12:00.232Z,23.70
2022-11-19T14:14:58.525Z,23.20
2022-11-19T14:18:04.836Z,22.90
2022-11-19T14:21:04.310Z,22.70
2022-11-19T14:24:06.500Z,22.50
2022-11-19T14:26:45.700Z,22.10
2022-11-19T14:29:19.950Z,22.10
2022-11-19T14:32:06.618Z,22.30
2022-11-19T14:34:36.157Z,22.30
2022-11-19T14:37:26.182Z,22.10
2022-11-19T14:40:09.052Z,22.10
2022-11-19T14:42:59.831Z,22.00
2022-11-19T14:45:27.662Z,21.80
2022-11-19T14:48:04.923Z,21.80
2022-11-19T14:50:33.203Z,21.60
2022-11-19T14:53:05.099Z,21.40
2022-11-19T14:55:35.426Z,21.40
2022-11-19T14:58:23.787Z,21.30
2022-11-19T15:01:11.177Z,21.30
2022-11-19T15:03:46.287Z,21.20
2022-11-19T15:06:19.141Z,21.10
2022-11-19T15:08:49.911Z,21.10
2022-11-19T15:11:19.243Z,21.00
2022-11-19T15:13:49.154Z,20.90
2022-11-19T15:16:27.296Z,20.80
2022-11-19T15:19:10.106Z,20.70
2022-11-19T15:21:48.905Z,20.60
2022-11-19T15:24:38.072Z,20.60
2022-11-19T15:27:36.948Z,20.50
2022-11-19T15:30:18.475Z,20.40
2022-11-19T15:33:13.813Z,20.30
2022-11-19T15:36:14.418Z,20.30
2022-11-19T15:38:53.187Z,20.20
2022-11-19T15:41:25.207Z,20.30
2022-11-19T15:43:57.760Z,20.30
2022-11-19T15:46:35.279Z,20.30
2022-11-19T15:49:22.298Z,20.30
2022-11-19T15:51:55.952Z,20.40
2022-11-19T15:54:30.158Z,20.40
2022-11-19T15:57:06.847Z,20.50
2022-11-19T15:59:38.531Z,20.60
2022-11-19T16:02:18.276Z,20.60
2022-11-19T16:04:48.681Z,20.50
2022-11-19T16:07:22.780Z,20.60
2022-11-19T16:09:51.372Z,20.60
2022-11-19T16:12:40.771Z,20.50
2022-11-19T16:15:44.594Z,20.50
2022-11-19T16:18:20.305Z,20.30
2022-11-19T16:20:52.113Z,20.30
2022-11-19T16:23:23.271Z,20.40
2022-11-19T16:25:51.913Z,20.40
2022-11-19T16:28:30.844Z,20.40
2022-11-19T16:31:06.489Z,20.40
2022-11-19T16:33:35.146Z,20.40
2022-11-19T16:36:18.386Z,20.40
2022-11-19T16:38:53.822Z,20.40
2022-11-19T16:41:43.002Z,20.30
2022-11-19T16:44:15.574Z,20.30
2022-11-19T16:46:43.556Z,20.30
2022-11-19T16:49:49.441Z,20.30
2022-11-19T16:52:40.108Z,20.30
2022-11-19T16:55:29.284Z,20.20
2022-11-19T16:58:00.901Z,20.20
2022-11-19T17:00:37.605Z,20.20
2022-11-19T17:03:21.193Z,20.30
2022-11-19T17:05:52.438Z,20.30
2022-11-19T17:08:32.931Z,20.20
2022-11-19T17:11:32.583Z,20.10
2022-11-19T17:14:06.926Z,20.20
2022-11-19T17:16:35.774Z,20.20
2022-11-19T17:19:16.780Z,20.20
2022-11-19T17:21:57.749Z,20.20
2022-11-19T17:24:34.850Z,20.10
2022-11-19T17:27:02.895Z,20.10
2022-11-19T17:29:31.193Z,20.10
2022-11-19T17:31:59.316Z,20.10
2022-11-19T17:34:31.978Z,20.10
2022-11-19T17:37:00.127Z,20.10
2022-11-19T17:39:28.034Z,20.10
2022-11-19T17:42:15.613Z,20.20
2022-11-19T17:44:43.683Z,20.20
2022-11-19T17:47:23.618Z,20.20
2022-11-19T17:49:53.299Z,20.10
2022-11-19T17:52:27.141Z,20.00
2022-11-19T17:55:09.562Z,20.00
2022-11-19T17:57:42.337Z,20.10
2022-11-19T18:00:12.375Z,20.00
2022-11-19T18:02:40.865Z,20.10
2022-11-19T18:05:19.259Z,20.00
2022-11-19T18:07:48.274Z,20.10
2022-11-19T18:10:16.286Z,20.10
2022-11-19T18:12:44.394Z,20.20
2022-11-19T18:15:19.140Z,20.10
2022-11-19T18:17:47.978Z,20.10
2022-11-19T18:20:16.261Z,20.10
2022-11-19T18:22:46.909Z,20.10
2022-11-19T18:25:17.985Z,20.10
2022-11-19T18:27:46.388Z,20.00
2022-11-19T18:30:15.158Z,20.10
2022-11-19T18:32:43.355Z,20.00
2022-11-19T18:35:20.098Z,20.00
2022-11-19T18:37:48.090Z,19.90
2022-11-19T18:40:16.585Z,19.80
2022-11-19T18:43:04.493Z,19.70
2022-11-19T18:45:32.827Z,19.70
2022-11-19T18:48:00.851Z,19.80
2022-11-19T18:50:30.297Z,19.80
2022-11-19T18:52:58.917Z,19.80
2022-11-19T18:55:27.127Z,19.80
2022-11-19T18:57:54.971Z,19.80
2022-11-19T19:00:22.818Z,19.70
2022-11-19T19:02:54.649Z,19.60
2022-11-19T19:05:22.764Z,19.60
2022-11-19T19:07:50.533Z,19.60
2022-11-19T19:10:19.320Z,19.70
2022-11-19T19:12:49.597Z,19.60
2022-11-19T19:15:22.552Z,19.60
2022-11-19T19:17:50.797Z,19.60
2022-11-19T19:20:18.883Z,19.50
2022-11-19T19:22:47.062Z,19.60
2022-11-19T19:25:15.225Z,19.60
2022-11-19T19:27:43.263Z,19.50
2022-11-19T19:30:13.033Z,19.50
2022-11-19T19:32:41.206Z,19.50
2022-11-19T19:35:09.607Z,19.50
2022-11-19T19:37:37.843Z,19.50
2022-11-19T19:40:06.578Z,19.50
2022-11-19T19:42:41.557Z,19.50
2022-11-19T19:45:10.537Z,19.50
2022-11-19T19:47:41.755Z,19.50
2022-11-19T19:50:10.893Z,19.50
2022-11-19T19:52:42.844Z,19.50
2022-11-19T19:55:11.034Z,19.50
2022-11-19T19:57:38.785Z,19.50
2022-11-19T20:00:07.545Z,19.40
2022-11-19T20:02:41.758Z,19.40
2022-11-19T20:05:11.951Z,19.40
2022-11-19T20:07:40.569Z,19.50
2022-11-19T20:10:09.119Z,19.50
2022-11-19T20:12:56.017Z,19.50
2022-11-19T20:15:24.056Z,19.50
2022-11-19T20:17:51.913Z,19.40
2022-11-19T20:20:20.063Z,19.40
2022-11-19T20:22:47.849Z,19.40
2022-11-19T20:25:15.841Z,19.40
2022-11-19T20:27:43.815Z,19.40
2022-11-19T20:30:12.341Z,19.30
2022-11-19T20:32:42.950Z,19.30
2022-11-19T20:35:10.807Z,19.30
2022-11-19T20:37:39.011Z,19.30
2022-11-19T20:40:10.802Z,19.20
2022-11-19T20:42:57.787Z,19.30
2022-11-19T20:45:26.484Z,19.30
2022-11-19T20:47:54.528Z,19.30
2022-11-19T20:50:22.643Z,19.30
2022-11-19T20:52:51.049Z,19.20
2022-11-19T20:55:19.168Z,19.20
2022-11-19T20:57:47.096Z,19.20
2022-11-19T21:00:16.148Z,19.20
2022-11-19T21:02:44.034Z,19.10
2022-11-19T21:05:12.447Z,19.10
2022-11-19T21:07:40.582Z,19.10
2022-11-19T21:10:08.972Z,19.10
2022-11-19T21:12:36.863Z,19.10
2022-11-19T21:15:05.583Z,19.10
2022-11-19T21:17:33.502Z,19.10
2022-11-19T21:20:01.348Z,19.10
2022-11-19T21:22:29.344Z,19.00
2022-11-19T21:24:57.266Z,19.00
2022-11-19T21:27:25.089Z,19.00
2022-11-19T21:29:53.681Z,19.00
2022-11-19T21:32:21.612Z,19.00
2022-11-19T21:34:49.595Z,19.00
2022-11-19T21:37:17.502Z,19.00
2022-11-19T21:39:48.585Z,19.00
2022-11-19T21:42:16.853Z,18.90
2022-11-19T21:44:44.982Z,18.90
2022-11-19T21:47:13.067Z,18.90
2022-11-19T21:49:40.927Z,18.90
2022-11-19T21:52:09.108Z,18.90
2022-11-19T21:54:37.132Z,18.90
2022-11-19T21:57:05.116Z,18.90
2022-11-19T21:59:32.931Z,18.80
2022-11-19T22:02:00.853Z,18.80
2022-11-19T22:04:28.709Z,18.80
2022-11-19T22:06:56.769Z,18.80
2022-11-19T22:09:24.802Z,18.80
2022-11-19T22:11:52.952Z,18.80
2022-11-19T22:14:20.733Z,18.80
2022-11-19T22:16:48.641Z,18.80
2022-11-19T22:19:16.636Z,18.80
2022-11-19T22:21:44.676Z,18.80
2022-11-19T22:24:13.956Z,18.80
2022-11-19T22:26:42.071Z,18.70
2022-11-19T22:29:09.906Z,18.70
2022-11-19T22:31:37.911Z,18.70
2022-11-19T22:34:05.874Z,18.70
2022-11-19T22:36:34.107Z,18.70
2022-11-19T22:39:02.389Z,18.60
2022-11-19T22:41:31.180Z,18.70
2022-11-19T22:43:59.311Z,18.60
2022-11-19T22:46:27.754Z,18.60
2022-11-19T22:48:55.863Z,18.60
2022-11-19T22:51:25.466Z,18.50
2022-11-19T22:53:54.242Z,18.50
2022-11-19T22:56:27.750Z,18.50
2022-11-19T22:59:03.223Z,18.50
2022-11-19T23:01:35.616Z,18.50
2022-11-19T23:04:09.262Z,18.40
2022-11-19T23:06:37.955Z,18.40
2022-11-19T23:09:06.463Z,18.40
2022-11-19T23:11:53.149Z,18.50
2022-11-19T23:14:21.401Z,18.50
2022-11-19T23:16:50.597Z,18.50
2022-11-19T23:19:20.032Z,18.50
2022-11-19T23:21:48.112Z,18.50
2022-11-19T23:24:16.010Z,18.50
2022-11-19T23:26:44.074Z,18.50
2022-11-19T23:29:12.057Z,18.50
2022-11-19T23:31:41.100Z,18.50
2022-11-19T23:34:09.700Z,18.50
2022-11-19T23:36:40.197Z,18.50
2022-11-19T23:39:13.554Z,18.40
2022-11-19T23:41:42.069Z,18.40
2022-11-19T23:44:10.267Z,18.40
2022-11-19T23:46:41.462Z,18.30
2022-11-19T23:49:11.667Z,18.30
2022-11-19T23:51:40.617Z,18.30
2022-11-19T23:54:08.674Z,18.30
2022-11-19T23:56:36.837Z,18.20
2022-11-19T23:59:06.292Z,18.20
