createdAt,value
2017-10-26T00:01:29.540Z,8.20
2017-10-26T00:03:58.676Z,7.10
2017-10-26T00:06:27.071Z,8.17
2017-10-26T00:08:55.449Z,8.47
2017-10-26T00:11:23.821Z,8.10
2017-10-26T00:13:52.209Z,7.67
2017-10-26T00:16:20.583Z,9.50
2017-10-26T00:18:48.986Z,8.27
2017-10-26T00:21:17.357Z,10.90
2017-10-26T00:23:45.738Z,9.10
2017-10-26T00:26:14.114Z,8.13
2017-10-26T00:28:42.501Z,9.00
2017-10-26T00:31:10.885Z,7.60
2017-10-26T00:33:39.260Z,8.33
2017-10-26T00:36:07.633Z,6.47
2017-10-26T00:38:36.022Z,8.63
2017-10-26T00:41:04.398Z,6.67
2017-10-26T00:43:32.800Z,7.17
2017-10-26T00:46:01.185Z,8.10
2017-10-26T00:48:29.549Z,6.40
2017-10-26T00:50:58.709Z,8.80
2017-10-26T00:53:27.089Z,6.70
2017-10-26T00:55:55.642Z,7.90
2017-10-26T00:58:24.029Z,6.23
2017-10-26T01:00:51.722Z,5.80
2017-10-26T01:03:20.115Z,6.93
2017-10-26T01:05:49.255Z,6.40
2017-10-26T01:08:17.453Z,6.87
2017-10-26T01:10:45.476Z,6.47
2017-10-26T01:13:13.849Z,6.40
2017-10-26T01:15:41.554Z,6.77
2017-10-26T01:18:10.940Z,7.20
2017-10-26T01:20:39.037Z,7.93
2017-10-26T01:23:07.409Z,6.90
2017-10-26T01:25:35.094Z,6.67
2017-10-26T01:28:02.781Z,7.10
2017-10-26T01:30:31.565Z,6.70
2017-10-26T01:33:00.372Z,7.10
2017-10-26T01:35:28.820Z,6.70
2017-10-26T01:37:57.268Z,7.33
2017-10-26T01:40:25.323Z,10.40
2017-10-26T01:42:53.240Z,6.47
2017-10-26T01:45:21.755Z,8.23
2017-10-26T01:47:49.448Z,7.83
2017-10-26T01:50:18.005Z,9.10
2017-10-26T01:52:46.036Z,8.00
2017-10-26T01:55:14.484Z,8.40
2017-10-26T01:57:43.021Z,9.60
2017-10-26T02:00:10.684Z,8.50
2017-10-26T02:02:38.709Z,6.80
2017-10-26T02:05:06.744Z,8.40
2017-10-26T02:07:34.765Z,8.13
2017-10-26T02:10:03.573Z,10.80
2017-10-26T02:12:31.942Z,10.10
2017-10-26T02:15:00.397Z,10.07
2017-10-26T02:17:28.437Z,9.37
2017-10-26T02:19:56.116Z,7.77
2017-10-26T02:22:24.141Z,9.63
2017-10-26T02:24:52.173Z,8.57
2017-10-26T02:27:20.557Z,10.47
2017-10-26T02:30:00.123Z,9.70
2017-10-26T02:32:28.145Z,9.20
2017-10-26T02:34:56.540Z,7.20
2017-10-26T02:37:24.917Z,7.37
2017-10-26T02:39:52.929Z,7.97
2017-10-26T02:42:21.321Z,8.37
2017-10-26T02:44:49.696Z,9.37
2017-10-26T02:47:18.084Z,8.90
2017-10-26T02:49:46.467Z,8.47
2017-10-26T02:52:15.505Z,8.37
2017-10-26T02:54:44.650Z,7.93
2017-10-26T02:57:13.029Z,7.87
2017-10-26T02:59:41.440Z,7.30
2017-10-26T03:02:09.121Z,7.03
2017-10-26T03:04:37.558Z,8.80
2017-10-26T03:07:05.948Z,7.30
2017-10-26T03:09:34.316Z,7.03
2017-10-26T03:12:02.708Z,6.47
2017-10-26T03:14:31.102Z,8.70
2017-10-26T03:16:59.498Z,8.20
2017-10-26T03:19:28.643Z,7.73
2017-10-26T03:21:57.026Z,7.07
2017-10-26T03:24:25.414Z,6.73
2017-10-26T03:26:53.785Z,11.87
2017-10-26T03:29:22.149Z,9.83
2017-10-26T03:31:50.538Z,11.40
2017-10-26T03:34:18.913Z,7.77
2017-10-26T03:36:47.318Z,8.70
2017-10-26T03:39:15.690Z,7.77
2017-10-26T03:41:44.060Z,7.67
2017-10-26T03:44:12.445Z,8.80
2017-10-26T03:46:40.813Z,6.33
2017-10-26T03:49:09.198Z,7.67
2017-10-26T03:51:37.570Z,6.60
2017-10-26T03:54:05.596Z,8.33
2017-10-26T03:56:33.982Z,8.20
2017-10-26T03:59:02.353Z,5.60
2017-10-26T04:01:30.775Z,6.07
2017-10-26T04:03:59.153Z,6.67
2017-10-26T04:06:27.536Z,5.73
2017-10-26T04:08:55.606Z,5.57
2017-10-26T04:11:23.986Z,4.73
2017-10-26T04:13:52.380Z,5.53
2017-10-26T04:16:20.757Z,5.30
2017-10-26T04:18:49.133Z,5.03
2017-10-26T04:21:17.327Z,5.90
2017-10-26T04:23:46.282Z,6.10
2017-10-26T04:26:14.531Z,5.67
2017-10-26T04:28:42.910Z,6.03
2017-10-26T04:31:10.401Z,5.30
2017-10-26T04:33:38.601Z,6.00
2017-10-26T04:36:07.802Z,4.93
2017-10-26T04:38:36.448Z,6.13
2017-10-26T04:41:04.837Z,5.43
2017-10-26T04:43:33.215Z,6.93
2017-10-26T04:46:01.605Z,5.30
2017-10-26T04:48:30.978Z,6.83
2017-10-26T04:50:59.370Z,5.17
2017-10-26T04:53:27.742Z,4.83
2017-10-26T04:55:57.713Z,5.17
2017-10-26T04:58:26.118Z,4.77
2017-10-26T05:00:54.514Z,5.03
2017-10-26T05:03:22.939Z,5.87
2017-10-26T05:05:52.105Z,5.60
2017-10-26T05:08:21.263Z,6.70
2017-10-26T05:10:49.656Z,5.80
2017-10-26T05:13:18.028Z,5.03
2017-10-26T05:15:46.422Z,5.97
2017-10-26T05:18:14.797Z,4.17
2017-10-26T05:20:43.255Z,7.67
2017-10-26T05:23:11.637Z,5.27
2017-10-26T05:25:40.013Z,6.10
2017-10-26T05:28:09.449Z,5.60
2017-10-26T05:30:37.637Z,4.97
2017-10-26T05:33:06.588Z,7.83
2017-10-26T05:35:35.201Z,5.20
2017-10-26T05:38:03.054Z,4.63
2017-10-26T05:40:31.467Z,5.50
2017-10-26T05:43:00.421Z,4.17
2017-10-26T05:45:28.593Z,4.97
2017-10-26T05:47:56.976Z,4.50
2017-10-26T05:50:25.337Z,7.00
2017-10-26T05:52:53.393Z,4.60
2017-10-26T05:55:21.772Z,5.63
2017-10-26T05:57:50.146Z,4.30
2017-10-26T06:00:18.355Z,5.93
2017-10-26T06:02:46.732Z,3.97
2017-10-26T06:05:15.125Z,5.80
2017-10-26T06:07:43.501Z,3.93
2017-10-26T06:10:11.169Z,4.63
2017-10-26T06:12:40.325Z,5.73
2017-10-26T06:15:08.716Z,5.60
2017-10-26T06:17:38.134Z,3.80
2017-10-26T06:20:06.505Z,3.67
2017-10-26T06:22:34.878Z,4.30
2017-10-26T06:25:03.271Z,3.67
2017-10-26T06:27:31.648Z,4.30
2017-10-26T06:30:00.058Z,4.10
2017-10-26T06:32:28.443Z,5.53
2017-10-26T06:34:56.839Z,4.53
2017-10-26T06:37:25.037Z,3.67
2017-10-26T06:39:53.229Z,4.70
2017-10-26T06:42:21.622Z,6.53
2017-10-26T06:44:50.763Z,4.23
2017-10-26T06:47:19.142Z,6.63
2017-10-26T06:49:47.360Z,8.33
2017-10-26T06:52:15.729Z,4.60
2017-10-26T06:54:44.188Z,4.63
2017-10-26T06:57:12.375Z,8.87
2017-10-26T06:59:40.579Z,3.80
2017-10-26T07:02:09.556Z,4.93
2017-10-26T07:04:38.292Z,5.27
2017-10-26T07:07:06.676Z,5.73
2017-10-26T07:09:35.076Z,5.00
2017-10-26T07:12:04.473Z,5.10
2017-10-26T07:14:32.867Z,3.53
2017-10-26T07:17:01.303Z,5.43
2017-10-26T07:19:29.798Z,6.03
2017-10-26T07:21:59.272Z,5.50
2017-10-26T07:24:28.466Z,6.03
2017-10-26T07:26:56.852Z,7.37
2017-10-26T07:29:25.235Z,5.27
2017-10-26T07:31:53.638Z,5.97
2017-10-26T07:34:22.124Z,5.27
2017-10-26T07:36:50.493Z,4.63
2017-10-26T07:39:18.887Z,6.30
2017-10-26T07:41:47.253Z,10.13
2017-10-26T07:44:15.734Z,5.87
2017-10-26T07:46:43.777Z,5.53
2017-10-26T07:49:12.219Z,6.70
2017-10-26T07:51:39.900Z,5.60
2017-10-26T07:54:09.037Z,4.90
2017-10-26T07:56:37.615Z,8.83
2017-10-26T07:59:05.981Z,5.30
2017-10-26T08:01:34.369Z,5.53
2017-10-26T08:04:02.790Z,5.37
2017-10-26T08:06:31.185Z,6.70
2017-10-26T08:09:00.154Z,5.77
2017-10-26T08:11:28.533Z,5.70
2017-10-26T08:13:56.935Z,5.40
2017-10-26T08:16:25.763Z,8.17
2017-10-26T08:18:54.145Z,5.33
2017-10-26T08:21:23.345Z,4.70
2017-10-26T08:23:51.423Z,5.67
2017-10-26T08:26:19.788Z,9.13
2017-10-26T08:28:48.213Z,5.37
2017-10-26T08:31:16.321Z,5.13
2017-10-26T08:33:44.765Z,5.20
2017-10-26T08:36:13.189Z,5.30
2017-10-26T08:38:41.752Z,6.30
2017-10-26T08:41:10.943Z,5.67
2017-10-26T08:43:39.754Z,5.80
2017-10-26T08:46:08.129Z,6.77
2017-10-26T08:48:36.522Z,6.10
2017-10-26T08:51:04.566Z,9.23
2017-10-26T08:53:33.019Z,5.27
2017-10-26T08:56:00.694Z,6.83
2017-10-26T08:58:29.838Z,6.80
2017-10-26T09:00:57.882Z,5.03
2017-10-26T09:03:25.579Z,5.93
2017-10-26T09:05:53.649Z,6.10
2017-10-26T09:08:22.012Z,6.70
2017-10-26T09:10:50.061Z,6.30
2017-10-26T09:13:17.909Z,7.47
2017-10-26T09:15:46.517Z,7.37
2017-10-26T09:18:14.909Z,6.13
2017-10-26T09:20:43.289Z,7.33
2017-10-26T09:23:10.969Z,8.77
2017-10-26T09:25:38.666Z,9.73
2017-10-26T09:28:07.187Z,9.30
2017-10-26T09:30:35.239Z,6.73
2017-10-26T09:33:08.405Z,9.10
2017-10-26T09:35:36.700Z,7.57
2017-10-26T09:38:04.627Z,8.00
2017-10-26T09:40:32.660Z,7.00
2017-10-26T09:43:00.357Z,6.70
2017-10-26T09:45:28.036Z,11.47
2017-10-26T09:47:56.630Z,7.40
2017-10-26T09:50:25.087Z,7.40
2017-10-26T09:52:53.121Z,6.63
2017-10-26T09:55:21.221Z,7.83
2017-10-26T09:57:48.907Z,6.77
2017-10-26T10:00:17.382Z,12.63
2017-10-26T10:02:45.513Z,8.97
2017-10-26T10:05:13.189Z,6.83
2017-10-26T10:07:40.887Z,6.93
2017-10-26T10:10:09.748Z,7.37
2017-10-26T10:12:37.440Z,8.00
2017-10-26T10:15:05.893Z,6.77
2017-10-26T10:17:33.572Z,11.93
2017-10-26T10:20:01.293Z,6.90
2017-10-26T10:22:28.979Z,6.70
2017-10-26T10:24:57.100Z,8.80
2017-10-26T10:27:25.124Z,10.23
2017-10-26T10:29:53.173Z,7.77
2017-10-26T10:32:21.024Z,6.37
2017-10-26T10:34:48.700Z,8.33
2017-10-26T10:37:16.409Z,7.03
2017-10-26T10:39:44.905Z,7.90
2017-10-26T10:42:14.045Z,7.73
2017-10-26T10:44:42.086Z,7.97
2017-10-26T10:47:09.945Z,6.77
2017-10-26T10:49:37.996Z,10.10
2017-10-26T10:52:06.092Z,7.43
2017-10-26T10:54:33.797Z,7.60
2017-10-26T10:57:01.497Z,7.43
2017-10-26T10:59:35.522Z,7.90
2017-10-26T11:02:03.214Z,6.93
2017-10-26T11:04:30.894Z,7.37
2017-10-26T11:06:58.729Z,6.23
2017-10-26T11:09:26.774Z,6.83
2017-10-26T11:11:54.467Z,9.97
2017-10-26T11:14:22.502Z,8.53
2017-10-26T11:16:50.188Z,8.50
2017-10-26T11:19:17.881Z,9.27
2017-10-26T11:21:45.594Z,8.33
2017-10-26T11:24:13.278Z,7.20
2017-10-26T11:26:41.008Z,7.23
2017-10-26T11:29:08.692Z,7.97
2017-10-26T11:31:36.383Z,8.10
2017-10-26T11:34:05.221Z,10.20
2017-10-26T11:36:33.676Z,10.07
2017-10-26T11:39:01.847Z,10.13
2017-10-26T11:41:30.933Z,9.00
2017-10-26T11:43:58.618Z,11.07
2017-10-26T11:46:27.423Z,9.37
2017-10-26T11:48:55.946Z,7.50
2017-10-26T11:51:24.002Z,11.70
2017-10-26T11:53:51.685Z,8.93
2017-10-26T11:56:20.164Z,8.00
2017-10-26T11:58:48.212Z,8.60
2017-10-26T12:01:15.736Z,8.10
2017-10-26T12:03:44.032Z,10.10
2017-10-26T12:06:11.783Z,9.23
2017-10-26T12:08:39.479Z,9.43
2017-10-26T12:11:07.234Z,8.00
2017-10-26T12:13:35.256Z,6.40
2017-10-26T12:16:03.297Z,9.83
2017-10-26T12:18:31.330Z,11.13
2017-10-26T12:20:59.016Z,9.53
2017-10-26T12:23:27.262Z,7.83
2017-10-26T12:25:55.307Z,7.87
2017-10-26T12:28:23.772Z,10.93
2017-10-26T12:30:51.642Z,6.93
2017-10-26T12:33:19.129Z,8.10
2017-10-26T12:35:48.941Z,11.23
2017-10-26T12:38:17.390Z,14.00
2017-10-26T12:40:45.277Z,12.10
2017-10-26T12:43:14.168Z,9.60
2017-10-26T12:45:42.949Z,7.83
2017-10-26T12:48:11.401Z,9.37
2017-10-26T12:50:39.518Z,9.10
2017-10-26T12:53:07.622Z,7.03
2017-10-26T12:55:35.313Z,7.87
2017-10-26T12:58:03.007Z,12.77
2017-10-26T13:00:31.478Z,9.77
2017-10-26T13:02:59.967Z,10.53
2017-10-26T13:05:28.464Z,7.47
2017-10-26T13:07:56.156Z,8.10
2017-10-26T13:10:23.836Z,7.50
2017-10-26T13:12:51.527Z,8.27
2017-10-26T13:15:20.116Z,7.63
2017-10-26T13:17:49.483Z,7.70
2017-10-26T13:20:17.881Z,9.13
2017-10-26T13:22:45.808Z,11.27
2017-10-26T13:25:15.457Z,9.30
2017-10-26T13:27:44.672Z,10.67
2017-10-26T13:30:13.071Z,8.90
2017-10-26T13:32:41.532Z,6.80
2017-10-26T13:35:09.968Z,11.03
2017-10-26T13:37:38.016Z,8.50
2017-10-26T13:40:06.442Z,9.53
2017-10-26T13:42:35.632Z,9.10
2017-10-26T13:45:03.328Z,10.60
2017-10-26T13:47:31.709Z,10.13
2017-10-26T13:50:00.516Z,13.00
2017-10-26T13:52:30.082Z,9.03
2017-10-26T13:54:58.734Z,9.70
2017-10-26T13:57:28.135Z,10.67
2017-10-26T13:59:57.941Z,8.43
2017-10-26T14:02:25.646Z,6.43
2017-10-26T14:04:54.786Z,6.00
2017-10-26T14:07:23.269Z,7.00
2017-10-26T14:09:51.647Z,9.33
2017-10-26T14:12:20.060Z,14.90
2017-10-26T14:14:48.695Z,10.37
2017-10-26T14:17:17.074Z,10.40
2017-10-26T14:19:45.585Z,8.40
2017-10-26T14:22:13.966Z,7.43
2017-10-26T14:24:42.433Z,14.13
2017-10-26T14:27:11.249Z,6.73
2017-10-26T14:29:39.940Z,8.10
2017-10-26T14:32:09.450Z,5.80
2017-10-26T14:34:39.160Z,6.70
2017-10-26T14:37:08.573Z,7.00
2017-10-26T14:39:37.718Z,5.57
2017-10-26T14:42:06.543Z,7.33
2017-10-26T14:44:34.964Z,7.93
2017-10-26T14:47:03.329Z,5.10
2017-10-26T14:49:31.841Z,5.90
2017-10-26T14:52:00.244Z,5.40
2017-10-26T14:54:28.703Z,7.20
2017-10-26T14:56:57.322Z,4.80
2017-10-26T14:59:28.297Z,8.73
2017-10-26T15:01:56.698Z,7.53
2017-10-26T15:04:25.848Z,7.07
2017-10-26T15:06:55.010Z,4.37
2017-10-26T15:09:23.399Z,4.20
2017-10-26T15:11:51.881Z,5.50
2017-10-26T15:14:20.376Z,6.80
2017-10-26T15:16:49.523Z,7.63
2017-10-26T15:19:19.980Z,7.03
2017-10-26T15:21:48.405Z,7.67
2017-10-26T15:24:16.830Z,7.13
2017-10-26T15:26:45.207Z,5.50
2017-10-26T15:29:13.858Z,6.20
2017-10-26T15:31:42.252Z,8.40
2017-10-26T15:34:10.696Z,5.03
2017-10-26T15:36:39.082Z,8.27
2017-10-26T15:39:07.454Z,6.53
2017-10-26T15:41:36.022Z,6.70
2017-10-26T15:44:05.287Z,6.57
2017-10-26T15:46:34.138Z,7.63
2017-10-26T15:49:03.219Z,8.60
2017-10-26T15:51:31.600Z,8.50
2017-10-26T15:53:59.977Z,7.83
2017-10-26T15:56:28.353Z,6.40
2017-10-26T15:58:56.776Z,6.97
2017-10-26T16:01:25.262Z,8.60
2017-10-26T16:03:53.627Z,7.70
2017-10-26T16:06:22.143Z,5.80
2017-10-26T16:08:51.529Z,6.23
2017-10-26T16:11:19.556Z,5.27
2017-10-26T16:13:48.748Z,5.90
2017-10-26T16:16:17.889Z,7.33
2017-10-26T16:18:47.046Z,8.27
2017-10-26T16:21:15.903Z,9.00
2017-10-26T16:23:44.294Z,12.93
2017-10-26T16:26:12.805Z,16.20
2017-10-26T16:28:41.297Z,8.40
2017-10-26T16:31:09.684Z,7.00
2017-10-26T16:33:38.202Z,6.77
2017-10-26T16:36:06.693Z,8.43
2017-10-26T16:38:35.074Z,10.10
2017-10-26T16:41:03.447Z,7.57
2017-10-26T16:43:31.913Z,6.57
2017-10-26T16:46:00.295Z,7.80
2017-10-26T16:48:28.673Z,7.27
2017-10-26T16:50:57.124Z,7.67
2017-10-26T16:53:25.520Z,7.70
2017-10-26T16:55:53.954Z,6.03
2017-10-26T16:58:23.116Z,6.70
2017-10-26T17:00:52.276Z,6.63
2017-10-26T17:03:20.657Z,4.80
2017-10-26T17:05:49.051Z,5.37
2017-10-26T17:08:17.438Z,10.50
2017-10-26T17:10:45.908Z,7.83
2017-10-26T17:13:15.344Z,9.00
2017-10-26T17:15:43.729Z,10.23
2017-10-26T17:18:12.909Z,11.97
2017-10-26T17:20:41.297Z,7.07
2017-10-26T17:23:09.667Z,6.40
2017-10-26T17:25:38.062Z,6.77
2017-10-26T17:28:07.218Z,9.93
2017-10-26T17:30:35.585Z,8.43
2017-10-26T17:33:04.908Z,9.77
2017-10-26T17:35:33.390Z,8.13
2017-10-26T17:38:01.814Z,9.73
2017-10-26T17:40:30.192Z,6.60
2017-10-26T17:42:58.643Z,7.93
2017-10-26T17:45:27.015Z,9.37
2017-10-26T17:47:55.441Z,7.63
2017-10-26T17:50:23.830Z,6.90
2017-10-26T17:52:52.208Z,8.10
2017-10-26T17:55:20.594Z,12.73
2017-10-26T17:57:49.011Z,10.03
2017-10-26T18:00:17.399Z,6.10
2017-10-26T18:02:45.775Z,6.10
2017-10-26T18:05:14.173Z,8.80
2017-10-26T18:07:42.559Z,7.30
2017-10-26T18:10:10.928Z,7.80
2017-10-26T18:12:40.195Z,14.40
2017-10-26T18:15:08.559Z,9.50
2017-10-26T18:17:36.929Z,7.97
2017-10-26T18:20:05.340Z,7.47
2017-10-26T18:22:33.719Z,8.93
2017-10-26T18:25:02.873Z,8.57
2017-10-26T18:27:31.274Z,7.20
2017-10-26T18:29:59.670Z,5.77
2017-10-26T18:32:28.830Z,9.67
2017-10-26T18:34:57.229Z,12.30
2017-10-26T18:37:25.601Z,6.87
2017-10-26T18:39:53.982Z,9.13
2017-10-26T18:42:22.390Z,12.67
2017-10-26T18:44:51.544Z,10.73
2017-10-26T18:47:19.930Z,11.97
2017-10-26T18:49:49.637Z,14.90
2017-10-26T18:52:18.033Z,10.03
2017-10-26T18:54:46.452Z,7.90
2017-10-26T18:57:14.850Z,14.90
2017-10-26T18:59:43.241Z,11.03
2017-10-26T19:02:11.631Z,16.23
2017-10-26T19:04:40.033Z,10.40
2017-10-26T19:47:50.806Z,8.27
2017-10-26T19:50:19.183Z,8.90
2017-10-26T19:52:47.656Z,9.30
2017-10-26T19:55:16.232Z,9.07
2017-10-26T19:57:44.628Z,8.27
2017-10-26T20:00:13.055Z,11.70
2017-10-26T20:02:41.372Z,10.30
2017-10-26T20:05:09.747Z,10.23
2017-10-26T20:07:38.132Z,8.93
2017-10-26T20:10:06.805Z,10.17
2017-10-26T20:12:35.188Z,12.80
2017-10-26T20:15:03.227Z,9.70
2017-10-26T20:17:31.878Z,10.13
2017-10-26T20:20:00.314Z,9.83
2017-10-26T20:22:28.694Z,10.57
2017-10-26T20:24:57.094Z,10.37
2017-10-26T20:27:25.460Z,9.47
2017-10-26T20:29:53.833Z,10.80
2017-10-26T20:32:22.335Z,7.40
2017-10-26T20:34:50.709Z,8.00
2017-10-26T20:37:19.105Z,7.13
2017-10-26T20:39:47.524Z,8.47
2017-10-26T20:42:15.914Z,8.50
2017-10-26T20:44:45.057Z,8.90
2017-10-26T20:47:13.476Z,7.83
2017-10-26T20:49:48.130Z,7.57
2017-10-26T21:06:04.410Z,6.83
2017-10-26T21:08:38.221Z,7.07
2017-10-26T21:11:12.058Z,8.33
2017-10-26T21:13:45.982Z,8.87
2017-10-26T21:16:14.689Z,9.03
2017-10-26T21:18:43.057Z,11.77
2017-10-26T21:21:11.423Z,7.73
2017-10-26T21:23:43.915Z,7.40
2017-10-26T21:26:13.073Z,8.17
2017-10-26T21:28:41.613Z,7.63
2017-10-26T21:31:10.009Z,8.07
2017-10-26T21:33:44.099Z,7.50
2017-10-26T21:36:13.250Z,8.77
2017-10-26T21:38:43.558Z,7.20
2017-10-26T21:41:11.949Z,7.60
2017-10-26T21:43:40.334Z,8.27
2017-10-26T21:46:08.745Z,7.83
2017-10-26T21:48:37.893Z,9.60
2017-10-26T21:51:06.272Z,7.60
2017-10-26T21:53:34.699Z,9.47
2017-10-26T21:56:03.833Z,8.73
2017-10-26T21:58:32.216Z,9.17
2017-10-26T22:01:00.633Z,9.10
2017-10-26T22:03:29.033Z,10.50
2017-10-26T22:05:58.188Z,9.93
2017-10-26T22:08:26.337Z,10.37
2017-10-26T22:10:54.730Z,10.07
2017-10-26T22:13:23.099Z,8.27
2017-10-26T22:15:51.484Z,9.97
2017-10-26T22:18:19.881Z,8.77
2017-10-26T22:20:48.277Z,9.33
2017-10-26T22:23:16.767Z,9.70
2017-10-26T22:25:45.146Z,12.33
2017-10-26T22:28:13.521Z,10.40
2017-10-26T22:30:41.945Z,11.20
2017-10-26T22:33:10.322Z,12.03
2017-10-26T22:35:38.699Z,11.20
2017-10-26T22:38:07.921Z,11.03
2017-10-26T22:40:36.316Z,13.90
2017-10-26T22:43:04.692Z,11.20
2017-10-26T22:45:33.187Z,12.50
2017-10-26T22:48:01.572Z,11.70
2017-10-26T22:50:29.943Z,11.10
2017-10-26T22:52:58.429Z,11.13
2017-10-26T22:55:26.808Z,16.17
2017-10-26T22:57:55.209Z,14.63
2017-10-26T23:00:24.376Z,17.03
2017-10-26T23:02:52.750Z,15.47
2017-10-26T23:05:21.125Z,12.33
2017-10-26T23:07:49.520Z,15.30
2017-10-26T23:10:17.909Z,17.53
2017-10-26T23:12:46.300Z,20.17
2017-10-26T23:15:15.455Z,16.23
2017-10-26T23:17:43.839Z,16.60
2017-10-26T23:20:12.213Z,15.30
2017-10-26T23:22:40.622Z,13.73
2017-10-26T23:25:09.773Z,14.60
2017-10-26T23:27:38.952Z,12.60
2017-10-26T23:30:09.008Z,15.87
2017-10-26T23:32:38.769Z,13.03
2017-10-26T23:35:08.460Z,16.90
2017-10-26T23:37:38.144Z,14.93
2017-10-26T23:40:06.610Z,14.17
2017-10-26T23:42:35.098Z,12.20
2017-10-26T23:45:04.623Z,13.43
2017-10-26T23:47:34.167Z,12.30
2017-10-26T23:50:04.634Z,11.80
2017-10-26T23:52:33.069Z,15.13
2017-10-26T23:55:01.479Z,15.37
2017-10-26T23:57:29.856Z,10.93
2017-10-26T23:59:58.241Z,11.03
