createdAt,value
2022-08-20T00:02:17.414Z,359.95
2022-08-20T00:05:06.117Z,385.05
2022-08-20T00:07:54.178Z,396.52
2022-08-20T00:10:45.148Z,390.23
2022-08-20T00:13:39.218Z,400.35
2022-08-20T00:16:32.791Z,398.38
2022-08-20T00:19:23.566Z,410.63
2022-08-20T00:22:15.223Z,390.63
2022-08-20T00:25:03.436Z,419.83
2022-08-20T00:27:51.585Z,423.05
2022-08-20T00:30:41.241Z,427.83
2022-08-20T00:33:29.322Z,421.77
2022-08-20T00:36:18.969Z,420.63
2022-08-20T00:39:07.077Z,435.20
2022-08-20T00:41:55.112Z,442.13
2022-08-20T00:44:46.520Z,408.98
2022-08-20T00:47:34.796Z,411.00
2022-08-20T00:50:27.734Z,416.13
2022-08-20T00:53:19.171Z,422.65
2022-08-20T00:56:08.506Z,430.00
2022-08-20T00:58:57.299Z,437.23
2022-08-20T01:01:55.229Z,436.48
2022-08-20T01:04:47.535Z,426.13
2022-08-20T01:07:36.446Z,413.63
2022-08-20T01:10:29.640Z,434.35
2022-08-20T01:13:23.631Z,440.15
2022-08-20T01:16:19.749Z,437.83
2022-08-20T01:19:29.444Z,437.38
2022-08-20T01:22:43.555Z,432.65
2022-08-20T01:25:42.065Z,417.90
2022-08-20T01:28:35.270Z,429.38
2022-08-20T01:31:25.542Z,425.73
2022-08-20T01:34:15.796Z,432.52
2022-08-20T01:37:04.220Z,408.95
2022-08-20T01:39:52.266Z,417.55
2022-08-20T01:42:58.827Z,428.08
2022-08-20T01:45:47.818Z,409.00
2022-08-20T01:48:38.770Z,406.77
2022-08-20T01:51:30.782Z,442.35
2022-08-20T01:54:18.902Z,422.10
2022-08-20T01:57:12.901Z,405.15
2022-08-20T02:00:03.026Z,432.20
2022-08-20T02:02:53.561Z,409.98
2022-08-20T02:05:42.017Z,406.13
2022-08-20T02:08:33.131Z,413.08
2022-08-20T02:11:21.308Z,408.83
2022-08-20T02:14:12.100Z,407.88
2022-08-20T02:17:01.509Z,401.73
2022-08-20T02:19:53.825Z,396.80
2022-08-20T02:22:50.035Z,383.35
2022-08-20T02:25:41.124Z,375.90
2022-08-20T02:28:29.677Z,384.70
2022-08-20T02:31:19.109Z,372.13
2022-08-20T02:34:21.700Z,368.10
2022-08-20T02:37:14.458Z,360.25
2022-08-20T02:40:02.631Z,367.48
2022-08-20T02:42:50.822Z,362.98
2022-08-20T02:45:43.815Z,351.63
2022-08-20T02:48:33.548Z,366.75
2022-08-20T02:51:30.569Z,348.88
2022-08-20T02:54:18.778Z,350.73
2022-08-20T02:57:12.896Z,342.30
2022-08-20T03:00:02.047Z,357.60
2022-08-20T03:02:50.409Z,339.77
2022-08-20T03:05:40.441Z,344.15
2022-08-20T03:08:30.394Z,335.40
2022-08-20T03:11:19.275Z,325.90
2022-08-20T03:14:07.359Z,310.27
2022-08-20T03:16:55.500Z,349.13
2022-08-20T03:19:43.530Z,315.70
2022-08-20T03:22:31.556Z,318.45
2022-08-20T03:25:21.495Z,319.83
2022-08-20T03:28:10.148Z,297.13
2022-08-20T03:30:59.339Z,318.13
2022-08-20T03:33:52.788Z,310.05
2022-08-20T03:36:41.849Z,299.48
2022-08-20T03:39:29.883Z,299.52
2022-08-20T03:42:19.282Z,297.20
2022-08-20T03:45:09.173Z,294.30
2022-08-20T03:47:57.928Z,294.10
2022-08-20T03:50:48.217Z,276.98
2022-08-20T03:53:36.284Z,267.20
2022-08-20T03:56:24.410Z,273.05
2022-08-20T03:59:13.764Z,262.75
2022-08-20T04:02:02.243Z,277.42
2022-08-20T04:04:50.308Z,266.38
2022-08-20T04:07:38.675Z,276.52
2022-08-20T04:10:27.007Z,266.08
2022-08-20T04:13:19.589Z,263.23
2022-08-20T04:16:14.461Z,251.80
2022-08-20T04:19:05.038Z,255.02
2022-08-20T04:21:53.123Z,255.48
2022-08-20T04:24:41.673Z,272.52
2022-08-20T04:27:29.871Z,251.90
2022-08-20T04:30:19.671Z,276.70
2022-08-20T04:33:09.459Z,283.60
2022-08-20T04:36:00.849Z,251.82
2022-08-20T04:38:50.928Z,271.85
2022-08-20T04:41:39.278Z,261.38
2022-08-20T04:44:27.494Z,265.42
2022-08-20T04:47:24.683Z,259.90
2022-08-20T04:50:24.834Z,247.27
2022-08-20T04:53:20.694Z,247.63
2022-08-20T04:56:12.181Z,277.92
2022-08-20T04:59:02.244Z,270.35
2022-08-20T05:01:50.247Z,277.73
2022-08-20T05:04:38.584Z,282.77
2022-08-20T05:07:27.908Z,269.02
2022-08-20T05:10:18.829Z,282.70
2022-08-20T05:13:07.222Z,269.98
2022-08-20T05:15:56.099Z,288.00
2022-08-20T05:18:45.236Z,279.02
2022-08-20T05:21:40.726Z,283.05
2022-08-20T05:24:30.181Z,273.85
2022-08-20T05:27:24.613Z,256.42
2022-08-20T05:30:13.539Z,279.73
2022-08-20T05:33:03.320Z,261.38
2022-08-20T05:35:52.791Z,263.30
2022-08-20T05:38:40.775Z,257.30
2022-08-20T05:41:30.718Z,253.23
2022-08-20T05:44:19.816Z,244.25
2022-08-20T05:47:07.909Z,240.27
2022-08-20T05:49:56.523Z,230.10
2022-08-20T05:52:45.401Z,237.88
2022-08-20T05:55:33.570Z,254.00
2022-08-20T05:58:25.546Z,246.70
2022-08-20T06:01:13.641Z,243.98
2022-08-20T06:04:19.323Z,241.80
2022-08-20T06:07:08.263Z,265.13
2022-08-20T06:09:56.406Z,274.38
2022-08-20T06:12:45.448Z,303.63
2022-08-20T06:15:35.628Z,314.15
2022-08-20T06:18:28.439Z,340.02
2022-08-20T06:21:16.977Z,355.75
2022-08-20T06:24:06.629Z,355.77
2022-08-20T06:26:56.924Z,378.75
2022-08-20T06:29:45.735Z,371.90
2022-08-20T06:32:35.145Z,377.63
2022-08-20T06:35:23.544Z,376.17
2022-08-20T06:38:12.535Z,370.70
2022-08-20T06:41:00.584Z,351.55
2022-08-20T06:43:48.612Z,362.23
2022-08-20T06:46:36.942Z,375.65
2022-08-20T06:49:26.372Z,388.92
2022-08-20T06:52:17.262Z,384.20
2022-08-20T06:55:07.838Z,383.38
2022-08-20T06:58:00.410Z,397.35
2022-08-20T07:00:48.927Z,404.30
2022-08-20T07:03:38.001Z,382.90
2022-08-20T07:06:28.518Z,392.58
2022-08-20T07:09:16.625Z,374.05
2022-08-20T07:12:05.214Z,405.20
2022-08-20T07:14:55.111Z,389.42
2022-08-20T07:17:43.760Z,388.08
2022-08-20T07:20:33.938Z,391.85
2022-08-20T07:23:23.357Z,393.27
2022-08-20T07:26:11.416Z,392.80
2022-08-20T07:28:59.720Z,377.60
2022-08-20T07:32:05.161Z,374.67
2022-08-20T07:34:53.698Z,372.15
2022-08-20T07:37:43.801Z,372.02
2022-08-20T07:40:35.978Z,356.90
2022-08-20T07:43:24.557Z,341.63
2022-08-20T07:46:13.676Z,349.30
2022-08-20T07:49:02.136Z,350.42
2022-08-20T07:51:50.130Z,346.98
2022-08-20T07:54:38.259Z,340.20
2022-08-20T07:57:27.541Z,354.92
2022-08-20T08:00:17.392Z,358.73
2022-08-20T08:03:06.168Z,340.13
2022-08-20T08:05:54.646Z,339.58
2022-08-20T08:08:43.598Z,325.77
2022-08-20T08:11:34.487Z,328.73
2022-08-20T08:14:28.930Z,346.15
2022-08-20T08:17:18.925Z,324.42
2022-08-20T08:20:09.062Z,314.35
2022-08-20T08:22:58.782Z,292.65
2022-08-20T08:25:47.112Z,287.13
2022-08-20T08:28:36.898Z,273.88
2022-08-20T08:31:26.627Z,274.90
2022-08-20T08:34:14.738Z,242.48
2022-08-20T08:37:03.163Z,200.82
2022-08-20T08:39:51.529Z,158.77
2022-08-20T08:42:44.693Z,137.82
2022-08-20T08:45:52.054Z,120.13
2022-08-20T08:48:44.356Z,109.35
2022-08-20T08:51:39.008Z,120.43
2022-08-20T08:54:31.265Z,126.40
2022-08-20T08:57:19.533Z,154.60
2022-08-20T09:00:13.558Z,175.90
2022-08-20T09:03:04.778Z,188.30
2022-08-20T09:06:02.647Z,209.07
2022-08-20T09:08:53.698Z,225.95
2022-08-20T09:11:48.035Z,223.20
2022-08-20T09:14:37.200Z,258.80
2022-08-20T09:17:25.844Z,280.20
2022-08-20T09:20:13.985Z,287.85
2022-08-20T09:23:06.374Z,284.23
2022-08-20T09:25:54.412Z,261.13
2022-08-20T09:28:42.427Z,230.80
2022-08-20T09:31:30.557Z,218.70
2022-08-20T09:34:18.818Z,201.07
2022-08-20T09:37:06.977Z,226.23
2022-08-20T09:39:57.308Z,197.90
2022-08-20T09:42:45.398Z,188.02
2022-08-20T09:45:33.692Z,178.60
2022-08-20T09:48:21.714Z,197.30
2022-08-20T09:51:20.249Z,207.00
2022-08-20T09:54:08.296Z,209.07
2022-08-20T09:56:59.038Z,217.05
2022-08-20T09:59:51.909Z,259.23
2022-08-20T10:02:40.166Z,282.55
2022-08-20T10:05:28.188Z,273.30
2022-08-20T10:08:16.727Z,284.10
2022-08-20T10:11:05.232Z,300.08
2022-08-20T10:13:54.555Z,283.42
2022-08-20T10:16:42.565Z,299.48
2022-08-20T10:19:32.187Z,286.35
2022-08-20T10:22:20.215Z,313.45
2022-08-20T10:25:09.383Z,301.85
2022-08-20T10:27:58.610Z,318.73
2022-08-20T10:30:47.980Z,320.02
2022-08-20T10:33:36.514Z,304.20
2022-08-20T10:36:24.441Z,273.98
2022-08-20T10:39:12.834Z,251.32
2022-08-20T10:42:00.861Z,236.07
2022-08-20T10:44:48.964Z,213.27
2022-08-20T10:47:38.608Z,164.95
2022-08-20T10:50:30.308Z,120.88
2022-08-20T10:53:19.296Z,99.10
2022-08-20T10:56:08.002Z,76.32
2022-08-20T10:58:56.005Z,69.68
2022-08-20T11:01:44.166Z,60.90
2022-08-20T11:04:33.542Z,53.05
2022-08-20T11:07:50.549Z,49.95
2022-08-20T11:10:35.872Z,44.13
2022-08-20T11:13:24.063Z,39.67
2022-08-20T11:16:12.109Z,39.03
2022-08-20T11:19:00.110Z,36.40
2022-08-20T11:21:50.640Z,32.13
2022-08-20T11:24:39.410Z,31.73
2022-08-20T11:27:29.792Z,31.80
2022-08-20T11:30:20.411Z,30.90
2022-08-20T11:33:08.868Z,27.65
2022-08-20T11:35:57.081Z,28.67
2022-08-20T11:38:46.451Z,28.45
2022-08-20T11:41:34.521Z,25.45
2022-08-20T11:44:22.664Z,23.33
2022-08-20T11:47:20.158Z,23.65
2022-08-20T11:50:11.688Z,21.75
2022-08-20T11:53:01.603Z,18.88
2022-08-20T11:55:51.236Z,21.00
2022-08-20T11:58:39.249Z,16.52
2022-08-20T12:01:27.473Z,15.00
2022-08-20T12:04:15.460Z,14.05
2022-08-20T12:07:10.261Z,15.98
2022-08-20T12:09:58.251Z,14.52
2022-08-20T12:12:47.654Z,14.73
2022-08-20T12:15:36.455Z,15.27
2022-08-20T12:18:27.049Z,13.88
2022-08-20T12:21:15.850Z,13.20
2022-08-20T12:24:04.080Z,11.77
2022-08-20T12:26:52.074Z,13.85
2022-08-20T12:29:43.257Z,14.13
2022-08-20T12:32:33.146Z,13.38
2022-08-20T12:35:21.323Z,12.70
2022-08-20T12:38:09.321Z,11.90
2022-08-20T12:40:57.371Z,12.48
2022-08-20T12:43:45.366Z,14.90
2022-08-20T12:46:34.692Z,15.40
2022-08-20T12:49:22.680Z,14.85
2022-08-20T12:52:10.803Z,16.15
2022-08-20T12:54:59.959Z,16.80
2022-08-20T12:57:49.916Z,15.70
2022-08-20T13:00:43.308Z,16.10
2022-08-20T13:03:32.691Z,17.27
2022-08-20T13:06:28.876Z,18.38
2022-08-20T13:09:17.880Z,14.05
2022-08-20T13:12:06.288Z,11.85
2022-08-20T13:14:54.331Z,11.52
2022-08-20T13:17:42.927Z,12.93
2022-08-20T13:20:34.140Z,11.98
2022-08-20T13:23:22.839Z,11.38
2022-08-20T13:26:10.888Z,11.18
2022-08-20T13:28:58.923Z,10.30
2022-08-20T13:31:48.780Z,11.68
2022-08-20T13:34:36.783Z,11.45
2022-08-20T13:37:29.890Z,11.40
2022-08-20T13:40:18.757Z,13.48
2022-08-20T13:43:11.736Z,13.00
2022-08-20T13:46:00.211Z,14.68
2022-08-20T13:48:48.246Z,14.38
2022-08-20T13:51:36.308Z,14.15
2022-08-20T13:54:30.175Z,12.75
2022-08-20T13:57:20.350Z,11.90
2022-08-20T14:00:11.871Z,11.95
2022-08-20T14:03:00.339Z,12.32
2022-08-20T14:05:48.478Z,12.48
2022-08-20T14:08:36.877Z,12.55
2022-08-20T14:11:26.361Z,12.02
2022-08-20T14:14:14.398Z,10.05
2022-08-20T14:17:16.404Z,9.07
2022-08-20T14:20:08.585Z,7.75
2022-08-20T14:22:58.400Z,7.63
2022-08-20T14:25:49.284Z,7.40
2022-08-20T14:28:38.589Z,7.38
2022-08-20T14:31:26.551Z,7.30
2022-08-20T14:34:14.612Z,6.80
2022-08-20T14:37:12.093Z,7.05
2022-08-20T14:40:02.128Z,7.22
2022-08-20T14:42:51.402Z,7.45
2022-08-20T14:45:41.286Z,6.82
2022-08-20T14:48:29.304Z,7.35
2022-08-20T14:51:17.319Z,8.00
2022-08-20T14:54:05.742Z,7.95
2022-08-20T14:56:54.787Z,7.07
2022-08-20T14:59:43.520Z,6.60
2022-08-20T15:02:32.872Z,6.25
2022-08-20T15:05:21.062Z,6.63
2022-08-20T15:08:10.499Z,6.60
2022-08-20T15:10:59.308Z,6.00
2022-08-20T15:13:47.319Z,5.75
2022-08-20T15:16:35.818Z,7.57
2022-08-20T15:19:25.173Z,35.22
2022-08-20T15:22:13.190Z,21.13
2022-08-20T15:25:01.233Z,6.38
2022-08-20T15:27:49.819Z,5.35
2022-08-20T15:30:39.756Z,5.65
2022-08-20T15:33:27.841Z,5.32
2022-08-20T15:36:17.409Z,5.35
2022-08-20T15:39:05.669Z,5.50
2022-08-20T15:41:53.810Z,5.45
2022-08-20T15:44:42.786Z,5.32
2022-08-20T15:47:34.880Z,5.32
2022-08-20T15:50:38.333Z,5.53
2022-08-20T15:53:34.034Z,5.07
2022-08-20T15:56:41.505Z,5.25
2022-08-20T15:59:55.446Z,5.40
2022-08-20T16:02:58.679Z,5.68
2022-08-20T16:05:55.326Z,5.40
2022-08-20T16:09:01.172Z,5.47
2022-08-20T16:11:55.800Z,5.43
2022-08-20T16:14:48.522Z,5.25
2022-08-20T16:17:41.246Z,5.40
2022-08-20T16:20:35.615Z,5.25
2022-08-20T16:23:29.841Z,5.13
2022-08-20T16:26:35.373Z,5.70
2022-08-20T16:29:27.434Z,5.32
2022-08-20T16:32:26.264Z,5.57
2022-08-20T16:35:33.909Z,6.20
2022-08-20T16:38:33.144Z,6.80
2022-08-20T16:41:29.709Z,5.72
2022-08-20T16:44:25.381Z,5.38
2022-08-20T16:47:19.065Z,5.43
2022-08-20T16:50:11.068Z,5.40
2022-08-20T16:52:59.144Z,5.50
2022-08-20T16:55:47.724Z,5.40
2022-08-20T16:58:37.371Z,5.38
2022-08-20T17:01:27.523Z,5.60
2022-08-20T17:04:21.780Z,5.28
2022-08-20T17:07:11.758Z,5.65
2022-08-20T17:10:12.333Z,5.40
2022-08-20T17:13:04.657Z,5.63
2022-08-20T17:15:59.699Z,6.40
2022-08-20T17:18:50.145Z,6.72
2022-08-20T17:21:39.068Z,7.35
2022-08-20T17:24:31.036Z,7.03
2022-08-20T17:27:34.986Z,7.55
2022-08-20T17:30:28.712Z,7.97
2022-08-20T17:33:26.931Z,7.28
2022-08-20T17:36:20.678Z,7.10
2022-08-20T17:39:17.638Z,7.20
2022-08-20T17:42:08.905Z,6.75
2022-08-20T17:45:04.425Z,6.72
2022-08-20T17:47:53.708Z,8.27
2022-08-20T17:50:44.462Z,14.15
2022-08-20T17:53:35.068Z,17.75
2022-08-20T17:56:27.171Z,19.65
2022-08-20T17:59:33.639Z,24.83
2022-08-20T18:02:26.564Z,28.88
2022-08-20T18:05:20.255Z,28.00
2022-08-20T18:08:20.604Z,27.08
2022-08-20T18:11:23.154Z,28.20
2022-08-20T18:14:43.239Z,30.75
2022-08-20T18:17:50.637Z,32.45
2022-08-20T18:20:50.267Z,32.60
2022-08-20T18:23:47.654Z,33.47
2022-08-20T18:26:45.202Z,29.85
2022-08-20T18:29:36.955Z,29.27
2022-08-20T18:32:32.246Z,31.38
2022-08-20T18:35:23.521Z,32.60
2022-08-20T18:38:14.167Z,38.00
2022-08-20T18:41:13.670Z,41.15
2022-08-20T18:44:09.158Z,43.53
2022-08-20T18:47:00.569Z,50.33
2022-08-20T18:50:00.231Z,54.45
2022-08-20T18:52:50.924Z,56.58
2022-08-20T18:55:42.691Z,64.07
2022-08-20T18:58:34.205Z,68.68
2022-08-20T19:01:22.353Z,72.70
2022-08-20T19:04:27.167Z,70.47
2022-08-20T19:07:17.281Z,72.47
2022-08-20T19:10:28.072Z,80.10
2022-08-20T19:13:47.254Z,78.65
2022-08-20T19:16:40.568Z,74.25
2022-08-20T19:19:32.812Z,85.53
2022-08-20T19:22:22.103Z,86.43
2022-08-20T19:25:20.797Z,88.72
2022-08-20T19:28:20.930Z,91.03
2022-08-20T19:31:12.703Z,99.78
2022-08-20T19:34:04.009Z,107.25
2022-08-20T19:37:34.994Z,107.43
2022-08-20T19:40:28.561Z,115.70
2022-08-20T19:43:21.666Z,119.65
2022-08-20T19:46:11.716Z,116.38
2022-08-20T19:49:17.975Z,123.15
2022-08-20T19:52:22.504Z,125.40
2022-08-20T19:55:21.515Z,134.55
2022-08-20T19:58:20.469Z,141.13
2022-08-20T20:01:21.100Z,137.27
2022-08-20T20:04:18.105Z,143.25
2022-08-20T20:07:09.174Z,148.25
2022-08-20T20:09:59.221Z,154.18
2022-08-20T20:12:48.702Z,172.13
2022-08-20T20:15:39.255Z,177.30
2022-08-20T20:18:32.477Z,168.77
2022-08-20T20:21:24.851Z,172.27
2022-08-20T20:24:23.266Z,177.75
2022-08-20T20:27:20.297Z,186.65
2022-08-20T20:30:13.680Z,185.20
2022-08-20T20:33:11.420Z,198.90
2022-08-20T20:36:06.862Z,196.38
2022-08-20T20:38:56.704Z,191.68
2022-08-20T20:41:52.549Z,202.55
2022-08-20T20:44:43.214Z,220.32
2022-08-20T20:47:36.012Z,218.38
2022-08-20T20:50:30.729Z,227.55
2022-08-20T20:53:51.080Z,238.73
2022-08-20T20:56:43.958Z,249.55
2022-08-20T20:59:34.425Z,241.02
2022-08-20T21:02:23.284Z,252.05
2022-08-20T21:05:12.815Z,264.15
2022-08-20T21:08:03.834Z,260.42
2022-08-20T21:10:53.176Z,264.83
2022-08-20T21:13:41.148Z,273.52
2022-08-20T21:16:34.131Z,288.77
2022-08-20T21:19:22.574Z,315.92
2022-08-20T21:22:10.630Z,294.98
2022-08-20T21:24:58.652Z,323.92
2022-08-20T21:27:50.681Z,327.83
2022-08-20T21:30:38.665Z,342.48
2022-08-20T21:33:26.656Z,341.98
2022-08-20T21:36:16.448Z,353.85
2022-08-20T21:39:04.745Z,344.65
2022-08-20T21:41:52.927Z,365.92
2022-08-20T21:44:47.959Z,374.27
2022-08-20T21:47:37.791Z,359.65
2022-08-20T21:50:26.687Z,379.17
2022-08-20T21:53:14.670Z,378.83
2022-08-20T21:56:03.245Z,392.13
2022-08-20T21:58:53.738Z,392.35
2022-08-20T22:01:44.664Z,402.00
2022-08-20T22:04:35.495Z,383.10
2022-08-20T22:07:24.180Z,408.73
2022-08-20T22:10:13.972Z,402.17
2022-08-20T22:13:02.722Z,420.17
2022-08-20T22:15:50.793Z,430.95
2022-08-20T22:18:43.213Z,415.98
2022-08-20T22:21:33.891Z,424.75
2022-08-20T22:24:30.023Z,426.27
2022-08-20T22:27:18.032Z,420.38
2022-08-20T22:30:07.513Z,437.70
2022-08-20T22:32:58.979Z,424.02
2022-08-20T22:35:54.830Z,424.85
2022-08-20T22:38:42.828Z,427.80
2022-08-20T22:41:30.810Z,424.67
2022-08-20T22:44:18.776Z,427.38
2022-08-20T22:47:08.948Z,405.73
2022-08-20T22:49:58.379Z,440.67
2022-08-20T22:52:47.721Z,426.70
2022-08-20T22:55:36.107Z,421.70
2022-08-20T22:58:31.445Z,439.25
2022-08-20T23:01:20.929Z,424.73
2022-08-20T23:04:14.196Z,434.60
2022-08-20T23:07:03.587Z,439.30
2022-08-20T23:09:52.913Z,427.15
2022-08-20T23:12:40.919Z,431.63
2022-08-20T23:15:30.236Z,434.38
2022-08-20T23:18:20.548Z,421.15
2022-08-20T23:21:08.606Z,424.67
2022-08-20T23:23:56.644Z,417.02
2022-08-20T23:26:52.742Z,416.58
2022-08-20T23:29:41.507Z,400.05
2022-08-20T23:32:29.543Z,407.40
2022-08-20T23:35:18.273Z,406.00
2022-08-20T23:38:06.684Z,402.77
2022-08-20T23:40:54.687Z,397.70
2022-08-20T23:43:44.032Z,391.83
2022-08-20T23:46:36.058Z,411.73
2022-08-20T23:49:24.074Z,398.95
2022-08-20T23:52:12.093Z,399.88
2022-08-20T23:55:00.286Z,406.83
2022-08-20T23:57:48.269Z,404.60
