createdAt,value
2018-03-30T00:04:15.324Z,78.30
2018-03-30T00:06:42.870Z,78.50
2018-03-30T00:09:10.382Z,78.50
2018-03-30T00:11:42.785Z,78.00
2018-03-30T00:14:11.021Z,78.00
2018-03-30T00:16:39.296Z,78.10
2018-03-30T00:19:06.822Z,78.00
2018-03-30T00:21:34.330Z,77.60
2018-03-30T00:24:02.636Z,77.80
2018-03-30T00:26:30.864Z,77.80
2018-03-30T00:28:58.425Z,78.60
2018-03-30T00:31:26.032Z,79.20
2018-03-30T00:33:53.642Z,78.90
2018-03-30T00:36:25.270Z,79.60
2018-03-30T00:38:52.794Z,79.80
2018-03-30T00:41:20.727Z,80.30
2018-03-30T00:43:48.235Z,80.40
2018-03-30T00:46:15.779Z,80.00
2018-03-30T01:01:48.339Z,79.80
2018-03-30T01:04:20.134Z,84.30
2018-03-30T01:06:48.475Z,84.30
2018-03-30T01:09:16.767Z,82.70
2018-03-30T01:11:44.298Z,82.70
2018-03-30T01:14:12.587Z,82.20
2018-03-30T01:16:40.873Z,82.00
2018-03-30T01:19:08.406Z,82.00
2018-03-30T01:21:37.000Z,81.60
2018-03-30T01:24:05.321Z,81.10
2018-03-30T01:26:32.848Z,81.10
2018-03-30T01:29:01.985Z,80.70
2018-03-30T01:31:29.521Z,80.80
2018-03-30T01:33:57.025Z,80.70
2018-03-30T01:36:24.550Z,80.50
2018-03-30T01:38:52.078Z,80.70
2018-03-30T01:41:20.439Z,80.40
2018-03-30T01:43:47.981Z,80.40
2018-03-30T01:46:19.454Z,79.90
2018-03-30T01:48:47.044Z,79.70
2018-03-30T01:51:14.671Z,79.40
2018-03-30T01:53:42.300Z,79.20
2018-03-30T01:56:09.899Z,79.40
2018-03-30T01:58:37.513Z,79.30
2018-03-30T02:01:05.036Z,79.00
2018-03-30T02:03:33.344Z,79.10
2018-03-30T02:06:00.876Z,79.10
2018-03-30T02:08:29.484Z,79.60
2018-03-30T02:10:57.026Z,79.60
2018-03-30T02:13:24.547Z,79.80
2018-03-30T02:15:55.953Z,79.60
2018-03-30T02:18:23.496Z,79.50
2018-03-30T02:20:51.024Z,79.40
2018-03-30T02:23:19.230Z,79.60
2018-03-30T02:25:46.886Z,79.60
2018-03-30T02:28:15.186Z,79.30
2018-03-30T02:30:42.708Z,79.30
2018-03-30T02:33:11.013Z,79.80
2018-03-30T02:35:38.522Z,79.70
2018-03-30T02:38:06.074Z,79.90
2018-03-30T02:40:33.603Z,79.80
2018-03-30T02:43:01.139Z,80.40
2018-03-30T02:45:28.655Z,80.50
2018-03-30T02:47:56.194Z,80.20
2018-03-30T02:50:23.726Z,80.40
2018-03-30T02:52:55.701Z,80.60
2018-03-30T02:55:23.969Z,80.60
2018-03-30T02:57:51.502Z,80.30
2018-03-30T03:00:19.924Z,80.10
2018-03-30T03:02:47.561Z,80.00
2018-03-30T03:05:19.238Z,80.10
2018-03-30T03:07:47.834Z,80.10
2018-03-30T03:10:15.375Z,79.80
2018-03-30T03:12:42.906Z,79.40
2018-03-30T03:15:11.200Z,80.00
2018-03-30T03:17:38.740Z,80.00
2018-03-30T03:20:07.874Z,79.80
2018-03-30T03:22:35.408Z,79.70
2018-03-30T03:25:03.722Z,79.00
2018-03-30T03:27:31.312Z,78.90
2018-03-30T03:29:58.837Z,78.50
2018-03-30T03:32:26.449Z,78.40
2018-03-30T03:34:54.006Z,78.10
2018-03-30T03:37:22.335Z,78.40
2018-03-30T03:39:54.275Z,77.70
2018-03-30T03:42:21.807Z,77.40
2018-03-30T03:44:49.333Z,77.40
2018-03-30T03:47:17.185Z,77.40
2018-03-30T03:49:44.723Z,77.80
2018-03-30T03:52:12.248Z,78.20
2018-03-30T03:54:39.791Z,78.00
2018-03-30T03:57:11.278Z,77.70
2018-03-30T03:59:39.583Z,77.80
2018-03-30T04:02:07.492Z,77.80
2018-03-30T04:04:35.004Z,77.60
2018-03-30T04:07:02.535Z,77.80
2018-03-30T04:09:30.978Z,78.60
2018-03-30T04:11:58.571Z,78.60
2018-03-30T04:14:26.865Z,77.80
2018-03-30T04:16:55.155Z,77.20
2018-03-30T04:19:22.989Z,77.20
2018-03-30T04:21:50.510Z,76.80
2018-03-30T04:24:18.053Z,76.30
2018-03-30T04:26:45.595Z,77.00
2018-03-30T04:29:13.132Z,77.00
2018-03-30T04:31:40.663Z,76.90
2018-03-30T04:34:08.209Z,77.20
2018-03-30T04:36:35.746Z,77.90
2018-03-30T04:39:07.279Z,78.20
2018-03-30T04:41:36.376Z,78.50
2018-03-30T04:44:05.096Z,78.50
2018-03-30T04:46:32.634Z,78.50
2018-03-30T04:49:00.226Z,78.70
2018-03-30T04:51:27.882Z,78.70
2018-03-30T04:53:55.539Z,78.40
2018-03-30T04:56:23.095Z,78.40
2018-03-30T04:58:50.656Z,78.30
2018-03-30T05:01:18.190Z,78.30
2018-03-30T05:03:46.553Z,78.30
2018-03-30T05:06:14.841Z,77.90
2018-03-30T05:08:43.158Z,77.40
2018-03-30T05:11:10.693Z,77.40
2018-03-30T05:13:38.788Z,77.60
2018-03-30T05:16:06.933Z,77.80
2018-03-30T05:18:34.448Z,78.90
2018-03-30T05:21:01.983Z,78.20
2018-03-30T05:23:33.563Z,78.00
2018-03-30T05:26:01.117Z,78.10
2018-03-30T05:28:30.057Z,78.00
2018-03-30T05:30:57.580Z,78.10
2018-03-30T05:33:25.120Z,77.60
2018-03-30T05:35:52.648Z,77.20
2018-03-30T05:38:20.184Z,77.10
2018-03-30T05:40:48.451Z,75.80
2018-03-30T05:43:16.750Z,76.10
2018-03-30T05:45:44.539Z,76.00
2018-03-30T05:48:12.080Z,76.50
2018-03-30T05:50:39.596Z,76.20
2018-03-30T05:53:11.165Z,76.10
2018-03-30T05:55:39.467Z,75.30
2018-03-30T05:58:06.996Z,75.20
2018-03-30T06:00:34.528Z,75.50
2018-03-30T06:03:02.049Z,75.70
2018-03-30T06:05:30.314Z,76.30
2018-03-30T06:07:59.246Z,76.40
2018-03-30T06:10:26.788Z,76.40
2018-03-30T06:12:54.298Z,75.70
2018-03-30T06:15:21.817Z,75.70
2018-03-30T06:17:49.350Z,75.70
2018-03-30T06:20:16.950Z,75.50
2018-03-30T06:22:44.479Z,74.80
2018-03-30T06:25:11.997Z,74.40
2018-03-30T06:27:39.856Z,74.70
2018-03-30T06:30:07.803Z,74.30
2018-03-30T06:32:35.345Z,73.60
2018-03-30T06:35:02.866Z,73.30
2018-03-30T06:37:35.051Z,73.50
2018-03-30T06:40:02.575Z,73.30
2018-03-30T06:42:30.091Z,73.20
2018-03-30T06:44:57.642Z,73.40
2018-03-30T06:47:25.516Z,73.10
2018-03-30T06:49:53.793Z,72.60
2018-03-30T06:52:22.161Z,71.30
2018-03-30T06:54:49.851Z,71.00
2018-03-30T06:57:24.406Z,70.60
2018-03-30T06:59:51.958Z,70.40
2018-03-30T07:02:19.527Z,70.40
2018-03-30T07:04:47.055Z,68.90
2018-03-30T07:07:14.812Z,68.50
2018-03-30T07:09:42.367Z,69.30
2018-03-30T07:12:10.791Z,68.10
2018-03-30T07:14:38.373Z,68.90
2018-03-30T07:17:06.689Z,68.40
2018-03-30T07:19:34.210Z,68.30
2018-03-30T07:22:03.473Z,67.70
2018-03-30T07:24:31.009Z,67.70
2018-03-30T07:26:58.532Z,68.00
2018-03-30T07:29:26.840Z,67.30
2018-03-30T07:31:54.401Z,67.40
2018-03-30T07:34:22.940Z,66.80
2018-03-30T07:36:51.237Z,67.00
2018-03-30T07:39:23.519Z,67.40
2018-03-30T07:41:51.070Z,67.40
2018-03-30T07:44:22.453Z,65.90
2018-03-30T07:46:54.783Z,65.40
2018-03-30T07:49:23.111Z,64.30
2018-03-30T07:51:50.658Z,64.30
2018-03-30T07:54:18.991Z,63.10
2018-03-30T07:56:47.278Z,63.10
2018-03-30T07:59:19.484Z,63.40
2018-03-30T08:01:47.071Z,63.40
2018-03-30T08:04:14.648Z,62.80
2018-03-30T08:06:42.269Z,62.40
2018-03-30T08:09:10.685Z,62.60
2018-03-30T08:11:38.329Z,60.50
2018-03-30T08:14:05.894Z,59.70
2018-03-30T08:16:33.526Z,60.00
2018-03-30T08:19:01.432Z,57.10
2018-03-30T08:21:28.983Z,56.40
2018-03-30T08:23:56.509Z,55.10
2018-03-30T08:26:24.044Z,55.00
2018-03-30T08:28:52.548Z,54.90
2018-03-30T08:31:24.102Z,54.90
2018-03-30T08:33:51.641Z,55.10
2018-03-30T08:36:19.236Z,52.60
2018-03-30T08:38:46.939Z,50.20
2018-03-30T08:41:14.761Z,48.90
2018-03-30T08:43:42.313Z,49.50
2018-03-30T08:46:09.851Z,50.40
2018-03-30T08:48:38.115Z,50.20
2018-03-30T08:51:06.430Z,47.60
2018-03-30T09:06:39.128Z,47.60
2018-03-30T09:09:06.728Z,44.30
2018-03-30T09:14:04.490Z,44.10
2018-03-30T09:16:32.024Z,40.80
2018-03-30T09:18:59.580Z,40.10
2018-03-30T09:21:27.898Z,39.00
2018-03-30T09:23:56.189Z,37.20
2018-03-30T09:26:24.496Z,37.70
2018-03-30T09:28:52.035Z,37.70
2018-03-30T09:31:19.554Z,39.00
2018-03-30T09:33:47.621Z,36.60
2018-03-30T09:36:15.596Z,34.70
2018-03-30T09:38:43.140Z,37.50
2018-03-30T09:41:10.647Z,37.70
2018-03-30T09:43:38.939Z,39.30
2018-03-30T09:46:07.155Z,39.30
2018-03-30T09:48:34.686Z,39.10
2018-03-30T09:51:02.461Z,38.90
2018-03-30T09:53:29.988Z,38.40
2018-03-30T09:55:57.541Z,37.90
2018-03-30T09:58:25.860Z,39.00
2018-03-30T10:00:53.634Z,39.00
2018-03-30T10:03:21.315Z,39.30
2018-03-30T10:05:48.869Z,38.60
2018-03-30T10:08:16.430Z,38.50
2018-03-30T10:10:43.983Z,39.70
2018-03-30T10:13:11.885Z,39.30
2018-03-30T10:15:40.209Z,36.50
2018-03-30T10:18:07.793Z,36.40
2018-03-30T10:20:35.316Z,36.10
2018-03-30T10:23:03.002Z,37.70
2018-03-30T10:25:34.410Z,38.00
2018-03-30T10:28:02.738Z,37.80
2018-03-30T10:30:30.290Z,36.80
2018-03-30T10:32:57.824Z,37.70
2018-03-30T10:35:25.365Z,37.80
2018-03-30T10:37:52.924Z,37.00
2018-03-30T10:40:25.384Z,38.80
2018-03-30T10:42:53.680Z,36.40
2018-03-30T10:45:21.995Z,37.90
2018-03-30T10:47:51.086Z,37.90
2018-03-30T10:50:18.629Z,37.40
2018-03-30T10:52:46.140Z,35.60
2018-03-30T10:55:13.744Z,35.90
2018-03-30T10:57:43.112Z,38.40
2018-03-30T11:00:10.690Z,36.30
2018-03-30T11:02:39.025Z,36.90
2018-03-30T11:05:06.567Z,36.90
2018-03-30T11:07:34.114Z,36.20
2018-03-30T11:10:02.363Z,35.90
2018-03-30T11:12:30.682Z,35.90
2018-03-30T11:14:59.040Z,35.90
2018-03-30T11:17:31.368Z,36.40
2018-03-30T11:20:02.873Z,35.90
2018-03-30T11:22:30.479Z,37.50
2018-03-30T11:24:58.001Z,36.10
2018-03-30T11:27:25.922Z,36.80
2018-03-30T11:29:54.215Z,35.30
2018-03-30T11:32:22.502Z,36.10
2018-03-30T11:34:50.046Z,36.20
2018-03-30T11:37:23.126Z,34.40
2018-03-30T11:39:55.678Z,34.50
2018-03-30T11:42:24.055Z,34.40
2018-03-30T11:44:51.598Z,33.50
2018-03-30T11:47:23.952Z,34.70
2018-03-30T11:49:51.494Z,35.30
2018-03-30T11:52:19.045Z,36.00
2018-03-30T11:54:47.348Z,34.00
2018-03-30T11:57:14.886Z,33.90
2018-03-30T11:59:42.406Z,33.40
2018-03-30T12:02:10.240Z,31.90
2018-03-30T12:04:37.756Z,30.80
2018-03-30T12:07:06.761Z,33.10
2018-03-30T12:09:39.179Z,33.20
2018-03-30T12:12:06.995Z,33.10
2018-03-30T12:14:35.303Z,30.70
2018-03-30T12:17:04.158Z,30.80
2018-03-30T12:19:32.468Z,32.40
2018-03-30T12:21:59.992Z,32.30
2018-03-30T12:24:28.072Z,31.60
2018-03-30T12:26:56.399Z,30.20
2018-03-30T12:29:24.048Z,30.20
2018-03-30T12:31:51.550Z,28.30
2018-03-30T12:34:19.133Z,29.10
2018-03-30T12:36:47.426Z,30.40
2018-03-30T12:39:14.984Z,30.30
2018-03-30T12:41:43.344Z,30.60
2018-03-30T12:44:11.664Z,32.50
2018-03-30T12:46:39.198Z,32.50
2018-03-30T12:49:06.714Z,30.90
2018-03-30T12:51:34.255Z,30.00
2018-03-30T12:54:01.814Z,29.90
2018-03-30T12:56:29.374Z,29.80
2018-03-30T12:58:57.157Z,30.60
2018-03-30T13:01:24.759Z,29.80
2018-03-30T13:03:52.318Z,28.60
2018-03-30T13:06:19.860Z,29.30
2018-03-30T13:08:48.886Z,29.80
2018-03-30T13:11:16.410Z,29.80
2018-03-30T13:13:43.943Z,31.10
2018-03-30T13:16:11.457Z,32.10
2018-03-30T13:18:39.014Z,32.80
2018-03-30T13:21:06.545Z,35.20
2018-03-30T13:23:34.063Z,34.00
2018-03-30T13:26:01.672Z,34.10
2018-03-30T13:28:33.661Z,37.50
2018-03-30T13:31:01.194Z,37.40
2018-03-30T13:33:29.493Z,38.50
2018-03-30T13:35:57.499Z,39.10
2018-03-30T13:38:26.124Z,39.90
2018-03-30T13:40:53.684Z,40.00
2018-03-30T13:43:21.217Z,41.20
2018-03-30T13:45:48.758Z,38.40
2018-03-30T13:48:16.314Z,35.80
2018-03-30T13:51:03.992Z,36.70
2018-03-30T13:53:38.778Z,37.90
2018-03-30T13:56:07.232Z,37.90
2018-03-30T14:11:35.655Z,37.70
2018-03-30T14:14:07.201Z,35.90
2018-03-30T14:16:36.106Z,34.90
2018-03-30T14:19:03.950Z,36.00
2018-03-30T14:21:32.218Z,36.80
2018-03-30T14:24:01.599Z,38.70
2018-03-30T14:26:31.894Z,38.00
2018-03-30T14:29:19.276Z,38.70
2018-03-30T14:32:03.476Z,38.60
2018-03-30T14:34:35.234Z,38.40
2018-03-30T14:37:10.279Z,39.40
2018-03-30T14:39:48.376Z,40.70
2018-03-30T14:42:19.596Z,40.10
2018-03-30T14:44:48.070Z,39.20
2018-03-30T14:47:17.406Z,39.20
2018-03-30T14:49:48.960Z,39.50
2018-03-30T14:52:24.695Z,39.30
2018-03-30T14:54:52.983Z,39.30
2018-03-30T14:57:28.775Z,40.20
2018-03-30T15:00:04.068Z,40.20
2018-03-30T15:02:47.341Z,41.00
2018-03-30T15:05:25.599Z,40.70
2018-03-30T15:11:00.290Z,41.20
2018-03-30T15:13:43.548Z,41.40
2018-03-30T15:16:14.650Z,42.40
2018-03-30T15:18:48.503Z,43.00
2018-03-30T15:21:34.564Z,43.00
2018-03-30T15:24:06.038Z,42.20
2018-03-30T15:26:33.592Z,41.30
2018-03-30T15:29:07.908Z,42.20
2018-03-30T15:31:55.610Z,42.60
2018-03-30T15:34:26.116Z,43.70
2018-03-30T15:37:15.319Z,43.80
2018-03-30T15:42:40.159Z,45.00
2018-03-30T15:45:13.066Z,45.00
2018-03-30T15:47:44.198Z,44.70
2018-03-30T15:50:11.800Z,44.40
2018-03-30T15:52:42.272Z,45.00
2018-03-30T15:55:09.891Z,44.60
2018-03-30T15:57:37.446Z,45.20
2018-03-30T16:00:12.049Z,46.40
2018-03-30T16:02:40.531Z,45.20
2018-03-30T16:05:08.172Z,45.60
2018-03-30T16:07:35.722Z,45.80
2018-03-30T16:10:21.174Z,46.00
2018-03-30T16:12:49.465Z,47.10
2018-03-30T16:15:17.053Z,47.10
2018-03-30T16:17:44.585Z,46.60
2018-03-30T16:20:11.645Z,46.90
2018-03-30T16:22:39.945Z,46.60
2018-03-30T16:25:07.792Z,46.60
2018-03-30T16:27:35.031Z,46.50
2018-03-30T16:30:02.069Z,46.70
2018-03-30T16:32:29.882Z,47.40
2018-03-30T16:34:57.864Z,47.30
2018-03-30T16:37:25.411Z,47.50
2018-03-30T16:39:52.454Z,47.50
2018-03-30T16:42:19.562Z,47.40
2018-03-30T16:44:47.394Z,47.70
2018-03-30T16:47:14.457Z,47.70
2018-03-30T16:49:41.521Z,47.70
2018-03-30T16:52:08.570Z,48.70
2018-03-30T16:54:36.657Z,48.60
2018-03-30T16:57:03.697Z,48.50
2018-03-30T16:59:30.742Z,48.50
2018-03-30T17:01:57.819Z,48.90
2018-03-30T17:04:24.903Z,48.60
2018-03-30T17:06:52.683Z,48.80
2018-03-30T17:09:20.817Z,48.90
2018-03-30T17:11:47.867Z,48.80
2018-03-30T17:14:14.912Z,48.70
2018-03-30T17:16:43.341Z,48.40
2018-03-30T17:19:11.179Z,48.40
2018-03-30T17:21:38.220Z,48.40
2018-03-30T17:24:05.312Z,48.20
2018-03-30T17:26:35.466Z,48.40
2018-03-30T17:29:02.527Z,48.40
2018-03-30T17:31:29.588Z,48.40
2018-03-30T17:33:56.638Z,48.40
2018-03-30T17:36:24.326Z,48.50
2018-03-30T17:38:51.403Z,48.20
2018-03-30T17:41:18.441Z,48.20
2018-03-30T17:43:46.548Z,48.80
2018-03-30T17:46:13.627Z,48.70
2018-03-30T17:48:44.757Z,48.60
2018-03-30T17:51:11.807Z,48.60
2018-03-30T17:53:39.208Z,48.10
2018-03-30T17:56:07.485Z,48.80
2018-03-30T17:58:40.218Z,48.70
2018-03-30T18:01:08.377Z,48.30
2018-03-30T18:03:36.026Z,48.30
2018-03-30T18:06:03.516Z,49.30
2018-03-30T18:08:34.454Z,48.80
2018-03-30T18:11:01.500Z,49.10
2018-03-30T18:13:28.556Z,48.70
2018-03-30T18:15:55.608Z,49.00
2018-03-30T18:18:23.447Z,48.80
2018-03-30T18:20:51.069Z,49.10
2018-03-30T18:23:18.883Z,49.30
2018-03-30T18:25:45.930Z,49.30
2018-03-30T18:28:12.967Z,49.50
2018-03-30T18:30:40.026Z,49.80
2018-03-30T18:33:07.070Z,50.30
2018-03-30T18:35:34.153Z,50.50
2018-03-30T18:38:01.204Z,50.80
2018-03-30T18:40:29.002Z,50.60
2018-03-30T18:42:56.039Z,50.60
2018-03-30T18:45:31.664Z,51.20
2018-03-30T18:48:00.248Z,51.10
2018-03-30T18:50:27.313Z,51.00
2018-03-30T18:52:55.841Z,50.90
2018-03-30T18:55:22.883Z,50.90
2018-03-30T18:57:49.941Z,51.30
2018-03-30T19:00:16.969Z,51.00
2018-03-30T19:02:44.023Z,51.10
2018-03-30T19:05:11.102Z,51.30
2018-03-30T19:07:38.177Z,51.40
2018-03-30T19:10:05.985Z,51.90
2018-03-30T19:12:33.065Z,51.90
2018-03-30T19:15:00.122Z,51.90
2018-03-30T19:17:27.185Z,52.10
2018-03-30T19:19:54.263Z,52.30
2018-03-30T19:22:21.296Z,52.30
2018-03-30T19:24:49.097Z,52.30
2018-03-30T19:27:16.172Z,52.20
2018-03-30T19:29:43.216Z,52.60
2018-03-30T19:32:10.273Z,52.40
2018-03-30T19:34:38.094Z,53.30
2018-03-30T19:37:05.259Z,53.30
2018-03-30T19:39:32.286Z,53.20
2018-03-30T19:42:00.708Z,53.10
2018-03-30T19:44:27.792Z,53.10
2018-03-30T19:46:55.149Z,53.00
2018-03-30T19:49:22.970Z,54.00
2018-03-30T19:51:50.016Z,53.40
2018-03-30T19:54:17.598Z,53.40
2018-03-30T19:56:45.153Z,54.20
2018-03-30T19:59:12.190Z,54.00
2018-03-30T20:01:39.226Z,53.90
2018-03-30T20:04:06.276Z,54.30
2018-03-30T20:06:33.337Z,54.60
2018-03-30T20:09:00.363Z,55.90
2018-03-30T20:11:27.410Z,56.40
2018-03-30T20:13:54.441Z,56.00
2018-03-30T20:16:21.497Z,55.70
2018-03-30T20:18:48.536Z,55.70
2018-03-30T20:21:15.585Z,55.80
2018-03-30T20:23:42.629Z,55.80
2018-03-30T20:26:10.413Z,55.70
2018-03-30T20:28:37.459Z,55.70
2018-03-30T20:31:04.490Z,55.50
2018-03-30T20:33:32.298Z,55.90
2018-03-30T20:35:59.341Z,55.90
2018-03-30T20:38:26.357Z,55.90
2018-03-30T20:40:53.419Z,56.10
2018-03-30T20:43:21.045Z,56.10
2018-03-30T20:45:48.929Z,55.80
2018-03-30T20:48:16.785Z,56.10
2018-03-30T20:50:44.580Z,55.70
2018-03-30T20:53:11.623Z,55.70
2018-03-30T20:55:38.643Z,56.60
2018-03-30T20:58:06.489Z,55.70
2018-03-30T21:00:33.545Z,55.60
2018-03-30T21:03:00.894Z,55.60
2018-03-30T21:05:27.936Z,55.70
2018-03-30T21:07:55.007Z,56.10
2018-03-30T21:10:22.823Z,56.00
2018-03-30T21:12:49.856Z,55.90
2018-03-30T21:15:16.890Z,55.80
2018-03-30T21:17:43.925Z,55.60
2018-03-30T21:20:11.727Z,55.40
2018-03-30T21:22:42.718Z,55.30
2018-03-30T21:25:09.731Z,55.80
2018-03-30T21:27:37.625Z,55.80
2018-03-30T21:30:05.072Z,55.50
2018-03-30T21:32:32.155Z,56.10
2018-03-30T21:34:59.988Z,55.70
2018-03-30T21:37:27.045Z,55.70
2018-03-30T21:39:55.281Z,55.90
2018-03-30T21:42:22.378Z,56.10
2018-03-30T21:44:49.422Z,55.90
2018-03-30T21:47:17.443Z,56.00
2018-03-30T21:49:44.516Z,56.20
2018-03-30T21:52:11.574Z,56.30
2018-03-30T21:54:38.622Z,56.10
2018-03-30T21:57:05.682Z,56.10
2018-03-30T21:59:32.730Z,55.90
2018-03-30T22:01:59.761Z,55.60
2018-03-30T22:04:27.598Z,56.10
2018-03-30T22:06:54.667Z,56.20
2018-03-30T22:09:21.730Z,56.10
2018-03-30T22:11:48.756Z,56.30
2018-03-30T22:14:16.032Z,56.10
2018-03-30T22:16:43.081Z,55.70
2018-03-30T22:19:10.122Z,55.80
2018-03-30T22:21:37.298Z,56.10
2018-03-30T22:24:04.912Z,56.20
2018-03-30T22:26:31.949Z,56.20
2018-03-30T22:28:58.990Z,56.10
2018-03-30T22:31:26.033Z,56.40
2018-03-30T22:33:53.065Z,56.30
2018-03-30T22:36:20.849Z,56.90
2018-03-30T22:38:47.907Z,56.30
2018-03-30T22:41:15.080Z,56.30
2018-03-30T22:43:42.133Z,56.50
2018-03-30T22:46:09.166Z,56.80
2018-03-30T22:48:36.208Z,56.40
2018-03-30T22:51:03.501Z,56.20
2018-03-30T22:53:30.563Z,56.40
2018-03-30T22:55:57.622Z,57.10
2018-03-30T22:58:25.432Z,56.30
2018-03-30T23:00:52.508Z,56.30
2018-03-30T23:03:19.560Z,56.20
2018-03-30T23:05:46.593Z,56.40
2018-03-30T23:08:13.627Z,56.80
2018-03-30T23:10:40.672Z,56.50
2018-03-30T23:13:07.716Z,56.70
2018-03-30T23:15:34.760Z,56.40
2018-03-30T23:18:01.780Z,56.50
2018-03-30T23:20:29.609Z,55.90
2018-03-30T23:22:56.634Z,55.90
2018-03-30T23:25:23.669Z,56.30
2018-03-30T23:27:50.732Z,55.90
2018-03-30T23:30:17.781Z,56.20
2018-03-30T23:32:45.669Z,55.90
2018-03-30T23:35:12.701Z,56.00
2018-03-30T23:37:40.900Z,56.20
2018-03-30T23:40:07.930Z,56.30
2018-03-30T23:42:34.972Z,55.90
2018-03-30T23:45:02.013Z,55.90
2018-03-30T23:47:29.038Z,56.20
2018-03-30T23:49:56.413Z,56.30
2018-03-30T23:52:23.461Z,55.90
