createdAt,value
2019-05-29T00:00:10.381Z,99.90
2019-05-29T00:02:38.981Z,99.90
2019-05-29T00:05:08.255Z,99.90
2019-05-29T00:07:36.797Z,99.90
2019-05-29T00:10:08.781Z,99.90
2019-05-29T00:12:37.513Z,99.90
2019-05-29T00:15:06.537Z,99.90
2019-05-29T00:17:35.106Z,99.90
2019-05-29T00:20:06.276Z,99.90
2019-05-29T00:22:35.033Z,99.90
2019-05-29T00:25:04.629Z,99.90
2019-05-29T00:27:33.436Z,99.90
2019-05-29T00:30:02.028Z,99.90
2019-05-29T00:32:30.602Z,99.90
2019-05-29T00:34:59.120Z,99.90
2019-05-29T00:37:27.641Z,99.90
2019-05-29T00:39:56.190Z,99.90
2019-05-29T00:42:24.751Z,99.90
2019-05-29T00:44:53.343Z,99.90
2019-05-29T00:47:21.849Z,99.90
2019-05-29T00:49:50.339Z,99.90
2019-05-29T00:52:18.899Z,99.90
2019-05-29T00:54:47.466Z,99.90
2019-05-29T00:57:17.046Z,99.90
2019-05-29T00:59:45.777Z,99.90
2019-05-29T01:02:15.758Z,99.90
2019-05-29T01:04:44.605Z,99.90
2019-05-29T01:07:14.149Z,99.90
2019-05-29T01:09:42.812Z,99.90
2019-05-29T01:12:12.761Z,99.90
2019-05-29T01:14:49.772Z,99.90
2019-05-29T01:17:12.201Z,99.90
2019-05-29T01:19:44.237Z,99.90
2019-05-29T01:22:14.026Z,99.90
2019-05-29T01:24:42.616Z,99.90
2019-05-29T01:27:11.074Z,99.90
2019-05-29T01:29:39.527Z,99.90
2019-05-29T01:32:08.039Z,99.90
2019-05-29T01:34:36.596Z,99.90
2019-05-29T01:37:05.092Z,99.90
2019-05-29T01:39:33.559Z,99.90
2019-05-29T01:42:02.089Z,99.90
2019-05-29T01:44:30.587Z,99.90
2019-05-29T01:46:59.141Z,99.90
2019-05-29T01:49:28.044Z,99.90
2019-05-29T01:51:56.692Z,99.90
2019-05-29T01:54:25.242Z,99.90
2019-05-29T01:56:53.814Z,99.90
2019-05-29T01:59:22.307Z,99.90
2019-05-29T02:01:50.876Z,99.90
2019-05-29T02:04:19.845Z,99.90
2019-05-29T02:06:48.523Z,99.90
2019-05-29T02:09:18.008Z,99.90
2019-05-29T02:11:46.738Z,99.90
2019-05-29T02:14:16.319Z,99.90
2019-05-29T02:16:45.085Z,99.90
2019-05-29T02:19:13.640Z,99.90
2019-05-29T02:21:42.130Z,99.90
2019-05-29T02:24:10.657Z,99.90
2019-05-29T02:26:39.145Z,99.90
2019-05-29T02:29:07.657Z,99.90
2019-05-29T02:31:36.262Z,99.90
2019-05-29T02:34:07.367Z,99.90
2019-05-29T02:36:35.086Z,99.90
2019-05-29T02:39:05.755Z,99.90
2019-05-29T02:41:34.853Z,99.90
2019-05-29T02:44:03.454Z,99.90
2019-05-29T02:46:31.918Z,99.90
2019-05-29T02:49:00.417Z,99.90
2019-05-29T02:51:30.399Z,99.90
2019-05-29T02:53:59.110Z,99.90
2019-05-29T02:56:29.083Z,99.90
2019-05-29T02:58:58.019Z,99.90
2019-05-29T03:01:27.737Z,99.90
2019-05-29T03:03:56.937Z,99.90
2019-05-29T03:06:26.285Z,99.90
2019-05-29T03:08:55.296Z,99.90
2019-05-29T03:11:25.283Z,99.90
2019-05-29T03:13:54.065Z,99.90
2019-05-29T03:16:23.923Z,99.90
2019-05-29T03:18:52.833Z,99.90
2019-05-29T03:21:21.362Z,99.90
2019-05-29T03:23:49.961Z,99.90
2019-05-29T03:26:18.532Z,99.90
2019-05-29T03:28:47.170Z,99.90
2019-05-29T03:31:16.219Z,99.90
2019-05-29T03:33:49.688Z,99.90
2019-05-29T03:36:15.069Z,99.90
2019-05-29T03:38:43.762Z,99.90
2019-05-29T03:41:12.247Z,99.90
2019-05-29T03:43:40.698Z,99.90
2019-05-29T03:46:26.466Z,99.90
2019-05-29T03:48:39.399Z,99.90
2019-05-29T03:51:07.935Z,99.90
2019-05-29T03:53:38.323Z,99.90
2019-05-29T03:56:06.681Z,99.90
2019-05-29T03:58:35.893Z,99.90
2019-05-29T04:01:05.484Z,99.90
2019-05-29T04:03:35.601Z,99.90
2019-05-29T04:06:04.815Z,99.90
2019-05-29T04:08:33.645Z,99.90
2019-05-29T04:11:02.638Z,99.90
2019-05-29T04:13:31.842Z,99.90
2019-05-29T04:16:03.052Z,99.90
2019-05-29T04:18:35.813Z,99.90
2019-05-29T04:21:05.006Z,99.90
2019-05-29T04:23:36.115Z,99.90
2019-05-29T04:26:05.448Z,99.90
2019-05-29T04:28:34.858Z,99.90
2019-05-29T04:31:04.614Z,99.90
2019-05-29T04:33:34.902Z,99.90
2019-05-29T04:36:03.425Z,99.90
2019-05-29T04:38:33.863Z,99.90
2019-05-29T04:41:02.150Z,99.90
2019-05-29T04:43:31.080Z,99.90
2019-05-29T04:46:00.252Z,99.90
2019-05-29T04:48:29.458Z,99.90
2019-05-29T04:50:58.920Z,99.90
2019-05-29T04:53:29.240Z,99.90
2019-05-29T04:55:57.781Z,99.90
2019-05-29T04:58:26.252Z,99.90
2019-05-29T05:00:58.899Z,99.90
2019-05-29T05:03:25.013Z,99.90
2019-05-29T05:05:53.595Z,99.90
2019-05-29T05:08:22.172Z,99.90
2019-05-29T05:10:50.635Z,99.90
2019-05-29T05:13:19.682Z,99.90
2019-05-29T05:15:49.696Z,99.90
2019-05-29T05:18:18.224Z,99.90
2019-05-29T05:20:46.691Z,99.90
2019-05-29T05:23:15.285Z,99.90
2019-05-29T05:25:43.885Z,99.90
2019-05-29T05:28:12.447Z,99.90
2019-05-29T05:30:41.007Z,99.90
2019-05-29T05:33:09.618Z,99.90
2019-05-29T05:35:38.833Z,99.90
2019-05-29T05:38:07.474Z,99.90
2019-05-29T05:40:38.559Z,99.90
2019-05-29T05:43:06.166Z,99.90
2019-05-29T05:45:35.138Z,99.90
2019-05-29T05:48:03.943Z,99.90
2019-05-29T05:50:33.330Z,99.90
2019-05-29T05:53:02.068Z,99.90
2019-05-29T05:55:31.486Z,99.90
2019-05-29T05:58:00.078Z,99.90
2019-05-29T06:00:34.266Z,99.90
2019-05-29T06:03:03.085Z,99.90
2019-05-29T06:05:32.077Z,99.90
2019-05-29T06:08:00.886Z,99.90
2019-05-29T06:10:29.513Z,99.90
2019-05-29T06:12:58.015Z,99.90
2019-05-29T06:15:26.492Z,99.90
2019-05-29T06:18:16.857Z,99.90
2019-05-29T06:20:25.559Z,99.90
2019-05-29T06:22:54.071Z,99.90
2019-05-29T06:25:22.699Z,99.90
2019-05-29T06:27:51.238Z,99.90
2019-05-29T06:30:21.859Z,99.90
2019-05-29T06:32:50.393Z,99.90
2019-05-29T06:35:18.949Z,99.90
2019-05-29T06:37:47.486Z,99.90
2019-05-29T06:40:21.534Z,99.90
2019-05-29T06:42:50.099Z,99.90
2019-05-29T06:45:21.658Z,99.90
2019-05-29T06:47:50.183Z,99.90
2019-05-29T06:50:18.676Z,99.90
2019-05-29T06:52:47.778Z,99.90
2019-05-29T06:55:16.468Z,99.90
2019-05-29T06:57:44.985Z,99.90
2019-05-29T07:00:13.829Z,99.90
2019-05-29T07:02:42.668Z,99.90
2019-05-29T07:05:11.741Z,99.90
2019-05-29T07:07:40.392Z,99.90
2019-05-29T07:10:09.150Z,99.90
2019-05-29T07:12:38.358Z,99.90
2019-05-29T07:15:08.698Z,99.90
2019-05-29T07:17:38.428Z,99.90
2019-05-29T07:20:07.899Z,99.90
2019-05-29T07:22:37.006Z,99.90
2019-05-29T07:25:07.386Z,99.90
2019-05-29T07:27:36.862Z,99.90
2019-05-29T07:30:07.265Z,99.90
2019-05-29T07:32:38.167Z,99.90
2019-05-29T07:35:07.514Z,99.90
2019-05-29T07:37:37.533Z,99.90
2019-05-29T07:40:11.607Z,99.90
2019-05-29T07:42:45.350Z,99.90
2019-05-29T07:45:11.560Z,99.90
2019-05-29T07:47:44.619Z,99.90
2019-05-29T07:50:13.682Z,99.90
2019-05-29T07:52:43.223Z,99.90
2019-05-29T07:55:12.536Z,99.90
2019-05-29T07:57:41.032Z,99.90
2019-05-29T08:00:10.906Z,99.90
2019-05-29T08:02:39.508Z,99.90
2019-05-29T08:05:08.512Z,99.90
2019-05-29T08:07:37.063Z,99.90
2019-05-29T08:10:08.437Z,99.90
2019-05-29T08:12:41.067Z,99.90
2019-05-29T08:15:07.946Z,99.90
2019-05-29T08:17:36.410Z,99.90
2019-05-29T08:20:07.988Z,99.90
2019-05-29T08:22:36.715Z,99.90
2019-05-29T08:25:07.141Z,99.90
2019-05-29T08:27:35.778Z,99.90
2019-05-29T08:30:09.946Z,99.90
2019-05-29T08:32:38.509Z,99.90
2019-05-29T08:35:07.786Z,99.90
2019-05-29T08:37:36.412Z,99.90
2019-05-29T08:40:09.303Z,99.90
2019-05-29T08:42:37.776Z,99.90
2019-05-29T08:45:08.483Z,99.90
2019-05-29T08:47:37.414Z,99.90
2019-05-29T08:50:18.293Z,99.90
2019-05-29T08:52:36.773Z,99.90
2019-05-29T08:55:05.993Z,99.90
2019-05-29T08:57:34.528Z,99.90
2019-05-29T09:00:04.651Z,99.90
2019-05-29T09:02:33.261Z,99.90
2019-05-29T09:05:02.017Z,99.90
2019-05-29T09:07:30.986Z,99.90
2019-05-29T09:09:59.569Z,99.90
2019-05-29T09:12:30.010Z,99.90
2019-05-29T09:14:58.465Z,99.90
2019-05-29T09:17:27.024Z,99.90
2019-05-29T09:19:55.498Z,99.90
2019-05-29T09:22:23.994Z,99.90
2019-05-29T09:24:52.612Z,97.90
2019-05-29T09:27:21.242Z,99.80
2019-05-29T09:29:49.858Z,98.40
2019-05-29T09:32:24.786Z,99.50
2019-05-29T09:34:48.636Z,94.50
2019-05-29T09:37:17.763Z,97.90
2019-05-29T09:39:47.393Z,98.40
2019-05-29T09:42:17.359Z,99.90
2019-05-29T09:44:46.081Z,99.90
2019-05-29T09:47:15.571Z,98.00
2019-05-29T09:49:44.906Z,94.80
2019-05-29T09:52:20.894Z,95.40
2019-05-29T09:54:49.456Z,94.60
2019-05-29T09:57:18.031Z,93.70
2019-05-29T09:59:46.492Z,93.10
2019-05-29T10:02:15.060Z,93.60
2019-05-29T10:04:43.538Z,95.00
2019-05-29T10:07:12.055Z,93.80
2019-05-29T10:09:40.584Z,95.90
2019-05-29T10:12:09.138Z,94.70
2019-05-29T10:14:37.857Z,95.10
2019-05-29T10:17:11.815Z,94.10
2019-05-29T10:19:36.669Z,92.90
2019-05-29T10:22:05.699Z,92.20
2019-05-29T10:24:34.448Z,92.20
2019-05-29T10:27:03.541Z,91.20
2019-05-29T10:29:33.147Z,90.00
2019-05-29T10:32:01.686Z,86.50
2019-05-29T10:34:30.269Z,90.00
2019-05-29T10:36:58.817Z,89.30
2019-05-29T10:39:27.376Z,90.40
2019-05-29T10:41:55.947Z,84.90
2019-05-29T10:44:24.491Z,89.70
2019-05-29T10:46:54.684Z,87.90
2019-05-29T10:49:23.273Z,88.60
2019-05-29T10:52:09.066Z,92.00
2019-05-29T10:54:22.026Z,88.70
2019-05-29T10:56:50.899Z,86.00
2019-05-29T10:59:19.802Z,86.10
2019-05-29T11:01:49.197Z,82.70
2019-05-29T11:04:17.813Z,80.20
2019-05-29T11:06:47.889Z,87.10
2019-05-29T11:09:16.710Z,87.50
2019-05-29T11:11:46.221Z,83.40
2019-05-29T11:14:15.046Z,78.20
2019-05-29T11:16:43.650Z,81.90
2019-05-29T11:19:12.190Z,76.80
2019-05-29T11:21:40.732Z,74.10
2019-05-29T11:24:09.244Z,77.50
2019-05-29T11:26:37.789Z,73.70
2019-05-29T11:29:06.396Z,73.90
2019-05-29T11:31:34.914Z,81.60
2019-05-29T11:34:03.454Z,71.60
2019-05-29T11:36:32.120Z,65.40
2019-05-29T11:39:05.509Z,61.60
2019-05-29T11:41:30.841Z,67.70
2019-05-29T11:43:59.321Z,69.80
2019-05-29T11:46:27.917Z,60.50
2019-05-29T11:48:57.344Z,62.30
2019-05-29T11:51:26.098Z,61.80
2019-05-29T11:53:55.408Z,67.30
2019-05-29T11:56:24.114Z,64.70
2019-05-29T11:58:52.846Z,64.10
2019-05-29T12:01:21.707Z,65.00
2019-05-29T12:04:15.515Z,67.80
2019-05-29T12:06:20.596Z,68.80
2019-05-29T12:08:49.187Z,70.00
2019-05-29T12:11:17.689Z,65.50
2019-05-29T12:13:46.305Z,69.40
2019-05-29T12:16:14.796Z,67.20
2019-05-29T12:18:43.379Z,66.50
2019-05-29T12:21:11.854Z,66.30
2019-05-29T12:23:40.331Z,66.60
2019-05-29T12:26:21.979Z,69.40
2019-05-29T12:28:39.182Z,68.60
2019-05-29T12:31:07.797Z,71.50
2019-05-29T12:33:36.287Z,72.10
2019-05-29T12:36:05.402Z,70.50
2019-05-29T12:38:33.858Z,69.80
2019-05-29T12:41:03.422Z,67.60
2019-05-29T12:43:32.353Z,67.90
2019-05-29T12:46:01.852Z,69.30
2019-05-29T12:48:30.566Z,70.80
2019-05-29T12:51:00.254Z,71.60
2019-05-29T12:53:31.304Z,72.10
2019-05-29T12:56:00.589Z,71.20
2019-05-29T12:58:29.393Z,71.10
2019-05-29T13:00:58.576Z,69.50
2019-05-29T13:03:28.856Z,72.20
2019-05-29T13:05:58.237Z,72.00
2019-05-29T13:08:26.793Z,71.70
2019-05-29T13:10:56.194Z,73.90
2019-05-29T13:13:24.836Z,73.40
2019-05-29T13:15:54.731Z,71.40
2019-05-29T13:18:23.409Z,74.40
2019-05-29T13:20:51.943Z,71.90
2019-05-29T13:23:20.475Z,74.70
2019-05-29T13:25:48.976Z,70.40
2019-05-29T13:28:17.720Z,70.50
2019-05-29T13:30:47.168Z,68.80
2019-05-29T13:33:15.697Z,71.90
2019-05-29T13:35:44.183Z,69.30
2019-05-29T13:38:12.831Z,70.30
2019-05-29T13:40:41.299Z,70.30
2019-05-29T13:43:15.194Z,68.30
2019-05-29T13:45:40.188Z,70.30
2019-05-29T13:48:08.747Z,69.00
2019-05-29T13:50:37.276Z,70.00
2019-05-29T13:53:05.802Z,68.20
2019-05-29T13:55:34.302Z,73.00
2019-05-29T13:58:03.810Z,69.90
2019-05-29T14:00:34.766Z,68.30
2019-05-29T14:03:04.617Z,69.90
2019-05-29T14:05:33.405Z,71.60
2019-05-29T14:08:02.734Z,73.40
2019-05-29T14:10:31.530Z,72.00
2019-05-29T14:13:02.956Z,72.70
2019-05-29T14:15:31.665Z,73.90
2019-05-29T14:18:00.676Z,70.00
2019-05-29T14:20:29.468Z,68.90
2019-05-29T14:22:57.952Z,71.50
2019-05-29T14:25:26.512Z,71.30
2019-05-29T14:27:55.096Z,73.60
2019-05-29T14:30:24.910Z,71.60
2019-05-29T14:32:54.235Z,72.50
2019-05-29T14:35:22.776Z,74.00
2019-05-29T14:37:51.349Z,71.90
2019-05-29T14:40:20.072Z,71.40
2019-05-29T14:42:48.545Z,73.00
2019-05-29T14:45:17.385Z,74.70
2019-05-29T14:47:45.970Z,75.00
2019-05-29T14:50:15.139Z,73.80
2019-05-29T14:52:43.655Z,74.30
2019-05-29T14:55:17.471Z,74.30
2019-05-29T14:57:42.878Z,74.00
2019-05-29T15:00:22.890Z,72.40
2019-05-29T15:02:43.995Z,74.00
2019-05-29T15:05:15.012Z,73.20
2019-05-29T15:07:43.843Z,74.90
2019-05-29T15:10:24.940Z,74.50
2019-05-29T15:12:44.444Z,77.00
2019-05-29T15:15:16.243Z,75.00
2019-05-29T15:17:43.845Z,78.00
2019-05-29T15:20:14.310Z,77.00
2019-05-29T15:22:42.722Z,79.40
2019-05-29T15:25:20.032Z,77.20
2019-05-29T15:27:42.160Z,77.30
2019-05-29T15:30:14.751Z,75.20
2019-05-29T15:32:41.611Z,74.50
2019-05-29T15:35:14.484Z,72.80
2019-05-29T15:37:40.509Z,75.90
2019-05-29T15:40:11.289Z,75.90
2019-05-29T15:42:39.845Z,75.70
2019-05-29T15:45:09.917Z,76.30
2019-05-29T15:47:38.759Z,75.90
2019-05-29T15:50:11.375Z,76.00
2019-05-29T15:52:40.290Z,79.40
2019-05-29T15:55:27.062Z,79.40
2019-05-29T15:57:59.358Z,78.70
2019-05-29T16:00:28.015Z,76.60
2019-05-29T16:02:56.598Z,77.80
2019-05-29T16:05:25.227Z,79.40
2019-05-29T16:07:53.696Z,75.60
2019-05-29T16:10:22.856Z,77.30
2019-05-29T16:12:51.399Z,78.30
2019-05-29T16:15:20.402Z,76.20
2019-05-29T16:17:48.902Z,75.40
2019-05-29T16:20:18.614Z,75.80
2019-05-29T16:22:47.351Z,77.40
2019-05-29T16:25:16.999Z,77.40
2019-05-29T16:27:45.817Z,77.80
2019-05-29T16:30:15.595Z,80.60
2019-05-29T16:32:44.274Z,77.00
2019-05-29T16:35:15.030Z,78.70
2019-05-29T16:37:43.617Z,81.60
2019-05-29T16:40:15.957Z,77.30
2019-05-29T16:42:44.771Z,77.90
2019-05-29T16:45:14.239Z,77.00
2019-05-29T16:47:43.029Z,77.70
2019-05-29T16:50:14.969Z,77.90
2019-05-29T16:52:43.775Z,78.40
2019-05-29T16:55:14.867Z,80.70
2019-05-29T16:57:43.958Z,81.20
2019-05-29T17:00:14.219Z,80.80
2019-05-29T17:02:44.200Z,79.50
2019-05-29T17:05:15.654Z,80.20
2019-05-29T17:07:44.408Z,80.50
2019-05-29T17:10:14.288Z,80.40
2019-05-29T17:12:43.213Z,81.10
2019-05-29T17:15:15.189Z,80.90
2019-05-29T17:17:44.449Z,82.70
2019-05-29T17:20:14.967Z,81.00
2019-05-29T17:22:43.665Z,81.80
2019-05-29T17:25:12.768Z,83.20
2019-05-29T17:27:41.332Z,80.50
2019-05-29T17:30:10.051Z,81.00
2019-05-29T17:32:38.727Z,83.00
2019-05-29T17:35:08.633Z,83.60
2019-05-29T17:37:37.496Z,83.50
2019-05-29T17:40:07.209Z,85.20
2019-05-29T17:42:35.763Z,84.70
2019-05-29T17:45:09.620Z,85.00
2019-05-29T17:47:39.146Z,84.50
2019-05-29T17:50:08.280Z,85.60
2019-05-29T17:52:36.825Z,86.00
2019-05-29T17:55:08.618Z,87.00
2019-05-29T17:57:37.238Z,86.90
2019-05-29T18:00:30.587Z,87.90
2019-05-29T18:02:59.143Z,86.80
2019-05-29T18:05:27.745Z,86.40
2019-05-29T18:07:56.308Z,86.60
2019-05-29T18:10:25.677Z,87.70
2019-05-29T18:12:54.406Z,88.00
2019-05-29T18:15:23.682Z,87.40
2019-05-29T18:17:52.459Z,87.80
2019-05-29T18:20:23.556Z,87.50
2019-05-29T18:22:52.457Z,87.90
2019-05-29T18:25:21.922Z,88.50
2019-05-29T18:27:50.737Z,88.60
2019-05-29T18:30:20.188Z,89.20
2019-05-29T18:32:48.799Z,88.60
2019-05-29T18:35:18.893Z,89.70
2019-05-29T18:37:47.870Z,89.60
2019-05-29T18:40:16.880Z,89.70
2019-05-29T18:42:45.471Z,90.00
2019-05-29T18:45:20.736Z,90.10
2019-05-29T18:47:44.927Z,90.40
2019-05-29T18:50:14.268Z,90.90
2019-05-29T18:52:43.031Z,90.80
2019-05-29T18:55:12.143Z,90.80
2019-05-29T18:57:40.700Z,91.50
2019-05-29T19:00:11.765Z,91.80
2019-05-29T19:02:40.316Z,92.10
2019-05-29T19:05:09.430Z,92.40
2019-05-29T19:07:38.048Z,92.50
2019-05-29T19:10:07.607Z,92.70
2019-05-29T19:12:36.649Z,92.70
2019-05-29T19:15:07.057Z,93.00
2019-05-29T19:17:35.528Z,93.60
2019-05-29T19:20:05.082Z,95.00
2019-05-29T19:22:33.698Z,94.60
2019-05-29T19:25:02.265Z,94.40
2019-05-29T19:27:39.092Z,95.60
2019-05-29T19:30:00.964Z,95.40
2019-05-29T19:32:29.524Z,96.10
2019-05-29T19:34:58.024Z,96.90
2019-05-29T19:37:27.821Z,97.00
2019-05-29T19:39:56.423Z,97.50
2019-05-29T19:42:26.087Z,97.80
2019-05-29T19:44:54.670Z,98.50
2019-05-29T19:47:24.496Z,98.90
2019-05-29T19:49:53.174Z,99.50
2019-05-29T19:52:21.796Z,99.90
2019-05-29T19:54:50.273Z,99.90
2019-05-29T19:57:18.810Z,99.90
2019-05-29T19:59:47.342Z,99.90
2019-05-29T20:02:15.965Z,99.90
2019-05-29T20:04:44.587Z,99.90
2019-05-29T20:07:13.111Z,99.90
2019-05-29T20:09:41.648Z,99.90
2019-05-29T20:12:10.238Z,99.90
2019-05-29T20:14:38.968Z,99.90
2019-05-29T20:17:07.541Z,99.90
2019-05-29T20:19:39.096Z,99.90
2019-05-29T20:22:06.386Z,99.90
2019-05-29T20:24:35.014Z,99.90
2019-05-29T20:27:03.653Z,99.90
2019-05-29T20:29:32.409Z,99.90
2019-05-29T20:32:01.813Z,99.90
2019-05-29T20:34:30.730Z,99.90
2019-05-29T20:36:59.321Z,99.90
2019-05-29T20:39:27.794Z,99.90
2019-05-29T20:41:56.357Z,99.90
2019-05-29T20:44:25.010Z,99.90
2019-05-29T20:46:53.558Z,99.90
2019-05-29T20:49:22.036Z,99.90
2019-05-29T20:51:50.981Z,99.90
2019-05-29T20:54:19.587Z,99.90
2019-05-29T20:56:48.204Z,99.90
2019-05-29T20:59:16.759Z,99.90
2019-05-29T21:01:47.516Z,99.90
2019-05-29T21:04:15.529Z,99.90
2019-05-29T21:06:44.047Z,99.90
2019-05-29T21:09:12.786Z,99.90
2019-05-29T21:11:41.763Z,99.90
2019-05-29T21:14:10.526Z,99.90
2019-05-29T21:16:39.796Z,99.90
2019-05-29T21:19:08.450Z,99.90
2019-05-29T21:21:36.980Z,99.90
2019-05-29T21:24:05.648Z,99.90
2019-05-29T21:26:35.007Z,99.90
2019-05-29T21:29:03.845Z,99.90
2019-05-29T21:31:32.396Z,99.90
2019-05-29T21:34:00.938Z,99.90
2019-05-29T21:36:29.501Z,99.90
2019-05-29T21:38:57.988Z,99.90
2019-05-29T21:41:26.553Z,99.90
2019-05-29T21:43:55.216Z,99.90
2019-05-29T21:46:23.837Z,99.90
2019-05-29T21:48:52.311Z,99.90
2019-05-29T21:51:20.981Z,99.90
2019-05-29T21:53:49.443Z,99.90
2019-05-29T21:56:17.971Z,99.90
2019-05-29T21:58:59.942Z,99.90
2019-05-29T22:01:17.639Z,99.90
2019-05-29T22:03:46.537Z,99.90
2019-05-29T22:06:15.381Z,99.90
2019-05-29T22:08:44.988Z,99.90
2019-05-29T22:11:13.765Z,99.90
2019-05-29T22:13:42.322Z,99.90
2019-05-29T22:16:10.938Z,99.90
2019-05-29T22:18:39.419Z,99.90
2019-05-29T22:21:07.915Z,99.90
2019-05-29T22:23:36.462Z,99.90
2019-05-29T22:26:05.175Z,99.90
2019-05-29T22:28:33.728Z,99.90
2019-05-29T22:31:02.278Z,99.90
2019-05-29T22:33:30.815Z,99.90
2019-05-29T22:35:59.508Z,99.90
2019-05-29T22:38:28.447Z,99.90
2019-05-29T22:40:57.723Z,99.90
2019-05-29T22:43:26.330Z,99.90
2019-05-29T22:45:55.596Z,99.90
2019-05-29T22:48:24.338Z,99.90
2019-05-29T22:50:53.808Z,99.90
2019-05-29T22:53:22.680Z,99.90
2019-05-29T22:55:51.645Z,99.90
2019-05-29T22:58:20.339Z,99.90
2019-05-29T23:00:48.803Z,99.90
2019-05-29T23:03:17.321Z,99.90
2019-05-29T23:05:45.905Z,99.90
2019-05-29T23:08:14.473Z,99.90
2019-05-29T23:10:43.071Z,99.90
2019-05-29T23:13:11.616Z,99.90
2019-05-29T23:15:41.130Z,99.90
2019-05-29T23:18:09.726Z,99.90
2019-05-29T23:20:38.290Z,99.90
2019-05-29T23:23:06.840Z,99.90
2019-05-29T23:25:35.326Z,99.90
2019-05-29T23:28:04.275Z,99.90
2019-05-29T23:30:32.914Z,99.90
2019-05-29T23:33:01.460Z,99.90
2019-05-29T23:35:30.028Z,99.90
2019-05-29T23:37:59.163Z,99.90
2019-05-29T23:40:47.400Z,99.90
2019-05-29T23:43:16.071Z,99.90
2019-05-29T23:45:44.551Z,99.90
2019-05-29T23:48:13.166Z,99.90
2019-05-29T23:50:41.632Z,99.90
2019-05-29T23:53:10.101Z,99.90
2019-05-29T23:55:38.607Z,99.90
2019-05-29T23:58:08.419Z,99.90
