createdAt,value
2018-10-15T00:00:20.228Z,69.51
2018-10-15T00:01:24.809Z,70.29
2018-10-15T00:02:30.999Z,70.40
2018-10-15T00:03:36.406Z,70.73
2018-10-15T00:04:44.022Z,71.14
2018-10-15T00:05:51.534Z,71.82
2018-10-15T00:06:57.514Z,71.61
2018-10-15T00:08:02.099Z,72.10
2018-10-15T00:09:08.366Z,72.28
2018-10-15T00:10:12.896Z,72.42
2018-10-15T00:11:17.588Z,72.28
2018-10-15T00:12:22.946Z,72.31
2018-10-15T00:13:28.441Z,72.14
2018-10-15T00:14:33.615Z,72.10
2018-10-15T00:15:38.309Z,71.99
2018-10-15T00:16:43.501Z,71.96
2018-10-15T00:17:48.180Z,72.00
2018-10-15T00:18:52.829Z,72.38
2018-10-15T00:19:57.905Z,72.34
2018-10-15T00:21:02.438Z,72.86
2018-10-15T00:22:07.289Z,72.65
2018-10-15T00:23:11.896Z,73.06
2018-10-15T00:24:16.321Z,72.71
2018-10-15T00:25:24.223Z,72.91
2018-10-15T00:26:30.872Z,72.95
2018-10-15T00:27:35.567Z,73.47
2018-10-15T00:28:41.417Z,73.66
2018-10-15T00:29:46.401Z,73.83
2018-10-15T00:30:51.470Z,73.90
2018-10-15T00:31:57.062Z,74.19
2018-10-15T00:33:03.437Z,74.20
2018-10-15T00:34:08.841Z,74.34
2018-10-15T00:35:14.550Z,74.43
2018-10-15T00:36:19.305Z,74.49
2018-10-15T00:37:23.864Z,74.66
2018-10-15T00:38:30.489Z,74.80
2018-10-15T00:39:35.747Z,75.15
2018-10-15T00:40:43.606Z,75.48
2018-10-15T00:41:48.393Z,75.30
2018-10-15T00:42:53.283Z,75.35
2018-10-15T00:43:58.470Z,75.04
2018-10-15T00:45:03.511Z,75.44
2018-10-15T00:46:09.011Z,75.66
2018-10-15T00:47:14.573Z,76.12
2018-10-15T00:48:19.088Z,76.47
2018-10-15T00:49:25.664Z,76.57
2018-10-15T00:50:30.086Z,76.63
2018-10-15T00:51:36.077Z,76.66
2018-10-15T00:52:41.103Z,76.74
2018-10-15T00:53:45.568Z,76.69
2018-10-15T00:54:50.079Z,76.58
2018-10-15T00:55:54.504Z,76.83
2018-10-15T00:56:58.897Z,76.83
2018-10-15T00:58:03.855Z,76.52
2018-10-15T00:59:09.564Z,76.83
2018-10-15T01:00:16.412Z,76.74
2018-10-15T01:01:20.804Z,76.78
2018-10-15T01:02:25.287Z,76.99
2018-10-15T01:03:29.759Z,76.75
2018-10-15T01:04:34.328Z,77.12
2018-10-15T01:05:39.049Z,76.88
2018-10-15T01:06:43.487Z,76.88
2018-10-15T01:07:48.876Z,77.11
2018-10-15T01:08:54.350Z,77.03
2018-10-15T01:09:58.839Z,77.35
2018-10-15T01:11:03.626Z,77.15
2018-10-15T01:12:08.327Z,77.14
2018-10-15T01:13:12.741Z,77.04
2018-10-15T01:14:17.436Z,77.04
2018-10-15T01:15:21.842Z,77.23
2018-10-15T01:16:29.561Z,77.29
2018-10-15T01:17:34.569Z,77.44
2018-10-15T01:18:42.655Z,77.52
2018-10-15T01:19:47.054Z,77.56
2018-10-15T01:20:51.448Z,77.31
2018-10-15T01:21:56.660Z,77.72
2018-10-15T01:23:02.003Z,77.59
2018-10-15T01:24:06.482Z,78.07
2018-10-15T01:25:12.005Z,78.12
2018-10-15T01:26:17.496Z,78.20
2018-10-15T01:27:21.977Z,78.29
2018-10-15T01:28:27.002Z,78.29
2018-10-15T01:29:31.378Z,78.16
2018-10-15T01:30:35.775Z,78.75
2018-10-15T01:31:41.378Z,78.98
2018-10-15T01:32:45.886Z,79.05
2018-10-15T01:33:50.740Z,79.29
2018-10-15T01:34:56.052Z,79.48
2018-10-15T01:36:03.546Z,79.87
2018-10-15T01:37:23.719Z,80.35
2018-10-15T01:38:30.958Z,79.83
2018-10-15T01:39:37.960Z,79.87
2018-10-15T01:40:44.557Z,80.12
2018-10-15T01:41:50.744Z,80.36
2018-10-15T01:42:57.600Z,80.42
2018-10-15T02:00:03.809Z,80.98
2018-10-15T02:01:10.468Z,81.35
2018-10-15T02:02:16.461Z,81.25
2018-10-15T02:03:23.521Z,81.41
2018-10-15T02:04:28.353Z,81.55
2018-10-15T02:05:32.796Z,81.31
2018-10-15T02:06:38.683Z,81.41
2018-10-15T02:07:44.364Z,81.04
2018-10-15T02:08:49.548Z,81.06
2018-10-15T02:09:55.105Z,81.26
2018-10-15T02:10:59.747Z,81.19
2018-10-15T02:12:04.179Z,81.28
2018-10-15T02:13:09.079Z,81.09
2018-10-15T02:14:13.902Z,80.82
2018-10-15T02:15:26.366Z,80.89
2018-10-15T02:16:30.961Z,80.72
2018-10-15T02:17:35.381Z,80.57
2018-10-15T02:18:40.690Z,80.67
2018-10-15T02:19:46.940Z,80.68
2018-10-15T02:20:51.728Z,80.50
2018-10-15T02:21:58.023Z,80.61
2018-10-15T02:23:02.592Z,80.78
2018-10-15T02:24:07.563Z,80.61
2018-10-15T02:25:12.096Z,80.62
2018-10-15T02:26:18.013Z,80.90
2018-10-15T02:27:23.296Z,80.63
2018-10-15T02:28:28.685Z,80.93
2018-10-15T02:29:36.494Z,80.79
2018-10-15T02:30:41.602Z,80.61
2018-10-15T02:31:46.288Z,80.55
2018-10-15T02:32:52.542Z,80.60
2018-10-15T02:33:57.090Z,80.64
2018-10-15T02:35:01.828Z,80.59
2018-10-15T02:36:07.041Z,80.49
2018-10-15T02:37:11.597Z,80.60
2018-10-15T02:38:16.565Z,80.98
2018-10-15T02:39:21.494Z,80.88
2018-10-15T02:40:26.016Z,80.95
2018-10-15T02:41:30.558Z,80.98
2018-10-15T02:42:35.190Z,81.14
2018-10-15T02:43:39.691Z,80.84
2018-10-15T02:44:44.215Z,80.85
2018-10-15T02:45:49.062Z,80.73
2018-10-15T02:46:53.578Z,81.14
2018-10-15T02:47:58.068Z,80.99
2018-10-15T02:49:02.629Z,81.00
2018-10-15T02:50:07.644Z,80.89
2018-10-15T02:51:12.215Z,80.75
2018-10-15T02:52:17.003Z,80.80
2018-10-15T02:53:21.464Z,80.84
2018-10-15T02:54:25.938Z,80.92
2018-10-15T02:55:30.477Z,80.79
2018-10-15T02:56:35.158Z,80.73
2018-10-15T02:57:39.647Z,80.80
2018-10-15T02:58:45.247Z,80.72
2018-10-15T02:59:50.626Z,80.97
2018-10-15T03:00:55.066Z,80.94
2018-10-15T03:01:59.694Z,81.04
2018-10-15T03:03:04.331Z,81.23
2018-10-15T03:04:23.685Z,81.47
2018-10-15T03:05:28.261Z,81.37
2018-10-15T03:06:33.194Z,81.35
2018-10-15T03:07:37.602Z,81.30
2018-10-15T03:08:41.997Z,81.35
2018-10-15T03:09:46.416Z,81.26
2018-10-15T03:10:51.134Z,81.24
2018-10-15T03:11:55.529Z,81.30
2018-10-15T03:12:59.964Z,81.14
2018-10-15T03:14:04.345Z,81.09
2018-10-15T03:15:09.792Z,81.33
2018-10-15T03:16:14.434Z,81.06
2018-10-15T03:17:20.716Z,80.85
2018-10-15T03:18:26.117Z,80.99
2018-10-15T03:19:31.094Z,80.75
2018-10-15T03:20:35.672Z,80.76
2018-10-15T03:21:40.590Z,80.93
2018-10-15T03:22:45.135Z,80.89
2018-10-15T03:23:50.086Z,81.09
2018-10-15T03:24:54.458Z,81.06
2018-10-15T03:25:58.893Z,81.15
2018-10-15T03:27:03.301Z,81.40
2018-10-15T03:28:07.737Z,81.88
2018-10-15T03:29:12.912Z,82.14
2018-10-15T03:30:17.766Z,82.14
2018-10-15T03:31:22.482Z,82.06
2018-10-15T03:32:27.721Z,82.13
2018-10-15T03:33:32.090Z,82.18
2018-10-15T03:34:36.492Z,82.22
2018-10-15T03:35:41.245Z,82.20
2018-10-15T03:36:45.779Z,82.19
2018-10-15T03:37:50.263Z,82.03
2018-10-15T03:38:54.692Z,81.78
2018-10-15T03:39:59.203Z,81.73
2018-10-15T03:41:04.257Z,81.52
2018-10-15T03:42:09.438Z,81.54
2018-10-15T03:43:14.110Z,81.91
2018-10-15T03:44:18.644Z,81.93
2018-10-15T03:45:23.279Z,82.12
2018-10-15T03:46:27.865Z,82.12
2018-10-15T03:47:32.293Z,82.03
2018-10-15T03:48:37.062Z,82.13
2018-10-15T03:49:41.444Z,82.24
2018-10-15T03:50:45.868Z,82.32
2018-10-15T03:51:51.663Z,82.30
2018-10-15T03:52:56.116Z,82.61
2018-10-15T03:54:00.531Z,82.54
2018-10-15T03:55:05.538Z,82.58
2018-10-15T03:56:09.955Z,82.53
2018-10-15T03:57:14.366Z,82.37
2018-10-15T03:58:18.807Z,82.41
2018-10-15T03:59:23.608Z,82.26
2018-10-15T04:00:27.994Z,82.44
2018-10-15T04:01:32.657Z,82.36
2018-10-15T04:02:37.198Z,82.21
2018-10-15T04:03:42.023Z,82.45
2018-10-15T04:04:46.472Z,82.46
2018-10-15T04:05:50.875Z,82.73
2018-10-15T04:06:55.272Z,82.66
2018-10-15T04:07:59.937Z,82.64
2018-10-15T04:09:05.228Z,82.96
2018-10-15T04:10:09.603Z,82.76
2018-10-15T04:11:14.037Z,82.97
2018-10-15T04:12:18.412Z,82.72
2018-10-15T04:13:22.937Z,82.74
2018-10-15T04:14:27.716Z,82.56
2018-10-15T04:15:32.157Z,82.51
2018-10-15T04:16:36.544Z,82.45
2018-10-15T04:17:40.977Z,82.36
2018-10-15T04:18:45.477Z,82.43
2018-10-15T04:19:49.851Z,82.54
2018-10-15T04:20:54.273Z,82.48
2018-10-15T04:21:58.741Z,82.55
2018-10-15T04:23:03.278Z,82.63
2018-10-15T04:24:07.809Z,82.64
2018-10-15T04:25:12.237Z,82.78
2018-10-15T04:26:16.686Z,82.76
2018-10-15T04:27:21.396Z,83.03
2018-10-15T04:28:25.857Z,82.98
2018-10-15T04:29:30.293Z,82.94
2018-10-15T04:30:34.765Z,82.98
2018-10-15T04:31:39.223Z,82.98
2018-10-15T04:32:43.607Z,83.08
2018-10-15T04:33:48.308Z,82.98
2018-10-15T04:34:52.701Z,83.11
2018-10-15T04:35:57.110Z,83.44
2018-10-15T04:37:01.502Z,83.39
2018-10-15T04:38:05.992Z,83.45
2018-10-15T04:39:10.849Z,83.56
2018-10-15T04:40:15.841Z,83.45
2018-10-15T04:41:20.516Z,83.34
2018-10-15T04:42:25.077Z,83.32
2018-10-15T04:43:29.481Z,83.48
2018-10-15T04:44:34.194Z,83.34
2018-10-15T04:45:38.701Z,83.44
2018-10-15T04:46:44.488Z,83.29
2018-10-15T04:47:48.937Z,83.17
2018-10-15T04:48:53.397Z,83.18
2018-10-15T04:50:00.949Z,83.04
2018-10-15T04:51:05.441Z,83.13
2018-10-15T04:52:09.889Z,82.88
2018-10-15T04:53:14.595Z,82.98
2018-10-15T04:54:19.027Z,82.95
2018-10-15T04:55:23.519Z,82.96
2018-10-15T04:56:29.178Z,82.71
2018-10-15T04:57:33.590Z,82.55
2018-10-15T04:58:38.072Z,82.57
2018-10-15T04:59:42.941Z,82.72
2018-10-15T05:00:47.492Z,82.81
2018-10-15T05:01:51.959Z,82.72
2018-10-15T05:02:56.464Z,82.79
2018-10-15T05:04:01.226Z,82.72
2018-10-15T05:05:06.137Z,82.72
2018-10-15T05:06:11.130Z,82.91
2018-10-15T05:07:15.588Z,82.95
2018-10-15T05:08:20.008Z,83.16
2018-10-15T05:09:24.902Z,83.73
2018-10-15T05:10:29.648Z,84.13
2018-10-15T05:11:35.150Z,84.04
2018-10-15T05:12:40.896Z,83.92
2018-10-15T05:13:45.725Z,83.65
2018-10-15T05:14:50.293Z,83.42
2018-10-15T05:15:56.566Z,83.52
2018-10-15T05:17:03.116Z,83.61
2018-10-15T05:18:09.398Z,83.95
2018-10-15T05:19:14.409Z,83.78
2018-10-15T05:20:20.215Z,83.70
2018-10-15T05:21:24.938Z,83.48
2018-10-15T05:22:29.267Z,83.38
2018-10-15T05:23:33.910Z,83.34
2018-10-15T05:24:38.373Z,83.17
2018-10-15T05:25:43.337Z,83.06
2018-10-15T05:26:49.389Z,82.84
2018-10-15T05:27:55.169Z,82.90
2018-10-15T05:28:59.642Z,83.03
2018-10-15T05:30:04.725Z,83.31
2018-10-15T05:31:09.112Z,83.32
2018-10-15T05:32:13.819Z,83.21
2018-10-15T05:46:43.669Z,83.05
2018-10-15T05:47:48.455Z,83.20
2018-10-15T05:48:53.406Z,83.24
2018-10-15T05:49:58.745Z,83.03
2018-10-15T05:51:04.348Z,82.84
2018-10-15T05:52:09.832Z,82.87
2018-10-15T05:53:14.791Z,82.90
2018-10-15T05:54:19.293Z,82.72
2018-10-15T05:55:25.409Z,82.59
2018-10-15T05:56:30.066Z,82.58
2018-10-15T05:57:34.796Z,82.49
2018-10-15T05:58:40.427Z,82.43
2018-10-15T05:59:45.699Z,82.31
2018-10-15T06:00:50.924Z,82.42
2018-10-15T06:01:55.437Z,82.58
2018-10-15T06:02:59.965Z,82.70
2018-10-15T06:04:05.552Z,82.73
2018-10-15T06:05:11.238Z,82.74
2018-10-15T06:06:15.743Z,82.66
2018-10-15T06:07:21.958Z,82.56
2018-10-15T06:08:27.722Z,82.57
2018-10-15T06:09:32.178Z,82.55
2018-10-15T06:10:36.646Z,82.57
2018-10-15T06:11:41.585Z,82.54
2018-10-15T06:12:47.823Z,82.47
2018-10-15T06:13:52.318Z,82.51
2018-10-15T06:14:56.850Z,82.56
2018-10-15T06:16:02.279Z,82.42
2018-10-15T06:17:07.488Z,82.54
2018-10-15T06:18:12.367Z,82.31
2018-10-15T06:19:17.621Z,82.27
2018-10-15T06:20:22.484Z,82.15
2018-10-15T06:21:28.363Z,82.19
2018-10-15T06:22:33.060Z,81.96
2018-10-15T06:23:38.438Z,81.95
2018-10-15T06:24:44.181Z,81.90
2018-10-15T06:25:49.928Z,81.97
2018-10-15T06:26:55.259Z,81.88
2018-10-15T06:27:59.731Z,81.86
2018-10-15T06:29:04.581Z,81.60
2018-10-15T06:30:10.156Z,81.67
2018-10-15T06:31:15.545Z,81.33
2018-10-15T06:32:19.999Z,81.46
2018-10-15T06:33:26.535Z,81.28
2018-10-15T06:34:31.532Z,81.25
2018-10-15T06:35:36.031Z,81.35
2018-10-15T06:36:40.520Z,81.14
2018-10-15T06:37:46.282Z,81.11
2018-10-15T06:38:50.797Z,81.25
2018-10-15T06:39:55.737Z,81.28
2018-10-15T06:41:00.598Z,81.26
2018-10-15T06:42:05.323Z,81.22
2018-10-15T06:43:11.350Z,80.57
2018-10-15T06:44:18.902Z,80.11
2018-10-15T06:45:23.484Z,79.53
2018-10-15T06:46:28.084Z,78.91
2018-10-15T06:47:33.958Z,78.30
2018-10-15T06:48:39.213Z,77.48
2018-10-15T06:49:43.756Z,77.19
2018-10-15T06:50:49.500Z,76.57
2018-10-15T06:51:54.047Z,76.25
2018-10-15T06:52:58.574Z,76.07
2018-10-15T06:54:03.265Z,75.16
2018-10-15T06:55:08.032Z,74.38
2018-10-15T06:56:12.540Z,74.41
2018-10-15T06:57:19.052Z,74.25
2018-10-15T06:58:23.620Z,74.36
2018-10-15T06:59:28.261Z,74.56
2018-10-15T07:00:33.424Z,75.17
2018-10-15T07:01:38.020Z,74.96
2018-10-15T07:02:43.269Z,75.57
2018-10-15T07:03:48.135Z,75.58
2018-10-15T07:04:52.751Z,75.78
2018-10-15T07:05:57.473Z,76.00
2018-10-15T07:07:02.193Z,76.32
2018-10-15T07:08:07.781Z,76.50
2018-10-15T07:09:13.432Z,76.97
2018-10-15T07:10:19.025Z,76.88
2018-10-15T07:11:23.631Z,77.13
2018-10-15T07:12:28.083Z,76.97
2018-10-15T07:13:32.718Z,77.00
2018-10-15T07:14:37.583Z,77.01
2018-10-15T07:15:43.057Z,76.67
2018-10-15T07:16:47.950Z,76.49
2018-10-15T07:17:52.958Z,75.93
2018-10-15T07:18:58.454Z,75.44
2018-10-15T07:20:03.641Z,74.82
2018-10-15T07:21:08.298Z,74.48
2018-10-15T07:22:14.485Z,74.03
2018-10-15T07:23:22.311Z,73.66
2018-10-15T07:24:27.200Z,73.31
2018-10-15T07:25:37.637Z,72.12
2018-10-15T07:26:47.132Z,70.27
2018-10-15T07:27:54.644Z,68.49
2018-10-15T07:29:01.561Z,67.02
2018-10-15T07:30:10.604Z,64.88
2018-10-15T07:31:15.424Z,64.12
2018-10-15T07:32:24.580Z,62.37
2018-10-15T07:33:36.905Z,61.33
2018-10-15T07:34:42.421Z,59.56
2018-10-15T07:35:47.885Z,58.65
2018-10-15T07:36:54.837Z,58.00
2018-10-15T07:37:59.394Z,57.53
2018-10-15T07:39:10.296Z,57.27
2018-10-15T07:40:15.221Z,57.07
2018-10-15T07:41:22.510Z,58.23
2018-10-15T07:42:31.585Z,57.84
2018-10-15T07:43:36.147Z,58.08
2018-10-15T07:44:40.806Z,58.32
2018-10-15T07:45:47.006Z,57.81
2018-10-15T07:46:52.873Z,57.38
2018-10-15T07:47:59.136Z,57.25
2018-10-15T07:49:05.989Z,57.15
2018-10-15T07:50:18.865Z,57.13
2018-10-15T07:51:31.480Z,57.74
2018-10-15T07:52:39.425Z,58.33
2018-10-15T07:53:46.735Z,57.94
2018-10-15T07:54:54.424Z,57.93
2018-10-15T07:56:01.137Z,56.94
2018-10-15T07:57:07.237Z,56.15
2018-10-15T07:58:13.454Z,54.29
2018-10-15T07:59:19.663Z,53.12
2018-10-15T08:00:27.572Z,52.85
2018-10-15T08:01:33.936Z,52.40
2018-10-15T08:02:38.510Z,51.13
2018-10-15T08:03:46.944Z,48.67
2018-10-15T08:04:53.745Z,46.03
2018-10-15T08:05:59.335Z,46.03
2018-10-15T08:07:04.946Z,45.69
2018-10-15T08:08:10.358Z,47.53
2018-10-15T08:09:17.374Z,46.69
2018-10-15T08:10:36.544Z,46.40
2018-10-15T08:11:57.107Z,46.18
2018-10-15T08:13:05.828Z,45.48
2018-10-15T08:14:12.439Z,45.51
2018-10-15T08:15:18.099Z,44.25
2018-10-15T08:16:22.871Z,44.00
2018-10-15T08:17:28.153Z,42.71
2018-10-15T08:18:33.476Z,40.98
2018-10-15T08:19:40.405Z,40.04
2018-10-15T08:20:46.289Z,39.55
2018-10-15T08:21:51.690Z,39.61
2018-10-15T08:22:56.279Z,39.18
2018-10-15T08:24:01.636Z,39.23
2018-10-15T08:25:06.520Z,38.54
2018-10-15T08:26:12.515Z,38.86
2018-10-15T08:27:18.261Z,38.38
2018-10-15T08:28:23.117Z,37.88
2018-10-15T08:29:28.287Z,38.09
2018-10-15T08:30:34.640Z,37.15
2018-10-15T08:31:39.320Z,34.52
2018-10-15T08:32:45.309Z,34.62
2018-10-15T08:33:51.322Z,33.15
2018-10-15T08:34:56.411Z,33.60
2018-10-15T08:36:03.529Z,34.69
2018-10-15T08:37:08.914Z,34.12
2018-10-15T08:38:29.656Z,34.38
2018-10-15T08:39:35.041Z,33.44
2018-10-15T08:40:39.782Z,33.33
2018-10-15T08:42:07.762Z,32.75
2018-10-15T08:43:15.731Z,31.74
2018-10-15T08:44:20.615Z,32.36
2018-10-15T08:45:26.179Z,31.29
2018-10-15T08:46:31.459Z,31.59
2018-10-15T08:47:36.040Z,33.42
2018-10-15T08:48:41.033Z,33.06
2018-10-15T08:49:45.617Z,33.76
2018-10-15T08:50:52.352Z,32.70
2018-10-15T08:51:59.178Z,33.66
2018-10-15T08:53:05.730Z,32.66
2018-10-15T08:54:12.445Z,31.93
2018-10-15T08:55:19.307Z,30.88
2018-10-15T08:56:25.367Z,30.52
2018-10-15T08:57:32.737Z,29.59
2018-10-15T08:58:40.241Z,29.60
2018-10-15T08:59:45.218Z,29.73
2018-10-15T09:00:50.368Z,30.27
2018-10-15T09:01:57.438Z,29.99
2018-10-15T09:03:02.094Z,29.61
2018-10-15T09:04:08.239Z,28.73
2018-10-15T09:05:14.913Z,28.55
2018-10-15T09:06:21.387Z,29.23
2018-10-15T09:07:27.302Z,29.61
2018-10-15T09:08:33.441Z,29.88
2018-10-15T09:09:42.105Z,30.87
2018-10-15T09:10:48.242Z,31.54
2018-10-15T09:11:54.624Z,31.36
2018-10-15T09:13:04.072Z,31.73
2018-10-15T09:14:11.653Z,30.79
2018-10-15T09:15:20.735Z,30.78
2018-10-15T09:16:31.965Z,29.81
2018-10-15T09:17:37.221Z,29.02
2018-10-15T09:18:42.421Z,29.44
2018-10-15T09:19:48.226Z,29.75
2018-10-15T09:20:53.808Z,30.45
2018-10-15T09:22:03.338Z,29.84
2018-10-15T09:23:08.609Z,30.89
2018-10-15T09:24:14.242Z,30.90
2018-10-15T09:25:20.570Z,28.90
2018-10-15T09:26:28.117Z,29.19
2018-10-15T09:27:33.978Z,27.26
2018-10-15T09:28:43.644Z,26.71
2018-10-15T09:29:49.570Z,26.36
2018-10-15T09:30:56.681Z,26.30
2018-10-15T09:32:01.915Z,25.32
2018-10-15T09:33:06.895Z,25.05
2018-10-15T09:34:12.663Z,26.96
2018-10-15T09:35:18.911Z,26.74
2018-10-15T09:36:23.545Z,27.20
2018-10-15T09:37:30.036Z,26.62
2018-10-15T09:38:35.305Z,26.34
2018-10-15T09:39:41.318Z,27.67
2018-10-15T09:40:45.912Z,26.29
2018-10-15T09:41:50.685Z,27.77
2018-10-15T09:42:58.598Z,26.51
2018-10-15T09:44:03.244Z,27.11
2018-10-15T09:45:08.528Z,26.34
2018-10-15T09:46:13.363Z,26.03
2018-10-15T09:47:23.516Z,26.04
2018-10-15T09:48:29.112Z,26.15
2018-10-15T09:49:34.324Z,25.54
2018-10-15T09:50:44.899Z,24.67
2018-10-15T09:51:50.883Z,24.87
2018-10-15T09:52:58.461Z,24.42
2018-10-15T09:54:05.806Z,24.07
2018-10-15T09:55:15.568Z,23.96
2018-10-15T09:56:21.485Z,23.86
2018-10-15T09:57:29.706Z,24.16
2018-10-15T09:58:36.399Z,23.14
2018-10-15T09:59:42.787Z,23.21
2018-10-15T10:00:53.401Z,21.20
2018-10-15T10:02:04.670Z,22.25
2018-10-15T10:03:10.585Z,22.19
2018-10-15T10:04:18.678Z,22.29
2018-10-15T10:05:23.882Z,21.67
2018-10-15T10:06:28.542Z,22.28
2018-10-15T10:07:34.450Z,21.42
2018-10-15T10:09:55.656Z,21.87
2018-10-15T10:11:00.742Z,22.12
2018-10-15T10:12:07.894Z,21.58
2018-10-15T10:13:14.625Z,21.79
2018-10-15T10:14:24.517Z,21.69
2018-10-15T10:15:32.133Z,21.95
2018-10-15T10:16:37.725Z,21.33
2018-10-15T10:17:43.448Z,21.08
2018-10-15T10:18:50.137Z,21.02
2018-10-15T10:19:54.960Z,21.53
2018-10-15T10:21:00.264Z,23.45
2018-10-15T10:22:05.975Z,24.00
2018-10-15T10:23:12.717Z,24.43
2018-10-15T10:24:17.395Z,24.72
2018-10-15T10:28:21.038Z,26.76
2018-10-15T10:29:34.831Z,27.08
2018-10-15T10:32:14.489Z,29.01
2018-10-15T10:46:02.004Z,28.29
2018-10-15T10:47:10.606Z,28.31
2018-10-15T10:48:17.853Z,28.24
2018-10-15T10:49:23.354Z,28.80
2018-10-15T10:51:42.973Z,27.60
2018-10-15T10:52:48.796Z,26.92
2018-10-15T10:54:00.350Z,25.63
2018-10-15T10:55:09.998Z,25.93
2018-10-15T10:56:21.386Z,24.50
2018-10-15T10:57:33.152Z,24.08
2018-10-15T10:58:47.365Z,22.84
2018-10-15T10:59:58.411Z,22.30
2018-10-15T11:01:06.131Z,25.03
2018-10-15T11:02:11.782Z,25.20
2018-10-15T11:03:16.462Z,25.97
2018-10-15T11:04:22.595Z,26.20
2018-10-15T11:05:27.571Z,27.09
2018-10-15T11:06:33.074Z,26.82
2018-10-15T11:07:39.798Z,26.72
2018-10-15T11:08:47.972Z,27.13
2018-10-15T11:09:52.755Z,26.65
2018-10-15T11:11:03.440Z,27.92
2018-10-15T11:12:19.765Z,27.81
2018-10-15T11:13:32.585Z,27.94
2018-10-15T11:14:46.207Z,28.22
2018-10-15T11:15:55.587Z,29.48
2018-10-15T11:17:07.268Z,27.99
2018-10-15T11:18:14.724Z,26.43
2018-10-15T11:24:21.666Z,25.29
2018-10-15T11:25:26.954Z,23.83
2018-10-15T11:26:32.102Z,25.27
2018-10-15T11:27:38.499Z,24.62
2018-10-15T11:28:43.342Z,24.92
2018-10-15T11:29:49.750Z,24.31
2018-10-15T11:30:59.402Z,23.44
2018-10-15T11:32:05.243Z,23.09
2018-10-15T11:33:11.186Z,23.10
2018-10-15T11:34:17.966Z,23.45
2018-10-15T11:35:24.069Z,22.33
2018-10-15T11:36:30.166Z,24.27
2018-10-15T11:37:38.662Z,22.76
2018-10-15T11:38:44.208Z,23.71
2018-10-15T11:39:56.618Z,24.09
2018-10-15T11:41:03.942Z,23.05
2018-10-15T11:42:08.727Z,23.85
2018-10-15T11:43:15.061Z,23.58
2018-10-15T11:44:21.702Z,23.59
2018-10-15T11:45:28.759Z,25.13
2018-10-15T11:46:38.715Z,25.99
2018-10-15T11:47:46.522Z,26.99
2018-10-15T11:48:52.185Z,26.30
2018-10-15T11:49:59.408Z,27.19
2018-10-15T11:51:05.177Z,26.32
2018-10-15T11:52:11.609Z,26.59
2018-10-15T11:53:20.050Z,27.21
2018-10-15T11:54:30.003Z,26.84
2018-10-15T11:55:39.126Z,27.76
2018-10-15T11:56:46.304Z,26.97
2018-10-15T11:58:00.335Z,28.92
2018-10-15T11:59:09.830Z,29.14
2018-10-15T12:00:18.650Z,28.79
2018-10-15T12:01:23.696Z,28.14
2018-10-15T12:02:30.649Z,29.44
2018-10-15T12:03:36.694Z,27.91
2018-10-15T12:04:46.500Z,28.72
2018-10-15T12:05:51.959Z,28.15
2018-10-15T12:06:57.151Z,27.48
2018-10-15T12:08:01.708Z,26.36
2018-10-15T12:09:08.097Z,26.54
2018-10-15T12:10:13.408Z,26.31
2018-10-15T12:11:20.455Z,26.19
2018-10-15T12:12:24.990Z,25.93
2018-10-15T12:13:29.484Z,26.09
2018-10-15T12:14:35.387Z,25.72
2018-10-15T12:15:41.739Z,26.81
2018-10-15T12:16:47.148Z,27.31
2018-10-15T12:17:51.976Z,27.34
2018-10-15T12:18:56.436Z,26.65
2018-10-15T12:20:07.360Z,26.76
2018-10-15T12:21:12.083Z,26.82
2018-10-15T12:22:17.194Z,26.75
2018-10-15T12:23:21.896Z,25.76
2018-10-15T12:24:26.825Z,25.67
2018-10-15T12:25:31.992Z,25.55
2018-10-15T12:26:36.928Z,25.92
2018-10-15T12:27:45.431Z,25.82
2018-10-15T12:28:52.209Z,25.95
2018-10-15T12:29:59.739Z,25.67
2018-10-15T12:31:06.937Z,25.07
2018-10-15T12:32:13.353Z,24.95
2018-10-15T12:33:17.985Z,24.93
2018-10-15T12:34:22.881Z,25.68
2018-10-15T12:35:28.551Z,25.79
2018-10-15T12:36:34.450Z,25.75
2018-10-15T12:37:40.279Z,25.65
2018-10-15T12:38:46.667Z,24.78
2018-10-15T12:39:53.814Z,25.52
2018-10-15T12:40:58.596Z,24.75
2018-10-15T12:42:03.109Z,26.44
2018-10-15T12:43:10.341Z,25.70
2018-10-15T12:44:15.443Z,25.24
2018-10-15T12:45:26.131Z,25.12
2018-10-15T12:46:35.977Z,24.52
2018-10-15T12:47:56.729Z,23.14
2018-10-15T12:49:05.071Z,22.81
2018-10-15T12:50:13.190Z,22.59
2018-10-15T12:51:18.369Z,22.63
2018-10-15T12:52:22.970Z,23.50
2018-10-15T12:53:28.029Z,22.86
2018-10-15T12:54:34.506Z,22.76
2018-10-15T12:55:40.022Z,24.16
2018-10-15T12:56:46.561Z,23.10
2018-10-15T12:57:51.105Z,23.26
2018-10-15T12:58:57.419Z,22.92
2018-10-15T13:00:09.365Z,23.63
2018-10-15T13:01:15.473Z,23.20
2018-10-15T13:02:22.276Z,22.56
2018-10-15T13:03:28.358Z,22.49
2018-10-15T13:04:33.595Z,23.30
2018-10-15T13:05:43.442Z,22.80
2018-10-15T13:06:48.507Z,23.10
2018-10-15T13:07:55.505Z,21.87
2018-10-15T13:09:13.846Z,22.58
2018-10-15T13:12:01.286Z,23.21
2018-10-15T13:13:16.676Z,23.11
2018-10-15T13:14:44.371Z,23.65
2018-10-15T13:15:52.293Z,23.75
2018-10-15T13:16:59.296Z,23.24
2018-10-15T13:18:04.379Z,23.28
2018-10-15T13:19:10.947Z,22.99
2018-10-15T13:20:15.484Z,22.60
2018-10-15T13:21:29.806Z,22.45
2018-10-15T13:22:35.827Z,22.33
2018-10-15T13:23:40.517Z,22.43
2018-10-15T13:24:48.727Z,22.07
2018-10-15T13:25:54.417Z,21.98
2018-10-15T13:26:58.935Z,21.75
2018-10-15T13:28:05.341Z,21.94
2018-10-15T13:29:13.629Z,22.56
2018-10-15T13:30:18.951Z,21.06
2018-10-15T13:31:30.125Z,22.42
2018-10-15T13:32:36.263Z,22.68
2018-10-15T13:33:43.744Z,23.05
2018-10-15T13:34:50.365Z,23.22
2018-10-15T13:35:54.919Z,22.61
2018-10-15T13:36:59.937Z,22.72
2018-10-15T13:38:07.364Z,22.43
2018-10-15T13:39:16.075Z,22.49
2018-10-15T13:40:23.527Z,22.36
2018-10-15T13:41:29.077Z,22.45
2018-10-15T13:42:34.602Z,21.72
2018-10-15T13:43:40.299Z,21.89
2018-10-15T13:44:47.270Z,21.24
2018-10-15T13:45:53.694Z,21.06
2018-10-15T13:46:59.529Z,22.02
2018-10-15T13:48:04.557Z,22.16
2018-10-15T13:49:11.250Z,22.36
2018-10-15T13:50:16.355Z,21.54
2018-10-15T13:51:22.308Z,22.04
2018-10-15T13:52:29.956Z,21.70
2018-10-15T13:53:36.285Z,21.51
2018-10-15T13:54:42.837Z,22.40
2018-10-15T13:55:47.954Z,22.35
2018-10-15T13:56:52.599Z,21.74
2018-10-15T13:57:57.367Z,22.46
2018-10-15T13:59:02.857Z,22.44
2018-10-15T14:00:14.053Z,22.45
2018-10-15T14:01:20.483Z,22.46
2018-10-15T14:02:26.340Z,22.19
2018-10-15T14:03:33.116Z,22.22
2018-10-15T14:04:39.425Z,22.02
2018-10-15T14:05:44.299Z,22.40
2018-10-15T14:06:49.732Z,22.00
2018-10-15T14:07:55.103Z,22.58
2018-10-15T14:09:14.401Z,22.73
2018-10-15T14:10:20.609Z,23.34
2018-10-15T14:11:25.180Z,23.10
2018-10-15T14:12:30.621Z,24.05
2018-10-15T14:13:35.998Z,23.84
2018-10-15T14:14:40.483Z,23.30
2018-10-15T14:15:45.885Z,23.10
2018-10-15T14:16:51.612Z,23.53
2018-10-15T14:17:57.267Z,22.91
2018-10-15T14:19:02.351Z,22.77
2018-10-15T14:20:07.572Z,24.13
2018-10-15T14:21:12.005Z,24.67
2018-10-15T14:22:17.612Z,25.53
2018-10-15T14:23:23.482Z,24.77
2018-10-15T14:24:28.101Z,24.91
2018-10-15T14:25:32.611Z,26.34
2018-10-15T14:26:38.290Z,25.92
2018-10-15T14:28:00.296Z,25.26
2018-10-15T14:29:05.570Z,25.97
2018-10-15T14:30:12.994Z,24.77
2018-10-15T14:31:17.608Z,25.59
2018-10-15T14:32:25.376Z,26.18
2018-10-15T14:33:40.120Z,25.45
2018-10-15T14:34:44.651Z,24.61
2018-10-15T14:35:49.426Z,24.14
2018-10-15T14:36:54.529Z,24.56
2018-10-15T14:37:58.997Z,24.63
2018-10-15T14:39:05.852Z,24.19
2018-10-15T14:40:12.497Z,25.61
2018-10-15T14:41:18.623Z,24.29
2018-10-15T14:42:24.132Z,24.48
2018-10-15T14:43:30.141Z,24.75
2018-10-15T14:44:35.863Z,24.19
2018-10-15T14:45:41.437Z,23.42
2018-10-15T14:46:46.117Z,24.17
2018-10-15T14:47:51.013Z,25.95
2018-10-15T14:48:57.420Z,25.47
2018-10-15T14:50:02.501Z,25.52
2018-10-15T14:51:21.350Z,25.28
2018-10-15T14:52:32.307Z,24.98
2018-10-15T14:53:40.745Z,23.52
2018-10-15T14:54:46.582Z,23.47
2018-10-15T14:55:52.821Z,23.65
2018-10-15T14:56:59.674Z,24.14
2018-10-15T14:58:05.856Z,23.26
2018-10-15T14:59:17.906Z,24.00
2018-10-15T15:00:25.030Z,24.08
2018-10-15T15:01:30.419Z,23.22
2018-10-15T15:02:37.443Z,22.38
2018-10-15T15:03:43.674Z,22.17
2018-10-15T15:04:48.077Z,22.00
2018-10-15T15:05:52.931Z,22.37
2018-10-15T15:06:57.417Z,22.33