createdAt,value
2023-03-06T00:01:40.394Z,98621.91
2023-03-06T00:04:08.387Z,98620.47
2023-03-06T00:06:34.887Z,98619.78
2023-03-06T00:09:01.360Z,98617.06
2023-03-06T00:11:27.794Z,98620.66
2023-03-06T00:13:54.242Z,98626.81
2023-03-06T00:16:20.714Z,98621.03
2023-03-06T00:18:47.764Z,98612.06
2023-03-06T00:21:14.210Z,98606.56
2023-03-06T00:23:41.316Z,98601.28
2023-03-06T00:26:08.873Z,98606.38
2023-03-06T00:28:35.781Z,98594.81
2023-03-06T00:31:03.179Z,98596.22
2023-03-06T00:33:30.129Z,98594.81
2023-03-06T00:35:56.686Z,98580.69
2023-03-06T00:38:23.219Z,98587.19
2023-03-06T00:40:49.736Z,98588.66
2023-03-06T00:43:16.187Z,98583.97
2023-03-06T00:45:42.655Z,98582.91
2023-03-06T00:48:09.205Z,98574.59
2023-03-06T00:50:36.236Z,98574.66
2023-03-06T00:53:02.674Z,98573.59
2023-03-06T00:55:30.808Z,98568.03
2023-03-06T00:57:57.266Z,98561.00
2023-03-06T01:00:24.353Z,98559.63
2023-03-06T01:02:50.868Z,98562.97
2023-03-06T01:05:17.345Z,98549.53
2023-03-06T01:07:43.894Z,98556.94
2023-03-06T01:10:11.220Z,98549.47
2023-03-06T01:12:37.704Z,98544.19
2023-03-06T01:15:05.387Z,98541.84
2023-03-06T01:17:31.859Z,98548.19
2023-03-06T01:19:58.654Z,98550.06
2023-03-06T01:22:25.179Z,98550.84
2023-03-06T01:24:51.603Z,98537.38
2023-03-06T01:27:18.159Z,98537.38
2023-03-06T01:29:44.621Z,98526.41
2023-03-06T01:32:11.115Z,98533.47
2023-03-06T01:34:37.595Z,98539.09
2023-03-06T01:37:04.066Z,98528.41
2023-03-06T01:39:31.553Z,98516.59
2023-03-06T01:41:58.085Z,98513.34
2023-03-06T01:44:24.607Z,98505.13
2023-03-06T01:46:51.096Z,98503.75
2023-03-06T01:49:25.056Z,98504.41
2023-03-06T01:52:07.012Z,98507.94
2023-03-06T01:54:37.238Z,98495.72
2023-03-06T01:57:07.633Z,98496.31
2023-03-06T01:59:35.275Z,98492.50
2023-03-06T02:02:02.726Z,98489.09
2023-03-06T02:04:29.927Z,98499.84
2023-03-06T02:06:59.268Z,98496.53
2023-03-06T02:09:29.910Z,98498.28
2023-03-06T02:11:56.340Z,98496.53
2023-03-06T02:14:23.155Z,98486.16
2023-03-06T02:16:49.648Z,98491.47
2023-03-06T02:19:33.540Z,98488.63
2023-03-06T02:22:00.161Z,98488.03
2023-03-06T02:24:39.000Z,98482.34
2023-03-06T02:27:06.938Z,98481.47
2023-03-06T02:29:33.660Z,98484.91
2023-03-06T02:32:00.200Z,98477.06
2023-03-06T02:34:26.612Z,98483.41
2023-03-06T02:37:00.898Z,98477.63
2023-03-06T02:39:30.043Z,98480.06
2023-03-06T02:41:56.581Z,98471.22
2023-03-06T02:44:23.931Z,98464.88
2023-03-06T02:46:50.401Z,98456.38
2023-03-06T02:49:16.839Z,98462.00
2023-03-06T02:51:43.265Z,98458.31
2023-03-06T02:54:11.006Z,98454.56
2023-03-06T02:56:37.484Z,98455.31
2023-03-06T02:59:03.935Z,98450.59
2023-03-06T03:01:30.806Z,98454.84
2023-03-06T03:03:57.294Z,98457.63
2023-03-06T03:06:23.802Z,98451.66
2023-03-06T03:08:50.244Z,98456.50
2023-03-06T03:11:16.682Z,98457.44
2023-03-06T03:13:43.235Z,98452.53
2023-03-06T03:16:13.982Z,98446.94
2023-03-06T03:18:47.961Z,98445.34
2023-03-06T03:21:14.978Z,98446.22
2023-03-06T03:23:41.569Z,98436.78
2023-03-06T03:26:10.597Z,98441.06
2023-03-06T03:28:37.424Z,98435.88
2023-03-06T03:31:05.289Z,98433.28
2023-03-06T03:33:32.422Z,98437.47
2023-03-06T03:36:00.218Z,98440.97
2023-03-06T03:38:26.999Z,98435.00
2023-03-06T03:40:53.538Z,98439.22
2023-03-06T03:43:19.993Z,98440.09
2023-03-06T03:45:46.398Z,98435.00
2023-03-06T03:48:12.885Z,98426.59
2023-03-06T03:50:39.329Z,98429.16
2023-03-06T03:53:05.878Z,98426.94
2023-03-06T03:55:32.355Z,98422.84
2023-03-06T03:57:58.847Z,98420.38
2023-03-06T04:00:25.311Z,98423.53
2023-03-06T04:02:51.759Z,98417.47
2023-03-06T04:05:18.445Z,98414.00
2023-03-06T04:07:44.914Z,98404.41
2023-03-06T04:10:12.553Z,98415.19
2023-03-06T04:12:39.278Z,98405.03
2023-03-06T04:15:07.663Z,98410.09
2023-03-06T04:17:34.969Z,98406.78
2023-03-06T04:20:02.642Z,98402.94
2023-03-06T04:22:29.219Z,98411.34
2023-03-06T04:24:55.691Z,98402.06
2023-03-06T04:27:22.165Z,98407.91
2023-03-06T04:29:48.761Z,98397.75
2023-03-06T04:32:15.417Z,98398.19
2023-03-06T04:34:42.135Z,98396.63
2023-03-06T04:37:18.372Z,98394.69
2023-03-06T04:39:44.849Z,98396.28
2023-03-06T04:42:11.548Z,98392.34
2023-03-06T04:44:38.080Z,98391.56
2023-03-06T04:47:04.791Z,98394.97
2023-03-06T04:49:31.304Z,98391.38
2023-03-06T04:51:57.981Z,98393.47
2023-03-06T04:54:24.528Z,98383.31
2023-03-06T04:56:50.932Z,98386.44
2023-03-06T04:59:17.392Z,98394.53
2023-03-06T05:01:43.840Z,98385.91
2023-03-06T05:04:10.312Z,98385.75
2023-03-06T05:06:36.748Z,98384.00
2023-03-06T05:09:03.284Z,98379.88
2023-03-06T05:11:29.786Z,98380.59
2023-03-06T05:13:56.226Z,98380.84
2023-03-06T05:16:22.692Z,98370.69
2023-03-06T05:18:50.668Z,98377.44
2023-03-06T05:21:17.362Z,98369.81
2023-03-06T05:23:43.877Z,98373.72
2023-03-06T05:26:12.110Z,98366.44
2023-03-06T05:28:38.780Z,98366.38
2023-03-06T05:31:05.693Z,98370.22
2023-03-06T05:33:33.540Z,98366.09
2023-03-06T05:36:00.049Z,98378.56
2023-03-06T05:38:26.868Z,98371.56
2023-03-06T05:40:53.438Z,98370.16
2023-03-06T05:43:20.063Z,98375.41
2023-03-06T05:45:46.541Z,98376.81
2023-03-06T05:48:13.722Z,98379.59
2023-03-06T05:50:40.328Z,98376.72
2023-03-06T05:53:07.934Z,98375.59
2023-03-06T05:55:34.377Z,98372.69
2023-03-06T05:58:00.790Z,98380.66
2023-03-06T06:00:27.313Z,98379.59
2023-03-06T06:02:54.279Z,98383.09
2023-03-06T06:05:20.807Z,98380.09
2023-03-06T06:07:47.438Z,98388.34
2023-03-06T06:10:14.098Z,98379.06
2023-03-06T06:12:43.141Z,98386.81
2023-03-06T06:15:10.024Z,98381.06
2023-03-06T06:17:36.486Z,98386.66
2023-03-06T06:20:03.483Z,98390.94
2023-03-06T06:22:30.001Z,98394.44
2023-03-06T06:24:56.459Z,98390.25
2023-03-06T06:27:22.928Z,98388.06
2023-03-06T06:29:52.724Z,98386.59
2023-03-06T06:32:19.572Z,98391.88
2023-03-06T06:34:46.029Z,98391.59
2023-03-06T06:37:12.534Z,98386.78
2023-03-06T06:39:38.994Z,98389.34
2023-03-06T06:42:26.555Z,98382.13
2023-03-06T06:44:52.549Z,98390.09
2023-03-06T06:47:22.732Z,98385.28
2023-03-06T06:49:52.714Z,98387.94
2023-03-06T06:52:19.402Z,98381.78
2023-03-06T06:54:45.937Z,98381.91
2023-03-06T06:57:13.250Z,98384.94
2023-03-06T06:59:39.716Z,98383.63
2023-03-06T07:02:06.318Z,98385.03
2023-03-06T07:04:33.024Z,98379.78
2023-03-06T07:06:59.891Z,98386.78
2023-03-06T07:09:26.555Z,98383.44
2023-03-06T07:11:53.115Z,98379.19
2023-03-06T07:14:19.573Z,98386.16
2023-03-06T07:16:46.024Z,98386.00
2023-03-06T07:19:12.483Z,98386.00
2023-03-06T07:21:38.941Z,98386.41
2023-03-06T07:24:05.622Z,98383.78
2023-03-06T07:26:34.511Z,98387.22
2023-03-06T07:29:02.272Z,98379.22
2023-03-06T07:31:29.014Z,98382.13
2023-03-06T07:33:56.008Z,98387.41
2023-03-06T07:36:23.525Z,98385.03
2023-03-06T07:38:50.269Z,98379.56
2023-03-06T07:41:20.390Z,98378.06
2023-03-06T07:43:48.664Z,98384.53
2023-03-06T07:46:15.268Z,98379.91
2023-03-06T07:48:42.411Z,98378.84
2023-03-06T07:51:15.602Z,98385.88
2023-03-06T07:53:42.295Z,98390.41
2023-03-06T07:56:09.471Z,98392.66
2023-03-06T07:58:37.672Z,98387.94
2023-03-06T08:01:06.603Z,98395.41
2023-03-06T08:03:33.733Z,98404.56
2023-03-06T08:06:12.087Z,98406.22
2023-03-06T08:08:40.209Z,98406.72
2023-03-06T08:11:08.076Z,98405.75
2023-03-06T08:13:35.255Z,98416.78
2023-03-06T08:16:02.285Z,98412.84
2023-03-06T08:18:28.926Z,98407.72
2023-03-06T08:21:06.395Z,98411.97
2023-03-06T08:23:33.803Z,98404.03
2023-03-06T08:26:01.949Z,98407.34
2023-03-06T08:28:28.888Z,98404.41
2023-03-06T08:30:56.117Z,98405.41
2023-03-06T08:33:23.129Z,98400.91
2023-03-06T08:35:49.821Z,98408.88
2023-03-06T08:38:16.398Z,98418.44
2023-03-06T08:40:42.859Z,98421.59
2023-03-06T08:43:11.825Z,98422.53
2023-03-06T08:45:40.280Z,98429.78
2023-03-06T08:48:06.745Z,98425.53
2023-03-06T08:50:33.287Z,98434.94
2023-03-06T08:52:59.865Z,98435.41
2023-03-06T08:55:28.054Z,98439.38
2023-03-06T08:57:54.581Z,98435.16
2023-03-06T09:00:21.165Z,98432.50
2023-03-06T09:02:47.597Z,98433.28
2023-03-06T09:05:14.128Z,98440.63
2023-03-06T09:07:40.585Z,98433.59
2023-03-06T09:10:08.388Z,98430.97
2023-03-06T09:12:47.476Z,98437.69
2023-03-06T09:15:16.306Z,98431.66
2023-03-06T09:17:43.113Z,98433.63
2023-03-06T09:20:12.468Z,98437.81
2023-03-06T09:22:38.950Z,98436.34
2023-03-06T09:25:06.282Z,98432.56
2023-03-06T09:27:33.099Z,98439.66
2023-03-06T09:29:59.578Z,98432.25
2023-03-06T09:32:26.166Z,98440.16
2023-03-06T09:34:52.663Z,98430.69
2023-03-06T09:37:19.190Z,98439.88
2023-03-06T09:39:45.729Z,98432.66
2023-03-06T09:42:23.665Z,98434.22
2023-03-06T09:44:55.657Z,98436.25
2023-03-06T09:47:28.644Z,98432.34
2023-03-06T09:49:58.283Z,98429.16
2023-03-06T09:53:02.700Z,98434.22
2023-03-06T09:55:31.619Z,98426.22
2023-03-06T09:58:09.087Z,98433.22
2023-03-06T10:00:39.977Z,98433.22
2023-03-06T10:03:45.373Z,98443.09
2023-03-06T10:06:18.369Z,98436.34
2023-03-06T10:09:15.508Z,98442.28
2023-03-06T10:11:43.584Z,98444.13
2023-03-06T10:14:38.246Z,98438.78
2023-03-06T10:17:06.153Z,98437.53
2023-03-06T10:19:37.892Z,98436.75
2023-03-06T10:22:06.828Z,98431.69
2023-03-06T10:24:47.887Z,98435.56
2023-03-06T10:27:34.842Z,98437.81
2023-03-06T10:30:13.831Z,98440.63
2023-03-06T10:32:52.409Z,98436.38
2023-03-06T10:35:22.467Z,98429.81
2023-03-06T10:37:49.273Z,98440.25
2023-03-06T10:40:21.696Z,98430.00
2023-03-06T10:42:49.538Z,98435.09
2023-03-06T10:45:18.731Z,98431.50
2023-03-06T10:47:46.126Z,98427.00
2023-03-06T10:50:22.547Z,98433.84
2023-03-06T10:53:10.544Z,98433.34
2023-03-06T10:55:37.786Z,98432.44
2023-03-06T10:58:19.354Z,98438.69
2023-03-06T11:00:46.092Z,98438.09
2023-03-06T11:03:21.216Z,98435.75
2023-03-06T11:06:01.479Z,98436.47
2023-03-06T11:08:29.226Z,98431.22
2023-03-06T11:11:03.275Z,98431.03
2023-03-06T11:13:32.936Z,98423.59
2023-03-06T11:16:23.805Z,98425.16
2023-03-06T11:18:56.097Z,98426.94
2023-03-06T11:21:33.637Z,98428.19
2023-03-06T11:24:19.390Z,98425.53
2023-03-06T11:26:51.132Z,98419.78
2023-03-06T11:29:33.783Z,98417.63
2023-03-06T11:32:11.181Z,98414.56
2023-03-06T11:34:50.946Z,98412.13
2023-03-06T11:37:37.548Z,98409.84
2023-03-06T11:40:10.505Z,98414.91
2023-03-06T11:42:49.182Z,98411.78
2023-03-06T11:45:26.658Z,98413.66
2023-03-06T11:48:01.581Z,98403.03
2023-03-06T11:50:31.740Z,98400.88
2023-03-06T11:53:01.488Z,98405.34
2023-03-06T11:55:42.955Z,98402.28
2023-03-06T11:58:43.482Z,98397.47
2023-03-06T12:01:39.638Z,98401.38
2023-03-06T12:04:26.197Z,98391.56
2023-03-06T12:07:11.437Z,98394.53
2023-03-06T12:09:49.877Z,98394.88
2023-03-06T12:12:19.384Z,98391.91
2023-03-06T12:15:11.481Z,98389.66
2023-03-06T12:17:56.085Z,98385.78
2023-03-06T12:20:34.709Z,98389.47
2023-03-06T12:23:19.631Z,98390.69
2023-03-06T12:26:34.124Z,98377.56
2023-03-06T12:29:09.954Z,98369.16
2023-03-06T12:32:00.211Z,98370.22
2023-03-06T12:34:37.819Z,98358.28
2023-03-06T12:37:19.581Z,98356.34
2023-03-06T12:39:48.397Z,98358.13
2023-03-06T12:42:22.884Z,98353.91
2023-03-06T12:44:52.750Z,98347.06
2023-03-06T12:47:21.388Z,98341.63
2023-03-06T12:50:04.537Z,98346.03
2023-03-06T12:52:32.710Z,98343.81
2023-03-06T12:55:00.319Z,98348.47
2023-03-06T12:57:26.921Z,98346.63
2023-03-06T12:59:54.655Z,98349.69
2023-03-06T13:02:43.729Z,98351.19
2023-03-06T13:05:33.956Z,98359.41
2023-03-06T13:08:09.903Z,98353.81
2023-03-06T13:10:38.531Z,98354.75
2023-03-06T13:13:34.530Z,98355.03
2023-03-06T13:16:04.008Z,98354.31
2023-03-06T13:18:47.543Z,98356.09
2023-03-06T13:21:43.320Z,98350.00
2023-03-06T13:24:32.908Z,98346.69
2023-03-06T13:27:10.909Z,98351.06
2023-03-06T13:29:37.389Z,98350.41
2023-03-06T13:32:03.791Z,98350.69
2023-03-06T13:34:48.399Z,98353.84
2023-03-06T13:37:17.614Z,98351.47
2023-03-06T13:39:59.072Z,98351.28
2023-03-06T13:42:29.293Z,98341.56
2023-03-06T13:44:57.582Z,98346.03
2023-03-06T13:47:39.771Z,98341.22
2023-03-06T13:50:41.850Z,98340.00
2023-03-06T13:53:29.644Z,98329.16
2023-03-06T13:55:58.647Z,98331.28
2023-03-06T13:58:28.153Z,98328.84
2023-03-06T14:01:17.034Z,98338.09
2023-03-06T14:03:54.997Z,98333.34
2023-03-06T14:06:42.208Z,98335.72
2023-03-06T14:09:19.081Z,98337.56
2023-03-06T14:11:50.900Z,98339.66
2023-03-06T14:14:17.632Z,98337.84
2023-03-06T14:16:50.537Z,98340.72
2023-03-06T14:19:18.070Z,98340.53
2023-03-06T14:21:50.087Z,98345.03
2023-03-06T14:24:20.866Z,98337.22
2023-03-06T14:26:51.163Z,98338.09
2023-03-06T14:29:23.058Z,98342.81
2023-03-06T14:31:51.379Z,98339.53
2023-03-06T14:34:20.316Z,98335.81
2023-03-06T14:36:51.461Z,98333.50
2023-03-06T14:39:20.789Z,98339.00
2023-03-06T14:41:47.365Z,98333.09
2023-03-06T14:44:22.269Z,98331.13
2023-03-06T14:46:51.470Z,98325.53
2023-03-06T14:49:19.996Z,98325.78
2023-03-06T14:51:49.229Z,98328.16
2023-03-06T14:54:19.475Z,98325.53
2023-03-06T14:56:49.793Z,98328.06
2023-03-06T14:59:25.081Z,98322.53
2023-03-06T15:01:56.185Z,98329.28
2023-03-06T15:04:25.407Z,98316.75
2023-03-06T15:06:52.771Z,98319.91
2023-03-06T15:09:27.103Z,98324.81
2023-03-06T15:11:56.564Z,98333.16
2023-03-06T15:14:42.047Z,98329.63
2023-03-06T15:17:15.931Z,98332.34
2023-03-06T15:19:42.605Z,98332.34
2023-03-06T15:22:30.945Z,98330.78
2023-03-06T15:25:09.943Z,98328.06
2023-03-06T15:27:36.399Z,98323.59
2023-03-06T15:30:21.851Z,98330.63
2023-03-06T15:32:48.275Z,98336.56
2023-03-06T15:35:31.871Z,98331.81
2023-03-06T15:37:59.205Z,98326.13
2023-03-06T15:40:28.587Z,98334.09
2023-03-06T15:42:55.434Z,98328.69
2023-03-06T15:45:23.981Z,98331.22
2023-03-06T15:47:51.944Z,98339.78
2023-03-06T15:50:18.326Z,98330.59
2023-03-06T15:52:45.511Z,98329.09
2023-03-06T15:55:13.397Z,98326.56
2023-03-06T15:57:56.785Z,98320.78
2023-03-06T16:00:28.616Z,98333.03
2023-03-06T16:02:56.783Z,98330.88
2023-03-06T16:05:23.865Z,98332.19
2023-03-06T16:07:50.475Z,98331.97
2023-03-06T16:10:20.060Z,98331.47
2023-03-06T16:12:49.449Z,98332.78
2023-03-06T16:15:17.858Z,98333.25
2023-03-06T16:17:44.318Z,98329.72
2023-03-06T16:20:15.250Z,98327.19
2023-03-06T16:22:41.677Z,98327.78
2023-03-06T16:25:08.795Z,98327.09
2023-03-06T16:27:35.238Z,98324.19
2023-03-06T16:30:01.981Z,98315.50
2023-03-06T16:32:28.903Z,98330.41
2023-03-06T16:34:55.375Z,98336.94
2023-03-06T16:37:21.836Z,98330.03
2023-03-06T16:39:48.333Z,98326.97
2023-03-06T16:42:16.910Z,98327.03
2023-03-06T16:44:43.353Z,98331.41
2023-03-06T16:47:11.864Z,98335.13
2023-03-06T16:49:38.374Z,98326.50
2023-03-06T16:52:05.012Z,98331.53
2023-03-06T16:54:31.504Z,98329.34
2023-03-06T16:56:58.068Z,98330.91
2023-03-06T16:59:25.214Z,98327.03
2023-03-06T17:01:51.910Z,98326.94
2023-03-06T17:04:18.374Z,98322.50
2023-03-06T17:06:44.925Z,98324.44
2023-03-06T17:09:11.532Z,98324.50
2023-03-06T17:11:43.281Z,98327.81
2023-03-06T17:14:09.716Z,98333.41
2023-03-06T17:16:40.176Z,98337.91
2023-03-06T17:19:07.173Z,98337.97
2023-03-06T17:21:35.359Z,98337.44
2023-03-06T17:24:03.745Z,98338.56
2023-03-06T17:26:30.580Z,98341.97
2023-03-06T17:28:57.132Z,98333.47
2023-03-06T17:31:26.658Z,98345.16
2023-03-06T17:33:57.145Z,98338.56
2023-03-06T17:36:23.697Z,98338.56
2023-03-06T17:38:50.226Z,98345.75
2023-03-06T17:41:16.726Z,98343.84
2023-03-06T17:43:46.129Z,98347.81
2023-03-06T17:46:13.459Z,98356.03
2023-03-06T17:48:40.325Z,98351.94
2023-03-06T17:51:07.489Z,98353.78
2023-03-06T17:53:33.969Z,98353.81
2023-03-06T17:56:03.142Z,98351.06
2023-03-06T17:58:31.115Z,98352.00
2023-03-06T18:00:57.793Z,98349.09
2023-03-06T18:03:24.259Z,98345.50
2023-03-06T18:06:00.486Z,98349.00
2023-03-06T18:08:26.911Z,98349.81
2023-03-06T18:10:59.397Z,98347.34
2023-03-06T18:13:25.894Z,98348.50
2023-03-06T18:15:52.351Z,98347.72
2023-03-06T18:18:18.813Z,98348.41
2023-03-06T18:20:47.192Z,98343.63
2023-03-06T18:23:13.907Z,98345.16
2023-03-06T18:25:40.356Z,98343.63
2023-03-06T18:28:07.108Z,98342.75
2023-03-06T18:30:43.399Z,98333.78
2023-03-06T18:33:10.413Z,98335.03
2023-03-06T18:35:36.914Z,98338.59
2023-03-06T18:38:03.505Z,98332.81
2023-03-06T18:40:30.205Z,98339.56
2023-03-06T18:42:56.673Z,98337.91
2023-03-06T18:45:23.274Z,98343.66
2023-03-06T18:47:49.797Z,98339.72
2023-03-06T18:50:17.625Z,98340.63
2023-03-06T18:52:44.484Z,98333.78
2023-03-06T18:55:11.235Z,98334.66
2023-03-06T18:57:38.169Z,98336.25
2023-03-06T19:00:06.440Z,98341.50
2023-03-06T19:02:32.928Z,98330.56
2023-03-06T19:04:59.450Z,98326.22
2023-03-06T19:07:25.883Z,98332.34
2023-03-06T19:09:52.418Z,98330.53
2023-03-06T19:12:18.863Z,98335.78
2023-03-06T19:14:45.344Z,98330.59
2023-03-06T19:17:12.127Z,98336.06
2023-03-06T19:19:38.599Z,98337.06
2023-03-06T19:22:05.078Z,98326.88
2023-03-06T19:24:31.575Z,98318.63
2023-03-06T19:26:58.036Z,98316.59
2023-03-06T19:29:24.510Z,98321.78
2023-03-06T19:31:52.374Z,98322.25
2023-03-06T19:34:18.871Z,98323.84
2023-03-06T19:36:45.341Z,98321.09
2023-03-06T19:39:11.902Z,98318.19
2023-03-06T19:41:38.413Z,98307.56
2023-03-06T19:44:05.925Z,98312.34
2023-03-06T19:46:32.877Z,98311.63
2023-03-06T19:49:01.492Z,98317.81
2023-03-06T19:51:28.349Z,98302.38
2023-03-06T19:53:56.108Z,98308.03
2023-03-06T19:56:26.023Z,98309.44
2023-03-06T19:58:52.791Z,98308.84
2023-03-06T20:01:20.392Z,98305.91
2023-03-06T20:03:46.935Z,98308.63
2023-03-06T20:06:15.681Z,98301.44
2023-03-06T20:08:43.257Z,98299.66
2023-03-06T20:11:21.120Z,98292.09
2023-03-06T20:13:48.434Z,98298.41
2023-03-06T20:16:16.130Z,98294.00
2023-03-06T20:18:42.986Z,98295.19
2023-03-06T20:21:09.773Z,98289.06
2023-03-06T20:23:36.346Z,98296.38
2023-03-06T20:26:09.443Z,98299.28
2023-03-06T20:28:36.675Z,98289.41
2023-03-06T20:31:11.195Z,98300.38
2023-03-06T20:33:37.675Z,98291.28
2023-03-06T20:36:04.569Z,98278.53
2023-03-06T20:38:31.049Z,98283.72
2023-03-06T20:40:58.798Z,98287.84
2023-03-06T20:43:25.217Z,98287.63
2023-03-06T20:45:59.941Z,98290.94
2023-03-06T20:48:26.424Z,98294.34
2023-03-06T20:51:03.961Z,98285.66
2023-03-06T20:53:30.957Z,98281.38
2023-03-06T20:55:57.619Z,98282.44
2023-03-06T20:58:32.671Z,98288.09
2023-03-06T21:01:01.383Z,98287.44
2023-03-06T21:03:29.204Z,98278.47
2023-03-06T21:05:55.977Z,98277.78
2023-03-06T21:08:22.418Z,98276.72
2023-03-06T21:10:49.217Z,98266.75
2023-03-06T21:13:15.649Z,98269.41
2023-03-06T21:15:43.095Z,98269.81
2023-03-06T21:18:12.082Z,98270.66
2023-03-06T21:20:39.765Z,98275.34
2023-03-06T21:23:06.982Z,98261.91
2023-03-06T21:25:36.640Z,98264.03
2023-03-06T21:28:03.141Z,98261.91
2023-03-06T21:30:30.195Z,98265.09
2023-03-06T21:32:56.686Z,98255.84
2023-03-06T21:35:23.151Z,98254.50
2023-03-06T21:37:49.648Z,98250.97
2023-03-06T21:40:16.389Z,98249.13
2023-03-06T21:42:42.848Z,98244.94
2023-03-06T21:45:09.682Z,98246.50
2023-03-06T21:47:41.128Z,98243.19
2023-03-06T21:50:09.771Z,98242.22
2023-03-06T21:52:36.244Z,98239.19
2023-03-06T21:55:03.014Z,98236.75
2023-03-06T21:57:29.894Z,98231.09
2023-03-06T21:59:56.348Z,98232.94
2023-03-06T22:02:25.632Z,98237.84
2023-03-06T22:04:52.789Z,98236.19
2023-03-06T22:07:19.911Z,98236.28
2023-03-06T22:09:46.569Z,98229.19
2023-03-06T22:12:13.062Z,98236.72
2023-03-06T22:14:39.669Z,98229.81
2023-03-06T22:17:06.507Z,98230.00
2023-03-06T22:19:32.966Z,98227.41
2023-03-06T22:21:59.440Z,98229.47
2023-03-06T22:24:28.572Z,98224.22
2023-03-06T22:26:55.056Z,98218.69
2023-03-06T22:29:21.473Z,98217.03
2023-03-06T22:31:47.971Z,98215.84
2023-03-06T22:34:18.124Z,98208.31
2023-03-06T22:36:46.122Z,98210.75
2023-03-06T22:39:13.224Z,98212.13
2023-03-06T22:41:40.048Z,98217.56
2023-03-06T22:44:10.458Z,98213.91
2023-03-06T22:46:37.033Z,98203.16
2023-03-06T22:49:03.719Z,98205.53
2023-03-06T22:51:30.243Z,98209.28
2023-03-06T22:53:56.887Z,98205.94
2023-03-06T22:56:25.883Z,98203.94
2023-03-06T22:58:52.354Z,98209.72
2023-03-06T23:01:21.083Z,98195.56
2023-03-06T23:03:50.052Z,98203.34
2023-03-06T23:06:22.728Z,98196.63
2023-03-06T23:08:54.274Z,98201.75
2023-03-06T23:11:21.534Z,98195.63
2023-03-06T23:13:48.040Z,98187.94
2023-03-06T23:16:14.648Z,98199.75
2023-03-06T23:18:41.287Z,98194.75
2023-03-06T23:21:13.565Z,98193.97
2023-03-06T23:23:40.569Z,98193.78
2023-03-06T23:26:07.852Z,98197.09
2023-03-06T23:28:35.002Z,98198.31
2023-03-06T23:31:07.231Z,98195.63
2023-03-06T23:33:33.991Z,98196.56
2023-03-06T23:36:07.847Z,98188.78
2023-03-06T23:38:34.721Z,98189.75
2023-03-06T23:41:05.108Z,98189.31
2023-03-06T23:43:31.918Z,98196.22
2023-03-06T23:45:58.679Z,98185.59
2023-03-06T23:48:25.293Z,98183.38
2023-03-06T23:50:51.764Z,98179.53
2023-03-06T23:53:18.413Z,98185.56
2023-03-06T23:55:47.045Z,98173.25
2023-03-06T23:58:14.305Z,98184.44
