createdAt,value
2023-04-19T00:00:09.274Z,9.06
2023-04-19T00:02:40.925Z,8.96
2023-04-19T00:05:12.025Z,8.98
2023-04-19T00:07:41.482Z,9.00
2023-04-19T00:10:10.685Z,9.09
2023-04-19T00:12:38.513Z,9.00
2023-04-19T00:15:07.458Z,8.96
2023-04-19T00:17:35.951Z,8.92
2023-04-19T00:20:05.959Z,8.91
2023-04-19T00:22:33.907Z,8.82
2023-04-19T00:25:03.911Z,8.79
2023-04-19T00:27:31.891Z,8.79
2023-04-19T00:30:00.501Z,8.76
2023-04-19T00:32:28.445Z,8.73
2023-04-19T00:34:56.328Z,8.71
2023-04-19T00:37:24.781Z,8.70
2023-04-19T00:39:52.662Z,8.77
2023-04-19T00:42:21.953Z,8.74
2023-04-19T00:44:49.916Z,8.73
2023-04-19T00:47:18.005Z,8.78
2023-04-19T00:49:46.997Z,8.68
2023-04-19T00:52:14.930Z,8.80
2023-04-19T00:54:44.544Z,8.74
2023-04-19T00:57:15.246Z,8.69
2023-04-19T00:59:45.025Z,8.68
2023-04-19T01:02:12.960Z,8.82
2023-04-19T01:04:42.089Z,8.72
2023-04-19T01:07:10.429Z,8.69
2023-04-19T01:09:42.953Z,8.59
2023-04-19T01:12:10.874Z,8.62
2023-04-19T01:14:38.836Z,8.69
2023-04-19T01:17:08.541Z,8.68
2023-04-19T01:19:37.291Z,8.59
2023-04-19T01:22:06.528Z,8.66
2023-04-19T01:24:35.870Z,8.75
2023-04-19T01:27:03.734Z,8.68
2023-04-19T01:29:31.590Z,8.62
2023-04-19T01:31:59.564Z,8.50
2023-04-19T01:34:28.315Z,8.60
2023-04-19T01:36:56.140Z,8.51
2023-04-19T01:39:24.786Z,8.58
2023-04-19T01:41:54.104Z,8.59
2023-04-19T01:44:22.719Z,8.51
2023-04-19T01:46:50.600Z,8.50
2023-04-19T01:49:18.550Z,8.45
2023-04-19T01:51:46.793Z,8.48
2023-04-19T01:54:14.944Z,8.45
2023-04-19T01:56:43.080Z,8.53
2023-04-19T01:59:15.272Z,8.54
2023-04-19T02:01:43.283Z,8.52
2023-04-19T02:04:11.362Z,8.46
2023-04-19T02:06:39.344Z,8.52
2023-04-19T02:09:08.288Z,8.60
2023-04-19T02:11:36.198Z,8.61
2023-04-19T02:14:04.147Z,8.66
2023-04-19T02:16:35.627Z,8.61
2023-04-19T02:19:04.057Z,8.53
2023-04-19T02:21:32.355Z,8.46
2023-04-19T02:24:00.236Z,8.25
2023-04-19T02:26:28.190Z,8.25
2023-04-19T02:28:56.100Z,8.22
2023-04-19T02:31:24.096Z,8.20
2023-04-19T02:33:53.497Z,8.18
2023-04-19T02:36:21.397Z,8.19
2023-04-19T02:38:49.476Z,8.20
2023-04-19T02:41:17.455Z,8.08
2023-04-19T02:43:45.311Z,8.13
2023-04-19T02:46:17.447Z,8.04
2023-04-19T02:48:45.448Z,8.03
2023-04-19T02:51:17.663Z,7.97
2023-04-19T02:53:45.742Z,7.97
2023-04-19T02:56:16.435Z,7.93
2023-04-19T02:58:44.419Z,8.01
2023-04-19T03:01:13.204Z,8.03
2023-04-19T03:03:41.300Z,7.98
2023-04-19T03:06:09.464Z,7.86
2023-04-19T03:08:38.811Z,7.98
2023-04-19T03:11:07.683Z,7.96
2023-04-19T03:13:35.618Z,7.95
2023-04-19T03:16:04.417Z,7.87
2023-04-19T03:18:33.235Z,7.76
2023-04-19T03:21:03.567Z,7.70
2023-04-19T03:23:40.017Z,7.66
2023-04-19T03:26:07.992Z,7.67
2023-04-19T03:28:41.982Z,7.76
2023-04-19T03:31:24.510Z,7.81
2023-04-19T03:33:54.336Z,7.89
2023-04-19T03:36:27.187Z,8.00
2023-04-19T03:38:56.350Z,7.91
2023-04-19T03:41:25.996Z,7.81
2023-04-19T03:44:09.803Z,7.82
2023-04-19T03:46:38.621Z,7.81
2023-04-19T03:49:06.688Z,7.87
2023-04-19T03:51:34.655Z,7.84
2023-04-19T03:54:03.958Z,7.80
2023-04-19T03:56:31.814Z,7.84
2023-04-19T03:58:59.716Z,7.86
2023-04-19T04:01:29.170Z,7.94
2023-04-19T04:03:57.928Z,8.00
2023-04-19T04:06:26.772Z,7.94
2023-04-19T04:08:54.767Z,7.95
2023-04-19T04:11:24.077Z,7.87
2023-04-19T04:13:51.897Z,7.76
2023-04-19T04:16:24.281Z,7.76
2023-04-19T04:18:54.977Z,7.84
2023-04-19T04:21:27.114Z,7.87
2023-04-19T04:23:56.839Z,7.83
2023-04-19T04:26:35.308Z,7.70
2023-04-19T04:29:24.843Z,7.72
2023-04-19T04:31:56.900Z,7.70
2023-04-19T04:34:29.160Z,7.68
2023-04-19T04:37:05.822Z,7.66
2023-04-19T04:39:39.018Z,7.62
2023-04-19T04:42:10.136Z,7.61
2023-04-19T04:44:38.877Z,7.66
2023-04-19T04:47:08.273Z,7.76
2023-04-19T04:49:42.536Z,7.69
2023-04-19T04:52:10.471Z,7.71
2023-04-19T04:54:48.180Z,7.78
2023-04-19T04:57:25.527Z,7.83
2023-04-19T04:59:53.415Z,7.68
2023-04-19T05:02:22.594Z,7.66
2023-04-19T05:04:52.289Z,7.57
2023-04-19T05:07:20.201Z,7.64
2023-04-19T05:09:48.101Z,7.64
2023-04-19T05:12:20.640Z,7.69
2023-04-19T05:14:50.038Z,7.57
2023-04-19T05:17:18.156Z,7.63
2023-04-19T05:19:47.125Z,7.64
2023-04-19T05:22:15.866Z,7.75
2023-04-19T05:24:43.984Z,7.73
2023-04-19T05:27:12.292Z,7.69
2023-04-19T05:29:40.344Z,7.70
2023-04-19T05:32:09.805Z,7.66
2023-04-19T05:34:45.020Z,7.60
2023-04-19T05:37:15.856Z,7.63
2023-04-19T05:39:44.560Z,7.75
2023-04-19T05:42:12.834Z,7.78
2023-04-19T05:44:40.690Z,7.70
2023-04-19T05:47:09.961Z,7.69
2023-04-19T05:50:04.208Z,7.70
2023-04-19T05:52:35.928Z,7.57
2023-04-19T05:55:05.874Z,7.65
2023-04-19T05:57:35.435Z,7.61
2023-04-19T06:00:08.937Z,7.66
2023-04-19T06:02:50.190Z,7.66
2023-04-19T06:05:18.436Z,7.70
2023-04-19T06:07:54.683Z,7.73
2023-04-19T06:10:33.746Z,7.66
2023-04-19T06:13:08.949Z,7.74
2023-04-19T06:15:36.874Z,7.76
2023-04-19T06:18:10.121Z,7.79
2023-04-19T06:20:38.590Z,7.80
2023-04-19T06:23:07.238Z,7.79
2023-04-19T06:25:35.240Z,7.74
2023-04-19T06:28:03.076Z,7.78
2023-04-19T06:30:30.914Z,7.83
2023-04-19T06:32:58.697Z,7.91
2023-04-19T06:35:27.950Z,7.83
2023-04-19T06:37:56.042Z,7.86
2023-04-19T06:40:24.098Z,7.84
2023-04-19T06:42:52.202Z,7.88
2023-04-19T06:45:20.222Z,7.91
2023-04-19T06:47:48.351Z,7.87
2023-04-19T06:50:16.822Z,7.94
2023-04-19T06:52:46.003Z,7.94
2023-04-19T06:55:13.757Z,8.08
2023-04-19T06:57:42.538Z,8.01
2023-04-19T07:00:12.137Z,7.95
2023-04-19T07:02:40.127Z,8.02
2023-04-19T07:05:09.292Z,8.06
2023-04-19T07:07:38.238Z,8.04
2023-04-19T07:10:09.147Z,8.05
2023-04-19T07:12:36.928Z,8.13
2023-04-19T07:15:05.533Z,8.14
2023-04-19T07:17:35.681Z,8.89
2023-04-19T07:20:03.839Z,10.14
2023-04-19T07:22:31.684Z,10.18
2023-04-19T07:24:59.663Z,9.90
2023-04-19T07:27:28.850Z,10.17
2023-04-19T07:29:56.748Z,9.71
2023-04-19T07:32:24.795Z,9.89
2023-04-19T07:34:52.989Z,9.51
2023-04-19T07:37:20.999Z,9.81
2023-04-19T07:39:48.812Z,9.81
2023-04-19T07:42:16.719Z,9.48
2023-04-19T07:44:45.870Z,9.34
2023-04-19T07:47:13.685Z,9.91
2023-04-19T07:49:41.522Z,9.61
2023-04-19T07:52:10.428Z,9.42
2023-04-19T07:54:39.308Z,9.55
2023-04-19T07:57:09.400Z,9.88
2023-04-19T07:59:37.316Z,9.74
2023-04-19T08:02:07.665Z,9.80
2023-04-19T08:04:35.725Z,10.39
2023-04-19T08:07:04.825Z,10.18
2023-04-19T08:09:34.876Z,10.02
2023-04-19T08:12:02.662Z,10.51
2023-04-19T08:14:40.650Z,9.91
2023-04-19T08:17:26.797Z,10.49
2023-04-19T08:19:57.148Z,10.94
2023-04-19T08:22:25.083Z,11.41
2023-04-19T08:24:53.043Z,11.33
2023-04-19T08:27:21.446Z,11.16
2023-04-19T08:29:49.335Z,10.58
2023-04-19T08:32:18.574Z,10.14
2023-04-19T08:34:46.404Z,9.71
2023-04-19T08:37:14.189Z,9.75
2023-04-19T08:39:41.964Z,9.78
2023-04-19T08:42:18.302Z,9.81
2023-04-19T08:45:23.541Z,9.75
2023-04-19T08:47:59.888Z,9.67
2023-04-19T08:53:12.283Z,9.86
2023-04-19T08:58:30.602Z,9.87
2023-04-19T09:01:06.394Z,9.68
2023-04-19T09:03:47.275Z,9.58
2023-04-19T09:06:24.255Z,9.58
2023-04-19T09:08:57.842Z,9.79
2023-04-19T09:11:38.083Z,9.82
2023-04-19T09:14:10.043Z,9.90
2023-04-19T09:16:39.319Z,9.56
2023-04-19T09:19:22.281Z,9.55
2023-04-19T09:21:54.414Z,9.39
2023-04-19T09:27:11.942Z,9.70
2023-04-19T09:29:40.008Z,10.05
2023-04-19T09:32:08.008Z,10.06
2023-04-19T09:34:37.173Z,10.27
2023-04-19T09:37:21.543Z,10.21
2023-04-19T09:40:04.128Z,10.47
2023-04-19T09:45:29.226Z,10.48
2023-04-19T09:48:07.445Z,10.70
2023-04-19T09:50:46.241Z,10.79
2023-04-19T09:53:22.954Z,10.66
2023-04-19T09:56:00.392Z,10.78
2023-04-19T10:01:13.399Z,10.53
2023-04-19T10:03:45.672Z,10.84
2023-04-19T10:06:40.174Z,10.59
2023-04-19T10:09:05.803Z,10.67
2023-04-19T10:11:38.858Z,11.22
2023-04-19T10:14:09.073Z,11.46
2023-04-19T10:16:38.301Z,11.47
2023-04-19T10:19:11.436Z,11.44
2023-04-19T10:21:42.475Z,11.91
2023-04-19T10:24:11.107Z,12.15
2023-04-19T10:27:08.546Z,11.71
2023-04-19T10:30:01.910Z,12.03
2023-04-19T10:32:30.821Z,12.59
2023-04-19T10:35:04.651Z,12.33
2023-04-19T10:37:33.886Z,12.40
2023-04-19T10:40:01.800Z,12.61
2023-04-19T10:43:03.155Z,12.22
2023-04-19T10:45:33.827Z,12.22
2023-04-19T10:48:04.614Z,12.62
2023-04-19T10:50:58.695Z,12.55
2023-04-19T10:53:47.600Z,12.52
2023-04-19T10:56:16.585Z,12.84
2023-04-19T10:59:21.921Z,12.71
2023-04-19T11:01:53.280Z,12.08
2023-04-19T11:04:24.010Z,11.16
2023-04-19T11:07:03.473Z,10.39
2023-04-19T11:09:35.446Z,9.99
2023-04-19T11:12:08.325Z,9.58
2023-04-19T11:14:38.131Z,9.49
2023-04-19T11:17:16.595Z,9.47
2023-04-19T11:19:45.892Z,9.48
2023-04-19T11:22:13.689Z,9.54
2023-04-19T11:24:48.157Z,9.53
2023-04-19T11:27:16.401Z,9.48
2023-04-19T11:29:44.333Z,9.56
2023-04-19T11:32:12.282Z,9.56
2023-04-19T11:34:40.592Z,9.63
2023-04-19T11:37:08.400Z,9.61
2023-04-19T11:39:48.377Z,9.54
2023-04-19T11:42:20.531Z,9.53
2023-04-19T11:44:52.769Z,9.54
2023-04-19T11:47:21.052Z,9.61
2023-04-19T11:49:48.953Z,9.61
2023-04-19T11:52:25.272Z,9.67
2023-04-19T11:54:55.282Z,9.72
2023-04-19T11:57:30.115Z,9.67
2023-04-19T12:00:10.206Z,9.71
2023-04-19T12:02:43.916Z,9.68
2023-04-19T12:05:13.111Z,9.31
2023-04-19T12:07:59.934Z,9.14
2023-04-19T12:10:29.152Z,8.85
2023-04-19T12:12:56.962Z,8.70
2023-04-19T12:15:26.450Z,8.53
2023-04-19T12:18:00.103Z,8.68
2023-04-19T12:20:35.384Z,8.67
2023-04-19T12:23:03.670Z,8.76
2023-04-19T12:25:34.172Z,8.81
2023-04-19T12:28:03.984Z,8.92
2023-04-19T12:30:31.878Z,8.89
2023-04-19T12:33:00.588Z,8.81
2023-04-19T12:35:29.188Z,8.69
2023-04-19T12:37:59.235Z,8.68
2023-04-19T12:40:28.708Z,8.36
2023-04-19T12:42:58.058Z,8.26
2023-04-19T12:45:26.821Z,8.25
2023-04-19T12:47:54.738Z,8.35
2023-04-19T12:50:22.631Z,8.36
2023-04-19T12:52:51.845Z,8.26
2023-04-19T12:55:19.934Z,8.19
2023-04-19T12:57:48.064Z,8.25
2023-04-19T13:00:18.177Z,8.19
2023-04-19T13:02:48.115Z,8.38
2023-04-19T13:05:16.237Z,8.29
2023-04-19T13:07:44.025Z,8.16
2023-04-19T13:10:12.451Z,8.15
2023-04-19T13:12:40.677Z,8.07
2023-04-19T13:15:10.082Z,8.19
2023-04-19T13:17:39.420Z,8.37
2023-04-19T13:20:09.517Z,8.30
2023-04-19T13:22:37.418Z,8.53
2023-04-19T13:25:06.179Z,8.66
2023-04-19T13:27:33.955Z,8.51
2023-04-19T13:30:02.014Z,8.33
2023-04-19T13:32:30.306Z,8.37
2023-04-19T13:35:01.138Z,8.24
2023-04-19T13:37:29.298Z,8.23
2023-04-19T13:40:14.968Z,8.18
2023-04-19T13:42:45.676Z,8.08
2023-04-19T13:45:13.932Z,8.05
2023-04-19T13:47:41.832Z,8.08
2023-04-19T13:50:12.830Z,7.93
2023-04-19T13:52:44.747Z,7.66
2023-04-19T13:55:12.614Z,7.49
2023-04-19T13:57:40.413Z,7.60
2023-04-19T14:00:09.544Z,7.73
2023-04-19T14:02:37.592Z,7.72
2023-04-19T14:05:06.558Z,7.69
2023-04-19T14:07:35.866Z,7.66
2023-04-19T14:10:03.880Z,7.69
2023-04-19T14:12:31.852Z,7.71
2023-04-19T14:15:00.100Z,7.67
2023-04-19T14:17:28.132Z,7.71
2023-04-19T14:19:56.858Z,7.74
2023-04-19T14:22:25.482Z,7.81
2023-04-19T14:24:54.636Z,7.65
2023-04-19T14:27:22.446Z,7.59
2023-04-19T14:29:50.397Z,7.45
2023-04-19T14:32:26.132Z,7.25
2023-04-19T14:34:54.989Z,7.10
2023-04-19T14:37:23.963Z,7.07
2023-04-19T14:39:52.090Z,7.09
2023-04-19T14:42:22.875Z,7.01
2023-04-19T14:44:52.531Z,7.09
2023-04-19T14:47:21.201Z,7.16
2023-04-19T14:49:49.153Z,7.14
2023-04-19T14:52:17.321Z,7.03
2023-04-19T14:54:45.227Z,7.00
2023-04-19T14:57:15.286Z,7.02
2023-04-19T14:59:44.454Z,6.84
2023-04-19T15:02:13.872Z,6.54
2023-04-19T15:04:42.397Z,6.30
2023-04-19T15:07:10.637Z,6.29
2023-04-19T15:09:39.269Z,6.24
2023-04-19T15:12:09.471Z,6.12
2023-04-19T15:14:37.529Z,6.19
2023-04-19T15:17:07.031Z,6.07
2023-04-19T15:19:34.903Z,5.86
2023-04-19T15:22:03.970Z,5.80
2023-04-19T15:24:31.862Z,5.92
2023-04-19T15:27:00.006Z,5.85
2023-04-19T15:29:27.876Z,5.78
2023-04-19T15:31:55.813Z,5.75
2023-04-19T15:34:25.441Z,5.56
2023-04-19T15:36:53.337Z,5.46
2023-04-19T15:39:21.218Z,5.70
2023-04-19T15:41:50.081Z,5.62
2023-04-19T15:44:17.860Z,5.53
2023-04-19T15:46:45.737Z,5.57
2023-04-19T15:49:13.647Z,5.64
2023-04-19T15:51:42.908Z,5.63
2023-04-19T15:54:11.742Z,5.64
2023-04-19T15:56:39.485Z,5.67
2023-04-19T15:59:10.182Z,5.49
2023-04-19T16:01:38.231Z,5.47
2023-04-19T16:04:06.507Z,5.44
2023-04-19T16:06:34.506Z,5.60
2023-04-19T16:09:03.757Z,5.63
2023-04-19T16:11:31.571Z,5.75
2023-04-19T16:13:59.372Z,5.73
2023-04-19T16:16:30.828Z,5.69
2023-04-19T16:18:58.712Z,5.73
2023-04-19T16:21:28.691Z,5.53
2023-04-19T16:23:56.630Z,5.61
2023-04-19T16:26:25.736Z,5.46
2023-04-19T16:28:53.623Z,5.56
2023-04-19T16:31:21.487Z,5.48
2023-04-19T16:33:49.298Z,5.47
2023-04-19T16:36:17.167Z,5.49
2023-04-19T16:38:44.953Z,5.45
2023-04-19T16:41:12.825Z,5.37
2023-04-19T16:43:42.102Z,5.34
2023-04-19T16:46:10.860Z,5.45
2023-04-19T16:48:38.745Z,5.28
2023-04-19T16:51:06.797Z,5.16
2023-04-19T16:53:34.618Z,5.26
2023-04-19T16:56:03.569Z,5.16
2023-04-19T16:58:31.706Z,5.11
2023-04-19T17:01:02.155Z,5.06
2023-04-19T17:03:30.587Z,4.94
2023-04-19T17:05:58.573Z,4.69
2023-04-19T17:08:26.666Z,4.65
2023-04-19T17:10:54.515Z,4.69
2023-04-19T17:13:22.413Z,4.62
2023-04-19T17:15:50.415Z,4.73
2023-04-19T17:18:19.714Z,4.76
2023-04-19T17:20:47.479Z,4.69
2023-04-19T17:23:16.623Z,4.75
2023-04-19T17:25:44.417Z,4.85
2023-04-19T17:28:12.401Z,4.83
2023-04-19T17:30:40.212Z,4.80
2023-04-19T17:33:08.115Z,4.70
2023-04-19T17:35:37.471Z,4.72
2023-04-19T17:38:05.372Z,4.65
2023-04-19T17:40:33.220Z,4.64
2023-04-19T17:43:01.090Z,4.68
2023-04-19T17:45:28.982Z,4.59
2023-04-19T17:47:57.040Z,4.54
2023-04-19T17:50:26.400Z,4.57
2023-04-19T17:52:56.037Z,4.62
2023-04-19T17:55:25.421Z,4.61
2023-04-19T17:57:53.278Z,4.55
2023-04-19T18:00:21.682Z,4.53
2023-04-19T18:02:50.429Z,4.47
2023-04-19T18:05:18.487Z,4.48
2023-04-19T18:07:47.754Z,4.56
2023-04-19T18:10:16.974Z,4.66
2023-04-19T18:12:44.866Z,4.62
2023-04-19T18:15:13.147Z,4.67
2023-04-19T18:17:41.137Z,4.71
2023-04-19T18:20:11.280Z,4.76
2023-04-19T18:22:41.665Z,4.80
2023-04-19T18:25:10.845Z,4.78
2023-04-19T18:27:40.322Z,4.84
2023-04-19T18:30:09.212Z,4.89
2023-04-19T18:32:37.582Z,4.84
2023-04-19T18:35:08.795Z,4.82
2023-04-19T18:37:36.853Z,4.71
2023-04-19T18:40:07.025Z,4.75
2023-04-19T18:42:35.003Z,4.70
2023-04-19T18:45:05.047Z,4.70
2023-04-19T18:47:32.908Z,4.72
2023-04-19T18:50:05.620Z,4.65
2023-04-19T18:52:35.287Z,4.66
2023-04-19T18:55:03.656Z,4.61
2023-04-19T18:57:34.640Z,4.67
2023-04-19T19:00:07.043Z,4.60
2023-04-19T19:02:36.986Z,4.63
2023-04-19T19:05:07.464Z,4.66
2023-04-19T19:07:37.524Z,4.73
2023-04-19T19:10:18.469Z,4.70
2023-04-19T19:12:48.949Z,4.78
2023-04-19T19:15:18.966Z,4.97
2023-04-19T19:17:49.741Z,4.98
2023-04-19T19:20:19.393Z,4.94
2023-04-19T19:22:47.285Z,4.95
2023-04-19T19:25:15.138Z,4.84
2023-04-19T19:27:58.251Z,4.85
2023-04-19T19:30:33.951Z,4.82
2023-04-19T19:33:04.575Z,4.75
2023-04-19T19:35:32.616Z,4.79
2023-04-19T19:38:00.469Z,4.70
2023-04-19T19:40:31.018Z,4.80
2023-04-19T19:43:00.260Z,4.84
2023-04-19T19:45:29.043Z,4.83
2023-04-19T19:47:59.846Z,4.76
2023-04-19T19:53:00.612Z,4.80
2023-04-19T19:55:28.931Z,4.90
2023-04-19T20:02:59.626Z,4.73
2023-04-19T20:05:28.129Z,4.70
2023-04-19T20:08:07.798Z,4.77
2023-04-19T20:10:36.499Z,4.71
2023-04-19T20:13:06.259Z,4.78
2023-04-19T20:15:34.686Z,4.68
2023-04-19T20:18:04.284Z,4.65
2023-04-19T20:20:34.298Z,4.48
2023-04-19T20:23:02.071Z,4.42
2023-04-19T20:25:31.164Z,4.42
2023-04-19T20:27:59.428Z,4.59
2023-04-19T20:30:27.426Z,4.50
2023-04-19T20:32:55.294Z,4.34
2023-04-19T20:35:24.578Z,4.41
2023-04-19T20:37:52.574Z,4.30
2023-04-19T20:40:20.382Z,4.23
2023-04-19T20:42:48.465Z,4.40
2023-04-19T20:45:16.277Z,4.45
2023-04-19T20:47:44.185Z,4.39
2023-04-19T20:50:12.265Z,4.50
2023-04-19T20:52:41.721Z,4.60
2023-04-19T20:55:10.400Z,4.46
2023-04-19T20:57:38.225Z,4.46
2023-04-19T21:00:08.576Z,4.40
2023-04-19T21:02:36.712Z,4.29
2023-04-19T21:05:04.915Z,4.25
2023-04-19T21:07:33.580Z,4.30
2023-04-19T21:10:02.902Z,4.28
2023-04-19T21:12:30.681Z,4.14
2023-04-19T21:14:58.482Z,4.08
2023-04-19T21:17:27.669Z,4.05
2023-04-19T21:19:55.471Z,4.12
2023-04-19T21:22:23.317Z,4.26
2023-04-19T21:24:51.308Z,4.27
2023-04-19T21:27:20.641Z,4.31
2023-04-19T21:29:48.460Z,4.37
2023-04-19T21:32:16.281Z,4.33
2023-04-19T21:34:45.039Z,4.26
2023-04-19T21:37:12.801Z,4.20
2023-04-19T21:39:40.643Z,4.19
2023-04-19T21:42:08.400Z,4.11
2023-04-19T21:44:37.765Z,4.13
2023-04-19T21:47:05.720Z,4.32
2023-04-19T21:49:33.533Z,4.38
2023-04-19T21:52:01.392Z,4.51
2023-04-19T21:54:33.812Z,4.53
2023-04-19T21:57:03.146Z,4.61
2023-04-19T21:59:31.483Z,4.53
2023-04-19T22:02:01.154Z,4.52
2023-04-19T22:04:30.893Z,4.53
2023-04-19T22:07:02.039Z,4.21
2023-04-19T22:09:30.663Z,5.79
2023-04-19T22:11:58.523Z,6.81
2023-04-19T22:14:26.379Z,6.29
2023-04-19T22:16:54.924Z,5.59
2023-04-19T22:19:24.842Z,5.25
2023-04-19T22:21:53.455Z,4.94
2023-04-19T22:24:22.225Z,4.85
2023-04-19T22:26:51.106Z,4.68
2023-04-19T22:29:19.341Z,4.60
2023-04-19T22:31:47.365Z,4.52
2023-04-19T22:34:15.218Z,4.59
2023-04-19T22:36:44.460Z,4.57
2023-04-19T22:39:12.412Z,4.49
2023-04-19T22:41:40.299Z,4.54
2023-04-19T22:44:08.184Z,4.40
2023-04-19T22:46:37.213Z,4.42
2023-04-19T22:49:05.074Z,4.32
2023-04-19T22:51:34.082Z,4.35
2023-04-19T22:54:03.423Z,4.41
2023-04-19T22:56:32.522Z,4.52
2023-04-19T22:59:00.547Z,4.45
2023-04-19T23:01:28.400Z,4.53
2023-04-19T23:03:56.231Z,4.52
2023-04-19T23:06:24.559Z,4.56
2023-04-19T23:08:52.795Z,4.60
2023-04-19T23:11:24.801Z,4.67
2023-04-19T23:13:54.310Z,4.66
2023-04-19T23:16:24.688Z,4.66
2023-04-19T23:18:52.876Z,4.71
2023-04-19T23:21:20.755Z,4.72
2023-04-19T23:23:48.492Z,4.73
2023-04-19T23:26:16.273Z,4.76
2023-04-19T23:28:45.436Z,4.66
2023-04-19T23:31:13.414Z,4.65
2023-04-19T23:33:41.286Z,4.70
2023-04-19T23:36:09.623Z,4.68
2023-04-19T23:38:37.461Z,4.54
2023-04-19T23:41:05.536Z,4.62
2023-04-19T23:43:33.329Z,4.62
2023-04-19T23:46:02.518Z,4.59
2023-04-19T23:48:30.362Z,4.66
2023-04-19T23:50:58.144Z,4.62
2023-04-19T23:53:26.113Z,4.65
2023-04-19T23:55:53.965Z,4.71
2023-04-19T23:58:21.836Z,4.75
