createdAt,value
2022-07-27T00:01:59.330Z,99.90
2022-07-27T00:04:29.985Z,99.90
2022-07-27T00:07:00.638Z,99.90
2022-07-27T00:09:31.349Z,99.90
2022-07-27T00:12:03.006Z,99.90
2022-07-27T00:14:33.687Z,99.90
2022-07-27T00:17:04.588Z,99.90
2022-07-27T00:19:35.214Z,99.90
2022-07-27T00:22:05.900Z,99.90
2022-07-27T00:24:36.650Z,99.90
2022-07-27T00:27:08.381Z,99.90
2022-07-27T00:29:39.083Z,99.90
2022-07-27T00:32:12.705Z,99.90
2022-07-27T00:34:42.700Z,99.90
2022-07-27T00:37:13.480Z,99.90
2022-07-27T00:39:44.260Z,99.90
2022-07-27T00:42:14.913Z,99.90
2022-07-27T00:44:45.570Z,99.90
2022-07-27T00:47:16.182Z,99.90
2022-07-27T00:49:46.884Z,99.90
2022-07-27T00:52:18.287Z,99.90
2022-07-27T00:54:49.118Z,99.90
2022-07-27T00:57:19.817Z,99.90
2022-07-27T00:59:50.581Z,99.90
2022-07-27T01:02:22.906Z,99.90
2022-07-27T01:04:56.910Z,99.90
2022-07-27T01:07:27.628Z,99.90
2022-07-27T01:09:58.429Z,99.90
2022-07-27T01:12:31.793Z,99.90
2022-07-27T01:15:02.799Z,99.90
2022-07-27T01:17:33.825Z,99.90
2022-07-27T01:20:05.230Z,99.90
2022-07-27T01:22:36.040Z,99.90
2022-07-27T01:25:08.194Z,99.90
2022-07-27T01:27:38.825Z,99.90
2022-07-27T01:30:27.514Z,99.90
2022-07-27T01:33:03.946Z,99.90
2022-07-27T01:35:35.076Z,99.90
2022-07-27T01:38:06.489Z,99.90
2022-07-27T01:40:37.684Z,99.90
2022-07-27T01:43:09.339Z,99.90
2022-07-27T01:45:41.660Z,99.90
2022-07-27T01:48:13.131Z,99.90
2022-07-27T01:50:47.668Z,99.90
2022-07-27T01:53:16.492Z,99.90
2022-07-27T01:55:47.303Z,99.90
2022-07-27T01:58:18.113Z,99.90
2022-07-27T02:00:49.461Z,99.90
2022-07-27T02:03:20.206Z,99.90
2022-07-27T02:05:50.841Z,99.90
2022-07-27T02:08:21.490Z,99.90
2022-07-27T02:11:09.812Z,99.90
2022-07-27T02:13:41.170Z,99.90
2022-07-27T02:16:17.143Z,99.90
2022-07-27T02:18:44.756Z,99.90
2022-07-27T02:21:22.506Z,99.90
2022-07-27T02:23:53.104Z,99.90
2022-07-27T02:26:23.714Z,99.90
2022-07-27T02:29:13.598Z,99.90
2022-07-27T02:31:44.529Z,99.90
2022-07-27T02:34:15.134Z,99.90
2022-07-27T02:36:45.727Z,99.90
2022-07-27T02:39:16.787Z,99.90
2022-07-27T02:41:49.467Z,99.90
2022-07-27T02:44:20.449Z,99.90
2022-07-27T02:46:51.136Z,99.90
2022-07-27T02:49:21.832Z,99.90
2022-07-27T02:51:53.189Z,99.90
2022-07-27T02:54:25.465Z,99.90
2022-07-27T02:56:57.166Z,99.90
2022-07-27T02:59:27.884Z,99.90
2022-07-27T03:01:58.701Z,99.90
2022-07-27T03:04:29.465Z,99.90
2022-07-27T03:07:00.106Z,99.90
2022-07-27T03:09:33.145Z,99.90
2022-07-27T03:12:03.357Z,99.90
2022-07-27T03:14:33.936Z,99.90
2022-07-27T03:17:04.994Z,99.90
2022-07-27T03:19:35.610Z,99.90
2022-07-27T03:22:06.412Z,99.90
2022-07-27T03:24:37.065Z,99.90
2022-07-27T03:27:07.761Z,99.90
2022-07-27T03:29:39.399Z,99.90
2022-07-27T03:32:10.694Z,99.90
2022-07-27T03:34:41.295Z,99.90
2022-07-27T03:37:11.883Z,99.90
2022-07-27T03:39:42.637Z,99.90
2022-07-27T03:42:13.853Z,99.90
2022-07-27T03:44:44.448Z,99.90
2022-07-27T03:47:15.423Z,99.90
2022-07-27T03:49:46.005Z,99.90
2022-07-27T03:52:18.021Z,99.90
2022-07-27T03:54:50.885Z,99.90
2022-07-27T03:57:21.464Z,99.90
2022-07-27T03:59:53.134Z,99.90
2022-07-27T04:02:23.848Z,99.90
2022-07-27T04:04:54.499Z,99.90
2022-07-27T04:07:25.079Z,99.90
2022-07-27T04:09:55.708Z,99.90
2022-07-27T04:12:26.577Z,99.90
2022-07-27T04:14:57.607Z,99.90
2022-07-27T04:17:56.469Z,99.90
2022-07-27T04:20:00.674Z,99.90
2022-07-27T04:22:31.430Z,99.90
2022-07-27T04:25:02.008Z,99.90
2022-07-27T04:27:32.658Z,99.90
2022-07-27T04:30:08.293Z,99.90
2022-07-27T04:32:35.859Z,99.90
2022-07-27T04:35:07.966Z,99.90
2022-07-27T04:37:38.593Z,99.90
2022-07-27T04:40:12.073Z,99.90
2022-07-27T04:42:48.748Z,99.90
2022-07-27T04:45:14.906Z,99.90
2022-07-27T04:47:45.544Z,99.90
2022-07-27T04:50:16.627Z,99.90
2022-07-27T04:52:47.299Z,99.90
2022-07-27T04:55:18.008Z,99.90
2022-07-27T04:57:48.732Z,99.90
2022-07-27T05:00:20.561Z,99.90
2022-07-27T05:02:51.188Z,99.90
2022-07-27T05:05:22.083Z,99.90
2022-07-27T05:07:52.913Z,99.90
2022-07-27T05:10:23.721Z,99.90
2022-07-27T05:12:54.617Z,99.90
2022-07-27T05:15:25.863Z,99.90
2022-07-27T05:17:56.521Z,99.90
2022-07-27T05:20:27.247Z,99.90
2022-07-27T05:22:58.236Z,99.90
2022-07-27T05:25:28.947Z,99.90
2022-07-27T05:27:59.597Z,99.90
2022-07-27T05:30:30.612Z,99.90
2022-07-27T05:33:02.241Z,99.90
2022-07-27T05:35:33.002Z,99.90
2022-07-27T05:38:04.150Z,99.90
2022-07-27T05:40:34.751Z,99.90
2022-07-27T05:43:05.998Z,99.90
2022-07-27T05:45:36.680Z,99.90
2022-07-27T05:48:08.436Z,99.90
2022-07-27T05:50:39.149Z,99.90
2022-07-27T05:53:09.781Z,99.90
2022-07-27T05:55:58.341Z,99.90
2022-07-27T05:58:12.644Z,99.90
2022-07-27T06:00:43.405Z,99.90
2022-07-27T06:03:14.234Z,99.90
2022-07-27T06:05:44.883Z,99.90
2022-07-27T06:08:15.893Z,99.90
2022-07-27T06:10:46.506Z,99.90
2022-07-27T06:13:17.219Z,99.90
2022-07-27T06:15:47.870Z,99.90
2022-07-27T06:18:19.126Z,99.90
2022-07-27T06:20:50.250Z,99.90
2022-07-27T06:23:20.938Z,99.90
2022-07-27T06:25:51.678Z,99.90
2022-07-27T06:28:22.288Z,99.90
2022-07-27T06:30:54.430Z,99.90
2022-07-27T06:33:29.333Z,99.90
2022-07-27T06:36:02.214Z,99.90
2022-07-27T06:38:33.216Z,99.90
2022-07-27T06:41:04.573Z,99.90
2022-07-27T06:43:36.391Z,99.90
2022-07-27T06:46:07.733Z,99.90
2022-07-27T06:48:38.369Z,99.90
2022-07-27T06:51:09.671Z,99.90
2022-07-27T06:53:40.445Z,99.90
2022-07-27T06:56:11.082Z,99.90
2022-07-27T06:58:41.666Z,99.90
2022-07-27T07:01:12.339Z,99.90
2022-07-27T07:03:43.408Z,99.90
2022-07-27T07:06:14.114Z,99.90
2022-07-27T07:08:44.781Z,99.90
2022-07-27T07:11:15.501Z,99.90
2022-07-27T07:13:46.112Z,99.90
2022-07-27T07:16:17.301Z,99.90
2022-07-27T07:18:52.225Z,99.90
2022-07-27T07:21:20.584Z,99.90
2022-07-27T07:23:51.792Z,99.90
2022-07-27T07:26:22.415Z,99.90
2022-07-27T07:28:53.045Z,99.90
2022-07-27T07:31:24.095Z,99.90
2022-07-27T07:33:54.818Z,99.90
2022-07-27T07:36:25.942Z,99.90
2022-07-27T07:38:56.547Z,99.90
2022-07-27T07:41:27.206Z,99.90
2022-07-27T07:43:57.818Z,99.90
2022-07-27T07:46:29.710Z,99.90
2022-07-27T07:49:00.563Z,99.90
2022-07-27T07:51:32.233Z,99.90
2022-07-27T07:54:03.353Z,99.90
2022-07-27T07:56:33.921Z,99.90
2022-07-27T07:59:05.224Z,99.90
2022-07-27T08:01:36.201Z,99.90
2022-07-27T08:04:07.347Z,99.90
2022-07-27T08:06:40.309Z,99.90
2022-07-27T08:09:12.938Z,99.90
2022-07-27T08:11:44.204Z,99.90
2022-07-27T08:14:14.830Z,99.90
2022-07-27T08:16:45.571Z,99.90
2022-07-27T08:19:17.733Z,99.90
2022-07-27T08:21:48.507Z,99.90
2022-07-27T08:24:19.166Z,99.90
2022-07-27T08:26:49.759Z,99.90
2022-07-27T08:29:23.101Z,99.90
2022-07-27T08:31:53.456Z,99.90
2022-07-27T08:34:24.471Z,99.90
2022-07-27T08:36:55.081Z,99.90
2022-07-27T08:40:19.884Z,99.90
2022-07-27T08:42:00.871Z,99.90
2022-07-27T08:44:31.964Z,99.90
2022-07-27T08:47:04.528Z,99.90
2022-07-27T08:49:42.955Z,99.90
2022-07-27T08:52:09.577Z,99.90
2022-07-27T08:54:42.652Z,99.90
2022-07-27T08:57:13.593Z,99.90
2022-07-27T08:59:44.188Z,99.90
2022-07-27T09:02:16.906Z,99.90
2022-07-27T09:04:47.754Z,99.90
2022-07-27T09:07:32.325Z,99.90
2022-07-27T09:10:03.071Z,99.90
2022-07-27T09:12:34.913Z,99.90
2022-07-27T09:15:12.464Z,99.90
2022-07-27T09:17:49.435Z,99.90
2022-07-27T09:20:19.257Z,99.90
2022-07-27T09:22:52.491Z,99.90
2022-07-27T09:25:52.213Z,99.90
2022-07-27T09:27:58.850Z,99.90
2022-07-27T09:30:29.578Z,99.90
2022-07-27T09:33:03.187Z,99.90
2022-07-27T09:35:35.606Z,99.90
2022-07-27T09:38:20.753Z,99.90
2022-07-27T09:40:54.226Z,99.90
2022-07-27T09:44:28.669Z,99.90
2022-07-27T09:45:57.805Z,99.90
2022-07-27T09:48:28.497Z,99.90
2022-07-27T09:51:43.348Z,99.90
2022-07-27T09:53:43.727Z,99.90
2022-07-27T09:56:13.322Z,99.90
2022-07-27T09:58:53.635Z,99.90
2022-07-27T10:01:25.675Z,99.90
2022-07-27T10:03:58.065Z,99.90
2022-07-27T10:06:38.883Z,99.90
2022-07-27T10:09:04.857Z,99.90
2022-07-27T10:11:36.770Z,99.90
2022-07-27T10:14:07.974Z,99.90
2022-07-27T10:16:40.285Z,99.90
2022-07-27T10:19:16.448Z,99.90
2022-07-27T10:21:50.115Z,99.90
2022-07-27T10:24:29.263Z,99.90
2022-07-27T10:27:00.022Z,99.90
2022-07-27T10:29:30.905Z,99.90
2022-07-27T10:32:02.916Z,99.90
2022-07-27T10:34:38.702Z,99.50
2022-07-27T10:37:14.398Z,99.90
2022-07-27T10:39:46.668Z,99.90
2022-07-27T10:42:29.765Z,99.60
2022-07-27T10:45:07.217Z,99.30
2022-07-27T10:47:41.634Z,98.30
2022-07-27T10:50:33.666Z,98.90
2022-07-27T10:53:11.233Z,98.60
2022-07-27T10:55:49.304Z,97.10
2022-07-27T10:58:48.595Z,97.50
2022-07-27T11:01:25.259Z,96.80
2022-07-27T11:03:57.145Z,97.60
2022-07-27T11:06:51.747Z,97.10
2022-07-27T11:10:15.828Z,96.30
2022-07-27T11:11:40.817Z,96.90
2022-07-27T11:14:12.725Z,96.00
2022-07-27T11:16:54.525Z,96.20
2022-07-27T11:19:17.982Z,95.10
2022-07-27T11:21:49.711Z,96.60
2022-07-27T11:24:20.309Z,96.60
2022-07-27T11:26:52.698Z,95.80
2022-07-27T11:29:25.099Z,95.60
2022-07-27T11:31:58.979Z,95.00
2022-07-27T11:34:31.470Z,95.40
2022-07-27T11:37:03.313Z,95.40
2022-07-27T11:39:59.806Z,93.80
2022-07-27T11:42:12.046Z,94.80
2022-07-27T11:44:42.605Z,93.50
2022-07-27T11:47:18.272Z,93.30
2022-07-27T11:49:49.388Z,94.10
2022-07-27T11:52:20.777Z,93.50
2022-07-27T11:54:54.296Z,94.20
2022-07-27T11:57:27.968Z,93.80
2022-07-27T11:59:58.667Z,93.60
2022-07-27T12:02:29.556Z,93.60
2022-07-27T12:05:02.841Z,93.40
2022-07-27T12:07:33.948Z,92.90
2022-07-27T12:10:07.816Z,93.70
2022-07-27T12:12:39.282Z,93.50
2022-07-27T12:15:44.798Z,92.50
2022-07-27T12:17:57.721Z,92.60
2022-07-27T12:20:34.741Z,93.40
2022-07-27T12:23:08.789Z,93.60
2022-07-27T12:25:41.445Z,92.30
2022-07-27T12:28:15.518Z,92.50
2022-07-27T12:30:48.151Z,91.50
2022-07-27T12:33:31.756Z,91.80
2022-07-27T12:36:03.869Z,90.40
2022-07-27T12:38:41.239Z,91.70
2022-07-27T12:41:12.178Z,91.20
2022-07-27T12:43:42.922Z,88.70
2022-07-27T12:46:15.939Z,89.40
2022-07-27T12:48:46.747Z,90.30
2022-07-27T12:51:20.368Z,90.00
2022-07-27T12:53:51.235Z,90.00
2022-07-27T12:56:27.083Z,89.40
2022-07-27T12:59:03.839Z,90.00
2022-07-27T13:01:34.808Z,90.00
2022-07-27T13:04:05.644Z,87.40
2022-07-27T13:06:36.224Z,90.10
2022-07-27T13:09:06.954Z,87.80
2022-07-27T13:11:37.751Z,87.90
2022-07-27T13:14:08.544Z,90.00
2022-07-27T13:16:39.197Z,86.90
2022-07-27T13:19:10.283Z,85.00
2022-07-27T13:21:41.513Z,86.60
2022-07-27T13:24:12.785Z,86.80
2022-07-27T13:26:43.369Z,84.50
2022-07-27T13:29:14.960Z,85.30
2022-07-27T13:31:53.642Z,82.70
2022-07-27T13:34:19.895Z,83.80
2022-07-27T13:36:50.538Z,87.70
2022-07-27T13:39:21.146Z,83.30
2022-07-27T13:41:55.002Z,82.60
2022-07-27T13:44:50.210Z,82.20
2022-07-27T13:46:59.109Z,83.50
2022-07-27T13:49:29.858Z,80.60
2022-07-27T13:52:00.545Z,81.50
2022-07-27T13:54:31.272Z,85.30
2022-07-27T13:57:02.094Z,81.70
2022-07-27T13:59:33.073Z,80.80
2022-07-27T14:02:03.746Z,83.70
2022-07-27T14:04:35.851Z,82.10
2022-07-27T14:07:07.213Z,83.00
2022-07-27T14:09:55.963Z,80.60
2022-07-27T14:12:26.602Z,79.60
2022-07-27T14:14:57.352Z,79.80
2022-07-27T14:17:28.068Z,81.40
2022-07-27T14:19:58.646Z,80.40
2022-07-27T14:22:29.315Z,81.60
2022-07-27T14:24:59.943Z,80.30
2022-07-27T14:27:36.253Z,82.50
2022-07-27T14:30:03.730Z,81.80
2022-07-27T14:32:34.510Z,78.90
2022-07-27T14:35:06.502Z,78.10
2022-07-27T14:37:37.263Z,81.10
2022-07-27T14:40:10.206Z,79.40
2022-07-27T14:42:40.933Z,78.60
2022-07-27T14:45:13.066Z,79.10
2022-07-27T14:47:43.668Z,78.20
2022-07-27T14:50:15.678Z,78.30
2022-07-27T14:52:46.548Z,77.30
2022-07-27T14:55:17.414Z,78.10
2022-07-27T14:57:48.708Z,76.30
2022-07-27T15:00:21.076Z,77.90
2022-07-27T15:02:51.839Z,77.30
2022-07-27T15:05:22.456Z,78.50
2022-07-27T15:07:53.135Z,78.60
2022-07-27T15:10:23.706Z,76.60
2022-07-27T15:12:54.471Z,76.80
2022-07-27T15:15:26.705Z,77.00
2022-07-27T15:17:57.613Z,74.80
2022-07-27T15:20:28.375Z,76.40
2022-07-27T15:22:58.986Z,77.70
2022-07-27T15:25:29.903Z,79.10
2022-07-27T15:28:00.522Z,75.80
2022-07-27T15:30:36.328Z,77.50
2022-07-27T15:33:03.604Z,77.10
2022-07-27T15:35:34.317Z,74.20
2022-07-27T15:38:05.140Z,75.20
2022-07-27T15:40:39.283Z,76.30
2022-07-27T15:43:12.217Z,75.30
2022-07-27T15:45:43.860Z,76.90
2022-07-27T15:48:16.077Z,76.60
2022-07-27T15:50:49.964Z,76.50
2022-07-27T15:53:22.130Z,76.50
2022-07-27T15:55:53.287Z,77.10
2022-07-27T15:58:24.496Z,77.80
2022-07-27T16:00:58.016Z,76.60
2022-07-27T16:03:29.023Z,75.90
2022-07-27T16:06:00.699Z,77.30
2022-07-27T16:08:31.498Z,77.70
2022-07-27T16:11:02.213Z,78.80
2022-07-27T16:13:32.786Z,77.50
2022-07-27T16:16:20.949Z,76.90
2022-07-27T16:18:52.266Z,73.80
2022-07-27T16:21:23.732Z,75.20
2022-07-27T16:23:55.967Z,74.60
2022-07-27T16:26:27.231Z,76.90
2022-07-27T16:28:59.562Z,77.80
2022-07-27T16:31:30.465Z,78.80
2022-07-27T16:34:02.661Z,78.30
2022-07-27T16:36:38.303Z,78.60
2022-07-27T16:39:06.017Z,80.60
2022-07-27T16:41:37.644Z,83.40
2022-07-27T16:44:08.742Z,83.60
2022-07-27T16:46:39.347Z,83.70
2022-07-27T16:49:10.269Z,84.10
2022-07-27T16:51:41.658Z,85.80
2022-07-27T16:54:13.300Z,85.50
2022-07-27T16:56:43.878Z,85.60
2022-07-27T16:59:15.037Z,86.00
2022-07-27T17:01:46.081Z,88.90
2022-07-27T17:04:16.853Z,88.00
2022-07-27T17:06:47.564Z,87.60
2022-07-27T17:09:18.350Z,87.60
2022-07-27T17:11:49.725Z,90.00
2022-07-27T17:14:20.410Z,90.10
2022-07-27T17:16:52.466Z,90.70
2022-07-27T17:19:23.294Z,89.60
2022-07-27T17:21:53.956Z,89.50
2022-07-27T17:24:24.763Z,90.40
2022-07-27T17:26:55.390Z,90.00
2022-07-27T17:29:25.950Z,89.30
2022-07-27T17:31:56.585Z,90.70
2022-07-27T17:34:27.237Z,90.60
2022-07-27T17:36:57.818Z,91.90
2022-07-27T17:39:30.041Z,91.10
2022-07-27T17:42:00.665Z,92.20
2022-07-27T17:44:32.511Z,91.90
2022-07-27T17:47:03.308Z,92.10
2022-07-27T17:49:34.035Z,91.80
2022-07-27T17:52:06.789Z,91.80
2022-07-27T17:54:37.417Z,92.10
2022-07-27T17:57:08.295Z,91.40
2022-07-27T17:59:38.983Z,92.10
2022-07-27T18:02:12.411Z,91.70
2022-07-27T18:04:43.244Z,92.00
2022-07-27T18:07:14.190Z,92.40
2022-07-27T18:09:44.789Z,93.20
2022-07-27T18:12:17.052Z,93.10
2022-07-27T18:15:06.498Z,93.90
2022-07-27T18:17:39.376Z,93.40
2022-07-27T18:20:12.437Z,93.20
2022-07-27T18:22:43.179Z,92.70
2022-07-27T18:25:14.711Z,92.90
2022-07-27T18:27:45.617Z,93.30
2022-07-27T18:30:16.977Z,93.80
2022-07-27T18:32:47.603Z,93.00
2022-07-27T18:35:18.698Z,93.10
2022-07-27T18:37:49.438Z,93.10
2022-07-27T18:40:21.812Z,94.40
2022-07-27T18:42:52.711Z,94.10
2022-07-27T18:45:23.273Z,95.00
2022-07-27T18:47:55.484Z,95.60
2022-07-27T18:50:26.728Z,96.80
2022-07-27T18:52:57.421Z,95.80
2022-07-27T18:55:28.387Z,95.90
2022-07-27T18:57:59.345Z,94.90
2022-07-27T19:00:30.962Z,94.80
2022-07-27T19:03:02.379Z,95.20
2022-07-27T19:05:41.770Z,95.20
2022-07-27T19:08:05.895Z,95.60
2022-07-27T19:10:39.372Z,95.10
2022-07-27T19:13:10.631Z,95.20
2022-07-27T19:15:40.938Z,95.40
2022-07-27T19:18:11.560Z,95.00
2022-07-27T19:20:42.604Z,94.90
2022-07-27T19:23:31.878Z,94.70
2022-07-27T19:26:02.531Z,94.80
2022-07-27T19:28:33.129Z,95.80
2022-07-27T19:31:03.805Z,97.40
2022-07-27T19:33:34.829Z,96.20
2022-07-27T19:36:05.608Z,95.80
2022-07-27T19:38:36.273Z,97.50
2022-07-27T19:41:06.915Z,96.90
2022-07-27T19:43:37.783Z,95.80
2022-07-27T19:46:08.501Z,96.30
2022-07-27T19:48:39.269Z,95.90
2022-07-27T19:51:10.996Z,95.30
2022-07-27T19:53:41.835Z,95.80
2022-07-27T19:56:14.481Z,96.30
2022-07-27T19:58:45.475Z,96.20
2022-07-27T20:01:16.300Z,95.90
2022-07-27T20:03:52.147Z,96.20
2022-07-27T20:06:19.578Z,96.80
2022-07-27T20:08:50.149Z,96.70
2022-07-27T20:11:20.966Z,96.80
2022-07-27T20:13:51.540Z,96.70
2022-07-27T20:16:22.264Z,97.50
2022-07-27T20:19:03.172Z,98.50
2022-07-27T20:21:35.851Z,96.90
2022-07-27T20:24:07.043Z,95.80
2022-07-27T20:26:37.908Z,97.60
2022-07-27T20:29:08.787Z,96.60
2022-07-27T20:31:40.455Z,94.80
2022-07-27T20:34:11.221Z,97.50
2022-07-27T20:36:41.890Z,97.70
2022-07-27T20:39:17.187Z,96.80
2022-07-27T20:41:45.030Z,96.30
2022-07-27T20:44:15.837Z,97.20
2022-07-27T20:46:46.486Z,97.90
2022-07-27T20:49:17.751Z,97.80
2022-07-27T20:51:49.258Z,97.90
2022-07-27T20:54:28.906Z,97.30
2022-07-27T20:56:52.408Z,96.80
2022-07-27T20:59:23.590Z,96.70
2022-07-27T21:01:54.876Z,96.50
2022-07-27T21:04:25.569Z,96.70
2022-07-27T21:06:56.242Z,97.90
2022-07-27T21:09:27.002Z,98.00
2022-07-27T21:11:58.980Z,97.10
2022-07-27T21:14:29.664Z,96.90
2022-07-27T21:17:00.480Z,97.90
2022-07-27T21:19:31.200Z,97.50
2022-07-27T21:22:01.893Z,97.60
2022-07-27T21:24:32.606Z,98.90
2022-07-27T21:27:04.756Z,99.80
2022-07-27T21:29:36.025Z,98.60
2022-07-27T21:32:07.430Z,98.20
2022-07-27T21:34:38.056Z,99.30
2022-07-27T21:37:08.836Z,99.90
2022-07-27T21:39:39.513Z,99.90
2022-07-27T21:42:10.530Z,99.90
2022-07-27T21:44:41.937Z,99.90
2022-07-27T21:47:14.412Z,99.90
2022-07-27T21:49:45.340Z,99.90
2022-07-27T21:52:16.023Z,99.90
2022-07-27T21:54:46.667Z,99.90
2022-07-27T21:57:17.305Z,99.90
2022-07-27T21:59:48.101Z,99.90
2022-07-27T22:02:18.757Z,99.90
2022-07-27T22:04:49.392Z,99.90
2022-07-27T22:07:20.308Z,99.90
2022-07-27T22:09:51.024Z,99.90
2022-07-27T22:12:21.786Z,99.90
2022-07-27T22:14:53.372Z,99.90
2022-07-27T22:17:24.024Z,99.90
2022-07-27T22:19:55.141Z,99.90
2022-07-27T22:22:25.854Z,99.90
2022-07-27T22:24:56.570Z,99.90
2022-07-27T22:27:27.455Z,99.90
2022-07-27T22:29:58.190Z,99.90
2022-07-27T22:32:29.293Z,99.90
2022-07-27T22:35:00.578Z,99.90
2022-07-27T22:37:31.208Z,99.90
2022-07-27T22:40:01.857Z,99.90
2022-07-27T22:42:32.624Z,99.90
2022-07-27T22:45:03.334Z,99.90
2022-07-27T22:47:34.412Z,99.90
2022-07-27T22:50:06.155Z,99.90
2022-07-27T22:52:36.980Z,99.90
2022-07-27T22:55:09.668Z,99.90
2022-07-27T22:57:40.399Z,99.90
2022-07-27T23:00:13.887Z,99.90
2022-07-27T23:02:44.869Z,99.90
2022-07-27T23:05:15.629Z,99.90
2022-07-27T23:07:46.643Z,99.90
2022-07-27T23:10:34.888Z,99.90
2022-07-27T23:13:05.675Z,99.90
2022-07-27T23:15:39.113Z,99.90
2022-07-27T23:18:10.890Z,99.90
2022-07-27T23:20:41.638Z,99.90
2022-07-27T23:23:16.172Z,99.90
2022-07-27T23:25:44.754Z,99.90
2022-07-27T23:28:15.529Z,99.90
2022-07-27T23:30:46.386Z,99.90
2022-07-27T23:33:18.212Z,99.90
2022-07-27T23:35:48.890Z,99.90
2022-07-27T23:38:19.583Z,99.90
2022-07-27T23:40:51.152Z,99.90
2022-07-27T23:43:21.780Z,99.90
2022-07-27T23:45:52.407Z,99.90
2022-07-27T23:48:25.224Z,99.90
2022-07-27T23:50:55.420Z,99.90
2022-07-27T23:53:26.093Z,99.90
2022-07-27T23:55:56.856Z,99.90
2022-07-27T23:58:27.607Z,99.90
