createdAt,value
2018-06-23T00:01:13.365Z,99.90
2018-06-23T00:03:41.646Z,99.90
2018-06-23T00:06:09.872Z,99.90
2018-06-23T00:08:38.149Z,99.90
2018-06-23T00:13:34.440Z,99.90
2018-06-23T00:16:03.313Z,99.90
2018-06-23T00:18:31.584Z,99.90
2018-06-23T00:21:00.736Z,99.90
2018-06-23T00:23:29.130Z,99.90
2018-06-23T00:26:02.836Z,99.90
2018-06-23T00:28:31.498Z,99.90
2018-06-23T00:31:00.970Z,99.90
2018-06-23T00:33:29.261Z,99.90
2018-06-23T00:35:57.560Z,99.90
2018-06-23T00:38:29.858Z,99.90
2018-06-23T00:40:58.145Z,99.90
2018-06-23T00:43:26.365Z,99.90
2018-06-23T00:45:54.649Z,99.90
2018-06-23T00:48:22.896Z,99.90
2018-06-23T00:50:51.273Z,99.90
2018-06-23T00:53:20.725Z,99.90
2018-06-23T00:55:49.141Z,99.90
2018-06-23T00:58:17.400Z,99.90
2018-06-23T01:00:46.177Z,99.90
2018-06-23T01:03:14.431Z,99.90
2018-06-23T01:05:42.680Z,99.90
2018-06-23T01:08:15.039Z,99.90
2018-06-23T01:10:43.363Z,99.90
2018-06-23T01:13:11.572Z,99.90
2018-06-23T01:15:39.829Z,99.90
2018-06-23T01:18:08.049Z,99.90
2018-06-23T01:20:36.586Z,99.90
2018-06-23T01:23:12.250Z,99.90
2018-06-23T01:25:40.472Z,99.90
2018-06-23T01:28:08.754Z,99.90
2018-06-23T01:30:37.021Z,99.90
2018-06-23T01:33:06.156Z,99.90
2018-06-23T01:35:34.388Z,99.90
2018-06-23T01:38:05.494Z,99.90
2018-06-23T01:40:34.030Z,99.90
2018-06-23T01:43:02.872Z,99.90
2018-06-23T01:45:31.097Z,99.90
2018-06-23T01:47:59.411Z,99.90
2018-06-23T01:50:27.630Z,99.90
2018-06-23T01:52:56.836Z,99.90
2018-06-23T01:55:25.097Z,99.90
2018-06-23T01:57:53.988Z,99.90
2018-06-23T02:00:22.280Z,99.90
2018-06-23T02:02:50.550Z,99.90
2018-06-23T02:05:18.828Z,99.90
2018-06-23T02:07:47.485Z,99.90
2018-06-23T02:10:21.216Z,99.90
2018-06-23T02:12:49.466Z,99.90
2018-06-23T02:15:17.733Z,99.90
2018-06-23T02:17:51.651Z,99.90
2018-06-23T02:20:26.003Z,99.90
2018-06-23T02:22:59.557Z,99.90
2018-06-23T02:25:33.445Z,99.90
2018-06-23T02:28:07.173Z,99.90
2018-06-23T02:30:41.136Z,99.90
2018-06-23T02:33:14.790Z,99.90
2018-06-23T02:35:44.100Z,99.90
2018-06-23T02:38:13.112Z,99.90
2018-06-23T02:40:44.373Z,99.90
2018-06-23T02:43:13.556Z,99.90
2018-06-23T02:45:41.777Z,99.90
2018-06-23T02:48:10.013Z,99.90
2018-06-23T02:50:39.162Z,99.90
2018-06-23T02:53:07.381Z,99.90
2018-06-23T02:55:38.524Z,99.90
2018-06-23T02:58:06.801Z,99.90
2018-06-23T03:00:35.076Z,99.90
2018-06-23T03:03:03.562Z,99.90
2018-06-23T03:05:31.833Z,99.90
2018-06-23T03:08:00.533Z,99.90
2018-06-23T03:10:32.301Z,99.90
2018-06-23T03:13:00.564Z,99.90
2018-06-23T03:15:29.050Z,99.90
2018-06-23T03:17:57.272Z,99.90
2018-06-23T03:20:25.813Z,99.90
2018-06-23T03:22:54.041Z,99.90
2018-06-23T03:25:22.349Z,99.90
2018-06-23T03:27:50.640Z,99.90
2018-06-23T03:30:18.866Z,99.90
2018-06-23T03:32:47.176Z,99.90
2018-06-23T03:35:15.977Z,99.90
2018-06-23T03:37:44.241Z,99.90
2018-06-23T03:40:16.528Z,99.90
2018-06-23T03:42:44.797Z,99.90
2018-06-23T03:45:13.986Z,99.90
2018-06-23T03:47:42.204Z,99.90
2018-06-23T03:52:38.505Z,99.90
2018-06-23T03:55:11.842Z,99.90
2018-06-23T03:57:40.090Z,99.90
2018-06-23T04:00:09.610Z,99.90
2018-06-23T04:02:37.832Z,99.90
2018-06-23T04:05:06.244Z,99.90
2018-06-23T04:07:34.586Z,99.90
2018-06-23T04:10:02.977Z,99.90
2018-06-23T04:12:31.296Z,99.90
2018-06-23T04:14:59.553Z,99.90
2018-06-23T04:17:27.820Z,99.90
2018-06-23T04:19:56.222Z,99.90
2018-06-23T04:22:24.477Z,99.90
2018-06-23T04:24:54.304Z,99.90
2018-06-23T04:27:22.616Z,99.90
2018-06-23T04:29:51.064Z,99.90
2018-06-23T04:32:19.433Z,99.90
2018-06-23T04:34:47.770Z,99.90
2018-06-23T04:37:15.990Z,99.90
2018-06-23T04:39:44.233Z,99.90
2018-06-23T04:44:41.236Z,99.90
2018-06-23T04:47:09.469Z,99.90
2018-06-23T04:49:38.081Z,99.90
2018-06-23T04:52:06.425Z,99.90
2018-06-23T04:54:34.705Z,99.90
2018-06-23T04:57:07.821Z,99.90
2018-06-23T04:59:36.050Z,99.90
2018-06-23T05:02:04.430Z,99.90
2018-06-23T05:04:33.569Z,99.90
2018-06-23T05:07:02.061Z,99.90
2018-06-23T05:09:30.315Z,99.90
2018-06-23T05:11:58.613Z,99.90
2018-06-23T05:14:27.803Z,99.90
2018-06-23T05:16:56.031Z,99.90
2018-06-23T05:19:25.078Z,99.90
2018-06-23T05:21:53.634Z,99.90
2018-06-23T05:24:21.878Z,99.90
2018-06-23T05:26:54.581Z,99.90
2018-06-23T05:29:23.769Z,99.90
2018-06-23T05:31:52.681Z,99.90
2018-06-23T05:34:20.785Z,99.90
2018-06-23T05:36:49.225Z,99.90
2018-06-23T05:39:17.477Z,99.90
2018-06-23T05:41:48.549Z,99.90
2018-06-23T05:44:17.640Z,99.90
2018-06-23T05:46:45.860Z,99.90
2018-06-23T05:49:14.089Z,99.90
2018-06-23T05:51:42.330Z,99.90
2018-06-23T05:54:10.852Z,99.90
2018-06-23T05:56:39.097Z,99.90
2018-06-23T05:59:07.340Z,99.90
2018-06-23T06:01:35.707Z,99.90
2018-06-23T06:04:04.949Z,99.90
2018-06-23T06:06:33.356Z,99.90
2018-06-23T06:09:01.659Z,99.90
2018-06-23T06:13:58.213Z,99.90
2018-06-23T06:17:31.637Z,99.90
2018-06-23T06:20:02.730Z,99.90
2018-06-23T06:22:32.635Z,99.90
2018-06-23T06:25:00.896Z,99.90
2018-06-23T06:27:29.951Z,99.90
2018-06-23T06:29:58.716Z,99.90
2018-06-23T06:32:27.437Z,99.90
2018-06-23T06:34:55.881Z,99.90
2018-06-23T06:37:24.088Z,99.90
2018-06-23T06:39:52.321Z,99.90
2018-06-23T06:42:20.645Z,99.90
2018-06-23T06:47:17.854Z,99.90
2018-06-23T06:49:46.209Z,99.90
2018-06-23T06:52:14.933Z,99.90
2018-06-23T06:54:44.247Z,99.90
2018-06-23T06:57:12.864Z,99.90
2018-06-23T06:59:41.084Z,99.90
2018-06-23T07:02:10.236Z,99.90
2018-06-23T07:04:39.355Z,99.90
2018-06-23T07:07:07.613Z,99.90
2018-06-23T07:09:35.835Z,99.90
2018-06-23T07:12:04.063Z,99.90
2018-06-23T07:14:33.896Z,99.90
2018-06-23T07:17:03.073Z,99.90
2018-06-23T07:19:31.321Z,99.90
2018-06-23T07:22:00.265Z,99.90
2018-06-23T07:24:28.684Z,99.90
2018-06-23T07:26:57.044Z,99.90
2018-06-23T07:31:53.421Z,99.90
2018-06-23T07:34:21.630Z,99.90
2018-06-23T07:36:49.932Z,99.90
2018-06-23T07:39:18.267Z,99.90
2018-06-23T07:41:46.475Z,99.90
2018-06-23T07:44:18.309Z,99.90
2018-06-23T07:46:46.562Z,99.90
2018-06-23T07:49:14.837Z,99.90
2018-06-23T07:51:43.100Z,99.90
2018-06-23T07:54:11.330Z,99.90
2018-06-23T07:56:39.585Z,99.90
2018-06-23T07:59:07.892Z,99.90
2018-06-23T08:01:36.155Z,99.90
2018-06-23T08:04:04.921Z,99.50
2018-06-23T08:06:33.148Z,99.10
2018-06-23T08:09:01.361Z,99.80
2018-06-23T08:11:29.634Z,99.40
2018-06-23T08:13:58.316Z,98.70
2018-06-23T08:16:26.592Z,98.10
2018-06-23T08:18:54.868Z,98.80
2018-06-23T08:21:23.095Z,98.60
2018-06-23T08:23:51.310Z,97.70
2018-06-23T08:26:19.709Z,97.70
2018-06-23T08:28:47.878Z,98.10
2018-06-23T08:31:16.770Z,99.30
2018-06-23T08:33:46.860Z,99.40
2018-06-23T08:36:15.119Z,99.00
2018-06-23T08:38:43.970Z,97.90
2018-06-23T08:41:12.840Z,97.70
2018-06-23T08:43:41.189Z,97.80
2018-06-23T08:46:09.461Z,97.20
2018-06-23T08:51:05.773Z,96.50
2018-06-23T08:53:34.351Z,96.00
2018-06-23T08:56:02.613Z,96.70
2018-06-23T08:58:30.848Z,95.30
2018-06-23T09:01:02.392Z,95.00
2018-06-23T09:03:30.836Z,94.50
2018-06-23T09:05:59.056Z,93.40
2018-06-23T09:08:27.275Z,93.10
2018-06-23T09:10:55.756Z,93.10
2018-06-23T09:13:24.099Z,93.10
2018-06-23T09:18:23.404Z,92.90
2018-06-23T09:20:51.770Z,91.90
2018-06-23T09:23:21.186Z,93.80
2018-06-23T09:25:49.660Z,94.80
2018-06-23T09:28:17.979Z,94.30
2018-06-23T09:30:46.710Z,94.00
2018-06-23T09:33:15.760Z,92.40
2018-06-23T09:35:44.549Z,92.90
2018-06-23T09:38:13.561Z,92.70
2018-06-23T09:40:42.030Z,94.00
2018-06-23T09:43:12.560Z,93.10
2018-06-23T09:45:43.486Z,92.00
2018-06-23T09:48:12.177Z,91.10
2018-06-23T09:53:10.034Z,86.10
2018-06-23T09:55:38.453Z,87.50
2018-06-23T09:58:07.332Z,90.20
2018-06-23T10:00:35.581Z,88.00
2018-06-23T10:03:03.877Z,85.80
2018-06-23T10:05:32.129Z,85.40
2018-06-23T10:08:01.228Z,87.00
2018-06-23T10:10:30.345Z,88.20
2018-06-23T10:12:58.596Z,86.70
2018-06-23T10:15:26.902Z,85.30
2018-06-23T10:17:56.025Z,84.90
2018-06-23T10:20:24.248Z,86.40
2018-06-23T10:22:52.515Z,84.50
2018-06-23T10:25:20.954Z,78.20
2018-06-23T10:27:49.207Z,76.80
2018-06-23T10:30:17.550Z,79.80
2018-06-23T10:32:47.404Z,79.20
2018-06-23T10:35:16.481Z,81.20
2018-06-23T10:37:45.054Z,80.40
2018-06-23T10:40:13.358Z,77.70
2018-06-23T10:42:42.529Z,76.70
2018-06-23T10:45:11.057Z,75.40
2018-06-23T10:50:14.253Z,76.30
2018-06-23T10:52:42.598Z,71.80
2018-06-23T10:55:11.211Z,73.00
2018-06-23T10:57:39.524Z,73.60
2018-06-23T11:00:08.183Z,71.90
2018-06-23T11:02:36.403Z,72.60
2018-06-23T11:05:04.921Z,72.20
2018-06-23T11:07:33.449Z,73.60
2018-06-23T11:10:02.516Z,72.70
2018-06-23T11:15:00.389Z,74.40
2018-06-23T11:17:32.521Z,74.60
2018-06-23T11:20:02.378Z,75.50
2018-06-23T11:22:30.721Z,76.80
2018-06-23T11:25:00.105Z,74.30
2018-06-23T11:27:29.140Z,72.60
2018-06-23T11:29:57.834Z,74.90
2018-06-23T11:32:27.132Z,74.40
2018-06-23T11:34:55.502Z,73.30
2018-06-23T11:37:23.805Z,75.90
2018-06-23T11:39:53.713Z,75.50
2018-06-23T11:42:22.585Z,77.40
2018-06-23T11:44:51.584Z,77.00
2018-06-23T11:47:23.705Z,76.80
2018-06-23T11:49:52.236Z,75.90
2018-06-23T11:52:20.624Z,75.70
2018-06-23T11:54:49.584Z,76.50
2018-06-23T11:59:46.460Z,75.80
2018-06-23T12:02:14.782Z,76.80
2018-06-23T12:04:43.012Z,77.40
2018-06-23T12:07:11.261Z,76.80
2018-06-23T12:12:07.751Z,75.80
2018-06-23T12:14:36.013Z,75.00
2018-06-23T12:17:05.161Z,77.70
2018-06-23T12:19:36.535Z,77.20
2018-06-23T12:24:34.002Z,77.90
2018-06-23T12:29:30.812Z,77.90
2018-06-23T12:32:01.120Z,78.60
2018-06-23T12:34:29.453Z,79.10
2018-06-23T12:36:58.052Z,78.30
2018-06-23T12:39:26.274Z,79.50
2018-06-23T12:41:54.780Z,79.10
2018-06-23T12:44:23.185Z,77.90
2018-06-23T12:46:51.441Z,78.70
2018-06-23T12:49:24.351Z,78.80
2018-06-23T12:54:21.320Z,77.60
2018-06-23T12:56:49.920Z,78.50
2018-06-23T12:59:18.216Z,78.10
2018-06-23T13:01:46.549Z,78.60
2018-06-23T13:04:14.768Z,80.50
2018-06-23T13:06:43.028Z,79.40
2018-06-23T13:09:12.329Z,81.40
2018-06-23T13:11:40.650Z,82.70
2018-06-23T13:14:08.880Z,83.30
2018-06-23T13:16:37.667Z,82.70
2018-06-23T13:19:05.891Z,83.20
2018-06-23T13:21:36.892Z,84.80
2018-06-23T13:24:05.129Z,84.60
2018-06-23T13:26:33.426Z,84.90
2018-06-23T13:29:01.702Z,84.40
2018-06-23T13:31:29.939Z,84.00
2018-06-23T13:33:58.208Z,84.60
2018-06-23T13:36:26.425Z,84.40
2018-06-23T13:38:54.655Z,83.90
2018-06-23T13:41:22.906Z,83.70
2018-06-23T13:46:20.141Z,83.60
2018-06-23T13:48:48.905Z,85.00
2018-06-23T13:51:20.707Z,83.60
2018-06-23T13:53:48.983Z,83.90
2018-06-23T13:56:17.569Z,83.20
2018-06-23T13:58:45.814Z,83.80
2018-06-23T14:01:14.116Z,83.90
2018-06-23T14:03:42.396Z,84.90
2018-06-23T14:06:13.649Z,85.10
2018-06-23T14:08:42.390Z,85.60
2018-06-23T14:11:10.621Z,85.70
2018-06-23T14:18:35.200Z,87.10
2018-06-23T14:21:03.651Z,87.20
2018-06-23T14:26:00.111Z,90.50
2018-06-23T14:28:28.348Z,90.80
2018-06-23T14:30:56.873Z,91.90
2018-06-23T14:33:25.105Z,91.80
2018-06-23T14:35:56.705Z,92.40
2018-06-23T14:38:24.909Z,92.20
2018-06-23T14:40:53.198Z,92.80
2018-06-23T14:45:50.045Z,93.50
2018-06-23T14:48:18.304Z,93.20
2018-06-23T14:53:14.864Z,92.50
2018-06-23T14:55:43.525Z,91.90
2018-06-23T14:58:11.768Z,91.60
2018-06-23T15:00:39.992Z,92.30
2018-06-23T15:03:08.196Z,92.00
2018-06-23T15:05:36.425Z,92.40
2018-06-23T15:10:20.292Z,91.70
2018-06-23T15:12:59.996Z,91.80
2018-06-23T15:15:28.191Z,92.40
2018-06-23T15:17:56.449Z,92.70
2018-06-23T15:20:24.697Z,92.70
2018-06-23T15:22:52.946Z,92.90
2018-06-23T15:25:21.311Z,93.20
2018-06-23T15:27:50.249Z,93.40
2018-06-23T15:30:18.530Z,93.60
2018-06-23T15:32:46.963Z,93.70
2018-06-23T15:35:16.068Z,94.40
2018-06-23T15:37:44.968Z,95.40
2018-06-23T15:40:13.396Z,94.60
2018-06-23T15:42:41.814Z,94.40
2018-06-23T15:45:10.474Z,94.60
2018-06-23T15:47:38.905Z,94.80
2018-06-23T15:50:07.543Z,95.30
2018-06-23T15:52:35.910Z,95.80
2018-06-23T15:55:04.359Z,96.20
2018-06-23T15:57:33.874Z,95.80
2018-06-23T16:00:02.406Z,96.50
2018-06-23T16:02:30.907Z,96.50
2018-06-23T16:04:59.920Z,96.70
2018-06-23T16:07:32.875Z,96.20
2018-06-23T16:12:31.077Z,96.60
2018-06-23T16:14:59.406Z,96.90
2018-06-23T16:17:27.814Z,95.90
2018-06-23T16:19:56.157Z,95.80
2018-06-23T16:22:28.411Z,96.40
2018-06-23T16:24:57.734Z,96.30
2018-06-23T16:29:55.017Z,95.10
2018-06-23T16:32:23.312Z,95.10
2018-06-23T16:34:51.797Z,95.00
2018-06-23T16:37:19.948Z,94.80
2018-06-23T16:39:48.295Z,94.70
2018-06-23T16:42:17.180Z,94.20
2018-06-23T16:44:46.265Z,93.90
2018-06-23T16:47:14.688Z,93.60
2018-06-23T16:49:42.993Z,93.40
2018-06-23T16:52:11.349Z,94.20
2018-06-23T16:54:43.161Z,93.70
2018-06-23T16:57:12.425Z,93.90
2018-06-23T16:59:41.431Z,94.10
2018-06-23T17:02:09.815Z,94.40
2018-06-23T17:04:38.634Z,94.90
2018-06-23T17:07:07.384Z,94.30
2018-06-23T17:12:16.374Z,94.70
2018-06-23T17:14:45.357Z,95.00
2018-06-23T17:17:13.725Z,95.40
2018-06-23T17:22:10.949Z,95.50
2018-06-23T17:24:42.727Z,96.00
2018-06-23T17:27:11.058Z,96.20
2018-06-23T17:29:39.282Z,96.10
2018-06-23T17:32:07.502Z,95.60
2018-06-23T17:34:35.720Z,95.80
2018-06-23T17:37:05.232Z,95.80
2018-06-23T17:39:37.326Z,96.20
2018-06-23T17:42:05.710Z,95.90
2018-06-23T17:44:33.999Z,95.80
2018-06-23T17:49:30.340Z,96.20
2018-06-23T17:54:26.628Z,96.40
2018-06-23T17:56:54.965Z,96.50
2018-06-23T17:59:23.542Z,96.30
2018-06-23T18:01:51.889Z,96.10
2018-06-23T18:04:20.200Z,95.90
2018-06-23T18:06:48.483Z,96.10
2018-06-23T18:09:27.687Z,96.60
2018-06-23T18:11:55.928Z,96.60
2018-06-23T18:16:52.516Z,96.10
2018-06-23T18:19:20.770Z,96.50
2018-06-23T18:21:49.508Z,96.60
2018-06-23T18:24:17.786Z,96.60
2018-06-23T18:26:45.992Z,96.70
2018-06-23T18:29:14.232Z,96.70
2018-06-23T18:31:42.527Z,97.10
2018-06-23T18:34:11.196Z,97.10
2018-06-23T18:36:39.476Z,96.60
2018-06-23T18:39:09.446Z,96.30
2018-06-23T18:41:37.668Z,96.20
2018-06-23T18:44:06.047Z,96.90
2018-06-23T18:46:34.300Z,97.00
2018-06-23T18:49:02.639Z,97.10
2018-06-23T18:51:31.153Z,97.50
2018-06-23T18:53:59.428Z,97.10
2018-06-23T18:56:27.704Z,97.40
2018-06-23T18:58:55.924Z,97.00
2018-06-23T19:01:24.217Z,96.70
2018-06-23T19:06:21.284Z,96.50
2018-06-23T19:08:52.574Z,96.50
2018-06-23T19:11:23.665Z,96.70
2018-06-23T19:13:51.930Z,96.90
2018-06-23T19:16:20.225Z,97.00
2018-06-23T19:21:16.837Z,97.00
2018-06-23T19:23:45.090Z,97.00
2018-06-23T19:26:16.503Z,97.20
2018-06-23T19:31:16.232Z,97.50
2018-06-23T19:33:44.532Z,97.70
2018-06-23T19:36:12.810Z,97.70
2018-06-23T19:38:41.159Z,97.80
2018-06-23T19:41:25.721Z,98.00
2018-06-23T19:43:54.019Z,98.20
2018-06-23T19:46:25.194Z,98.50
2018-06-23T19:48:53.721Z,98.60
2018-06-23T19:51:22.156Z,98.80
2018-06-23T19:53:50.402Z,98.90
2018-06-23T19:56:22.449Z,99.10
2018-06-23T19:58:50.794Z,99.20
2018-06-23T20:01:19.139Z,99.30
2018-06-23T20:03:47.414Z,99.40
2018-06-23T20:06:15.739Z,99.60
2018-06-23T20:08:43.974Z,99.90
2018-06-23T20:11:15.955Z,99.90
2018-06-23T20:13:44.232Z,99.90
2018-06-23T20:16:12.781Z,99.90
2018-06-23T20:18:41.089Z,99.90
2018-06-23T20:21:09.320Z,99.90
2018-06-23T20:23:37.624Z,99.90
2018-06-23T20:26:05.901Z,99.90
2018-06-23T20:31:02.145Z,99.90
2018-06-23T20:33:30.489Z,99.90
2018-06-23T20:35:58.713Z,99.90
2018-06-23T20:38:27.089Z,99.90
2018-06-23T20:40:55.391Z,99.90
2018-06-23T20:43:23.612Z,99.90
2018-06-23T20:45:51.918Z,99.90
2018-06-23T20:48:20.092Z,99.90
2018-06-23T20:50:48.357Z,99.90
2018-06-23T20:53:16.629Z,99.90
2018-06-23T20:55:44.901Z,99.90
2018-06-23T20:58:13.094Z,99.90
2018-06-23T21:00:41.829Z,99.90
2018-06-23T21:03:10.097Z,99.90
2018-06-23T21:08:06.350Z,99.90
2018-06-23T21:10:43.024Z,99.90
2018-06-23T21:13:12.491Z,99.90
2018-06-23T21:18:09.201Z,99.90
2018-06-23T21:20:37.513Z,99.90
2018-06-23T21:23:05.833Z,99.90
2018-06-23T21:25:34.168Z,99.90
2018-06-23T21:28:06.679Z,99.90
2018-06-23T21:30:34.971Z,99.90
2018-06-23T21:33:03.197Z,99.90
2018-06-23T21:38:00.341Z,99.90
2018-06-23T21:40:28.588Z,99.90
2018-06-23T21:42:57.402Z,99.90
2018-06-23T21:45:25.634Z,99.90
2018-06-23T21:47:53.847Z,99.90
2018-06-23T21:50:22.072Z,99.90
2018-06-23T21:52:50.305Z,99.90
2018-06-23T21:55:18.576Z,99.90
2018-06-23T21:57:47.192Z,99.90
2018-06-23T22:00:36.637Z,99.90
2018-06-23T22:03:06.504Z,99.90
2018-06-23T22:08:03.907Z,99.90
2018-06-23T22:10:32.528Z,99.90
2018-06-23T22:13:01.141Z,99.90
2018-06-23T22:15:30.417Z,99.90
2018-06-23T22:17:58.759Z,99.90
2018-06-23T22:20:27.034Z,99.90
2018-06-23T22:22:55.288Z,99.90
2018-06-23T22:25:23.900Z,99.90
2018-06-23T22:27:52.204Z,99.90
2018-06-23T22:30:21.388Z,99.90
2018-06-23T22:32:50.193Z,99.90
2018-06-23T22:35:18.472Z,99.90
2018-06-23T22:37:46.764Z,99.90
2018-06-23T22:40:15.035Z,99.90
2018-06-23T22:42:43.296Z,99.90
2018-06-23T22:45:11.622Z,99.90
2018-06-23T22:47:39.922Z,99.90
2018-06-23T22:50:09.249Z,99.90
2018-06-23T22:52:37.574Z,99.90
2018-06-23T22:55:06.012Z,99.90
2018-06-23T22:57:34.600Z,99.90
2018-06-23T23:00:02.940Z,99.90
2018-06-23T23:02:31.178Z,99.90
2018-06-23T23:04:59.502Z,99.90
2018-06-23T23:07:27.781Z,99.90
2018-06-23T23:09:55.988Z,99.90
2018-06-23T23:12:24.474Z,99.90
2018-06-23T23:14:52.740Z,99.90
2018-06-23T23:17:20.976Z,99.90
2018-06-23T23:22:17.564Z,99.90
2018-06-23T23:24:45.857Z,99.90
2018-06-23T23:27:14.205Z,99.90
2018-06-23T23:32:11.454Z,99.90
2018-06-23T23:34:39.976Z,99.90
2018-06-23T23:37:09.447Z,99.90
2018-06-23T23:39:38.462Z,99.90
2018-06-23T23:42:06.696Z,99.90
2018-06-23T23:44:34.945Z,99.90
2018-06-23T23:47:03.503Z,99.90
2018-06-23T23:49:31.727Z,99.90
2018-06-23T23:52:00.021Z,99.90
2018-06-23T23:54:28.199Z,99.90
2018-06-23T23:59:31.367Z,99.90
