createdAt,value
2023-02-01T00:04:38.279Z,0.59
2023-02-01T00:09:40.363Z,0.61
2023-02-01T00:14:42.566Z,0.66
2023-02-01T00:19:44.859Z,0.59
2023-02-01T00:24:47.034Z,0.68
2023-02-01T00:29:49.626Z,0.59
2023-02-01T00:34:52.006Z,0.63
2023-02-01T00:39:56.868Z,0.75
2023-02-01T00:44:59.191Z,0.68
2023-02-01T00:50:01.523Z,0.70
2023-02-01T00:55:04.028Z,0.72
2023-02-01T01:00:07.399Z,0.45
2023-02-01T01:05:09.638Z,0.67
2023-02-01T01:10:12.990Z,0.76
2023-02-01T01:15:15.139Z,0.71
2023-02-01T01:20:17.890Z,0.85
2023-02-01T01:25:20.271Z,0.93
2023-02-01T01:30:23.488Z,0.98
2023-02-01T01:35:25.823Z,0.68
2023-02-01T01:40:29.044Z,0.79
2023-02-01T01:45:36.749Z,0.89
2023-02-01T01:51:13.485Z,0.76
2023-02-01T01:56:16.629Z,0.62
2023-02-01T02:01:18.802Z,0.79
2023-02-01T02:06:39.153Z,0.79
2023-02-01T02:11:41.944Z,0.65
2023-02-01T02:16:59.413Z,0.63
2023-02-01T02:22:36.168Z,0.73
2023-02-01T02:28:06.320Z,0.80
2023-02-01T02:33:38.867Z,0.61
2023-02-01T02:38:56.176Z,0.45
2023-02-01T02:44:18.822Z,0.53
2023-02-01T02:49:35.663Z,0.45
2023-02-01T02:54:47.576Z,0.56
2023-02-01T03:00:10.427Z,0.54
2023-02-01T03:05:13.552Z,0.68
2023-02-01T03:10:25.828Z,0.69
2023-02-01T03:15:55.169Z,0.62
2023-02-01T03:21:00.900Z,0.59
2023-02-01T03:26:05.048Z,0.71
2023-02-01T03:31:07.981Z,0.50
2023-02-01T03:36:28.146Z,0.73
2023-02-01T03:41:42.322Z,0.89
2023-02-01T03:47:08.773Z,0.98
2023-02-01T03:52:16.639Z,0.66
2023-02-01T03:57:27.708Z,0.55
2023-02-01T04:02:30.304Z,0.59
2023-02-01T04:07:33.256Z,0.64
2023-02-01T04:12:35.376Z,0.50
2023-02-01T04:22:38.312Z,0.52
2023-02-01T04:27:43.315Z,0.60
2023-02-01T04:32:45.634Z,0.58
2023-02-01T04:55:02.218Z,1.51
2023-02-01T05:00:05.111Z,1.18
2023-02-01T05:05:07.586Z,0.92
2023-02-01T05:10:10.212Z,0.64
2023-02-01T05:15:12.293Z,0.51
2023-02-01T05:20:14.413Z,0.13
2023-02-01T05:25:16.459Z,0.33
2023-02-01T05:30:18.706Z,0.54
2023-02-01T05:35:22.453Z,0.18
2023-02-01T05:40:24.965Z,0.15
2023-02-01T05:45:27.258Z,0.20
2023-02-01T05:50:29.524Z,0.54
2023-02-01T05:55:33.965Z,0.66
2023-02-01T06:00:36.257Z,0.62
2023-02-01T06:05:38.411Z,0.69
2023-02-01T06:10:40.824Z,0.68
2023-02-01T06:15:45.226Z,0.40
2023-02-01T06:21:01.277Z,0.66
2023-02-01T06:26:06.333Z,0.92
2023-02-01T06:31:08.973Z,1.07
2023-02-01T06:36:13.522Z,1.09
2023-02-01T06:41:16.591Z,1.05
2023-02-01T06:46:19.225Z,1.20
2023-02-01T06:51:26.526Z,1.24
2023-02-01T06:56:29.286Z,1.36
2023-02-01T07:01:31.582Z,1.13
2023-02-01T07:06:33.683Z,1.29
2023-02-01T07:11:35.826Z,1.51
2023-02-01T07:16:38.598Z,1.71
2023-02-01T07:21:40.861Z,1.70
2023-02-01T07:26:42.962Z,1.89
2023-02-01T07:31:45.158Z,1.69
2023-02-01T07:36:47.363Z,1.85
2023-02-01T07:41:49.789Z,1.80
2023-02-01T07:46:52.245Z,2.13
2023-02-01T07:51:54.622Z,2.28
2023-02-01T07:56:57.425Z,2.53
2023-02-01T08:01:59.541Z,2.86
2023-02-01T08:07:01.640Z,2.76
2023-02-01T08:12:03.992Z,2.73
2023-02-01T08:17:06.339Z,2.51
2023-02-01T08:22:08.541Z,2.33
2023-02-01T08:27:10.661Z,2.52
2023-02-01T08:32:12.930Z,2.06
2023-02-01T08:37:15.098Z,2.68
2023-02-01T08:42:36.779Z,3.14
2023-02-01T08:47:38.908Z,3.63
2023-02-01T08:52:41.160Z,3.40
2023-02-01T08:57:43.782Z,3.32
2023-02-01T09:02:46.372Z,3.25
2023-02-01T09:07:48.521Z,3.25
2023-02-01T09:12:50.752Z,3.35
2023-02-01T09:17:53.045Z,3.69
2023-02-01T09:22:56.967Z,3.40
2023-02-01T09:27:59.238Z,3.96
2023-02-01T09:33:01.332Z,3.37
2023-02-01T09:38:03.497Z,3.33
2023-02-01T09:43:08.702Z,4.01
2023-02-01T09:48:19.291Z,4.95
2023-02-01T09:53:36.327Z,6.46
2023-02-01T09:58:46.071Z,5.92
2023-02-01T10:03:48.629Z,5.46
2023-02-01T10:09:16.761Z,5.63
2023-02-01T10:14:55.423Z,6.84
2023-02-01T10:20:09.177Z,7.77
2023-02-01T10:25:24.810Z,10.32
2023-02-01T10:30:40.759Z,12.07
2023-02-01T10:35:46.399Z,11.07
2023-02-01T10:40:48.851Z,12.10
2023-02-01T10:45:51.243Z,12.33
2023-02-01T10:51:08.215Z,11.11
2023-02-01T10:56:12.306Z,10.28
2023-02-01T11:01:21.252Z,8.78
2023-02-01T11:06:23.523Z,7.94
2023-02-01T11:27:40.291Z,8.99
2023-02-01T11:32:50.087Z,7.61
2023-02-01T11:38:00.109Z,7.47
2023-02-01T11:43:08.190Z,7.67
2023-02-01T11:48:26.257Z,7.47
2023-02-01T11:53:44.676Z,6.89
2023-02-01T11:58:50.155Z,7.26
2023-02-01T12:04:04.399Z,7.22
2023-02-01T12:09:27.537Z,6.90
2023-02-01T12:14:54.654Z,7.11
2023-02-01T12:20:03.600Z,6.86
2023-02-01T12:25:24.584Z,6.37
2023-02-01T12:30:51.157Z,6.30
2023-02-01T12:36:12.543Z,6.58
2023-02-01T12:41:22.010Z,6.63
2023-02-01T12:46:39.494Z,6.40
2023-02-01T12:51:46.762Z,6.55
2023-02-01T12:57:14.039Z,6.90
2023-02-01T13:02:22.360Z,7.07
2023-02-01T13:07:36.524Z,6.76
2023-02-01T13:12:50.657Z,6.63
2023-02-01T13:17:56.005Z,6.45
2023-02-01T13:23:06.470Z,5.91
2023-02-01T13:28:19.186Z,6.37
2023-02-01T13:33:55.219Z,6.43
2023-02-01T13:39:02.871Z,6.49
2023-02-01T13:44:22.180Z,6.00
2023-02-01T13:49:30.209Z,5.79
2023-02-01T13:54:39.539Z,5.60
2023-02-01T13:59:42.019Z,5.53
2023-02-01T14:04:50.234Z,5.36
2023-02-01T14:09:52.418Z,5.43
2023-02-01T14:15:26.057Z,5.55
2023-02-01T14:20:50.292Z,5.78
2023-02-01T14:42:25.331Z,5.79
2023-02-01T14:47:32.112Z,5.62
2023-02-01T14:52:48.168Z,5.27
2023-02-01T14:57:54.250Z,5.21
2023-02-01T15:03:34.672Z,5.01
2023-02-01T15:08:40.772Z,4.95
2023-02-01T15:13:52.985Z,4.70
2023-02-01T15:19:11.029Z,4.58
2023-02-01T15:24:15.940Z,4.57
2023-02-01T15:29:19.658Z,4.57
2023-02-01T15:34:22.669Z,4.50
2023-02-01T15:39:30.881Z,4.56
2023-02-01T15:44:43.874Z,4.45
2023-02-01T15:49:51.834Z,4.18
2023-02-01T15:54:57.886Z,3.98
2023-02-01T16:00:20.176Z,3.92
2023-02-01T16:05:44.594Z,4.00
2023-02-01T16:10:49.648Z,3.93
2023-02-01T16:15:52.126Z,3.75
2023-02-01T16:20:54.559Z,3.81
2023-02-01T16:25:56.663Z,3.68
2023-02-01T16:30:59.174Z,4.02
2023-02-01T16:36:03.358Z,4.13
2023-02-01T16:41:06.821Z,4.01
2023-02-01T16:46:16.543Z,3.99
2023-02-01T16:51:18.956Z,4.13
2023-02-01T16:56:30.403Z,4.01
2023-02-01T17:01:32.838Z,3.79
2023-02-01T17:06:40.500Z,3.58
2023-02-01T17:11:42.823Z,3.19
2023-02-01T17:16:48.432Z,3.16
2023-02-01T17:21:55.157Z,3.19
2023-02-01T17:26:58.081Z,3.29
2023-02-01T17:32:01.643Z,3.02
2023-02-01T17:37:16.929Z,2.99
2023-02-01T17:42:19.196Z,3.03
2023-02-01T17:47:21.528Z,3.21
2023-02-01T17:52:26.406Z,3.31
2023-02-01T17:57:28.654Z,3.20
2023-02-01T18:02:30.928Z,3.26
2023-02-01T18:07:33.094Z,3.24
2023-02-01T18:12:37.142Z,3.11
2023-02-01T18:17:40.512Z,3.09
2023-02-01T18:22:43.595Z,3.07
2023-02-01T18:27:45.813Z,3.06
2023-02-01T18:32:49.480Z,3.24
2023-02-01T18:37:53.696Z,3.23
2023-02-01T18:42:56.455Z,3.14
2023-02-01T18:48:02.404Z,3.34
2023-02-01T18:53:07.466Z,3.25
2023-02-01T18:58:17.674Z,3.20
2023-02-01T19:03:20.452Z,2.63
2023-02-01T19:08:24.862Z,2.09
2023-02-01T19:13:31.593Z,1.89
2023-02-01T19:18:34.222Z,1.61
2023-02-01T19:23:39.423Z,1.19
2023-02-01T19:28:44.940Z,1.06
2023-02-01T19:33:47.451Z,1.13
2023-02-01T19:38:49.642Z,0.97
2023-02-01T19:43:52.038Z,0.63
2023-02-01T19:48:54.637Z,0.58
2023-02-01T19:53:57.134Z,0.43
2023-02-01T19:58:59.630Z,0.44
2023-02-01T20:04:06.353Z,0.41
2023-02-01T20:09:08.541Z,0.13
2023-02-01T20:14:10.724Z,-0.15
2023-02-01T20:19:13.225Z,-0.42
2023-02-01T20:24:17.928Z,-0.71
2023-02-01T20:29:21.069Z,-0.62
2023-02-01T20:34:23.955Z,-0.74
2023-02-01T20:39:26.241Z,-0.69
2023-02-01T20:44:28.715Z,-0.95
2023-02-01T20:49:31.341Z,-0.91
2023-02-01T20:54:33.422Z,-0.94
2023-02-01T20:59:35.768Z,-0.87
2023-02-01T21:04:37.983Z,-1.01
2023-02-01T21:09:41.804Z,-0.90
2023-02-01T21:14:44.251Z,-0.88
2023-02-01T21:19:46.345Z,-0.81
2023-02-01T21:24:48.557Z,-0.74
2023-02-01T21:29:50.641Z,-0.87
2023-02-01T21:34:53.015Z,-0.67
2023-02-01T21:39:56.727Z,-0.64
2023-02-01T21:44:59.731Z,-0.65
2023-02-01T21:50:01.805Z,-0.79
2023-02-01T21:55:05.815Z,-0.85
2023-02-01T22:00:09.539Z,-0.81
2023-02-01T22:05:11.893Z,-1.00
2023-02-01T22:10:14.298Z,-1.14
2023-02-01T22:15:16.555Z,-1.31
2023-02-01T22:20:18.639Z,-1.26
2023-02-01T22:25:20.851Z,-1.53
2023-02-01T22:30:23.275Z,-1.21
2023-02-01T22:35:25.804Z,-1.29
2023-02-01T22:40:28.206Z,-0.99
2023-02-01T22:45:30.531Z,-1.07
2023-02-01T22:50:32.607Z,-1.04
2023-02-01T22:55:36.399Z,-1.26
2023-02-01T23:00:38.789Z,-1.60
2023-02-01T23:05:40.906Z,-1.52
2023-02-01T23:10:43.044Z,-1.38
2023-02-01T23:15:45.188Z,-1.26
2023-02-01T23:20:47.512Z,-1.24
2023-02-01T23:25:51.609Z,-1.28
2023-02-01T23:30:54.252Z,-1.25
2023-02-01T23:35:58.799Z,-1.44
2023-02-01T23:41:04.470Z,-1.12
2023-02-01T23:46:06.835Z,-1.36
2023-02-01T23:51:09.551Z,-1.27
2023-02-01T23:56:33.436Z,-1.19
