createdAt,value
2022-07-30T00:01:57.276Z,18.66
2022-07-30T00:04:24.939Z,18.69
2022-07-30T00:06:53.205Z,18.61
2022-07-30T00:09:21.012Z,18.56
2022-07-30T00:11:50.684Z,18.60
2022-07-30T00:14:23.376Z,18.59
2022-07-30T00:16:50.993Z,18.58
2022-07-30T00:19:21.021Z,18.55
2022-07-30T00:21:50.930Z,18.52
2022-07-30T00:24:18.609Z,18.53
2022-07-30T00:26:46.730Z,18.54
2022-07-30T00:29:14.386Z,18.55
2022-07-30T00:31:44.387Z,18.51
2022-07-30T00:34:13.104Z,18.49
2022-07-30T00:36:41.010Z,18.43
2022-07-30T00:39:11.454Z,18.45
2022-07-30T00:42:01.523Z,18.41
2022-07-30T00:44:30.283Z,18.39
2022-07-30T00:46:58.979Z,18.37
2022-07-30T00:49:27.989Z,18.40
2022-07-30T00:51:58.750Z,18.47
2022-07-30T00:54:29.375Z,18.44
2022-07-30T00:56:58.217Z,18.46
2022-07-30T00:59:31.647Z,18.48
2022-07-30T01:02:01.740Z,18.45
2022-07-30T01:04:32.246Z,18.43
2022-07-30T01:06:59.862Z,18.43
2022-07-30T01:09:27.349Z,18.48
2022-07-30T01:11:55.896Z,18.51
2022-07-30T01:14:23.573Z,18.55
2022-07-30T01:16:51.415Z,18.57
2022-07-30T01:19:46.335Z,18.54
2022-07-30T01:22:30.734Z,18.57
2022-07-30T01:25:21.054Z,18.60
2022-07-30T01:28:10.052Z,18.60
2022-07-30T01:30:42.724Z,18.60
2022-07-30T01:33:19.929Z,18.62
2022-07-30T01:35:50.725Z,18.63
2022-07-30T01:38:25.681Z,18.63
2022-07-30T01:40:56.035Z,18.55
2022-07-30T01:43:29.118Z,18.58
2022-07-30T01:45:58.886Z,18.61
2022-07-30T01:48:32.389Z,18.62
2022-07-30T01:51:05.539Z,18.56
2022-07-30T01:53:40.887Z,18.55
2022-07-30T01:56:16.673Z,18.51
2022-07-30T01:58:49.099Z,18.48
2022-07-30T02:01:28.111Z,18.45
2022-07-30T02:04:04.120Z,18.45
2022-07-30T02:07:00.339Z,18.42
2022-07-30T02:09:52.276Z,18.40
2022-07-30T02:12:31.562Z,18.37
2022-07-30T02:15:40.785Z,18.36
2022-07-30T02:18:45.321Z,18.29
2022-07-30T02:21:20.090Z,18.25
2022-07-30T02:23:50.667Z,18.21
2022-07-30T02:26:24.763Z,18.20
2022-07-30T02:29:02.237Z,18.17
2022-07-30T02:31:35.538Z,18.09
2022-07-30T02:34:07.086Z,18.09
2022-07-30T02:36:37.435Z,18.21
2022-07-30T02:39:06.868Z,18.23
2022-07-30T02:41:38.694Z,18.19
2022-07-30T02:44:10.373Z,18.16
2022-07-30T02:46:42.104Z,18.14
2022-07-30T02:49:35.495Z,18.14
2022-07-30T02:52:13.210Z,18.17
2022-07-30T02:54:44.549Z,18.09
2022-07-30T02:57:21.327Z,18.09
2022-07-30T02:59:54.451Z,18.06
2022-07-30T03:02:29.314Z,18.06
2022-07-30T03:05:08.801Z,18.11
2022-07-30T03:07:40.878Z,18.04
2022-07-30T03:10:12.243Z,18.00
2022-07-30T03:12:46.293Z,17.98
2022-07-30T03:15:14.945Z,17.93
2022-07-30T03:17:50.818Z,17.92
2022-07-30T03:20:27.335Z,17.95
2022-07-30T03:23:01.840Z,17.97
2022-07-30T03:25:32.401Z,17.93
2022-07-30T03:28:09.670Z,17.93
2022-07-30T03:30:37.933Z,17.90
2022-07-30T03:33:07.085Z,17.87
2022-07-30T03:35:35.624Z,17.75
2022-07-30T03:38:03.847Z,17.74
2022-07-30T03:40:34.652Z,17.65
2022-07-30T03:43:06.296Z,17.65
2022-07-30T03:45:58.664Z,17.69
2022-07-30T03:48:29.487Z,17.69
2022-07-30T03:51:05.722Z,17.69
2022-07-30T03:53:34.360Z,17.66
2022-07-30T03:56:34.451Z,17.60
2022-07-30T03:59:14.894Z,17.67
2022-07-30T04:01:46.506Z,17.63
2022-07-30T04:04:22.593Z,17.62
2022-07-30T04:06:52.638Z,17.65
2022-07-30T04:09:26.730Z,17.68
2022-07-30T04:11:58.697Z,17.62
2022-07-30T04:14:45.611Z,17.68
2022-07-30T04:17:36.339Z,17.67
2022-07-30T04:20:24.669Z,17.66
2022-07-30T04:22:58.076Z,17.67
2022-07-30T04:25:26.848Z,17.69
2022-07-30T04:28:03.034Z,17.68
2022-07-30T04:30:35.492Z,17.70
2022-07-30T04:33:09.378Z,17.74
2022-07-30T04:35:55.692Z,17.75
2022-07-30T04:38:33.121Z,17.81
2022-07-30T04:41:01.189Z,17.86
2022-07-30T04:43:33.551Z,17.89
2022-07-30T04:46:15.262Z,17.90
2022-07-30T04:49:07.346Z,17.93
2022-07-30T04:51:38.623Z,17.99
2022-07-30T04:54:16.236Z,18.05
2022-07-30T04:56:54.199Z,18.06
2022-07-30T04:59:26.433Z,18.15
2022-07-30T05:01:56.738Z,18.28
2022-07-30T05:04:28.574Z,18.33
2022-07-30T05:06:58.758Z,18.32
2022-07-30T05:09:28.849Z,18.36
2022-07-30T05:11:57.981Z,18.37
2022-07-30T05:14:29.955Z,18.32
2022-07-30T05:16:58.560Z,18.39
2022-07-30T05:19:26.811Z,18.46
2022-07-30T05:21:57.352Z,18.49
2022-07-30T05:24:27.490Z,18.51
2022-07-30T05:26:57.671Z,18.56
2022-07-30T05:29:28.933Z,18.59
2022-07-30T05:32:07.613Z,18.64
2022-07-30T05:34:36.589Z,18.68
2022-07-30T05:37:05.036Z,18.68
2022-07-30T05:39:34.083Z,18.69
2022-07-30T05:42:35.963Z,18.73
2022-07-30T05:45:07.328Z,18.76
2022-07-30T05:47:35.035Z,18.75
2022-07-30T05:50:05.186Z,18.75
2022-07-30T05:52:34.043Z,18.88
2022-07-30T05:55:12.817Z,18.89
2022-07-30T05:57:53.278Z,19.00
2022-07-30T06:00:21.346Z,19.03
2022-07-30T06:02:53.050Z,19.15
2022-07-30T06:05:26.506Z,19.23
2022-07-30T06:07:56.484Z,19.26
2022-07-30T06:10:26.259Z,19.27
2022-07-30T06:12:54.400Z,19.27
2022-07-30T06:15:26.037Z,19.25
2022-07-30T06:18:02.008Z,19.27
2022-07-30T06:20:54.155Z,19.32
2022-07-30T06:23:33.310Z,19.41
2022-07-30T06:26:21.387Z,19.41
2022-07-30T06:28:48.703Z,19.47
2022-07-30T06:31:29.793Z,19.53
2022-07-30T06:33:57.253Z,19.46
2022-07-30T06:36:26.678Z,19.61
2022-07-30T06:39:00.679Z,19.68
2022-07-30T06:41:48.485Z,19.74
2022-07-30T06:44:16.106Z,19.77
2022-07-30T06:47:07.165Z,19.86
2022-07-30T06:49:37.759Z,19.99
2022-07-30T06:52:06.741Z,20.03
2022-07-30T06:54:34.317Z,20.00
2022-07-30T06:57:07.078Z,20.10
2022-07-30T06:59:56.965Z,20.16
2022-07-30T07:02:44.733Z,20.15
2022-07-30T07:05:14.658Z,20.16
2022-07-30T07:07:58.362Z,20.19
2022-07-30T07:10:29.076Z,20.24
2022-07-30T07:13:25.745Z,20.37
2022-07-30T07:15:53.048Z,20.39
2022-07-30T07:18:22.916Z,20.41
2022-07-30T07:20:55.434Z,20.48
2022-07-30T07:23:24.074Z,20.53
2022-07-30T07:25:55.812Z,20.58
2022-07-30T07:28:29.975Z,20.54
2022-07-30T07:31:02.040Z,20.67
2022-07-30T07:33:33.452Z,20.87
2022-07-30T07:36:02.286Z,20.93
2022-07-30T07:38:33.205Z,21.00
2022-07-30T07:41:01.101Z,21.16
2022-07-30T07:43:29.205Z,21.19
2022-07-30T07:46:02.422Z,21.14
2022-07-30T07:48:33.639Z,21.19
2022-07-30T07:51:47.767Z,21.05
2022-07-30T07:54:22.612Z,21.25
2022-07-30T07:57:03.191Z,21.37
2022-07-30T07:59:40.131Z,21.45
2022-07-30T08:02:20.179Z,21.49
2022-07-30T08:05:06.751Z,21.55
2022-07-30T08:07:55.084Z,21.57
2022-07-30T08:10:50.249Z,21.56
2022-07-30T08:13:49.320Z,21.64
2022-07-30T08:16:47.217Z,21.67
2022-07-30T08:19:33.924Z,21.72
2022-07-30T08:22:17.994Z,22.00
2022-07-30T08:24:45.897Z,22.14
2022-07-30T08:27:23.030Z,22.23
2022-07-30T08:29:50.506Z,22.09
2022-07-30T08:32:25.581Z,22.15
2022-07-30T08:34:53.535Z,22.37
2022-07-30T08:37:22.120Z,22.52
2022-07-30T08:39:49.537Z,22.64
2022-07-30T08:42:17.403Z,22.75
2022-07-30T08:44:46.824Z,22.61
2022-07-30T08:47:21.387Z,22.91
2022-07-30T08:50:05.315Z,22.97
2022-07-30T08:52:37.970Z,22.74
2022-07-30T08:55:08.202Z,22.77
2022-07-30T08:57:38.621Z,23.00
2022-07-30T09:00:08.724Z,23.16
2022-07-30T09:02:36.484Z,23.30
2022-07-30T09:05:07.648Z,23.35
2022-07-30T09:07:36.648Z,23.41
2022-07-30T09:10:07.934Z,23.60
2022-07-30T09:12:45.686Z,23.75
2022-07-30T09:15:20.471Z,23.45
2022-07-30T09:18:03.051Z,23.54
2022-07-30T09:20:38.698Z,23.66
2022-07-30T09:23:09.258Z,23.75
2022-07-30T09:25:56.961Z,23.66
2022-07-30T09:28:43.142Z,23.69
2022-07-30T09:34:38.625Z,23.82
2022-07-30T09:37:19.928Z,23.85
2022-07-30T09:40:15.015Z,23.88
2022-07-30T09:43:12.631Z,23.87
2022-07-30T09:46:01.591Z,24.09
2022-07-30T09:48:29.261Z,24.09
2022-07-30T09:50:57.554Z,24.23
2022-07-30T09:53:26.507Z,24.47
2022-07-30T09:55:58.142Z,24.35
2022-07-30T09:58:45.566Z,24.30
2022-07-30T10:01:14.849Z,24.36
2022-07-30T10:04:02.291Z,24.59
2022-07-30T10:07:02.158Z,24.81
2022-07-30T10:09:47.086Z,24.84
2022-07-30T10:12:17.819Z,25.09
2022-07-30T10:14:54.012Z,25.16
2022-07-30T10:17:26.018Z,25.29
2022-07-30T10:20:19.029Z,25.45
2022-07-30T10:23:19.324Z,25.66
2022-07-30T10:26:09.132Z,25.70
2022-07-30T10:28:57.847Z,25.84
2022-07-30T10:31:47.978Z,25.88
2022-07-30T10:34:23.685Z,26.08
2022-07-30T10:37:01.813Z,26.24
2022-07-30T10:39:47.191Z,26.38
2022-07-30T10:42:42.141Z,26.43
2022-07-30T10:45:23.242Z,26.32
2022-07-30T10:47:53.313Z,26.51
2022-07-30T10:50:27.193Z,26.65
2022-07-30T10:53:03.496Z,26.92
2022-07-30T10:55:38.847Z,26.83
2022-07-30T10:58:14.252Z,26.65
2022-07-30T11:00:56.953Z,26.78
2022-07-30T11:03:40.966Z,27.00
2022-07-30T11:06:15.338Z,27.46
2022-07-30T11:08:48.501Z,27.54
2022-07-30T11:12:01.160Z,27.56
2022-07-30T11:14:20.340Z,27.66
2022-07-30T11:16:51.378Z,27.60
2022-07-30T11:19:56.433Z,27.47
2022-07-30T11:22:44.695Z,27.56
2022-07-30T11:25:50.428Z,27.83
2022-07-30T11:28:50.701Z,28.39
2022-07-30T11:31:56.504Z,29.25
2022-07-30T11:34:24.068Z,30.24
2022-07-30T11:37:21.773Z,30.74
2022-07-30T11:40:09.342Z,31.00
2022-07-30T11:42:44.960Z,30.93
2022-07-30T11:45:18.756Z,31.10
2022-07-30T11:47:59.845Z,31.65
2022-07-30T11:50:34.944Z,30.68
2022-07-30T11:53:06.638Z,31.43
2022-07-30T11:55:44.448Z,32.87
2022-07-30T11:58:34.460Z,32.63
2022-07-30T12:01:17.384Z,33.22
2022-07-30T12:03:46.567Z,33.46
2022-07-30T12:06:20.203Z,34.23
2022-07-30T12:08:58.175Z,33.93
2022-07-30T12:11:35.258Z,34.47
2022-07-30T12:14:06.830Z,32.74
2022-07-30T12:16:34.738Z,30.72
2022-07-30T12:19:06.447Z,31.49
2022-07-30T12:21:35.053Z,33.12
2022-07-30T12:24:13.760Z,33.33
2022-07-30T12:26:45.116Z,33.69
2022-07-30T12:29:15.827Z,34.13
2022-07-30T12:31:46.252Z,33.02
2022-07-30T12:34:26.746Z,32.18
2022-07-30T12:36:55.525Z,32.27
2022-07-30T12:39:29.863Z,32.55
2022-07-30T12:42:06.545Z,32.17
2022-07-30T12:44:48.137Z,33.99
2022-07-30T12:47:39.806Z,34.51
2022-07-30T12:50:18.702Z,32.02
2022-07-30T12:52:51.853Z,33.71
2022-07-30T12:55:33.042Z,35.22
2022-07-30T12:58:08.688Z,35.26
2022-07-30T13:01:03.851Z,35.10
2022-07-30T13:03:39.366Z,34.83
2022-07-30T13:06:28.611Z,35.22
2022-07-30T13:08:59.771Z,35.35
2022-07-30T13:11:48.666Z,35.60
2022-07-30T13:14:17.968Z,36.28
2022-07-30T13:16:46.005Z,34.64
2022-07-30T13:19:13.633Z,35.94
2022-07-30T13:21:49.793Z,37.34
2022-07-30T13:24:19.428Z,37.59
2022-07-30T13:26:53.237Z,37.37
2022-07-30T13:29:27.962Z,37.47
2022-07-30T13:31:58.281Z,37.51
2022-07-30T13:34:25.943Z,38.02
2022-07-30T13:36:53.577Z,38.08
2022-07-30T13:39:21.376Z,37.40
2022-07-30T13:41:48.709Z,37.13
2022-07-30T13:44:17.732Z,37.85
2022-07-30T13:46:45.750Z,35.71
2022-07-30T13:49:16.303Z,37.67
2022-07-30T13:51:46.346Z,34.03
2022-07-30T13:54:23.590Z,36.80
2022-07-30T13:56:51.293Z,38.01
2022-07-30T13:59:18.820Z,38.28
2022-07-30T14:01:51.066Z,38.38
2022-07-30T14:04:18.643Z,39.47
2022-07-30T14:06:48.399Z,38.95
2022-07-30T14:09:23.975Z,39.66
2022-07-30T14:12:00.516Z,38.84
2022-07-30T14:14:33.676Z,37.30
2022-07-30T14:17:01.530Z,38.21
2022-07-30T14:19:29.306Z,38.98
2022-07-30T14:21:58.949Z,38.37
2022-07-30T14:24:26.643Z,37.30
2022-07-30T14:26:58.359Z,38.78
2022-07-30T14:29:29.454Z,39.83
2022-07-30T14:31:59.446Z,39.65
2022-07-30T14:34:26.991Z,35.34
2022-07-30T14:36:54.504Z,34.34
2022-07-30T14:39:22.385Z,33.73
2022-07-30T14:41:55.659Z,32.40
2022-07-30T14:44:24.016Z,34.79
2022-07-30T14:46:54.329Z,37.27
2022-07-30T14:49:23.947Z,39.13
2022-07-30T14:51:52.768Z,39.29
2022-07-30T14:54:21.041Z,38.94
2022-07-30T14:56:56.159Z,40.49
2022-07-30T14:59:35.255Z,40.93
2022-07-30T15:02:10.925Z,40.57
2022-07-30T15:04:48.956Z,41.01
2022-07-30T15:07:20.045Z,40.01
2022-07-30T15:09:47.510Z,38.55
2022-07-30T15:12:19.291Z,38.39
2022-07-30T15:14:54.794Z,38.77
2022-07-30T15:17:23.347Z,38.37
2022-07-30T15:19:51.572Z,39.98
2022-07-30T15:22:20.507Z,35.13
2022-07-30T15:24:48.840Z,31.68
2022-07-30T15:27:16.671Z,31.43
2022-07-30T15:29:44.610Z,34.45
2022-07-30T15:32:19.313Z,33.25
2022-07-30T15:34:49.369Z,32.28
2022-07-30T15:37:17.345Z,31.49
2022-07-30T15:39:48.944Z,31.90
2022-07-30T15:42:17.915Z,35.30
2022-07-30T15:44:48.594Z,37.11
2022-07-30T15:47:17.161Z,38.18
2022-07-30T15:49:44.927Z,38.05
2022-07-30T15:52:13.014Z,38.64
2022-07-30T15:54:41.024Z,36.20
2022-07-30T15:57:08.572Z,38.95
2022-07-30T15:59:36.205Z,37.45
2022-07-30T16:02:04.109Z,35.16
2022-07-30T16:04:34.445Z,34.95
2022-07-30T16:07:04.152Z,36.04
2022-07-30T16:09:31.853Z,38.96
2022-07-30T16:11:59.562Z,39.28
2022-07-30T16:14:27.848Z,37.39
2022-07-30T16:16:58.665Z,37.24
2022-07-30T16:19:29.509Z,37.21
2022-07-30T16:21:57.204Z,38.80
2022-07-30T16:24:26.242Z,40.38
2022-07-30T16:26:53.849Z,40.25
2022-07-30T16:29:21.295Z,41.52
2022-07-30T16:31:48.871Z,42.72
2022-07-30T16:34:17.920Z,43.20
2022-07-30T16:36:54.187Z,41.42
2022-07-30T16:39:22.303Z,42.10
2022-07-30T16:41:50.229Z,43.07
2022-07-30T16:44:17.813Z,43.93
2022-07-30T16:46:45.247Z,44.35
2022-07-30T16:49:12.711Z,39.78
2022-07-30T16:51:40.925Z,42.43
2022-07-30T16:54:08.512Z,40.54
2022-07-30T16:56:35.930Z,41.79
2022-07-30T16:59:03.462Z,41.94
2022-07-30T17:01:32.243Z,40.87
2022-07-30T17:03:59.790Z,38.85
2022-07-30T17:06:27.696Z,39.29
2022-07-30T17:08:55.592Z,40.21
2022-07-30T17:11:51.880Z,41.53
2022-07-30T17:14:13.110Z,41.52
2022-07-30T17:16:40.904Z,42.76
2022-07-30T17:19:09.608Z,41.17
2022-07-30T17:21:40.326Z,38.82
2022-07-30T17:24:11.826Z,38.81
2022-07-30T17:26:43.420Z,39.51
2022-07-30T17:29:16.552Z,36.25
2022-07-30T17:31:46.109Z,34.17
2022-07-30T17:34:18.323Z,33.44
2022-07-30T17:36:52.252Z,32.90
2022-07-30T17:40:01.657Z,32.41
2022-07-30T17:42:11.856Z,32.36
2022-07-30T17:44:43.376Z,32.11
2022-07-30T17:47:14.490Z,32.13
2022-07-30T17:49:42.489Z,32.03
2022-07-30T17:52:09.937Z,31.91
2022-07-30T17:54:38.039Z,31.62
2022-07-30T17:57:05.683Z,31.58
2022-07-30T17:59:33.701Z,31.38
2022-07-30T18:02:01.817Z,31.24
2022-07-30T18:04:29.667Z,31.05
2022-07-30T18:06:57.508Z,30.95
2022-07-30T18:09:25.116Z,30.74
2022-07-30T18:11:53.076Z,30.59
2022-07-30T18:14:24.184Z,30.47
2022-07-30T18:16:54.432Z,30.34
2022-07-30T18:19:22.896Z,30.21
2022-07-30T18:21:55.102Z,30.10
2022-07-30T18:24:24.552Z,30.01
2022-07-30T18:26:53.097Z,29.93
2022-07-30T18:29:21.127Z,29.75
2022-07-30T18:31:48.994Z,29.60
2022-07-30T18:34:16.616Z,29.50
2022-07-30T18:36:44.411Z,29.42
2022-07-30T18:39:12.228Z,29.32
2022-07-30T18:41:39.916Z,29.21
2022-07-30T18:44:07.455Z,29.07
2022-07-30T18:46:35.690Z,28.93
2022-07-30T18:49:15.453Z,28.90
2022-07-30T18:51:50.888Z,28.81
2022-07-30T18:54:18.577Z,28.76
2022-07-30T18:56:46.017Z,28.62
2022-07-30T18:59:14.842Z,28.47
2022-07-30T19:01:43.754Z,28.42
2022-07-30T19:04:11.561Z,28.39
2022-07-30T19:06:39.100Z,28.21
2022-07-30T19:09:13.021Z,28.33
2022-07-30T19:11:45.745Z,28.32
2022-07-30T19:14:14.639Z,28.22
2022-07-30T19:16:44.522Z,28.09
2022-07-30T19:19:13.724Z,28.09
2022-07-30T19:21:41.843Z,27.97
2022-07-30T19:24:10.286Z,27.93
2022-07-30T19:26:39.416Z,27.87
2022-07-30T19:29:08.192Z,27.71
2022-07-30T19:31:36.620Z,27.57
2022-07-30T19:34:04.981Z,27.53
2022-07-30T19:36:33.627Z,27.45
2022-07-30T19:39:06.955Z,27.30
2022-07-30T19:41:42.111Z,27.20
2022-07-30T19:44:12.002Z,27.15
2022-07-30T19:46:41.516Z,27.12
2022-07-30T19:49:10.920Z,27.03
2022-07-30T19:52:07.302Z,27.01
2022-07-30T19:54:26.026Z,26.88
2022-07-30T19:56:53.246Z,26.76
2022-07-30T19:59:43.736Z,26.66
2022-07-30T20:02:08.462Z,26.59
2022-07-30T20:04:37.640Z,26.58
2022-07-30T20:07:05.263Z,26.53
2022-07-30T20:09:32.895Z,26.48
2022-07-30T20:12:02.451Z,26.48
2022-07-30T20:14:30.090Z,26.48
2022-07-30T20:17:01.950Z,26.41
2022-07-30T20:19:36.042Z,26.23
2022-07-30T20:22:04.951Z,26.13
2022-07-30T20:24:34.512Z,25.99
2022-07-30T20:27:38.593Z,25.79
2022-07-30T20:29:58.366Z,25.62
2022-07-30T20:32:26.263Z,25.50
2022-07-30T20:34:55.422Z,25.45
2022-07-30T20:37:23.389Z,25.38
2022-07-30T20:39:58.440Z,25.40
2022-07-30T20:42:28.022Z,25.32
2022-07-30T20:44:57.972Z,25.21
2022-07-30T20:47:34.633Z,25.12
2022-07-30T20:50:14.423Z,25.00
2022-07-30T20:52:51.169Z,24.92
2022-07-30T20:55:24.788Z,24.89
2022-07-30T20:58:11.176Z,24.80
2022-07-30T21:00:50.006Z,24.66
2022-07-30T21:03:22.117Z,24.59
2022-07-30T21:05:56.499Z,24.55
2022-07-30T21:08:26.590Z,24.48
2022-07-30T21:11:04.698Z,24.38
2022-07-30T21:13:35.600Z,24.30
2022-07-30T21:16:15.451Z,24.26
2022-07-30T21:18:49.972Z,24.24
2022-07-30T21:21:30.645Z,24.28
2022-07-30T21:24:14.927Z,24.42
2022-07-30T21:26:52.430Z,24.49
2022-07-30T21:29:20.800Z,24.55
2022-07-30T21:32:03.067Z,24.49
2022-07-30T21:34:40.343Z,24.44
2022-07-30T21:37:15.553Z,24.46
2022-07-30T21:39:46.124Z,24.47
2022-07-30T21:42:30.123Z,24.54
2022-07-30T21:45:00.535Z,24.55
2022-07-30T21:47:33.558Z,24.55
2022-07-30T21:50:10.872Z,24.58
2022-07-30T21:52:46.810Z,24.64
2022-07-30T21:55:17.602Z,24.72
2022-07-30T21:57:57.739Z,24.89
2022-07-30T22:01:17.895Z,24.88
2022-07-30T22:04:02.075Z,24.94
2022-07-30T22:06:44.704Z,24.90
2022-07-30T22:09:34.242Z,24.92
2022-07-30T22:12:12.277Z,24.95
2022-07-30T22:15:15.460Z,24.88
2022-07-30T22:17:58.671Z,24.92
2022-07-30T22:20:37.735Z,24.78
2022-07-30T22:23:13.564Z,24.60
2022-07-30T22:25:46.688Z,24.39
2022-07-30T22:28:22.904Z,24.23
2022-07-30T22:30:56.237Z,24.16
2022-07-30T22:33:32.015Z,24.07
2022-07-30T22:39:02.929Z,23.80
2022-07-30T22:41:41.953Z,23.71
2022-07-30T22:44:12.944Z,23.54
2022-07-30T22:46:56.054Z,23.48
2022-07-30T22:49:45.918Z,23.34
2022-07-30T22:52:30.325Z,23.22
2022-07-30T22:55:22.162Z,23.25
2022-07-30T22:57:54.042Z,23.22
2022-07-30T23:03:27.859Z,22.99
2022-07-30T23:06:01.385Z,22.87
2022-07-30T23:08:36.821Z,22.80
2022-07-30T23:11:21.536Z,22.79
2022-07-30T23:12:31.991Z,23.95
2022-07-30T23:12:34.370Z,23.14
2022-07-30T23:14:02.141Z,22.75
2022-07-30T23:16:34.324Z,22.68
2022-07-30T23:19:21.786Z,22.67
2022-07-30T23:22:04.361Z,22.62
2022-07-30T23:24:47.077Z,22.57
2022-07-30T23:27:17.900Z,22.53
2022-07-30T23:29:51.045Z,22.53
2022-07-30T23:32:24.718Z,22.55
2022-07-30T23:34:55.004Z,22.48
2022-07-30T23:37:47.704Z,22.56
2022-07-30T23:40:25.374Z,22.54
2022-07-30T23:42:56.566Z,22.46
2022-07-30T23:45:30.285Z,22.42
2022-07-30T23:48:02.386Z,22.37
2022-07-30T23:50:36.420Z,22.23
2022-07-30T23:53:07.503Z,22.15
2022-07-30T23:55:42.542Z,22.07
2022-07-30T23:58:27.617Z,22.00
