createdAt,value
2022-12-23T07:00:15.368Z,9.30
2022-12-23T07:02:43.599Z,12.40
2022-12-23T07:05:11.627Z,10.10
2022-12-23T07:07:39.421Z,10.00
2022-12-23T07:10:08.015Z,9.60
2022-12-23T07:12:35.760Z,8.60
2022-12-23T07:15:03.849Z,10.30
2022-12-23T07:17:32.431Z,9.50
2022-12-23T07:20:00.466Z,10.20
2022-12-23T07:22:28.445Z,10.40
2022-12-23T07:24:56.181Z,9.10
2022-12-23T07:27:23.938Z,11.00
2022-12-23T07:29:52.050Z,9.70
2022-12-23T07:32:20.205Z,11.40
2022-12-23T07:34:48.143Z,10.90
2022-12-23T07:37:16.014Z,13.20
2022-12-23T07:39:43.894Z,12.20
2022-12-23T07:44:59.681Z,11.20
2022-12-23T07:47:27.559Z,10.40
2022-12-23T07:49:55.372Z,11.90
2022-12-23T07:52:23.757Z,13.80
2022-12-23T07:54:51.497Z,10.50
2022-12-23T07:57:19.237Z,11.20
2022-12-23T07:59:47.029Z,11.10
2022-12-23T08:02:14.880Z,12.20
2022-12-23T08:04:46.361Z,10.90
2022-12-23T08:07:14.926Z,11.30
2022-12-23T08:09:42.737Z,12.50
2022-12-23T08:12:10.652Z,13.20
2022-12-23T08:14:38.609Z,10.80
2022-12-23T08:17:07.032Z,13.80
2022-12-23T08:19:34.835Z,13.50
2022-12-23T08:22:02.858Z,13.10
2022-12-23T08:24:31.219Z,15.30
2022-12-23T08:26:59.135Z,12.50
2022-12-23T08:29:30.077Z,11.70
2022-12-23T08:32:02.061Z,10.00
2022-12-23T08:34:29.868Z,11.70
2022-12-23T08:36:57.769Z,13.80
2022-12-23T08:39:25.982Z,13.00
2022-12-23T08:41:54.019Z,13.50
2022-12-23T08:44:22.062Z,11.20
2022-12-23T08:46:50.104Z,11.60
2022-12-23T08:49:18.142Z,11.10
2022-12-23T08:51:47.118Z,11.60
2022-12-23T08:54:16.144Z,12.90
2022-12-23T08:56:44.338Z,11.50
2022-12-23T08:59:19.024Z,10.50
2022-12-23T09:01:48.373Z,11.40
2022-12-23T09:04:17.153Z,11.70
2022-12-23T09:06:45.778Z,12.10
2022-12-23T09:09:15.995Z,12.10
2022-12-23T09:11:44.702Z,14.90
2022-12-23T09:14:12.965Z,21.10
2022-12-23T09:16:41.051Z,15.60
2022-12-23T09:19:09.225Z,10.80
2022-12-23T09:21:40.523Z,13.20
2022-12-23T09:24:08.692Z,13.20
2022-12-23T09:26:36.904Z,10.80
2022-12-23T09:29:05.241Z,12.00
2022-12-23T09:31:37.271Z,10.60
2022-12-23T09:34:06.585Z,11.60
2022-12-23T09:36:34.958Z,11.60
2022-12-23T09:39:04.142Z,13.00
2022-12-23T09:42:01.884Z,12.30
2022-12-23T09:44:58.892Z,12.60
2022-12-23T09:50:17.411Z,12.10
2022-12-23T09:53:00.299Z,10.10
2022-12-23T09:55:52.281Z,15.30
2022-12-23T09:58:34.073Z,14.70
2022-12-23T10:01:45.134Z,11.60
2022-12-23T10:04:22.855Z,11.50
2022-12-23T10:07:12.375Z,11.50
2022-12-23T10:09:44.297Z,13.70
2022-12-23T10:12:39.409Z,13.50
2022-12-23T10:15:32.880Z,11.50
2022-12-23T10:18:07.008Z,15.00
2022-12-23T10:20:48.095Z,15.40
2022-12-23T10:23:37.516Z,15.30
2022-12-23T10:26:24.386Z,15.40
2022-12-23T10:29:20.078Z,11.90
2022-12-23T10:32:19.035Z,12.20
2022-12-23T10:35:22.408Z,14.60
2022-12-23T10:38:08.073Z,14.30
2022-12-23T10:41:08.856Z,13.50
2022-12-23T10:43:46.172Z,12.00
2022-12-23T10:46:35.363Z,13.50
2022-12-23T10:49:08.276Z,12.60
2022-12-23T10:51:56.683Z,13.10
2022-12-23T10:54:30.991Z,14.10
2022-12-23T10:56:59.703Z,10.40
2022-12-23T10:59:31.239Z,14.90
2022-12-23T11:02:06.731Z,12.40
2022-12-23T11:04:37.100Z,11.50
2022-12-23T11:07:42.087Z,11.50
2022-12-23T11:10:18.031Z,17.10
2022-12-23T11:12:49.678Z,13.90
2022-12-23T11:15:33.150Z,14.80
2022-12-23T11:18:21.784Z,11.60
2022-12-23T11:21:07.632Z,12.00
2022-12-23T11:23:36.786Z,11.30
2022-12-23T11:26:11.556Z,15.60
2022-12-23T11:28:51.311Z,12.80
2022-12-23T11:31:28.788Z,12.10
2022-12-23T11:34:00.971Z,14.00
2022-12-23T11:36:30.381Z,14.90
2022-12-23T11:39:20.682Z,11.30
2022-12-23T11:41:52.765Z,11.20
2022-12-23T11:44:23.546Z,15.20
2022-12-23T11:46:52.217Z,15.30
2022-12-23T11:49:25.098Z,13.60
2022-12-23T11:52:02.095Z,13.20
2022-12-23T11:54:30.146Z,11.80
2022-12-23T11:57:00.871Z,12.60
2022-12-23T11:59:44.933Z,12.80
2022-12-23T12:05:00.852Z,12.50
2022-12-23T12:07:30.818Z,13.70
2022-12-23T12:10:01.443Z,10.10
2022-12-23T12:12:30.387Z,13.40
2022-12-23T12:15:00.072Z,12.30
2022-12-23T12:17:37.485Z,15.60
2022-12-23T12:20:21.005Z,13.70
2022-12-23T12:22:55.602Z,12.00
2022-12-23T12:25:55.140Z,14.50
2022-12-23T12:28:28.394Z,12.70
2022-12-23T12:31:06.152Z,12.00
2022-12-23T12:33:39.621Z,13.80
2022-12-23T12:36:16.056Z,13.20
2022-12-23T12:38:48.082Z,13.30
2022-12-23T12:41:39.898Z,11.90
2022-12-23T12:44:23.954Z,13.00
2022-12-23T12:47:16.008Z,12.80
2022-12-23T12:49:59.163Z,14.10
2022-12-23T12:52:28.419Z,12.20
2022-12-23T12:55:13.984Z,12.00
2022-12-23T12:57:42.243Z,12.80
2022-12-23T13:00:19.787Z,13.00
2022-12-23T13:02:47.871Z,12.50
2022-12-23T13:05:32.885Z,13.70
2022-12-23T13:08:29.099Z,12.40
2022-12-23T13:11:44.086Z,12.70
2022-12-23T13:14:27.705Z,13.00
2022-12-23T13:17:13.782Z,12.90
2022-12-23T13:20:16.315Z,13.00
2022-12-23T13:22:49.376Z,13.70
2022-12-23T13:25:34.306Z,15.00
2022-12-23T13:28:23.727Z,14.60
2022-12-23T13:31:01.933Z,15.10
2022-12-23T13:34:08.859Z,12.40
2022-12-23T13:37:08.120Z,14.90
2022-12-23T13:39:50.742Z,14.90
2022-12-23T13:42:29.307Z,12.40
2022-12-23T13:44:59.357Z,10.90
2022-12-23T13:47:36.322Z,12.20
2022-12-23T13:50:24.048Z,13.00
2022-12-23T13:53:13.356Z,11.90
2022-12-23T13:56:20.908Z,16.50
2022-12-23T13:58:50.970Z,16.40
2022-12-23T14:01:34.306Z,16.40
2022-12-23T14:04:37.652Z,14.70
2022-12-23T14:07:20.884Z,15.50
2022-12-23T14:09:58.366Z,14.40
2022-12-23T14:12:35.983Z,14.30
2022-12-23T14:15:19.872Z,13.10
2022-12-23T14:17:54.064Z,16.20
2022-12-23T14:20:50.508Z,17.80
2022-12-23T14:23:52.164Z,22.00
2022-12-23T14:26:49.238Z,13.30
2022-12-23T14:30:05.211Z,13.80
2022-12-23T14:32:50.464Z,15.00
2022-12-23T14:35:44.893Z,13.90
2022-12-23T14:38:15.937Z,12.70
2022-12-23T14:40:44.102Z,14.10
2022-12-23T14:43:31.398Z,14.00
2022-12-23T14:46:05.246Z,14.70
2022-12-23T14:48:37.121Z,12.30
2022-12-23T14:51:11.371Z,11.30
2022-12-23T14:53:52.271Z,11.50
2022-12-23T14:56:20.234Z,12.20
2022-12-23T14:59:05.399Z,11.60
2022-12-23T15:01:43.154Z,12.50
2022-12-23T15:04:14.086Z,12.40
2022-12-23T15:06:45.442Z,12.20
2022-12-23T15:12:42.477Z,11.00
2022-12-23T15:15:15.683Z,12.80
2022-12-23T15:17:43.851Z,12.70
2022-12-23T15:20:21.222Z,14.00
2022-12-23T15:22:49.785Z,12.10
2022-12-23T15:25:26.975Z,12.50
2022-12-23T15:28:01.555Z,11.30
2022-12-23T15:30:35.783Z,10.80
2022-12-23T15:33:27.989Z,9.80
2022-12-23T15:35:57.691Z,12.30
2022-12-23T15:38:31.256Z,11.80
2022-12-23T15:41:02.503Z,12.80
2022-12-23T15:43:30.929Z,12.90
2022-12-23T15:46:09.628Z,12.60
2022-12-23T15:48:38.465Z,11.60
2022-12-23T15:51:12.968Z,11.50
2022-12-23T15:53:44.355Z,13.70
2022-12-23T15:56:26.311Z,13.80
2022-12-23T15:58:56.646Z,14.70
2022-12-23T16:01:26.592Z,21.00
2022-12-23T16:03:59.933Z,18.10
2022-12-23T16:06:33.150Z,15.20
2022-12-23T16:09:04.734Z,14.80
2022-12-23T16:11:49.050Z,15.20
2022-12-23T16:14:38.934Z,16.30
2022-12-23T16:17:10.491Z,15.20
2022-12-23T16:19:53.219Z,14.90
2022-12-23T16:22:21.532Z,13.90
2022-12-23T16:25:01.349Z,12.90
2022-12-23T16:27:41.185Z,13.30
2022-12-23T16:30:33.103Z,12.80
2022-12-23T16:33:07.423Z,11.90
2022-12-23T16:35:44.048Z,15.10
2022-12-23T16:38:19.627Z,13.60
2022-12-23T16:41:00.098Z,14.20
2022-12-23T16:43:28.173Z,18.50
2022-12-23T16:45:57.677Z,13.40
2022-12-23T16:48:36.278Z,15.80
2022-12-23T16:51:12.759Z,16.60
2022-12-23T16:53:40.764Z,15.80
2022-12-23T16:56:16.177Z,16.30
2022-12-23T16:58:44.751Z,15.30
2022-12-23T17:01:38.721Z,14.60
2022-12-23T17:04:08.348Z,15.40
2022-12-23T17:06:37.465Z,17.40
2022-12-23T17:09:08.410Z,18.00
2022-12-23T17:11:41.621Z,19.00
2022-12-23T17:14:23.191Z,14.20
2022-12-23T17:16:51.963Z,15.10
2022-12-23T17:19:27.779Z,18.40
2022-12-23T17:22:01.707Z,20.00
2022-12-23T17:24:30.164Z,16.10
2022-12-23T17:26:59.234Z,20.60
2022-12-23T17:29:28.297Z,15.60
2022-12-23T17:31:56.304Z,17.00
2022-12-23T17:34:24.663Z,15.80
2022-12-23T17:36:53.291Z,14.30
2022-12-23T17:39:22.292Z,13.50
2022-12-23T17:41:51.147Z,12.10
2022-12-23T17:44:19.346Z,12.90
2022-12-23T17:46:48.045Z,12.70
2022-12-23T17:49:16.021Z,13.00
2022-12-23T17:51:44.167Z,15.30
2022-12-23T17:54:24.586Z,13.50
2022-12-23T17:56:53.148Z,11.80
2022-12-23T17:59:21.916Z,14.20
2022-12-23T18:01:50.452Z,14.50
2022-12-23T18:04:18.600Z,13.60
2022-12-23T18:06:46.698Z,12.70
2022-12-23T18:09:14.979Z,14.80
2022-12-23T18:11:46.763Z,14.70
2022-12-23T18:14:18.615Z,13.00
2022-12-23T18:16:46.879Z,10.90
2022-12-23T18:19:20.566Z,11.10
2022-12-23T18:21:49.877Z,11.20
2022-12-23T18:24:18.939Z,10.50
2022-12-23T18:26:47.840Z,8.40
2022-12-23T18:29:15.829Z,8.50
2022-12-23T18:31:51.586Z,7.80
2022-12-23T18:34:20.326Z,7.70
2022-12-23T18:36:48.856Z,9.50
2022-12-23T18:39:17.047Z,7.60
2022-12-23T18:41:45.006Z,8.90
2022-12-23T18:44:20.793Z,9.20
2022-12-23T18:46:50.239Z,7.60
2022-12-23T18:49:18.346Z,8.50
2022-12-23T18:51:46.857Z,10.80
2022-12-23T18:54:16.216Z,13.10
2022-12-23T18:56:44.566Z,9.20
2022-12-23T18:59:16.840Z,9.30
2022-12-23T19:01:44.892Z,10.00
2022-12-23T19:04:13.830Z,10.10
2022-12-23T19:06:41.760Z,8.50
2022-12-23T19:09:15.933Z,8.60
2022-12-23T19:11:45.678Z,8.60
2022-12-23T19:14:13.758Z,9.00
2022-12-23T19:16:46.041Z,9.50
2022-12-23T19:19:17.113Z,11.50
2022-12-23T19:21:44.896Z,9.20
2022-12-23T19:24:12.708Z,8.10
2022-12-23T19:26:40.529Z,10.40
2022-12-23T19:29:09.884Z,10.00
2022-12-23T19:31:37.854Z,9.30
2022-12-23T19:34:09.746Z,8.60
2022-12-23T19:36:42.984Z,11.80
2022-12-23T19:39:16.995Z,12.90
2022-12-23T19:41:45.853Z,11.30
2022-12-23T19:44:14.943Z,14.40
2022-12-23T19:46:43.522Z,11.50
2022-12-23T19:49:19.314Z,13.40
2022-12-23T19:51:48.719Z,13.40
2022-12-23T19:54:18.085Z,13.60
2022-12-23T19:56:46.360Z,12.80
2022-12-23T19:59:14.438Z,14.20
2022-12-23T20:01:42.683Z,14.50
2022-12-23T20:04:11.306Z,13.40
2022-12-23T20:06:41.526Z,15.00
2022-12-23T20:09:12.128Z,13.00
2022-12-23T20:11:43.031Z,14.90
2022-12-23T20:14:12.184Z,16.00
2022-12-23T20:16:40.536Z,14.10
2022-12-23T20:19:08.373Z,13.90
2022-12-23T20:21:37.628Z,13.60
2022-12-23T20:24:06.735Z,14.40
2022-12-23T20:26:34.666Z,17.40
2022-12-23T20:29:02.584Z,21.00
2022-12-23T20:31:32.800Z,17.70
2022-12-23T20:34:01.785Z,15.10
2022-12-23T20:36:32.861Z,16.30
2022-12-23T20:39:02.125Z,8.30
2022-12-23T20:41:31.374Z,12.30
2022-12-23T20:46:47.872Z,11.50
2022-12-23T20:49:15.649Z,13.90
2022-12-23T20:51:43.475Z,17.00
2022-12-23T20:54:11.415Z,12.30
2022-12-23T20:56:39.199Z,12.20
2022-12-23T20:59:07.026Z,14.20
2022-12-23T21:01:38.341Z,16.00
2022-12-23T21:04:13.268Z,15.50
2022-12-23T21:06:41.516Z,16.00
2022-12-23T21:09:12.412Z,14.70
2022-12-23T21:11:43.894Z,16.50
2022-12-23T21:16:39.924Z,18.90
2022-12-23T21:19:13.127Z,16.90
2022-12-23T21:21:40.972Z,15.70
2022-12-23T21:24:10.487Z,14.30
2022-12-23T21:26:38.647Z,17.50
2022-12-23T21:29:08.272Z,13.90
2022-12-23T21:31:39.316Z,12.40
2022-12-23T21:34:08.182Z,15.20
2022-12-23T21:36:38.098Z,9.40
2022-12-23T21:39:06.992Z,16.10
2022-12-23T21:41:37.675Z,15.90
2022-12-23T21:44:05.692Z,17.30
2022-12-23T21:46:34.203Z,18.40
2022-12-23T21:49:02.998Z,18.00
2022-12-23T21:51:39.445Z,17.60
2022-12-23T21:54:12.756Z,16.10
2022-12-23T21:56:41.610Z,20.10
2022-12-23T21:59:14.048Z,18.00
