createdAt,value
2018-09-25T00:02:07.782Z,21.53
2018-09-25T00:04:41.486Z,20.00
2018-09-25T00:07:15.178Z,27.83
2018-09-25T00:09:49.310Z,23.10
2018-09-25T00:12:23.793Z,22.70
2018-09-25T00:14:58.224Z,27.20
2018-09-25T00:17:32.124Z,26.40
2018-09-25T00:20:06.521Z,23.13
2018-09-25T00:22:40.200Z,24.97
2018-09-25T00:25:15.359Z,20.60
2018-09-25T00:27:49.093Z,21.30
2018-09-25T00:30:23.603Z,28.97
2018-09-25T00:32:58.026Z,27.23
2018-09-25T00:35:33.251Z,23.70
2018-09-25T00:38:07.678Z,25.63
2018-09-25T00:40:41.669Z,25.70
2018-09-25T00:43:16.033Z,29.93
2018-09-25T00:45:49.650Z,27.73
2018-09-25T00:48:23.279Z,28.10
2018-09-25T00:50:56.949Z,24.63
2018-09-25T00:53:30.623Z,24.00
2018-09-25T00:56:04.402Z,23.67
2018-09-25T00:58:37.998Z,22.93
2018-09-25T01:01:11.602Z,27.27
2018-09-25T01:03:45.249Z,27.07
2018-09-25T01:06:18.848Z,31.43
2018-09-25T01:08:52.564Z,19.40
2018-09-25T01:11:26.174Z,23.47
2018-09-25T01:13:59.762Z,22.53
2018-09-25T01:16:33.394Z,24.73
2018-09-25T01:19:07.095Z,21.60
2018-09-25T01:21:41.430Z,22.40
2018-09-25T01:24:15.053Z,23.30
2018-09-25T01:26:48.584Z,18.43
2018-09-25T01:29:22.299Z,23.77
2018-09-25T01:31:56.636Z,21.57
2018-09-25T01:34:30.223Z,26.40
2018-09-25T01:37:04.019Z,28.63
2018-09-25T01:39:38.451Z,20.90
2018-09-25T01:42:12.038Z,23.00
2018-09-25T01:44:45.653Z,22.17
2018-09-25T01:47:19.186Z,29.20
2018-09-25T01:49:52.862Z,18.93
2018-09-25T01:52:26.497Z,25.73
2018-09-25T01:55:00.262Z,25.87
2018-09-25T01:57:33.856Z,28.00
2018-09-25T02:00:07.676Z,23.80
2018-09-25T02:02:41.320Z,24.93
2018-09-25T02:05:15.002Z,22.77
2018-09-25T02:07:48.718Z,22.63
2018-09-25T02:10:22.339Z,23.90
2018-09-25T02:12:55.974Z,25.80
2018-09-25T02:15:29.569Z,24.53
2018-09-25T02:18:03.343Z,31.43
2018-09-25T02:20:36.892Z,26.70
2018-09-25T02:23:10.606Z,31.83
2018-09-25T02:25:44.240Z,28.73
2018-09-25T02:28:17.836Z,26.80
2018-09-25T02:30:51.614Z,27.60
2018-09-25T02:33:25.299Z,27.67
2018-09-25T02:35:58.950Z,28.83
2018-09-25T02:38:32.722Z,19.90
2018-09-25T02:41:06.625Z,17.03
2018-09-25T02:43:40.282Z,22.93
2018-09-25T02:46:13.941Z,18.33
2018-09-25T02:48:48.341Z,27.13
2018-09-25T02:51:21.961Z,29.33
2018-09-25T02:53:55.537Z,21.00
2018-09-25T02:56:29.174Z,22.03
2018-09-25T02:59:02.763Z,20.53
2018-09-25T03:01:36.558Z,32.07
2018-09-25T03:04:10.966Z,27.53
2018-09-25T03:06:44.563Z,27.77
2018-09-25T03:09:18.593Z,30.03
2018-09-25T03:11:53.574Z,33.50
2018-09-25T03:14:27.192Z,20.97
2018-09-25T03:17:00.812Z,32.80
2018-09-25T03:19:34.381Z,26.97
2018-09-25T03:22:08.021Z,32.97
2018-09-25T03:24:42.320Z,24.23
2018-09-25T03:27:16.670Z,31.57
2018-09-25T03:29:51.115Z,31.87
2018-09-25T03:32:24.680Z,25.93
2018-09-25T03:34:58.423Z,28.60
2018-09-25T03:37:32.797Z,29.77
2018-09-25T03:40:06.437Z,24.87
2018-09-25T03:42:40.278Z,32.93
2018-09-25T03:45:13.848Z,37.83
2018-09-25T03:47:47.564Z,41.87
2018-09-25T03:50:21.298Z,25.20
2018-09-25T03:52:54.828Z,26.53
2018-09-25T03:55:28.449Z,24.67
2018-09-25T03:58:02.110Z,27.67
2018-09-25T04:00:36.459Z,26.77
2018-09-25T04:03:10.003Z,20.33
2018-09-25T04:05:43.715Z,19.97
2018-09-25T04:08:17.294Z,34.23
2018-09-25T04:10:50.960Z,19.53
2018-09-25T04:13:25.137Z,26.00
2018-09-25T04:15:59.495Z,21.63
2018-09-25T04:18:33.063Z,20.87
2018-09-25T04:21:06.678Z,24.53
2018-09-25T04:23:41.053Z,21.97
2018-09-25T04:26:14.762Z,22.83
2018-09-25T04:28:49.172Z,32.53
2018-09-25T04:31:23.558Z,22.97
2018-09-25T04:33:57.202Z,19.73
2018-09-25T04:36:31.601Z,23.33
2018-09-25T04:39:05.475Z,22.07
2018-09-25T04:41:40.636Z,18.37
2018-09-25T04:44:14.969Z,16.80
2018-09-25T04:46:48.587Z,21.63
2018-09-25T04:49:22.225Z,18.53
2018-09-25T04:51:57.154Z,19.13
2018-09-25T04:54:30.718Z,13.47
2018-09-25T04:57:04.373Z,18.83
2018-09-25T04:59:38.274Z,31.70
2018-09-25T05:02:12.171Z,25.47
2018-09-25T05:04:45.787Z,17.10
2018-09-25T05:07:19.385Z,23.60
2018-09-25T05:09:53.114Z,20.53
2018-09-25T05:12:26.692Z,24.67
2018-09-25T05:15:00.425Z,22.00
2018-09-25T05:17:34.350Z,20.17
2018-09-25T05:20:08.055Z,24.23
2018-09-25T05:22:41.787Z,23.83
2018-09-25T05:25:15.464Z,23.70
2018-09-25T05:27:49.024Z,24.67
2018-09-25T05:30:22.592Z,22.97
2018-09-25T05:32:56.274Z,22.87
2018-09-25T05:35:30.046Z,31.30
2018-09-25T05:38:04.425Z,34.50
2018-09-25T05:40:38.807Z,25.77
2018-09-25T05:43:12.625Z,28.10
2018-09-25T05:45:46.247Z,24.07
2018-09-25T05:48:19.935Z,29.37
2018-09-25T05:50:53.498Z,25.30
2018-09-25T05:53:27.099Z,38.50
2018-09-25T05:56:07.843Z,21.70
2018-09-25T05:58:41.419Z,28.67
2018-09-25T06:01:15.074Z,24.13
2018-09-25T06:03:48.675Z,33.43
2018-09-25T06:06:22.376Z,28.50
2018-09-25T06:08:56.017Z,27.70
2018-09-25T06:11:29.587Z,24.83
2018-09-25T06:14:03.247Z,28.07
2018-09-25T06:16:37.373Z,25.30
2018-09-25T06:19:11.191Z,32.53
2018-09-25T06:21:45.658Z,25.97
2018-09-25T06:24:19.310Z,42.97
2018-09-25T06:26:53.649Z,33.30
2018-09-25T06:29:27.996Z,26.37
2018-09-25T06:32:01.741Z,13.07
2018-09-25T06:34:35.490Z,11.20
2018-09-25T06:37:09.940Z,10.37
2018-09-25T06:39:43.834Z,13.70
2018-09-25T06:42:18.395Z,8.30
2018-09-25T06:44:52.787Z,8.73
2018-09-25T06:47:26.375Z,7.93
2018-09-25T06:50:00.718Z,11.77
2018-09-25T06:52:34.351Z,11.27
2018-09-25T06:55:07.971Z,7.23
2018-09-25T06:57:41.586Z,9.90
2018-09-25T07:00:15.219Z,13.47
2018-09-25T07:02:49.599Z,9.90
2018-09-25T07:05:23.773Z,4.87
2018-09-25T07:07:57.477Z,7.70
2018-09-25T07:10:31.204Z,5.23
2018-09-25T07:13:05.385Z,6.27
2018-09-25T07:15:39.014Z,4.20
2018-09-25T07:18:12.602Z,3.50
2018-09-25T07:20:46.415Z,5.83
2018-09-25T07:23:20.014Z,7.13
2018-09-25T07:25:53.591Z,7.17
2018-09-25T07:28:27.242Z,8.53
2018-09-25T07:31:00.934Z,4.90
2018-09-25T07:33:34.585Z,7.67
2018-09-25T07:36:08.310Z,4.57
2018-09-25T07:38:42.146Z,11.47
2018-09-25T07:41:15.762Z,5.47
2018-09-25T07:43:49.414Z,4.73
2018-09-25T07:46:23.302Z,8.83
2018-09-25T07:48:57.040Z,8.20
2018-09-25T07:51:30.579Z,3.63
2018-09-25T07:54:04.155Z,7.20
2018-09-25T07:56:37.858Z,6.30
2018-09-25T07:59:11.694Z,8.10
2018-09-25T08:01:46.080Z,5.80
2018-09-25T08:04:19.667Z,3.87
2018-09-25T08:06:53.247Z,8.40
2018-09-25T08:09:26.842Z,9.33
2018-09-25T08:12:00.477Z,2.40
2018-09-25T08:14:35.035Z,2.93
2018-09-25T08:17:09.544Z,2.63
2018-09-25T08:19:43.189Z,3.47
2018-09-25T08:22:16.830Z,4.17
2018-09-25T08:24:50.412Z,5.43
2018-09-25T08:27:23.924Z,6.20
2018-09-25T08:29:57.484Z,5.30
2018-09-25T08:32:32.075Z,11.63
2018-09-25T08:35:06.480Z,1.17
2018-09-25T08:37:39.984Z,3.70
2018-09-25T08:40:13.611Z,5.40
2018-09-25T08:42:47.239Z,4.77
2018-09-25T08:45:21.663Z,5.03
2018-09-25T08:47:55.344Z,2.77
2018-09-25T08:50:29.034Z,4.37
2018-09-25T08:53:03.350Z,3.37
2018-09-25T08:55:37.297Z,7.20
2018-09-25T08:58:11.334Z,1.60
2018-09-25T09:00:44.981Z,2.70
2018-09-25T09:03:18.604Z,5.47
2018-09-25T09:05:53.070Z,2.73
2018-09-25T09:08:26.686Z,2.40
2018-09-25T09:11:00.158Z,7.70
2018-09-25T09:13:33.727Z,5.37
2018-09-25T09:16:07.339Z,3.70
2018-09-25T09:18:40.832Z,2.27
2018-09-25T09:21:14.306Z,5.40
2018-09-25T09:23:47.806Z,5.07
2018-09-25T09:26:21.307Z,2.60
2018-09-25T09:28:55.074Z,4.27
2018-09-25T09:31:28.580Z,5.57
2018-09-25T09:34:02.215Z,3.53
2018-09-25T09:36:35.715Z,4.63
2018-09-25T09:39:09.918Z,3.03
2018-09-25T09:41:43.551Z,5.07
2018-09-25T09:44:16.903Z,4.00
2018-09-25T09:46:50.425Z,5.57
2018-09-25T09:49:23.887Z,4.60
2018-09-25T09:51:57.451Z,3.67
2018-09-25T09:54:31.059Z,2.93
2018-09-25T09:57:04.574Z,1.93
2018-09-25T09:59:38.075Z,3.43
2018-09-25T10:02:11.599Z,2.87
2018-09-25T10:04:45.088Z,5.57
2018-09-25T10:09:58.219Z,3.70
2018-09-25T10:12:31.811Z,2.20
2018-09-25T10:15:05.196Z,3.57
2018-09-25T10:17:39.764Z,1.37
2018-09-25T10:20:13.464Z,2.60
2018-09-25T10:22:47.206Z,2.73
2018-09-25T10:28:13.155Z,5.87
2018-09-25T10:30:46.747Z,1.47
2018-09-25T10:33:21.698Z,4.17
2018-09-25T10:35:55.477Z,5.03
2018-09-25T10:38:29.213Z,4.40
2018-09-25T10:41:03.778Z,5.23
2018-09-25T10:43:37.441Z,7.20
2018-09-25T10:46:11.135Z,4.57
2018-09-25T10:48:44.620Z,5.73
2018-09-25T10:51:18.247Z,2.60
2018-09-25T10:53:51.739Z,3.13
2018-09-25T10:56:25.232Z,2.00
2018-09-25T10:58:58.718Z,2.47
2018-09-25T11:01:36.399Z,2.50
2018-09-25T11:04:10.040Z,1.67
2018-09-25T11:06:43.543Z,4.97
2018-09-25T11:09:17.022Z,1.60
2018-09-25T11:11:50.515Z,2.27
2018-09-25T11:14:24.019Z,2.70
2018-09-25T11:16:57.540Z,0.90
2018-09-25T11:19:30.977Z,3.23
2018-09-25T11:22:04.447Z,2.53
2018-09-25T11:24:37.929Z,4.83
2018-09-25T11:27:11.446Z,5.73
2018-09-25T11:29:45.099Z,2.20
2018-09-25T11:32:18.597Z,2.97
2018-09-25T11:34:52.328Z,4.40
2018-09-25T11:37:25.795Z,3.37
2018-09-25T11:39:59.259Z,1.57
2018-09-25T11:42:32.890Z,1.47
2018-09-25T11:45:07.991Z,8.63
2018-09-25T11:47:42.355Z,2.10
2018-09-25T11:50:16.279Z,3.70
2018-09-25T11:52:49.947Z,2.83
2018-09-25T11:55:23.515Z,2.50
2018-09-25T11:57:59.351Z,2.40
2018-09-25T12:00:33.085Z,3.00
2018-09-25T12:03:06.753Z,2.00
2018-09-25T12:05:41.222Z,6.83
2018-09-25T12:08:15.473Z,2.93
2018-09-25T12:10:50.656Z,3.07
2018-09-25T12:13:24.307Z,6.33
2018-09-25T12:15:57.787Z,5.67
2018-09-25T12:18:31.352Z,2.30
2018-09-25T12:21:05.098Z,3.60
2018-09-25T12:23:38.672Z,0.90
2018-09-25T12:26:12.366Z,2.00
2018-09-25T12:28:46.734Z,2.90
2018-09-25T12:31:21.106Z,3.03
2018-09-25T12:34:00.424Z,2.20
2018-09-25T12:36:34.883Z,3.20
2018-09-25T12:39:08.733Z,2.53
2018-09-25T12:41:42.347Z,3.60
2018-09-25T12:44:16.770Z,1.83
2018-09-25T12:46:50.567Z,2.83
2018-09-25T12:49:24.144Z,1.63
2018-09-25T12:51:58.192Z,2.53
2018-09-25T12:54:31.804Z,2.60
2018-09-25T12:57:05.406Z,2.00
2018-09-25T12:59:38.972Z,3.07
2018-09-25T13:02:13.387Z,7.40
2018-09-25T13:04:46.967Z,5.23
2018-09-25T13:07:24.600Z,4.23
2018-09-25T13:09:58.152Z,3.77
2018-09-25T13:12:31.836Z,2.23
2018-09-25T13:15:05.447Z,3.57
2018-09-25T13:17:39.181Z,2.30
2018-09-25T13:20:12.759Z,7.30
2018-09-25T13:22:46.362Z,2.20
2018-09-25T13:25:20.163Z,4.73
2018-09-25T13:27:53.760Z,4.27
2018-09-25T13:30:27.376Z,3.43
2018-09-25T13:33:01.718Z,3.27
2018-09-25T13:35:35.379Z,1.03
2018-09-25T13:38:09.923Z,4.03
2018-09-25T13:40:43.529Z,7.63
2018-09-25T13:43:17.379Z,4.80
2018-09-25T13:45:51.240Z,15.10
2018-09-25T13:48:24.827Z,2.27
2018-09-25T13:50:58.471Z,2.67
2018-09-25T13:53:32.124Z,1.57
2018-09-25T13:56:06.854Z,4.60
2018-09-25T13:58:40.422Z,1.33
2018-09-25T14:01:14.281Z,2.33
2018-09-25T14:03:48.077Z,6.77
2018-09-25T14:06:21.841Z,3.77
2018-09-25T14:08:55.452Z,7.17
2018-09-25T14:11:28.998Z,3.13
2018-09-25T14:14:03.354Z,1.90
2018-09-25T14:16:37.498Z,2.30
2018-09-25T14:19:11.094Z,4.53
2018-09-25T14:21:44.877Z,1.13
2018-09-25T14:24:18.470Z,4.60
2018-09-25T14:26:52.810Z,4.70
2018-09-25T14:29:26.423Z,2.60
2018-09-25T14:32:00.138Z,3.03
2018-09-25T14:34:34.495Z,1.50
2018-09-25T14:37:08.196Z,1.50
2018-09-25T14:39:42.611Z,5.80
2018-09-25T14:42:17.028Z,2.83
2018-09-25T14:44:51.175Z,2.23
2018-09-25T14:47:24.864Z,1.87
2018-09-25T14:49:58.510Z,3.47
2018-09-25T14:52:32.165Z,6.90
2018-09-25T14:55:06.703Z,3.00
2018-09-25T14:57:40.323Z,3.80
2018-09-25T15:00:14.725Z,1.43
2018-09-25T15:02:48.329Z,5.07
2018-09-25T15:05:22.803Z,4.83
2018-09-25T15:07:56.662Z,1.00
2018-09-25T15:10:30.369Z,4.47
2018-09-25T15:13:04.914Z,3.50
2018-09-25T15:15:39.441Z,3.60
2018-09-25T15:18:13.238Z,7.30
2018-09-25T15:20:46.911Z,3.43
2018-09-25T15:23:20.779Z,2.33
2018-09-25T15:25:55.388Z,3.03
2018-09-25T15:28:28.983Z,3.90
2018-09-25T15:31:03.346Z,2.70
2018-09-25T15:33:36.969Z,7.13
2018-09-25T15:36:10.859Z,4.77
2018-09-25T15:38:44.526Z,2.30
2018-09-25T15:41:18.822Z,2.70
2018-09-25T15:43:52.693Z,1.73
2018-09-25T15:46:27.933Z,4.50
2018-09-25T15:49:02.041Z,2.93
2018-09-25T15:51:36.687Z,7.20
2018-09-25T15:54:10.579Z,4.70
2018-09-25T15:56:44.495Z,4.03
2018-09-25T15:59:19.097Z,3.50
2018-09-25T16:04:39.654Z,4.57
2018-09-25T16:07:13.663Z,1.87
2018-09-25T16:09:47.560Z,2.80
2018-09-25T16:12:22.219Z,1.90
2018-09-25T16:14:56.913Z,9.07
2018-09-25T16:17:31.749Z,9.53
2018-09-25T16:20:05.550Z,3.87
2018-09-25T16:22:39.216Z,2.60
2018-09-25T16:25:12.896Z,1.90
2018-09-25T16:27:46.556Z,1.43
2018-09-25T16:30:20.204Z,1.73
2018-09-25T16:32:53.976Z,3.17
2018-09-25T16:35:27.746Z,3.30
2018-09-25T16:38:01.441Z,5.00
2018-09-25T16:40:35.263Z,3.90
2018-09-25T16:43:08.951Z,1.67
2018-09-25T16:45:42.612Z,3.60
2018-09-25T16:48:16.249Z,2.67
2018-09-25T16:50:50.027Z,2.83
2018-09-25T16:53:23.683Z,4.60
2018-09-25T16:55:57.418Z,1.83
2018-09-25T16:58:31.228Z,5.40
2018-09-25T17:01:05.028Z,11.83
2018-09-25T17:03:38.827Z,7.20
2018-09-25T17:06:12.702Z,3.40
2018-09-25T17:08:47.362Z,1.70
2018-09-25T17:11:21.290Z,2.40
2018-09-25T17:13:55.139Z,7.20
2018-09-25T17:16:28.798Z,2.77
2018-09-25T17:19:02.383Z,4.50
2018-09-25T17:21:36.043Z,3.03
2018-09-25T17:24:09.695Z,3.60
2018-09-25T17:26:44.124Z,3.33
2018-09-25T17:29:18.717Z,3.20
2018-09-25T17:31:52.330Z,17.93
2018-09-25T17:34:26.013Z,7.37
2018-09-25T17:37:00.408Z,7.70
2018-09-25T17:39:34.061Z,7.80
2018-09-25T17:42:07.665Z,8.67
2018-09-25T17:44:41.491Z,3.13
2018-09-25T17:47:15.145Z,3.60
2018-09-25T17:49:49.452Z,4.90
2018-09-25T17:52:23.075Z,3.43
2018-09-25T17:54:56.766Z,1.87
2018-09-25T17:57:30.427Z,8.60
2018-09-25T18:00:04.080Z,2.23
2018-09-25T18:02:37.823Z,2.90
2018-09-25T18:05:11.472Z,2.43
2018-09-25T18:07:45.260Z,4.10
2018-09-25T18:10:18.935Z,6.20
2018-09-25T18:12:52.634Z,4.30
2018-09-25T18:15:26.226Z,4.30
2018-09-25T18:17:59.904Z,5.37
2018-09-25T18:20:34.663Z,16.50
2018-09-25T18:23:08.341Z,5.57
2018-09-25T18:25:42.039Z,6.53
2018-09-25T18:28:16.642Z,5.70
2018-09-25T18:30:50.992Z,12.13
2018-09-25T18:33:24.847Z,4.10
2018-09-25T18:35:58.371Z,6.00
2018-09-25T18:38:38.552Z,3.03
2018-09-25T18:41:12.895Z,3.00
2018-09-25T18:43:47.307Z,3.40
2018-09-25T18:46:21.445Z,6.47
2018-09-25T18:48:55.148Z,161.40
2018-09-25T18:51:28.922Z,39.70
2018-09-25T18:54:02.681Z,22.53
2018-09-25T18:56:37.081Z,6.87
2018-09-25T18:59:14.471Z,5.47
2018-09-25T19:04:33.015Z,5.57
2018-09-25T19:07:07.288Z,3.87
2018-09-25T19:09:43.133Z,5.10
2018-09-25T19:12:16.896Z,3.80
2018-09-25T19:14:50.664Z,4.50
2018-09-25T19:17:24.483Z,4.50
2018-09-25T19:19:59.099Z,6.07
2018-09-25T19:22:32.722Z,5.33
2018-09-25T19:25:06.620Z,7.50
2018-09-25T19:27:41.354Z,8.30
2018-09-25T19:33:11.850Z,3.43
2018-09-25T19:35:45.717Z,4.27
2018-09-25T19:38:20.176Z,3.67
2018-09-25T19:40:53.959Z,5.23
2018-09-25T19:43:27.601Z,5.10
2018-09-25T19:46:01.232Z,9.87
2018-09-25T19:48:35.187Z,6.33
2018-09-25T19:51:08.808Z,2.83
2018-09-25T19:53:42.573Z,10.43
2018-09-25T19:56:16.302Z,5.30
2018-09-25T19:58:50.593Z,6.83
2018-09-25T20:01:24.264Z,11.73
2018-09-25T20:03:58.017Z,6.80
2018-09-25T20:06:31.669Z,5.87
2018-09-25T20:09:05.466Z,4.60
2018-09-25T20:11:39.382Z,12.87
2018-09-25T20:14:13.182Z,3.47
2018-09-25T20:16:47.422Z,5.07
2018-09-25T20:19:21.314Z,5.43
2018-09-25T20:21:55.107Z,6.57
2018-09-25T20:24:28.740Z,5.80
2018-09-25T20:27:02.779Z,3.37
2018-09-25T20:29:37.445Z,6.57
2018-09-25T20:32:11.343Z,5.73
2018-09-25T20:34:45.063Z,4.53
2018-09-25T20:37:19.214Z,3.47
2018-09-25T20:39:53.490Z,4.03
2018-09-25T20:42:27.161Z,2.40
2018-09-25T20:45:00.803Z,4.53
2018-09-25T20:47:34.439Z,2.80
2018-09-25T20:50:08.083Z,2.40
2018-09-25T20:52:41.703Z,3.63
2018-09-25T20:55:16.238Z,5.10
2018-09-25T20:57:49.888Z,3.00
2018-09-25T21:00:23.551Z,6.83
2018-09-25T21:02:57.225Z,3.83
2018-09-25T21:05:31.112Z,2.17
2018-09-25T21:08:04.695Z,3.30
2018-09-25T21:10:38.401Z,2.70
2018-09-25T21:13:12.257Z,2.93
2018-09-25T21:15:46.775Z,2.90
2018-09-25T21:18:22.111Z,4.70
2018-09-25T21:20:56.604Z,8.63
2018-09-25T21:23:30.958Z,5.23
2018-09-25T21:26:04.711Z,2.83
2018-09-25T21:28:38.386Z,5.80
2018-09-25T21:31:12.740Z,5.47
2018-09-25T21:33:46.515Z,5.00
2018-09-25T21:36:20.288Z,2.73
2018-09-25T21:38:54.741Z,1.70
2018-09-25T21:41:28.317Z,4.00
2018-09-25T21:44:01.992Z,3.20
2018-09-25T21:46:35.679Z,12.43
2018-09-25T21:49:10.433Z,1.97
2018-09-25T21:51:44.852Z,3.33
2018-09-25T21:54:18.367Z,3.20
2018-09-25T21:56:52.959Z,2.47
2018-09-25T21:59:26.496Z,3.77
2018-09-25T22:02:00.398Z,3.53
2018-09-25T22:04:34.822Z,1.87
2018-09-25T22:07:09.271Z,4.10
2018-09-25T22:09:42.932Z,10.70
2018-09-25T22:12:17.492Z,2.20
2018-09-25T22:14:51.855Z,5.50
2018-09-25T22:17:25.458Z,1.80
2018-09-25T22:19:59.147Z,2.50
2018-09-25T22:22:33.477Z,6.37
2018-09-25T22:25:07.858Z,2.83
2018-09-25T22:27:41.422Z,3.53
2018-09-25T22:30:15.090Z,3.37
2018-09-25T22:32:48.901Z,6.70
2018-09-25T22:35:22.515Z,2.83
2018-09-25T22:37:56.099Z,1.77
2018-09-25T22:40:29.774Z,7.30
2018-09-25T22:43:03.563Z,3.17
2018-09-25T22:45:37.620Z,3.20
2018-09-25T22:48:11.504Z,2.83
2018-09-25T22:50:45.138Z,3.33
2018-09-25T22:53:18.881Z,2.30
2018-09-25T22:55:53.395Z,4.07
2018-09-25T22:58:27.187Z,1.90
2018-09-25T23:01:00.846Z,1.50
2018-09-25T23:03:34.764Z,2.30
2018-09-25T23:06:08.423Z,3.90
2018-09-25T23:08:42.052Z,4.07
2018-09-25T23:11:15.775Z,3.43
2018-09-25T23:13:49.513Z,2.43
2018-09-25T23:16:23.152Z,5.70
2018-09-25T23:18:56.757Z,1.83
2018-09-25T23:21:31.240Z,3.77
2018-09-25T23:24:04.979Z,4.27
2018-09-25T23:26:38.707Z,3.07
2018-09-25T23:29:12.471Z,4.40
2018-09-25T23:31:46.263Z,1.70
2018-09-25T23:34:20.183Z,3.07
2018-09-25T23:36:54.559Z,4.80
2018-09-25T23:39:28.256Z,2.97
2018-09-25T23:42:01.227Z,2.13
2018-09-25T23:46:42.655Z,2.73
2018-09-25T23:49:19.421Z,1.80
2018-09-25T23:51:52.823Z,4.30
2018-09-25T23:54:29.713Z,6.93
2018-09-25T23:57:05.514Z,3.47
2018-09-25T23:59:38.432Z,3.90
