createdAt,value
2022-10-19T00:00:47.326Z,3.13
2022-10-19T00:03:14.280Z,2.80
2022-10-19T00:05:41.031Z,3.03
2022-10-19T00:08:07.720Z,2.78
2022-10-19T00:10:34.279Z,4.20
2022-10-19T00:13:00.877Z,2.80
2022-10-19T00:15:27.664Z,2.72
2022-10-19T00:17:54.269Z,2.88
2022-10-19T00:20:21.110Z,2.35
2022-10-19T00:22:50.705Z,2.33
2022-10-19T00:25:17.443Z,2.85
2022-10-19T00:27:44.483Z,2.28
2022-10-19T00:30:11.253Z,2.10
2022-10-19T00:32:37.793Z,2.60
2022-10-19T00:35:04.942Z,2.30
2022-10-19T00:37:31.824Z,2.50
2022-10-19T00:39:58.575Z,2.20
2022-10-19T00:42:25.391Z,2.42
2022-10-19T00:44:52.579Z,2.40
2022-10-19T00:47:23.291Z,2.40
2022-10-19T00:49:49.926Z,2.30
2022-10-19T00:52:19.501Z,2.80
2022-10-19T00:54:48.796Z,2.30
2022-10-19T00:57:16.102Z,2.60
2022-10-19T00:59:45.548Z,2.75
2022-10-19T01:02:13.203Z,2.20
2022-10-19T01:04:45.707Z,2.50
2022-10-19T01:09:39.300Z,2.70
2022-10-19T01:12:11.649Z,2.80
2022-10-19T01:14:48.263Z,2.33
2022-10-19T01:17:41.701Z,2.15
2022-10-19T01:20:35.114Z,2.33
2022-10-19T01:23:32.575Z,2.25
2022-10-19T01:26:12.575Z,2.40
2022-10-19T01:29:01.133Z,2.28
2022-10-19T01:31:47.657Z,2.22
2022-10-19T01:34:26.243Z,2.22
2022-10-19T01:37:31.332Z,2.72
2022-10-19T01:40:12.703Z,2.53
2022-10-19T01:42:51.794Z,2.20
2022-10-19T01:45:45.559Z,2.20
2022-10-19T01:48:37.722Z,2.08
2022-10-19T01:51:19.942Z,2.22
2022-10-19T01:53:51.167Z,2.33
2022-10-19T01:56:21.210Z,2.20
2022-10-19T01:58:49.903Z,2.22
2022-10-19T02:01:19.862Z,2.30
2022-10-19T02:03:47.937Z,2.30
2022-10-19T02:06:15.191Z,2.30
2022-10-19T02:08:48.466Z,2.45
2022-10-19T02:11:16.750Z,2.22
2022-10-19T02:13:44.919Z,2.40
2022-10-19T02:16:20.112Z,2.30
2022-10-19T02:18:50.620Z,2.35
2022-10-19T02:21:18.082Z,2.05
2022-10-19T02:23:44.950Z,2.30
2022-10-19T02:26:11.868Z,2.40
2022-10-19T02:28:39.111Z,2.28
2022-10-19T02:31:06.043Z,2.38
2022-10-19T02:33:33.152Z,2.50
2022-10-19T02:36:00.136Z,2.40
2022-10-19T02:38:27.180Z,2.28
2022-10-19T02:41:12.424Z,2.40
2022-10-19T02:43:42.737Z,2.65
2022-10-19T02:46:37.016Z,2.30
2022-10-19T02:49:06.211Z,2.38
2022-10-19T02:52:06.488Z,2.08
2022-10-19T02:54:33.430Z,2.20
2022-10-19T02:57:00.233Z,2.30
2022-10-19T02:59:27.069Z,2.17
2022-10-19T03:01:53.673Z,2.13
2022-10-19T03:04:20.565Z,2.30
2022-10-19T03:06:47.274Z,2.20
2022-10-19T03:09:13.894Z,2.40
2022-10-19T03:11:40.695Z,2.22
2022-10-19T03:14:07.372Z,2.53
2022-10-19T03:16:33.972Z,2.47
2022-10-19T03:19:00.584Z,2.38
2022-10-19T03:21:27.142Z,2.10
2022-10-19T03:23:54.432Z,2.58
2022-10-19T03:26:21.115Z,2.45
2022-10-19T03:28:47.689Z,2.28
2022-10-19T03:31:14.253Z,2.40
2022-10-19T03:33:40.956Z,2.42
2022-10-19T03:36:23.886Z,2.45
2022-10-19T03:38:55.482Z,2.58
2022-10-19T03:41:24.427Z,2.30
2022-10-19T03:43:51.566Z,2.28
2022-10-19T03:46:18.948Z,2.30
2022-10-19T03:48:45.632Z,2.30
2022-10-19T03:51:18.380Z,2.33
2022-10-19T03:53:45.836Z,2.38
2022-10-19T03:56:18.481Z,2.40
2022-10-19T03:58:47.151Z,2.75
2022-10-19T04:01:20.120Z,2.45
2022-10-19T04:03:47.173Z,2.40
2022-10-19T04:06:21.143Z,2.22
2022-10-19T04:08:50.000Z,2.03
2022-10-19T04:11:18.957Z,2.10
2022-10-19T04:13:49.488Z,2.40
2022-10-19T04:16:16.528Z,2.30
2022-10-19T04:18:43.199Z,2.40
2022-10-19T04:21:29.483Z,2.03
2022-10-19T04:24:08.081Z,2.40
2022-10-19T04:26:38.746Z,2.20
2022-10-19T04:29:05.502Z,1.92
2022-10-19T04:31:32.260Z,2.08
2022-10-19T04:33:58.856Z,2.40
2022-10-19T04:36:25.948Z,1.83
2022-10-19T04:38:52.664Z,1.90
2022-10-19T04:41:20.929Z,2.28
2022-10-19T04:43:49.299Z,1.90
2022-10-19T04:46:19.075Z,2.10
2022-10-19T04:48:47.067Z,1.98
2022-10-19T04:51:14.408Z,2.20
2022-10-19T04:53:42.627Z,2.30
2022-10-19T04:56:15.855Z,2.50
2022-10-19T04:58:42.723Z,1.88
2022-10-19T05:01:20.731Z,2.10
2022-10-19T05:03:48.240Z,2.00
2022-10-19T05:06:15.673Z,2.00
2022-10-19T05:08:42.510Z,2.10
2022-10-19T05:11:12.818Z,1.98
2022-10-19T05:13:40.049Z,1.92
2022-10-19T05:16:08.170Z,2.00
2022-10-19T05:18:35.012Z,1.80
2022-10-19T05:21:20.990Z,1.88
2022-10-19T05:23:50.891Z,1.88
2022-10-19T05:26:19.245Z,2.00
2022-10-19T05:28:59.293Z,2.03
2022-10-19T05:31:33.543Z,2.10
2022-10-19T05:34:00.428Z,2.10
2022-10-19T05:36:29.763Z,2.03
2022-10-19T05:38:58.137Z,1.98
2022-10-19T05:41:26.097Z,1.83
2022-10-19T05:43:54.968Z,2.00
2022-10-19T05:46:21.990Z,1.88
2022-10-19T05:48:48.803Z,1.98
2022-10-19T05:51:18.408Z,2.08
2022-10-19T05:53:45.372Z,2.05
2022-10-19T05:56:21.452Z,1.95
2022-10-19T05:58:48.865Z,2.00
2022-10-19T06:01:19.076Z,1.90
2022-10-19T06:03:47.264Z,2.05
2022-10-19T06:06:14.019Z,1.90
2022-10-19T06:08:40.687Z,2.10
2022-10-19T06:11:19.304Z,2.10
2022-10-19T06:13:47.963Z,1.98
2022-10-19T06:16:15.832Z,2.03
2022-10-19T06:18:42.732Z,2.13
2022-10-19T06:21:13.411Z,1.95
2022-10-19T06:26:14.398Z,1.90
2022-10-19T06:28:42.582Z,2.10
2022-10-19T06:31:10.011Z,1.70
2022-10-19T06:33:38.825Z,1.80
2022-10-19T06:36:06.546Z,2.13
2022-10-19T06:38:33.580Z,2.00
2022-10-19T06:41:00.827Z,1.90
2022-10-19T06:43:27.609Z,1.88
2022-10-19T06:45:54.490Z,1.88
2022-10-19T06:48:21.383Z,1.90
2022-10-19T06:50:59.590Z,1.90
2022-10-19T06:53:27.076Z,1.75
2022-10-19T06:55:53.895Z,2.10
2022-10-19T06:58:20.503Z,2.10
2022-10-19T07:01:00.977Z,2.08
2022-10-19T07:03:29.460Z,1.90
2022-10-19T07:06:01.113Z,2.00
2022-10-19T07:08:30.597Z,1.97
2022-10-19T07:11:00.965Z,2.25
2022-10-19T07:13:29.148Z,2.03
2022-10-19T07:16:28.595Z,1.85
2022-10-19T07:18:55.565Z,2.15
2022-10-19T07:21:23.702Z,2.08
2022-10-19T07:23:50.667Z,2.17
2022-10-19T07:26:21.496Z,2.10
2022-10-19T07:28:49.394Z,2.00
2022-10-19T07:31:20.544Z,2.00
2022-10-19T07:33:51.828Z,1.90
2022-10-19T07:36:18.548Z,1.77
2022-10-19T07:38:45.235Z,2.00
2022-10-19T07:41:17.687Z,2.10
2022-10-19T07:46:23.715Z,2.10
2022-10-19T07:48:50.492Z,2.03
2022-10-19T07:51:18.767Z,2.30
2022-10-19T07:53:45.992Z,2.38
2022-10-19T07:56:15.949Z,2.50
2022-10-19T07:58:43.530Z,2.65
2022-10-19T08:01:15.967Z,2.28
2022-10-19T08:06:29.750Z,2.25
2022-10-19T08:08:56.835Z,2.28
2022-10-19T08:11:24.991Z,2.50
2022-10-19T08:13:52.381Z,2.67
2022-10-19T08:16:40.241Z,2.30
2022-10-19T08:19:09.738Z,2.67
2022-10-19T08:21:38.448Z,2.58
2022-10-19T08:24:06.450Z,2.47
2022-10-19T08:26:40.407Z,2.83
2022-10-19T08:29:15.542Z,2.80
2022-10-19T08:31:43.571Z,2.80
2022-10-19T08:34:10.746Z,2.78
2022-10-19T08:36:37.718Z,2.80
2022-10-19T08:39:06.652Z,2.90
2022-10-19T08:41:54.518Z,2.95
2022-10-19T08:44:29.748Z,2.80
2022-10-19T08:47:16.507Z,2.40
2022-10-19T08:49:46.273Z,3.35
2022-10-19T08:52:40.575Z,2.70
2022-10-19T08:55:19.710Z,2.45
2022-10-19T08:58:01.539Z,2.80
2022-10-19T09:00:35.434Z,2.63
2022-10-19T09:03:55.558Z,2.67
2022-10-19T09:06:37.211Z,2.80
2022-10-19T09:09:06.133Z,3.15
2022-10-19T09:11:40.222Z,2.50
2022-10-19T09:14:16.468Z,2.67
2022-10-19T09:16:43.187Z,3.08
2022-10-19T09:19:21.973Z,3.38
2022-10-19T09:21:57.965Z,2.97
2022-10-19T09:24:29.748Z,2.65
2022-10-19T09:27:01.705Z,2.78
2022-10-19T09:29:40.289Z,2.72
2022-10-19T09:32:21.925Z,2.70
2022-10-19T09:34:54.444Z,3.10
2022-10-19T09:37:26.339Z,2.70
2022-10-19T09:42:33.369Z,2.55
2022-10-19T09:45:14.676Z,2.70
2022-10-19T09:47:45.790Z,2.50
2022-10-19T09:50:15.224Z,2.75
2022-10-19T09:52:44.259Z,2.63
2022-10-19T09:55:13.883Z,2.58
2022-10-19T09:57:45.296Z,2.38
2022-10-19T10:00:25.778Z,2.30
2022-10-19T10:02:55.139Z,2.55
2022-10-19T10:05:41.109Z,2.20
2022-10-19T10:08:18.022Z,2.15
2022-10-19T10:10:47.400Z,2.10
2022-10-19T10:13:19.766Z,1.92
2022-10-19T10:15:58.984Z,1.92
2022-10-19T10:18:27.833Z,1.70
2022-10-19T10:21:06.992Z,1.70
2022-10-19T10:23:36.515Z,2.00
2022-10-19T10:26:04.610Z,1.10
2022-10-19T10:28:31.592Z,1.65
2022-10-19T10:31:01.235Z,1.38
2022-10-19T10:33:45.771Z,1.40
2022-10-19T10:36:14.576Z,1.40
2022-10-19T10:38:46.710Z,1.60
2022-10-19T10:44:04.853Z,1.13
2022-10-19T10:46:50.212Z,1.42
2022-10-19T10:49:22.374Z,1.05
2022-10-19T10:54:32.323Z,1.13
2022-10-19T10:57:09.561Z,1.25
2022-10-19T10:59:47.358Z,1.17
2022-10-19T11:05:03.200Z,1.55
2022-10-19T11:07:33.696Z,1.00
2022-10-19T11:10:10.013Z,1.52
2022-10-19T11:12:41.633Z,1.27
2022-10-19T11:15:26.781Z,1.23
2022-10-19T11:18:03.879Z,1.40
2022-10-19T11:20:34.574Z,1.30
2022-10-19T11:23:15.797Z,1.17
2022-10-19T11:26:00.920Z,0.98
2022-10-19T11:28:54.544Z,1.05
2022-10-19T11:31:54.193Z,1.30
2022-10-19T11:34:39.009Z,1.27
2022-10-19T11:37:23.886Z,1.13
2022-10-19T11:40:31.909Z,1.60
2022-10-19T11:43:26.963Z,1.08
2022-10-19T11:46:05.695Z,1.35
2022-10-19T11:48:43.063Z,1.30
2022-10-19T11:51:26.848Z,1.40
2022-10-19T11:54:13.752Z,1.02
2022-10-19T11:57:03.983Z,1.33
2022-10-19T12:00:13.542Z,1.05
2022-10-19T12:03:05.237Z,1.40
2022-10-19T12:05:39.682Z,1.75
2022-10-19T12:08:30.626Z,1.35
2022-10-19T12:11:19.188Z,1.40
2022-10-19T12:13:54.489Z,1.50
2022-10-19T12:16:28.744Z,1.60
2022-10-19T12:19:00.302Z,1.25
2022-10-19T12:21:33.409Z,1.20
2022-10-19T12:24:03.549Z,1.30
2022-10-19T12:26:34.651Z,1.27
2022-10-19T12:29:06.131Z,1.40
2022-10-19T12:31:35.064Z,1.58
2022-10-19T12:34:23.744Z,1.15
2022-10-19T12:37:11.932Z,1.35
2022-10-19T12:39:55.373Z,1.50
2022-10-19T12:42:43.252Z,1.45
2022-10-19T12:45:32.615Z,1.67
2022-10-19T12:48:25.767Z,1.35
2022-10-19T12:50:56.656Z,0.98
2022-10-19T12:56:24.918Z,1.55
2022-10-19T12:58:59.743Z,1.20
2022-10-19T13:01:42.076Z,1.40
2022-10-19T13:04:36.183Z,1.33
2022-10-19T13:07:05.479Z,1.40
2022-10-19T13:09:38.907Z,1.20
2022-10-19T13:12:21.446Z,1.23
2022-10-19T13:15:01.383Z,1.35
2022-10-19T13:17:34.392Z,1.08
2022-10-19T13:20:13.483Z,1.30
2022-10-19T13:22:59.600Z,1.25
2022-10-19T13:25:35.266Z,1.20
2022-10-19T13:28:09.099Z,1.30
2022-10-19T13:30:35.682Z,1.40
2022-10-19T13:33:31.265Z,1.33
2022-10-19T13:36:00.871Z,1.17
2022-10-19T13:38:45.675Z,1.50
2022-10-19T13:41:21.915Z,1.13
2022-10-19T13:44:18.230Z,1.52
2022-10-19T13:46:53.984Z,1.40
2022-10-19T13:49:39.435Z,1.02
2022-10-19T13:52:43.201Z,1.40
2022-10-19T13:55:51.534Z,1.35
2022-10-19T13:58:43.412Z,1.10
2022-10-19T14:04:16.556Z,1.10
2022-10-19T14:06:50.552Z,1.38
2022-10-19T14:09:54.597Z,1.40
2022-10-19T14:12:27.164Z,1.40
2022-10-19T14:14:54.047Z,1.40
2022-10-19T14:17:24.206Z,1.30
2022-10-19T14:19:54.162Z,1.30
2022-10-19T14:22:36.057Z,1.45
2022-10-19T14:25:05.651Z,1.40
2022-10-19T14:27:33.795Z,1.35
2022-10-19T14:30:00.931Z,1.33
2022-10-19T14:32:29.436Z,1.30
2022-10-19T14:37:31.882Z,1.40
2022-10-19T14:40:06.199Z,1.30
2022-10-19T14:42:45.101Z,1.20
2022-10-19T14:45:21.311Z,1.35
2022-10-19T14:48:06.353Z,1.55
2022-10-19T14:50:49.750Z,1.38
2022-10-19T14:53:26.643Z,1.38
2022-10-19T14:55:56.219Z,1.35
2022-10-19T14:58:25.976Z,1.38
2022-10-19T15:00:53.862Z,1.75
2022-10-19T15:03:25.764Z,0.95
2022-10-19T15:05:57.931Z,1.30
2022-10-19T15:08:34.768Z,1.45
2022-10-19T15:11:01.492Z,1.20
2022-10-19T15:13:39.092Z,1.33
2022-10-19T15:16:06.066Z,1.30
2022-10-19T15:18:55.671Z,1.88
2022-10-19T15:21:22.470Z,1.40
2022-10-19T15:23:51.491Z,1.17
2022-10-19T15:26:25.794Z,1.10
2022-10-19T15:28:54.683Z,0.98
2022-10-19T15:31:25.906Z,0.93
2022-10-19T15:33:53.766Z,1.17
2022-10-19T15:36:22.402Z,1.08
2022-10-19T15:39:18.371Z,1.42
2022-10-19T15:41:53.591Z,1.40
2022-10-19T15:44:44.944Z,1.30
2022-10-19T15:47:15.120Z,1.30
2022-10-19T15:49:41.623Z,1.33
2022-10-19T15:52:18.171Z,1.17
2022-10-19T15:54:48.407Z,1.10
2022-10-19T15:57:36.433Z,1.60
2022-10-19T16:00:14.610Z,1.08
2022-10-19T16:02:41.651Z,1.35
2022-10-19T16:05:08.754Z,1.33
2022-10-19T16:07:39.436Z,1.25
2022-10-19T16:10:07.566Z,1.17
2022-10-19T16:12:34.314Z,1.50
2022-10-19T16:15:01.052Z,1.67
2022-10-19T16:17:27.863Z,1.30
2022-10-19T16:19:54.466Z,1.40
2022-10-19T16:22:21.066Z,1.50
2022-10-19T16:24:47.732Z,1.50
2022-10-19T16:27:16.370Z,1.70
2022-10-19T16:29:44.494Z,1.50
2022-10-19T16:32:11.387Z,1.80
2022-10-19T16:34:40.638Z,1.45
2022-10-19T16:37:07.653Z,1.77
2022-10-19T16:39:34.886Z,1.70
2022-10-19T16:42:01.713Z,1.58
2022-10-19T16:44:28.404Z,1.67
2022-10-19T16:46:58.641Z,1.95
2022-10-19T16:49:26.145Z,1.65
2022-10-19T16:51:56.394Z,1.63
2022-10-19T16:54:26.882Z,1.95
2022-10-19T16:56:55.520Z,1.90
2022-10-19T16:59:22.822Z,2.00
2022-10-19T17:01:49.537Z,2.05
2022-10-19T17:04:17.930Z,2.10
2022-10-19T17:06:44.755Z,2.83
2022-10-19T17:09:37.084Z,2.10
2022-10-19T17:11:58.007Z,2.58
2022-10-19T17:14:24.592Z,3.55
2022-10-19T17:16:51.214Z,2.67
2022-10-19T17:19:17.921Z,2.42
2022-10-19T17:21:44.505Z,2.60
2022-10-19T17:24:21.760Z,2.20
2022-10-19T17:26:52.450Z,2.28
2022-10-19T17:29:20.866Z,2.30
2022-10-19T17:31:48.364Z,2.28
2022-10-19T17:34:16.008Z,2.10
2022-10-19T17:36:45.791Z,2.38
2022-10-19T17:39:17.537Z,2.13
2022-10-19T17:41:46.504Z,2.63
2022-10-19T17:44:15.340Z,2.40
2022-10-19T17:46:42.027Z,2.20
2022-10-19T17:49:11.083Z,2.42
2022-10-19T17:51:38.398Z,2.50
2022-10-19T17:54:08.250Z,2.30
2022-10-19T17:56:36.484Z,2.05
2022-10-19T17:59:03.772Z,2.60
2022-10-19T18:01:30.838Z,2.20
2022-10-19T18:03:57.581Z,2.15
2022-10-19T18:06:31.793Z,2.05
2022-10-19T18:09:00.143Z,2.05
2022-10-19T18:11:29.574Z,2.15
2022-10-19T18:13:58.642Z,2.10
2022-10-19T18:16:35.159Z,2.35
2022-10-19T18:19:02.649Z,2.30
2022-10-19T18:21:32.222Z,2.08
2022-10-19T18:24:00.643Z,2.20
2022-10-19T18:26:29.487Z,2.13
2022-10-19T18:28:57.599Z,2.25
2022-10-19T18:31:29.810Z,1.92
2022-10-19T18:36:25.335Z,1.95
2022-10-19T18:38:54.271Z,2.00
2022-10-19T18:41:22.018Z,1.98
2022-10-19T18:43:53.858Z,2.20
2022-10-19T18:46:22.245Z,1.77
2022-10-19T18:48:49.786Z,2.00
2022-10-19T18:51:17.405Z,1.85
2022-10-19T18:53:45.166Z,2.03
2022-10-19T18:56:13.612Z,1.88
2022-10-19T18:58:40.280Z,2.03
2022-10-19T19:01:18.969Z,1.75
2022-10-19T19:03:47.896Z,1.85
2022-10-19T19:06:29.451Z,1.75
2022-10-19T19:08:57.761Z,2.00
2022-10-19T19:11:35.907Z,2.03
2022-10-19T19:14:06.783Z,2.00
2022-10-19T19:16:36.071Z,1.90
2022-10-19T19:19:03.102Z,1.95
2022-10-19T19:21:30.979Z,2.05
2022-10-19T19:24:02.544Z,1.67
2022-10-19T19:26:31.723Z,1.90
2022-10-19T19:28:58.749Z,2.22
2022-10-19T19:31:25.706Z,1.90
2022-10-19T19:33:52.451Z,1.75
2022-10-19T19:36:20.353Z,1.90
2022-10-19T19:38:50.565Z,2.08
2022-10-19T19:41:17.453Z,2.00
2022-10-19T19:43:44.105Z,2.00
2022-10-19T19:46:13.752Z,2.00
2022-10-19T19:48:41.978Z,2.00
2022-10-19T19:51:10.943Z,1.98
2022-10-19T19:53:38.546Z,1.90
2022-10-19T19:56:10.742Z,1.80
2022-10-19T19:58:37.509Z,2.00
2022-10-19T20:01:16.106Z,2.42
2022-10-19T20:03:43.557Z,2.05
2022-10-19T20:06:11.329Z,2.05
2022-10-19T20:08:40.850Z,2.10
2022-10-19T20:11:11.445Z,1.80
2022-10-19T20:13:38.932Z,1.95
2022-10-19T20:16:11.674Z,1.90
2022-10-19T20:18:39.587Z,2.20
2022-10-19T20:21:06.366Z,2.30
2022-10-19T20:23:33.404Z,2.00
2022-10-19T20:26:00.086Z,1.98
2022-10-19T20:28:27.979Z,2.50
2022-10-19T20:31:06.035Z,2.10
2022-10-19T20:33:34.281Z,1.88
2022-10-19T20:36:12.700Z,2.00
2022-10-19T20:38:40.113Z,2.08
2022-10-19T20:41:09.576Z,2.42
2022-10-19T20:43:37.421Z,1.80
2022-10-19T20:46:12.695Z,2.10
2022-10-19T20:48:40.777Z,1.95
2022-10-19T20:51:13.592Z,2.00
2022-10-19T20:53:40.724Z,1.98
2022-10-19T20:56:10.266Z,2.00
2022-10-19T20:58:43.127Z,2.00
2022-10-19T21:01:15.490Z,1.92
2022-10-19T21:03:52.838Z,2.20
2022-10-19T21:06:20.678Z,1.90
2022-10-19T21:08:47.800Z,2.22
2022-10-19T21:11:19.055Z,2.20
2022-10-19T21:13:46.251Z,1.98
2022-10-19T21:16:15.373Z,1.98
2022-10-19T21:18:43.006Z,2.03
2022-10-19T21:21:21.970Z,2.10
2022-10-19T21:23:51.231Z,2.20
2022-10-19T21:26:17.914Z,2.10
2022-10-19T21:28:49.169Z,1.98
2022-10-19T21:31:17.251Z,1.90
2022-10-19T21:33:44.931Z,2.10
2022-10-19T21:36:13.707Z,2.22
2022-10-19T21:38:41.603Z,1.88
2022-10-19T21:41:14.068Z,1.98
2022-10-19T21:43:40.997Z,2.08
2022-10-19T21:46:12.076Z,2.13
2022-10-19T21:48:40.194Z,2.08
2022-10-19T21:51:30.198Z,2.17
2022-10-19T21:53:57.023Z,1.92
2022-10-19T21:56:24.076Z,2.25
2022-10-19T21:58:52.887Z,2.15
2022-10-19T22:01:21.677Z,1.92
2022-10-19T22:03:48.465Z,2.10
2022-10-19T22:06:15.277Z,2.33
2022-10-19T22:08:46.217Z,1.92
2022-10-19T22:11:14.133Z,2.30
2022-10-19T22:13:40.963Z,2.25
2022-10-19T22:16:11.216Z,2.08
2022-10-19T22:18:38.371Z,1.92
2022-10-19T22:21:09.679Z,1.92
2022-10-19T22:23:36.362Z,1.85
2022-10-19T22:26:12.019Z,2.13
2022-10-19T22:28:38.762Z,2.17
2022-10-19T22:31:05.461Z,2.20
2022-10-19T22:33:32.243Z,2.30
2022-10-19T22:36:00.804Z,2.30
2022-10-19T22:38:28.392Z,2.15
2022-10-19T22:41:51.640Z,2.00
2022-10-19T22:44:18.295Z,2.20
2022-10-19T22:46:44.899Z,2.30
2022-10-19T22:49:11.649Z,2.20
2022-10-19T22:51:38.514Z,2.30
2022-10-19T22:54:05.838Z,2.20
2022-10-19T22:56:32.572Z,2.13
2022-10-19T22:59:03.453Z,2.10
2022-10-19T23:01:30.427Z,2.40
2022-10-19T23:03:57.067Z,2.13
2022-10-19T23:06:23.775Z,2.10
2022-10-19T23:08:50.580Z,2.45
2022-10-19T23:11:17.268Z,2.30
2022-10-19T23:13:44.043Z,2.40
2022-10-19T23:16:11.013Z,2.40
2022-10-19T23:18:39.916Z,2.30
2022-10-19T23:21:10.800Z,2.15
2022-10-19T23:23:37.684Z,2.72
2022-10-19T23:26:08.874Z,2.25
2022-10-19T23:28:37.942Z,2.70
2022-10-19T23:31:07.995Z,2.55
2022-10-19T23:33:35.519Z,2.25
2022-10-19T23:36:20.316Z,2.42
2022-10-19T23:38:48.738Z,2.40
2022-10-19T23:41:16.570Z,2.40
2022-10-19T23:43:44.244Z,2.53
2022-10-19T23:46:11.517Z,2.45
2022-10-19T23:48:38.536Z,2.30
2022-10-19T23:51:15.253Z,2.40
2022-10-19T23:53:44.768Z,2.28
2022-10-19T23:56:28.781Z,2.53
2022-10-19T23:58:56.438Z,2.65
