createdAt,value
2019-04-21T00:01:35.707Z,7.40
2019-04-21T00:04:12.416Z,8.20
2019-04-21T00:06:48.036Z,7.60
2019-04-21T00:09:21.047Z,8.23
2019-04-21T00:11:47.203Z,8.10
2019-04-21T00:14:07.911Z,8.43
2019-04-21T00:16:32.146Z,8.20
2019-04-21T00:19:12.178Z,7.57
2019-04-21T00:21:40.516Z,8.00
2019-04-21T00:24:23.872Z,7.93
2019-04-21T00:27:05.593Z,7.30
2019-04-21T00:29:35.439Z,7.30
2019-04-21T00:31:56.350Z,8.13
2019-04-21T00:34:11.211Z,8.23
2019-04-21T00:36:47.105Z,7.77
2019-04-21T00:39:36.404Z,8.53
2019-04-21T00:41:59.622Z,8.13
2019-04-21T00:44:21.483Z,8.07
2019-04-21T00:47:00.611Z,8.70
2019-04-21T00:49:28.237Z,8.40
2019-04-21T00:52:29.789Z,7.83
2019-04-21T00:55:01.441Z,7.97
2019-04-21T00:57:21.962Z,8.47
2019-04-21T00:59:46.378Z,7.83
2019-04-21T01:02:12.408Z,8.17
2019-04-21T01:04:42.961Z,8.30
2019-04-21T01:07:14.214Z,8.20
2019-04-21T01:09:36.703Z,7.97
2019-04-21T01:12:08.369Z,8.07
2019-04-21T01:14:45.630Z,8.83
2019-04-21T01:17:14.622Z,8.07
2019-04-21T01:19:33.235Z,8.10
2019-04-21T01:21:44.243Z,7.47
2019-04-21T01:24:19.267Z,7.60
2019-04-21T01:26:52.523Z,8.13
2019-04-21T01:29:34.290Z,7.80
2019-04-21T01:32:05.127Z,7.90
2019-04-21T01:34:29.023Z,7.87
2019-04-21T01:36:55.708Z,8.00
2019-04-21T01:39:29.167Z,8.53
2019-04-21T01:42:00.058Z,7.90
2019-04-21T01:44:31.281Z,7.97
2019-04-21T01:46:49.043Z,7.90
2019-04-21T01:49:16.047Z,8.43
2019-04-21T01:52:05.585Z,7.90
2019-04-21T01:54:44.982Z,7.97
2019-04-21T01:57:15.636Z,7.93
2019-04-21T01:59:34.905Z,7.50
2019-04-21T02:02:14.176Z,7.47
2019-04-21T02:04:47.355Z,7.90
2019-04-21T02:07:14.835Z,7.67
2019-04-21T02:09:43.321Z,8.37
2019-04-21T02:12:13.381Z,8.47
2019-04-21T02:14:45.679Z,8.20
2019-04-21T02:17:09.952Z,7.00
2019-04-21T02:19:34.896Z,7.17
2019-04-21T02:22:00.871Z,7.37
2019-04-21T02:24:42.733Z,7.37
2019-04-21T02:27:07.634Z,7.33
2019-04-21T02:29:39.468Z,7.10
2019-04-21T02:32:08.928Z,7.67
2019-04-21T02:39:46.739Z,7.23
2019-04-21T02:42:02.073Z,6.90
2019-04-21T02:47:05.592Z,6.97
2019-04-21T02:52:16.529Z,6.80
2019-04-21T02:57:01.573Z,6.53
2019-04-21T02:59:33.746Z,7.17
2019-04-21T03:05:02.298Z,7.37
2019-04-21T03:07:52.695Z,7.03
2019-04-21T03:12:22.546Z,7.00
2019-04-21T03:15:12.148Z,7.33
2019-04-21T03:17:39.649Z,7.13
2019-04-21T03:20:00.369Z,7.43
2019-04-21T03:27:29.137Z,7.00
2019-04-21T03:29:57.099Z,6.47
2019-04-21T03:32:55.405Z,6.67
2019-04-21T03:35:14.841Z,7.20
2019-04-21T03:37:30.851Z,7.40
2019-04-21T03:47:14.642Z,7.10
2019-04-21T03:49:47.547Z,7.33
2019-04-21T03:52:11.411Z,7.80
2019-04-21T03:55:42.889Z,10.27
2019-04-21T03:58:05.531Z,13.27
2019-04-21T04:00:21.923Z,13.20
2019-04-21T04:03:28.132Z,14.87
2019-04-21T04:05:59.648Z,14.73
2019-04-21T04:08:31.511Z,15.93
2019-04-21T04:11:04.611Z,14.57
2019-04-21T04:13:26.535Z,14.20
2019-04-21T04:16:04.582Z,13.90
2019-04-21T04:18:31.299Z,14.43
2019-04-21T04:20:42.480Z,13.87
2019-04-21T04:25:42.389Z,13.77
2019-04-21T04:31:01.122Z,13.50
2019-04-21T04:33:07.967Z,12.97
2019-04-21T04:35:55.993Z,13.30
2019-04-21T04:38:12.908Z,13.70
2019-04-21T04:40:51.661Z,13.57
2019-04-21T04:43:19.294Z,13.93
2019-04-21T04:45:44.126Z,13.70
2019-04-21T04:48:11.873Z,14.43
2019-04-21T04:50:49.455Z,12.83
2019-04-21T04:53:34.981Z,12.83
2019-04-21T04:58:13.235Z,12.77
2019-04-21T05:03:01.408Z,13.70
2019-04-21T05:06:28.508Z,13.80
2019-04-21T05:08:52.453Z,14.03
2019-04-21T05:11:20.865Z,12.53
2019-04-21T05:13:43.413Z,13.03
2019-04-21T05:16:18.559Z,13.13
2019-04-21T05:18:43.867Z,13.13
2019-04-21T05:21:16.375Z,13.43
2019-04-21T05:25:51.239Z,14.03
2019-04-21T05:28:15.133Z,14.10
2019-04-21T05:31:13.036Z,14.00
2019-04-21T05:33:38.408Z,14.47
2019-04-21T05:36:23.914Z,13.17
2019-04-21T05:39:02.633Z,13.43
2019-04-21T05:41:20.638Z,14.20
2019-04-21T05:44:04.844Z,13.73
2019-04-21T05:46:32.041Z,12.53
2019-04-21T05:49:05.863Z,13.67
2019-04-21T05:51:31.774Z,13.67
2019-04-21T05:54:10.050Z,14.93
2019-04-21T05:56:32.354Z,14.53
2019-04-21T05:58:55.417Z,14.90
2019-04-21T06:01:33.100Z,13.90
2019-04-21T06:04:09.058Z,13.77
2019-04-21T06:06:35.487Z,13.67
2019-04-21T06:08:54.068Z,13.40
2019-04-21T06:11:28.461Z,14.13
2019-04-21T06:14:03.786Z,14.77
2019-04-21T06:16:43.895Z,13.63
2019-04-21T06:18:53.079Z,13.73
2019-04-21T06:21:16.326Z,14.23
2019-04-21T06:23:44.727Z,12.37
2019-04-21T06:26:46.297Z,12.00
2019-04-21T06:28:50.430Z,12.77
2019-04-21T06:31:45.088Z,11.70
2019-04-21T06:33:44.801Z,11.90
2019-04-21T06:41:32.726Z,11.93
2019-04-21T06:43:56.351Z,11.57
2019-04-21T06:46:30.832Z,10.60
2019-04-21T06:48:55.687Z,10.15
2019-04-21T06:51:24.042Z,9.13
2019-04-21T06:53:52.450Z,9.18
2019-04-21T06:56:23.589Z,9.65
2019-04-21T06:58:43.792Z,9.98
2019-04-21T07:01:15.758Z,9.00
2019-04-21T07:03:48.698Z,10.03
2019-04-21T07:06:13.124Z,8.93
2019-04-21T07:08:56.715Z,9.88
2019-04-21T07:11:10.972Z,8.45
2019-04-21T07:13:38.853Z,10.25
2019-04-21T07:16:13.612Z,9.80
2019-04-21T07:18:41.356Z,10.28
2019-04-21T07:21:07.937Z,10.78
2019-04-21T07:23:38.601Z,9.93
2019-04-21T07:26:02.963Z,10.00
2019-04-21T07:28:31.550Z,9.38
2019-04-21T07:31:12.979Z,9.48
2019-04-21T07:33:53.967Z,8.93
2019-04-21T07:36:06.465Z,9.35
2019-04-21T07:38:37.456Z,9.13
2019-04-21T07:40:58.720Z,9.18
2019-04-21T07:43:24.644Z,8.60
2019-04-21T07:45:55.456Z,8.83
2019-04-21T07:48:33.247Z,8.85
2019-04-21T07:51:14.010Z,8.80
2019-04-21T07:53:51.566Z,8.45
2019-04-21T07:55:55.111Z,8.83
2019-04-21T07:58:49.263Z,9.78
2019-04-21T08:01:12.417Z,8.78
2019-04-21T08:03:38.826Z,9.83
2019-04-21T08:06:08.882Z,9.53
2019-04-21T08:08:33.402Z,8.80
2019-04-21T08:11:04.219Z,9.58
2019-04-21T08:13:40.055Z,9.80
2019-04-21T08:15:58.098Z,9.90
2019-04-21T08:18:35.025Z,9.30
2019-04-21T08:20:54.961Z,9.45
2019-04-21T08:23:29.325Z,9.78
2019-04-21T08:26:12.158Z,10.43
2019-04-21T08:28:25.930Z,8.90
2019-04-21T08:30:56.409Z,10.30
2019-04-21T08:38:20.092Z,9.43
2019-04-21T08:40:51.089Z,9.25
2019-04-21T08:43:21.408Z,9.25
2019-04-21T08:45:46.931Z,9.63
2019-04-21T08:48:18.276Z,8.78
2019-04-21T08:50:46.197Z,8.50
2019-04-21T08:53:12.529Z,8.73
2019-04-21T08:56:18.428Z,9.83
2019-04-21T08:59:17.666Z,9.15
2019-04-21T09:01:53.349Z,8.85
2019-04-21T09:04:19.883Z,9.00
2019-04-21T09:09:16.768Z,8.73
2019-04-21T09:11:45.573Z,9.03
2019-04-21T09:14:13.145Z,8.18
2019-04-21T09:16:36.680Z,8.35
2019-04-21T09:19:05.788Z,7.42
2019-04-21T09:21:42.303Z,7.08
2019-04-21T09:24:11.453Z,8.00
2019-04-21T09:26:34.042Z,6.83
2019-04-21T09:28:58.395Z,7.35
2019-04-21T09:31:19.349Z,7.30
2019-04-21T09:33:49.000Z,7.50
2019-04-21T09:36:15.434Z,7.08
2019-04-21T09:38:43.586Z,7.97
2019-04-21T09:41:14.263Z,8.53
2019-04-21T09:43:45.325Z,7.95
2019-04-21T09:46:08.398Z,7.47
2019-04-21T09:48:46.617Z,7.45
2019-04-21T09:51:04.117Z,7.58
2019-04-21T09:53:35.146Z,8.30
2019-04-21T09:56:04.697Z,7.35
2019-04-21T09:58:34.741Z,7.25
2019-04-21T10:01:08.461Z,8.35
2019-04-21T10:03:26.387Z,6.53
2019-04-21T10:05:54.096Z,7.10
2019-04-21T10:08:21.370Z,7.25
2019-04-21T10:10:49.088Z,7.28
2019-04-21T10:13:17.115Z,7.42
2019-04-21T10:15:46.280Z,7.60
2019-04-21T10:18:17.415Z,7.50
2019-04-21T10:20:44.854Z,7.80
2019-04-21T10:23:11.824Z,7.28
2019-04-21T10:25:38.764Z,7.35
2019-04-21T10:28:05.594Z,7.47
2019-04-21T10:30:32.979Z,7.03
2019-04-21T10:33:00.701Z,6.53
2019-04-21T10:35:28.863Z,7.03
2019-04-21T10:38:10.395Z,7.42
2019-04-21T10:40:27.491Z,7.25
2019-04-21T10:42:56.258Z,6.45
2019-04-21T10:45:23.435Z,7.28
2019-04-21T10:47:50.261Z,7.28
2019-04-21T10:50:18.375Z,6.83
2019-04-21T10:53:01.254Z,6.58
2019-04-21T10:55:44.962Z,6.08
2019-04-21T10:58:24.574Z,6.35
2019-04-21T11:00:58.048Z,6.10
2019-04-21T11:03:33.219Z,6.55
2019-04-21T11:06:01.085Z,5.85
2019-04-21T11:08:34.101Z,6.45
2019-04-21T11:10:58.215Z,6.70
2019-04-21T11:13:26.364Z,6.25
2019-04-21T11:15:55.076Z,6.15
2019-04-21T11:18:22.240Z,5.87
2019-04-21T11:20:51.197Z,6.10
2019-04-21T11:23:21.013Z,5.45
2019-04-21T11:25:48.197Z,5.47
2019-04-21T11:28:16.715Z,5.62
2019-04-21T11:30:44.528Z,6.40
2019-04-21T11:33:13.060Z,5.62
2019-04-21T11:35:41.286Z,4.85
2019-04-21T11:38:18.088Z,5.50
2019-04-21T11:40:42.194Z,5.90
2019-04-21T11:43:11.474Z,5.65
2019-04-21T11:45:39.965Z,5.20
2019-04-21T11:48:14.438Z,5.85
2019-04-21T11:50:41.539Z,5.62
2019-04-21T11:53:08.562Z,6.00
2019-04-21T11:55:39.834Z,5.78
2019-04-21T11:58:05.632Z,5.65
2019-04-21T12:00:33.604Z,5.30
2019-04-21T12:03:01.612Z,5.55
2019-04-21T12:05:29.676Z,5.17
2019-04-21T12:07:58.508Z,5.03
2019-04-21T12:10:25.311Z,4.65
2019-04-21T12:12:53.123Z,5.55
2019-04-21T12:15:20.849Z,5.40
2019-04-21T12:17:48.051Z,5.25
2019-04-21T12:20:16.674Z,5.50
2019-04-21T12:22:45.235Z,4.92
2019-04-21T12:25:15.543Z,5.20
2019-04-21T12:27:43.859Z,4.95
2019-04-21T12:30:13.680Z,4.55
2019-04-21T12:32:51.922Z,4.95
2019-04-21T12:35:19.713Z,4.97
2019-04-21T12:37:46.956Z,5.37
2019-04-21T12:40:14.726Z,5.00
2019-04-21T12:42:42.417Z,5.17
2019-04-21T12:45:11.153Z,4.60
2019-04-21T12:47:37.995Z,4.85
2019-04-21T12:50:06.995Z,4.35
2019-04-21T12:52:33.977Z,5.17
2019-04-21T12:55:01.727Z,4.80
2019-04-21T12:57:31.419Z,5.12
2019-04-21T12:59:57.851Z,4.72
2019-04-21T13:02:25.408Z,4.47
2019-04-21T13:04:53.036Z,5.40
2019-04-21T13:07:21.625Z,5.50
2019-04-21T13:09:48.679Z,4.53
2019-04-21T13:12:15.726Z,4.65
2019-04-21T13:14:43.964Z,5.00
2019-04-21T13:17:11.264Z,5.12
2019-04-21T13:19:38.990Z,4.58
2019-04-21T13:22:06.111Z,5.47
2019-04-21T13:24:33.712Z,5.12
2019-04-21T13:27:03.965Z,4.62
2019-04-21T13:29:32.314Z,4.70
2019-04-21T13:32:01.195Z,5.05
2019-04-21T13:34:28.376Z,4.80
2019-04-21T13:36:55.651Z,4.33
2019-04-21T13:40:03.440Z,3.95
2019-04-21T13:42:16.613Z,4.42
2019-04-21T13:44:36.982Z,4.20
2019-04-21T13:47:04.902Z,4.60
2019-04-21T13:49:31.871Z,4.75
2019-04-21T13:51:58.770Z,4.65
2019-04-21T13:54:25.788Z,4.47
2019-04-21T13:56:54.254Z,4.47
2019-04-21T13:59:22.468Z,4.53
2019-04-21T14:01:49.732Z,4.67
2019-04-21T14:04:17.791Z,4.50
2019-04-21T14:06:45.017Z,4.72
2019-04-21T14:09:13.601Z,4.65
2019-04-21T14:11:41.251Z,4.47
2019-04-21T14:14:08.336Z,4.10
2019-04-21T14:16:36.105Z,3.98
2019-04-21T14:19:03.510Z,4.00
2019-04-21T14:21:31.411Z,4.30
2019-04-21T14:23:59.532Z,4.65
2019-04-21T14:26:26.885Z,4.20
2019-04-21T14:28:54.659Z,3.62
2019-04-21T14:31:22.192Z,4.08
2019-04-21T14:33:50.018Z,4.12
2019-04-21T14:36:16.972Z,3.95
2019-04-21T14:38:44.734Z,4.70
2019-04-21T14:41:12.446Z,3.90
2019-04-21T14:43:39.594Z,3.80
2019-04-21T14:46:26.945Z,3.98
2019-04-21T14:49:11.022Z,4.28
2019-04-21T14:51:43.441Z,3.75
2019-04-21T14:54:20.982Z,3.67
2019-04-21T14:56:49.258Z,4.08
2019-04-21T14:59:17.214Z,4.12
2019-04-21T15:01:44.225Z,4.15
2019-04-21T15:04:11.254Z,3.62
2019-04-21T15:06:39.249Z,4.58
2019-04-21T15:09:07.156Z,3.98
2019-04-21T15:11:34.171Z,4.12
2019-04-21T15:14:02.022Z,4.55
2019-04-21T15:16:29.104Z,4.25
2019-04-21T15:18:56.790Z,4.20
2019-04-21T15:21:23.835Z,4.15
2019-04-21T15:23:50.816Z,4.40
2019-04-21T15:26:18.045Z,4.28
2019-04-21T15:28:46.691Z,4.55
2019-04-21T15:31:20.441Z,4.15
2019-04-21T15:33:43.206Z,3.30
2019-04-21T15:36:11.262Z,3.98
2019-04-21T15:38:38.272Z,4.05
2019-04-21T15:41:10.121Z,3.67
2019-04-21T15:43:34.020Z,3.87
2019-04-21T15:46:00.765Z,4.42
2019-04-21T15:48:28.942Z,3.67
2019-04-21T15:50:56.788Z,4.22
2019-04-21T15:53:25.673Z,3.60
2019-04-21T15:56:09.051Z,3.70
2019-04-21T15:59:01.521Z,3.77
2019-04-21T16:01:54.630Z,3.85
2019-04-21T16:04:23.037Z,3.40
2019-04-21T16:06:50.028Z,3.30
2019-04-21T16:09:21.419Z,3.42
2019-04-21T16:11:46.097Z,3.70
2019-04-21T16:14:14.535Z,3.50
2019-04-21T16:16:43.180Z,3.12
2019-04-21T16:19:10.336Z,3.70
2019-04-21T16:21:41.014Z,3.92
2019-04-21T16:24:06.772Z,3.02
2019-04-21T16:26:34.966Z,3.17
2019-04-21T16:29:02.918Z,3.80
2019-04-21T16:31:30.161Z,3.60
2019-04-21T16:33:58.757Z,3.52
2019-04-21T16:36:25.915Z,3.22
2019-04-21T16:38:53.595Z,3.50
2019-04-21T16:41:20.527Z,3.42
2019-04-21T16:43:47.264Z,3.58
2019-04-21T16:46:14.087Z,3.75
2019-04-21T16:48:42.006Z,3.72
2019-04-21T16:51:09.903Z,3.92
2019-04-21T16:53:41.911Z,3.47
2019-04-21T16:56:25.097Z,3.55
2019-04-21T16:58:56.741Z,3.85
2019-04-21T17:01:29.339Z,3.92
2019-04-21T17:03:55.523Z,4.60
2019-04-21T17:06:22.905Z,4.67
2019-04-21T17:08:50.604Z,3.85
2019-04-21T17:11:23.799Z,3.45
2019-04-21T17:13:47.373Z,3.70
2019-04-21T17:16:42.208Z,4.20
2019-04-21T17:18:53.707Z,3.20
2019-04-21T17:21:13.257Z,3.65
2019-04-21T17:23:40.792Z,3.75
2019-04-21T17:26:08.895Z,3.87
2019-04-21T17:28:36.394Z,3.30
2019-04-21T17:31:04.695Z,3.52
2019-04-21T17:33:33.527Z,4.35
2019-04-21T17:36:00.823Z,3.72
2019-04-21T17:38:28.059Z,4.25
2019-04-21T17:40:56.013Z,4.33
2019-04-21T17:43:23.849Z,4.40
2019-04-21T17:45:51.075Z,4.00
2019-04-21T17:48:19.673Z,5.03
2019-04-21T17:51:11.669Z,5.00
2019-04-21T17:53:55.133Z,4.40
2019-04-21T17:56:50.789Z,4.25
2019-04-21T17:59:10.043Z,3.92
2019-04-21T18:01:42.028Z,3.33
2019-04-21T18:04:11.839Z,3.47
2019-04-21T18:06:46.561Z,3.50
2019-04-21T18:09:22.352Z,3.95
2019-04-21T18:11:46.759Z,3.70
2019-04-21T18:13:55.501Z,3.90
2019-04-21T18:16:31.613Z,3.85
2019-04-21T18:18:52.863Z,3.80
2019-04-21T18:21:26.997Z,4.22
2019-04-21T18:24:05.751Z,4.10
2019-04-21T18:26:39.457Z,3.70
2019-04-21T18:28:57.169Z,4.20
2019-04-21T18:31:26.930Z,3.90
2019-04-21T18:34:06.125Z,3.98
2019-04-21T18:36:38.347Z,4.08
2019-04-21T18:39:38.152Z,3.95
2019-04-21T18:42:26.515Z,4.40
2019-04-21T18:47:59.492Z,3.62
2019-04-21T18:50:48.849Z,4.03
2019-04-21T18:53:31.425Z,4.22
2019-04-21T18:55:47.090Z,4.37
2019-04-21T18:58:13.693Z,4.10
2019-04-21T19:00:45.344Z,4.47
2019-04-21T19:03:12.304Z,4.10
2019-04-21T19:05:46.904Z,3.90
2019-04-21T19:08:26.365Z,3.90
2019-04-21T19:11:03.929Z,4.08
2019-04-21T19:13:41.951Z,3.53
2019-04-21T19:16:15.231Z,4.37
2019-04-21T19:20:53.782Z,3.60
2019-04-21T19:23:33.851Z,3.90
2019-04-21T19:25:55.516Z,3.37
2019-04-21T19:28:16.929Z,4.10
2019-04-21T19:33:15.988Z,3.90
2019-04-21T19:35:29.676Z,4.07
2019-04-21T19:38:04.190Z,4.53
2019-04-21T19:40:40.459Z,4.43
2019-04-21T19:43:03.591Z,4.60
2019-04-21T19:45:39.687Z,5.20
2019-04-21T19:48:13.541Z,4.70
2019-04-21T19:50:43.453Z,4.43
2019-04-21T19:53:03.091Z,4.30
2019-04-21T19:55:22.287Z,3.97
2019-04-21T19:57:49.436Z,4.63
2019-04-21T20:00:17.474Z,4.10
2019-04-21T20:02:46.548Z,4.07
2019-04-21T20:05:24.258Z,4.07
2019-04-21T20:08:03.659Z,3.90
2019-04-21T20:10:35.248Z,5.37
2019-04-21T20:13:03.164Z,7.00
2019-04-21T20:15:36.106Z,8.27
2019-04-21T20:17:54.002Z,7.37
2019-04-21T20:20:09.267Z,8.13
2019-04-21T20:22:40.414Z,7.00
2019-04-21T20:25:11.599Z,7.13
2019-04-21T20:27:45.509Z,6.87
2019-04-21T20:30:21.633Z,6.27
2019-04-21T20:32:48.922Z,6.50
2019-04-21T20:35:26.592Z,5.90
2019-04-21T20:37:50.122Z,5.57
2019-04-21T20:40:04.446Z,4.70
2019-04-21T20:42:44.069Z,4.70
2019-04-21T20:45:29.712Z,4.87
2019-04-21T20:47:35.213Z,5.40
2019-04-21T20:50:11.377Z,5.27
2019-04-21T20:52:41.880Z,4.73
2019-04-21T20:55:07.693Z,4.33
2019-04-21T20:57:35.953Z,4.13
2019-04-21T21:00:05.759Z,4.40
2019-04-21T21:02:37.240Z,4.40
2019-04-21T21:04:54.999Z,4.13
2019-04-21T21:10:07.273Z,3.60
2019-04-21T21:12:41.724Z,4.03
2019-04-21T21:14:55.550Z,4.23
2019-04-21T21:17:39.258Z,4.30
2019-04-21T21:20:02.692Z,4.30
2019-04-21T21:22:16.772Z,4.20
2019-04-21T21:24:53.250Z,4.17
2019-04-21T21:27:20.568Z,4.23
2019-04-21T21:29:49.870Z,4.20
2019-04-21T21:32:20.651Z,4.47
2019-04-21T21:34:50.776Z,3.67
2019-04-21T21:37:26.843Z,4.27
2019-04-21T21:39:52.070Z,4.00
2019-04-21T21:42:02.794Z,4.07
2019-04-21T21:44:29.986Z,4.20
2019-04-21T21:47:06.412Z,3.90
2019-04-21T21:49:39.411Z,4.30
2019-04-21T21:52:04.474Z,4.20
2019-04-21T21:54:22.150Z,4.20
2019-04-21T21:56:50.325Z,4.30
2019-04-21T21:59:22.911Z,4.60
2019-04-21T22:01:51.891Z,4.07
2019-04-21T22:04:23.815Z,4.40
2019-04-21T22:06:53.270Z,4.37
2019-04-21T22:09:14.562Z,4.73
2019-04-21T22:11:42.206Z,4.83
2019-04-21T22:14:13.271Z,4.63
2019-04-21T22:16:47.383Z,4.80
2019-04-21T22:19:27.264Z,4.20
2019-04-21T22:21:53.274Z,5.33
2019-04-21T22:24:19.363Z,4.83
2019-04-21T22:26:34.786Z,4.80
2019-04-21T22:29:01.832Z,4.67
2019-04-21T22:31:33.693Z,4.93
2019-04-21T22:34:03.832Z,5.03
2019-04-21T22:36:38.022Z,5.43
2019-04-21T22:39:13.099Z,4.97
2019-04-21T22:41:32.092Z,5.03
2019-04-21T22:43:54.242Z,5.00
2019-04-21T22:46:22.356Z,5.20
2019-04-21T22:48:55.895Z,6.07
2019-04-21T22:51:25.310Z,5.50
2019-04-21T22:53:50.355Z,5.70
2019-04-21T22:56:23.831Z,5.70
2019-04-21T22:58:46.512Z,5.67
2019-04-21T23:01:17.063Z,5.67
2019-04-21T23:03:49.203Z,5.10
2019-04-21T23:06:19.264Z,5.30
2019-04-21T23:08:43.570Z,5.87
2019-04-21T23:11:12.278Z,5.70
2019-04-21T23:13:40.064Z,5.50
2019-04-21T23:16:08.461Z,5.70
2019-04-21T23:18:46.452Z,5.33
2019-04-21T23:21:17.376Z,5.13
2019-04-21T23:23:49.657Z,5.23
2019-04-21T23:26:23.677Z,5.30
2019-04-21T23:28:51.299Z,5.10
2019-04-21T23:31:20.804Z,5.50
2019-04-21T23:33:30.659Z,5.17
2019-04-21T23:36:02.743Z,5.63
2019-04-21T23:38:31.811Z,4.90
2019-04-21T23:40:58.677Z,5.70
2019-04-21T23:43:26.398Z,5.17
2019-04-21T23:45:52.115Z,5.77
2019-04-21T23:48:33.651Z,4.80
2019-04-21T23:50:55.036Z,5.20
2019-04-21T23:53:17.372Z,5.40
2019-04-21T23:55:45.329Z,5.20
2019-04-21T23:58:18.678Z,5.27
