createdAt,value
2023-01-03T00:01:17.197Z,7.20
2023-01-03T00:03:45.776Z,8.70
2023-01-03T00:06:26.273Z,8.90
2023-01-03T00:08:56.714Z,10.10
2023-01-03T00:11:27.620Z,9.70
2023-01-03T00:13:55.723Z,9.60
2023-01-03T00:16:23.980Z,7.90
2023-01-03T00:18:52.135Z,8.20
2023-01-03T00:21:20.341Z,8.60
2023-01-03T00:23:49.835Z,8.40
2023-01-03T00:26:18.015Z,8.80
2023-01-03T00:28:46.166Z,9.50
2023-01-03T00:31:14.791Z,9.60
2023-01-03T00:33:43.058Z,9.40
2023-01-03T00:36:11.332Z,9.40
2023-01-03T00:38:39.771Z,9.30
2023-01-03T00:41:13.721Z,8.90
2023-01-03T00:43:44.162Z,9.90
2023-01-03T00:46:14.244Z,9.20
2023-01-03T00:48:43.276Z,9.40
2023-01-03T00:51:15.020Z,8.90
2023-01-03T00:53:46.470Z,9.40
2023-01-03T00:56:18.039Z,9.70
2023-01-03T00:58:46.834Z,10.40
2023-01-03T01:01:20.455Z,9.90
2023-01-03T01:03:51.684Z,9.70
2023-01-03T01:06:29.882Z,8.70
2023-01-03T01:09:00.720Z,8.60
2023-01-03T01:11:30.213Z,8.70
2023-01-03T01:13:58.946Z,8.60
2023-01-03T01:16:30.760Z,7.30
2023-01-03T01:19:00.539Z,8.10
2023-01-03T01:21:31.369Z,8.50
2023-01-03T01:24:00.200Z,9.70
2023-01-03T01:26:28.385Z,9.20
2023-01-03T01:28:56.533Z,10.40
2023-01-03T01:31:26.264Z,11.00
2023-01-03T01:33:56.264Z,10.80
2023-01-03T01:36:30.575Z,10.40
2023-01-03T01:39:01.759Z,10.30
2023-01-03T01:41:33.088Z,9.50
2023-01-03T01:44:01.388Z,10.50
2023-01-03T01:46:33.156Z,9.50
2023-01-03T01:49:06.486Z,9.40
2023-01-03T01:51:36.631Z,8.90
2023-01-03T01:54:07.310Z,8.60
2023-01-03T01:56:43.011Z,9.30
2023-01-03T01:59:12.421Z,8.00
2023-01-03T02:01:43.664Z,7.80
2023-01-03T02:04:19.541Z,7.60
2023-01-03T02:06:48.676Z,8.20
2023-01-03T02:09:17.214Z,7.30
2023-01-03T02:11:59.806Z,7.20
2023-01-03T02:14:43.449Z,7.10
2023-01-03T02:17:46.532Z,7.30
2023-01-03T02:20:24.023Z,6.70
2023-01-03T02:28:13.109Z,5.90
2023-01-03T02:30:52.157Z,5.40
2023-01-03T02:33:39.921Z,5.80
2023-01-03T02:36:23.083Z,6.80
2023-01-03T02:39:06.697Z,8.50
2023-01-03T02:41:53.096Z,7.30
2023-01-03T02:44:34.693Z,7.90
2023-01-03T02:47:15.133Z,7.70
2023-01-03T02:49:49.001Z,7.40
2023-01-03T02:52:22.471Z,6.90
2023-01-03T02:55:00.342Z,6.20
2023-01-03T02:58:03.023Z,6.60
2023-01-03T03:00:34.346Z,5.90
2023-01-03T03:03:07.987Z,6.10
2023-01-03T03:06:08.171Z,5.60
2023-01-03T03:08:37.070Z,5.50
2023-01-03T03:11:05.582Z,5.10
2023-01-03T03:13:41.917Z,5.00
2023-01-03T03:16:40.804Z,5.60
2023-01-03T03:19:28.992Z,6.10
2023-01-03T03:21:57.387Z,6.30
2023-01-03T03:24:31.023Z,6.10
2023-01-03T03:27:03.146Z,7.10
2023-01-03T03:29:31.683Z,6.20
2023-01-03T03:32:01.825Z,6.40
2023-01-03T03:34:33.072Z,5.70
2023-01-03T03:37:10.355Z,6.20
2023-01-03T03:39:39.043Z,6.50
2023-01-03T03:42:38.087Z,6.60
2023-01-03T03:48:05.872Z,6.70
2023-01-03T03:50:43.632Z,6.10
2023-01-03T03:55:52.009Z,5.60
2023-01-03T03:58:49.470Z,5.90
2023-01-03T04:01:21.150Z,5.40
2023-01-03T04:03:52.457Z,5.90
2023-01-03T04:06:31.079Z,5.50
2023-01-03T04:09:00.135Z,5.20
2023-01-03T04:11:28.288Z,5.30
2023-01-03T04:13:56.948Z,5.20
2023-01-03T04:16:25.119Z,4.90
2023-01-03T04:18:53.479Z,4.80
2023-01-03T04:21:21.821Z,4.90
2023-01-03T04:23:50.078Z,5.00
2023-01-03T04:26:18.432Z,5.40
2023-01-03T04:28:46.675Z,4.80
2023-01-03T04:31:15.010Z,5.00
2023-01-03T04:33:43.232Z,4.10
2023-01-03T04:36:11.938Z,4.00
2023-01-03T04:38:40.053Z,4.20
2023-01-03T04:41:09.215Z,4.20
2023-01-03T04:43:37.618Z,3.80
2023-01-03T04:46:06.224Z,4.10
2023-01-03T04:48:34.471Z,3.50
2023-01-03T04:51:02.976Z,4.40
2023-01-03T04:53:31.325Z,4.60
2023-01-03T04:55:59.550Z,5.40
2023-01-03T04:58:27.887Z,4.10
2023-01-03T05:01:04.667Z,2.40
2023-01-03T05:03:33.027Z,4.60
2023-01-03T05:06:04.228Z,4.50
2023-01-03T05:08:33.084Z,4.10
2023-01-03T05:11:02.145Z,3.90
2023-01-03T05:13:30.787Z,4.10
2023-01-03T05:16:08.919Z,3.80
2023-01-03T05:18:38.144Z,4.30
2023-01-03T05:21:18.013Z,3.70
2023-01-03T05:23:46.209Z,4.00
2023-01-03T05:26:17.461Z,4.10
2023-01-03T05:28:49.922Z,4.10
2023-01-03T05:31:18.646Z,4.00
2023-01-03T05:33:47.028Z,3.70
2023-01-03T05:36:16.581Z,4.00
2023-01-03T05:38:45.183Z,3.80
2023-01-03T05:41:14.754Z,3.60
2023-01-03T05:43:42.964Z,3.70
2023-01-03T05:46:11.264Z,4.70
2023-01-03T05:48:40.027Z,3.70
2023-01-03T05:51:08.219Z,3.60
2023-01-03T05:53:36.630Z,3.70
2023-01-03T05:56:07.213Z,4.00
2023-01-03T05:58:35.405Z,3.70
2023-01-03T06:01:14.896Z,4.30
2023-01-03T06:03:47.981Z,3.90
2023-01-03T06:06:16.384Z,3.90
2023-01-03T06:08:44.864Z,3.80
2023-01-03T06:11:14.935Z,4.20
2023-01-03T06:13:43.444Z,3.50
2023-01-03T06:16:15.658Z,3.60
2023-01-03T06:18:46.216Z,3.80
2023-01-03T06:21:14.453Z,4.30
2023-01-03T06:23:42.989Z,4.00
2023-01-03T06:26:12.088Z,3.50
2023-01-03T06:28:40.367Z,3.80
2023-01-03T06:31:09.343Z,3.90
2023-01-03T06:33:38.334Z,3.60
2023-01-03T06:36:09.596Z,3.60
2023-01-03T06:38:38.677Z,4.00
2023-01-03T06:41:07.533Z,3.70
2023-01-03T06:43:36.029Z,3.70
2023-01-03T06:46:05.096Z,3.50
2023-01-03T06:48:33.334Z,3.30
2023-01-03T06:51:01.700Z,3.40
2023-01-03T06:53:36.530Z,3.70
2023-01-03T06:56:06.039Z,3.70
2023-01-03T06:58:34.944Z,4.20
2023-01-03T07:01:05.459Z,3.90
2023-01-03T07:03:34.131Z,3.60
2023-01-03T07:06:02.341Z,3.50
2023-01-03T07:08:31.118Z,3.80
2023-01-03T07:10:59.430Z,4.30
2023-01-03T07:13:27.677Z,4.10
2023-01-03T07:15:55.918Z,4.70
2023-01-03T07:18:24.454Z,4.00
2023-01-03T07:20:53.074Z,4.20
2023-01-03T07:23:21.374Z,4.70
2023-01-03T07:25:49.609Z,4.80
2023-01-03T07:28:17.811Z,3.80
2023-01-03T07:30:46.334Z,4.60
2023-01-03T07:33:15.982Z,4.70
2023-01-03T07:35:45.667Z,4.50
2023-01-03T07:38:14.284Z,4.90
2023-01-03T07:40:42.481Z,5.60
2023-01-03T07:43:12.531Z,8.00
2023-01-03T07:45:44.862Z,9.60
2023-01-03T07:48:14.285Z,12.60
2023-01-03T07:50:42.643Z,14.40
2023-01-03T07:53:11.073Z,12.20
2023-01-03T07:55:39.881Z,11.10
2023-01-03T07:58:09.089Z,8.70
2023-01-03T08:00:40.468Z,7.90
2023-01-03T08:03:13.380Z,6.90
2023-01-03T08:05:42.948Z,5.70
2023-01-03T08:08:11.809Z,5.30
2023-01-03T08:10:44.190Z,5.50
2023-01-03T08:13:13.199Z,5.20
2023-01-03T08:15:44.417Z,5.10
2023-01-03T08:18:17.475Z,5.70
2023-01-03T08:20:48.777Z,4.70
2023-01-03T08:23:21.494Z,4.90
2023-01-03T08:25:51.519Z,5.30
2023-01-03T08:28:19.755Z,4.70
2023-01-03T08:30:49.969Z,5.10
2023-01-03T08:33:20.372Z,4.80
2023-01-03T08:36:00.661Z,4.00
2023-01-03T08:38:42.126Z,4.80
2023-01-03T08:41:14.677Z,5.50
2023-01-03T08:43:46.231Z,4.80
2023-01-03T08:46:16.897Z,5.30
2023-01-03T08:48:46.069Z,4.40
2023-01-03T08:51:15.683Z,4.90
2023-01-03T08:53:44.314Z,5.30
2023-01-03T08:56:14.728Z,5.60
2023-01-03T08:58:43.761Z,6.20
2023-01-03T09:01:12.589Z,7.40
2023-01-03T09:03:41.563Z,8.00
2023-01-03T09:06:10.146Z,8.30
2023-01-03T09:08:41.250Z,8.40
2023-01-03T09:11:11.064Z,8.70
2023-01-03T09:13:40.840Z,7.80
2023-01-03T09:16:13.682Z,7.60
2023-01-03T09:18:43.620Z,7.80
2023-01-03T09:21:11.960Z,8.70
2023-01-03T09:23:41.146Z,8.60
2023-01-03T09:26:10.572Z,9.90
2023-01-03T09:28:39.411Z,10.30
2023-01-03T09:31:10.633Z,9.50
2023-01-03T09:33:39.666Z,11.10
2023-01-03T09:36:10.637Z,9.80
2023-01-03T09:38:40.477Z,9.50
2023-01-03T09:41:22.113Z,8.20
2023-01-03T09:43:57.765Z,8.00
2023-01-03T09:46:28.280Z,7.00
2023-01-03T09:48:57.911Z,7.20
2023-01-03T09:51:34.906Z,7.00
2023-01-03T09:54:03.970Z,7.20
2023-01-03T09:56:32.843Z,7.00
2023-01-03T09:59:12.010Z,6.80
2023-01-03T10:02:26.629Z,6.70
2023-01-03T10:05:24.269Z,6.70
2023-01-03T10:08:06.610Z,6.70
2023-01-03T10:11:04.337Z,7.00
2023-01-03T10:13:56.890Z,6.90
2023-01-03T10:16:41.994Z,7.10
2023-01-03T10:19:25.528Z,7.50
2023-01-03T10:22:17.541Z,6.70
2023-01-03T10:24:50.560Z,6.40
2023-01-03T10:27:22.211Z,6.10
2023-01-03T10:30:01.803Z,5.70
2023-01-03T10:32:59.724Z,5.30
2023-01-03T10:35:37.155Z,5.50
2023-01-03T10:38:07.300Z,5.50
2023-01-03T10:40:48.510Z,5.60
2023-01-03T10:43:20.455Z,5.60
2023-01-03T10:45:55.186Z,5.40
2023-01-03T10:48:24.536Z,5.40
2023-01-03T10:50:55.380Z,5.00
2023-01-03T10:53:25.185Z,4.50
2023-01-03T10:55:55.235Z,4.90
2023-01-03T10:58:35.936Z,5.20
2023-01-03T11:01:21.082Z,4.40
2023-01-03T11:04:15.779Z,4.90
2023-01-03T11:07:13.454Z,5.60
2023-01-03T11:09:50.821Z,5.60
2023-01-03T11:12:40.768Z,5.20
2023-01-03T11:15:24.134Z,5.20
2023-01-03T11:17:55.323Z,5.10
2023-01-03T11:20:50.090Z,4.70
2023-01-03T11:23:50.428Z,5.00
2023-01-03T11:26:40.228Z,4.70
2023-01-03T11:29:41.002Z,3.90
2023-01-03T11:32:12.665Z,5.00
2023-01-03T11:35:21.369Z,4.70
2023-01-03T11:38:10.683Z,4.70
2023-01-03T11:41:00.739Z,4.80
2023-01-03T11:43:46.812Z,3.90
2023-01-03T11:46:18.277Z,4.80
2023-01-03T11:49:04.671Z,5.70
2023-01-03T11:51:42.157Z,5.90
2023-01-03T11:54:49.317Z,5.10
2023-01-03T11:57:29.160Z,5.20
2023-01-03T12:00:37.970Z,4.80
2023-01-03T12:03:28.171Z,4.90
2023-01-03T12:06:11.561Z,4.70
2023-01-03T12:09:05.344Z,4.60
2023-01-03T12:12:01.568Z,5.90
2023-01-03T12:14:44.235Z,5.60
2023-01-03T12:17:20.420Z,6.70
2023-01-03T12:20:03.880Z,6.30
2023-01-03T12:22:38.888Z,6.20
2023-01-03T12:25:31.076Z,7.00
2023-01-03T12:28:21.708Z,6.40
2023-01-03T12:31:09.089Z,5.70
2023-01-03T12:34:01.666Z,6.60
2023-01-03T12:36:49.459Z,6.60
2023-01-03T12:42:20.307Z,7.20
2023-01-03T12:45:00.172Z,7.10
2023-01-03T12:47:47.481Z,6.10
2023-01-03T12:50:26.440Z,5.80
2023-01-03T12:53:19.065Z,6.30
2023-01-03T12:55:54.587Z,5.60
2023-01-03T12:58:39.114Z,6.50
2023-01-03T13:01:36.174Z,5.90
2023-01-03T13:04:29.046Z,6.40
2023-01-03T13:07:11.368Z,5.90
2023-01-03T13:09:45.461Z,6.10
2023-01-03T13:12:21.711Z,6.40
2023-01-03T13:15:02.344Z,6.20
2023-01-03T13:17:42.114Z,6.10
2023-01-03T13:20:34.223Z,5.80
2023-01-03T13:23:22.383Z,5.40
2023-01-03T13:26:05.805Z,5.40
2023-01-03T13:28:40.171Z,5.70
2023-01-03T13:31:14.809Z,5.30
2023-01-03T13:34:19.940Z,5.50
2023-01-03T13:37:06.679Z,5.30
2023-01-03T13:40:01.984Z,5.10
2023-01-03T13:42:33.432Z,5.30
2023-01-03T13:45:11.909Z,5.50
2023-01-03T13:47:49.991Z,6.20
2023-01-03T13:50:38.785Z,7.30
2023-01-03T13:53:33.164Z,6.40
2023-01-03T13:56:22.075Z,6.60
2023-01-03T13:59:02.387Z,6.30
2023-01-03T14:02:09.014Z,5.80
2023-01-03T14:04:56.171Z,6.40
2023-01-03T14:07:41.038Z,6.20
2023-01-03T14:10:47.959Z,6.70
2023-01-03T14:13:28.334Z,6.80
2023-01-03T14:16:21.917Z,6.70
2023-01-03T14:19:17.977Z,6.80
2023-01-03T14:21:53.289Z,6.80
2023-01-03T14:24:34.297Z,7.60
2023-01-03T14:27:19.768Z,6.80
2023-01-03T14:29:54.072Z,6.70
2023-01-03T14:32:31.986Z,7.70
2023-01-03T14:35:04.360Z,6.90
2023-01-03T14:37:33.177Z,7.30
2023-01-03T14:40:05.755Z,7.20
2023-01-03T14:42:35.587Z,7.90
2023-01-03T14:45:07.433Z,6.90
2023-01-03T14:47:41.364Z,7.30
2023-01-03T14:50:28.358Z,7.60
2023-01-03T14:53:02.766Z,7.30
2023-01-03T14:55:36.844Z,8.00
2023-01-03T14:58:28.119Z,8.20
2023-01-03T15:00:59.761Z,7.80
2023-01-03T15:03:33.281Z,7.60
2023-01-03T15:06:03.062Z,8.40
2023-01-03T15:08:33.972Z,8.60
2023-01-03T15:11:09.465Z,7.50
2023-01-03T15:13:51.698Z,8.30
2023-01-03T15:16:42.195Z,8.10
2023-01-03T15:19:31.871Z,7.90
2023-01-03T15:22:28.811Z,8.30
2023-01-03T15:25:20.375Z,8.50
2023-01-03T15:27:50.808Z,8.60
2023-01-03T15:30:26.108Z,8.40
2023-01-03T15:32:56.420Z,8.20
2023-01-03T15:35:40.051Z,8.60
2023-01-03T15:38:39.194Z,9.00
2023-01-03T15:41:32.091Z,8.80
2023-01-03T15:44:00.655Z,8.50
2023-01-03T15:46:29.622Z,8.20
2023-01-03T15:48:57.933Z,8.50
2023-01-03T15:51:26.287Z,7.80
2023-01-03T15:53:54.813Z,8.20
2023-01-03T15:56:35.855Z,8.20
2023-01-03T15:59:08.114Z,8.80
2023-01-03T16:01:36.710Z,8.60
2023-01-03T16:04:05.235Z,8.40
2023-01-03T16:06:33.426Z,8.30
2023-01-03T16:09:01.778Z,8.70
2023-01-03T16:11:34.412Z,8.80
2023-01-03T16:14:07.217Z,9.80
2023-01-03T16:16:40.550Z,8.30
2023-01-03T16:19:20.541Z,8.40
2023-01-03T16:22:16.085Z,8.90
2023-01-03T16:24:40.967Z,10.60
2023-01-03T16:27:19.048Z,10.00
2023-01-03T16:29:47.502Z,10.00
2023-01-03T16:32:25.389Z,9.60
2023-01-03T16:35:00.039Z,10.30
2023-01-03T16:37:28.665Z,10.10
2023-01-03T16:39:57.114Z,10.70
2023-01-03T16:42:25.642Z,11.60
2023-01-03T16:44:54.830Z,10.70
2023-01-03T16:47:24.860Z,10.20
2023-01-03T16:49:59.697Z,11.50
2023-01-03T16:52:34.113Z,11.30
2023-01-03T16:55:15.987Z,11.50
2023-01-03T16:57:47.460Z,12.40
2023-01-03T17:00:22.411Z,12.20
2023-01-03T17:02:50.766Z,12.50
2023-01-03T17:05:19.262Z,11.30
2023-01-03T17:07:51.430Z,11.60
2023-01-03T17:10:38.977Z,11.70
2023-01-03T17:13:12.898Z,11.40
2023-01-03T17:15:41.937Z,11.30
2023-01-03T17:18:20.243Z,11.50
2023-01-03T17:21:01.467Z,12.20
2023-01-03T17:23:33.127Z,12.00
2023-01-03T17:26:01.354Z,12.40
2023-01-03T17:28:30.045Z,12.50
2023-01-03T17:30:58.385Z,12.70
2023-01-03T17:33:32.184Z,13.30
2023-01-03T17:36:02.621Z,13.10
2023-01-03T17:38:33.800Z,13.70
2023-01-03T17:41:02.113Z,12.20
2023-01-03T17:43:30.350Z,13.00
2023-01-03T17:45:58.632Z,14.60
2023-01-03T17:48:27.098Z,14.20
2023-01-03T17:50:55.421Z,13.00
2023-01-03T17:53:25.168Z,13.00
2023-01-03T17:55:53.693Z,13.40
2023-01-03T17:58:31.481Z,14.10
2023-01-03T18:08:25.645Z,15.30
2023-01-03T18:10:53.902Z,15.10
2023-01-03T18:13:23.439Z,15.10
2023-01-03T18:15:53.172Z,14.80
2023-01-03T18:18:26.126Z,15.30
2023-01-03T18:20:55.901Z,14.70
2023-01-03T18:23:27.086Z,16.00
2023-01-03T18:25:58.412Z,16.20
2023-01-03T18:28:28.203Z,15.80
2023-01-03T18:30:57.279Z,16.00
2023-01-03T18:33:26.369Z,16.30
2023-01-03T18:35:54.928Z,15.90
2023-01-03T18:38:30.816Z,16.20
2023-01-03T18:41:04.822Z,16.20
2023-01-03T18:43:33.720Z,18.00
2023-01-03T18:46:02.271Z,17.40
2023-01-03T18:48:30.704Z,15.70
2023-01-03T18:50:59.929Z,16.50
2023-01-03T18:53:32.276Z,16.50
2023-01-03T18:56:01.528Z,16.10
2023-01-03T18:58:39.226Z,17.20
2023-01-03T19:03:39.817Z,15.20
2023-01-03T19:06:20.113Z,15.80
2023-01-03T19:08:48.812Z,16.30
2023-01-03T19:11:23.741Z,18.50
2023-01-03T19:13:54.039Z,18.20
2023-01-03T19:16:26.905Z,18.60
2023-01-03T19:18:55.824Z,20.00
2023-01-03T19:21:26.654Z,19.10
2023-01-03T19:24:30.680Z,18.90
2023-01-03T19:27:21.034Z,18.60
2023-01-03T19:29:50.715Z,19.10
2023-01-03T19:32:26.029Z,20.00
2023-01-03T19:34:55.238Z,19.60
2023-01-03T19:37:23.453Z,21.00
2023-01-03T19:39:51.655Z,21.10
2023-01-03T19:42:21.347Z,20.00
2023-01-03T19:44:50.327Z,21.60
2023-01-03T19:47:19.893Z,20.70
2023-01-03T19:49:48.573Z,20.50
2023-01-03T19:52:17.707Z,20.00
2023-01-03T19:54:45.944Z,20.90
2023-01-03T19:57:20.305Z,22.00
2023-01-03T19:59:54.418Z,21.90
2023-01-03T20:02:50.449Z,20.80
2023-01-03T20:05:25.314Z,21.10
2023-01-03T20:07:54.226Z,21.20
2023-01-03T20:10:25.388Z,22.10
2023-01-03T20:12:56.094Z,22.90
2023-01-03T20:15:29.282Z,22.50
2023-01-03T20:17:58.184Z,22.70
2023-01-03T20:20:30.493Z,22.50
2023-01-03T20:23:05.687Z,23.50
2023-01-03T20:25:35.636Z,25.10
2023-01-03T20:28:04.885Z,24.40
2023-01-03T20:30:34.600Z,24.50
2023-01-03T20:33:02.918Z,25.40
2023-01-03T20:38:20.619Z,27.10
2023-01-03T20:40:49.082Z,25.60
2023-01-03T20:43:17.351Z,25.20
2023-01-03T20:45:46.525Z,24.20
2023-01-03T20:48:25.097Z,23.60
2023-01-03T20:50:55.175Z,23.10
2023-01-03T20:53:27.629Z,23.50
2023-01-03T20:55:55.835Z,23.30
2023-01-03T20:58:25.671Z,21.70
2023-01-03T21:01:01.916Z,24.60
2023-01-03T21:03:34.616Z,21.70
2023-01-03T21:06:12.422Z,20.40
2023-01-03T21:11:08.650Z,22.20
2023-01-03T21:13:37.154Z,21.10
2023-01-03T21:16:35.368Z,20.90
2023-01-03T21:19:15.433Z,20.30
2023-01-03T21:21:46.468Z,19.50
2023-01-03T21:24:18.695Z,20.20
2023-01-03T21:26:48.616Z,19.30
2023-01-03T21:29:19.689Z,18.60
2023-01-03T21:31:48.115Z,19.10
2023-01-03T21:34:19.629Z,19.10
2023-01-03T21:36:48.938Z,18.30
2023-01-03T21:39:17.128Z,17.40
2023-01-03T21:41:47.130Z,17.20
2023-01-03T21:44:16.767Z,16.20
2023-01-03T21:46:44.987Z,16.60
2023-01-03T21:49:20.667Z,15.40
2023-01-03T21:51:52.575Z,16.60
2023-01-03T21:54:24.547Z,15.50
2023-01-03T21:56:53.054Z,16.30
2023-01-03T21:59:23.942Z,15.00
2023-01-03T22:01:54.068Z,15.70
2023-01-03T22:04:22.423Z,15.30
2023-01-03T22:06:53.825Z,15.30
2023-01-03T22:09:22.117Z,17.60
2023-01-03T22:11:52.935Z,16.40
2023-01-03T22:14:22.691Z,15.90
2023-01-03T22:16:53.049Z,16.40
2023-01-03T22:19:21.624Z,16.70
2023-01-03T22:21:50.271Z,16.60
2023-01-03T22:24:19.198Z,16.10
2023-01-03T22:26:47.500Z,16.10
2023-01-03T22:29:15.883Z,15.60
2023-01-03T22:31:47.247Z,16.90
2023-01-03T22:34:15.489Z,17.00
2023-01-03T22:36:43.994Z,16.70
2023-01-03T22:39:12.258Z,17.50
2023-01-03T22:41:40.537Z,17.00
2023-01-03T22:44:08.803Z,17.70
2023-01-03T22:46:37.065Z,17.60
2023-01-03T22:49:05.303Z,18.20
2023-01-03T22:51:33.814Z,17.60
2023-01-03T22:54:02.107Z,17.00
2023-01-03T22:56:30.748Z,17.60
2023-01-03T22:58:59.033Z,17.10
2023-01-03T23:01:27.501Z,16.80
2023-01-03T23:03:58.944Z,17.00
2023-01-03T23:06:29.301Z,17.60
2023-01-03T23:08:58.162Z,16.40
2023-01-03T23:11:33.936Z,17.10
2023-01-03T23:14:06.531Z,16.70
2023-01-03T23:16:35.382Z,16.40
2023-01-03T23:19:08.317Z,16.50
2023-01-03T23:21:37.392Z,16.30
2023-01-03T23:24:06.357Z,17.40
2023-01-03T23:26:34.979Z,16.40
2023-01-03T23:29:03.438Z,15.90
2023-01-03T23:31:32.327Z,16.80
2023-01-03T23:34:01.110Z,16.40
2023-01-03T23:36:29.368Z,16.60
2023-01-03T23:38:57.705Z,17.10
2023-01-03T23:41:25.953Z,16.70
2023-01-03T23:43:54.562Z,16.50
2023-01-03T23:46:24.149Z,16.30
2023-01-03T23:48:57.604Z,17.70
2023-01-03T23:51:26.903Z,17.10
2023-01-03T23:53:57.804Z,17.30
2023-01-03T23:56:26.203Z,17.10
2023-01-03T23:58:54.419Z,17.20
