createdAt,value
2023-02-26T00:00:49.772Z,70.31
2023-02-26T00:01:49.793Z,70.20
2023-02-26T00:02:49.755Z,70.20
2023-02-26T00:03:49.755Z,70.20
2023-02-26T00:04:49.740Z,70.24
2023-02-26T00:05:49.756Z,69.68
2023-02-26T00:06:49.720Z,70.55
2023-02-26T00:07:49.692Z,70.55
2023-02-26T00:08:49.685Z,70.45
2023-02-26T00:09:49.674Z,70.55
2023-02-26T00:10:49.640Z,70.76
2023-02-26T00:11:49.654Z,70.65
2023-02-26T00:12:49.629Z,70.24
2023-02-26T00:13:49.662Z,70.34
2023-02-26T00:14:49.573Z,70.13
2023-02-26T00:15:49.601Z,70.34
2023-02-26T00:16:49.616Z,70.34
2023-02-26T00:17:49.603Z,70.76
2023-02-26T00:18:49.529Z,70.55
2023-02-26T00:19:49.550Z,70.34
2023-02-26T00:20:49.514Z,70.65
2023-02-26T00:21:49.547Z,70.65
2023-02-26T00:22:49.554Z,70.76
2023-02-26T00:23:49.491Z,71.18
2023-02-26T00:24:49.477Z,71.18
2023-02-26T00:25:49.479Z,70.76
2023-02-26T00:26:49.429Z,70.97
2023-02-26T00:27:49.518Z,71.80
2023-02-26T00:28:49.416Z,71.91
2023-02-26T00:29:49.445Z,71.49
2023-02-26T00:30:49.402Z,71.70
2023-02-26T00:31:49.505Z,71.91
2023-02-26T00:32:49.341Z,72.02
2023-02-26T00:33:49.357Z,71.91
2023-02-26T00:34:49.350Z,71.80
2023-02-26T00:35:49.333Z,72.02
2023-02-26T00:36:49.289Z,72.43
2023-02-26T00:37:49.330Z,72.33
2023-02-26T00:38:49.280Z,72.64
2023-02-26T00:39:49.298Z,72.85
2023-02-26T00:40:49.279Z,72.75
2023-02-26T00:41:49.248Z,72.85
2023-02-26T00:42:49.252Z,73.06
2023-02-26T00:43:49.245Z,73.19
2023-02-26T00:44:49.188Z,73.19
2023-02-26T00:45:49.225Z,73.51
2023-02-26T00:46:49.163Z,73.72
2023-02-26T00:47:49.223Z,73.93
2023-02-26T00:48:49.160Z,73.30
2023-02-26T00:49:49.176Z,73.51
2023-02-26T00:50:49.119Z,73.93
2023-02-26T00:51:49.714Z,74.45
2023-02-26T00:52:49.109Z,74.00
2023-02-26T00:53:49.113Z,74.00
2023-02-26T00:54:49.074Z,74.31
2023-02-26T00:55:49.066Z,74.21
2023-02-26T00:56:49.026Z,73.90
2023-02-26T00:57:49.071Z,73.79
2023-02-26T00:58:48.998Z,73.90
2023-02-26T00:59:49.013Z,73.37
2023-02-26T01:00:48.975Z,73.90
2023-02-26T01:01:49.049Z,73.90
2023-02-26T01:02:48.978Z,73.41
2023-02-26T01:03:49.047Z,73.61
2023-02-26T01:04:48.960Z,73.82
2023-02-26T01:05:48.952Z,74.38
2023-02-26T01:06:48.897Z,74.27
2023-02-26T01:07:48.921Z,74.49
2023-02-26T01:08:48.874Z,74.27
2023-02-26T01:09:48.914Z,74.17
2023-02-26T01:10:48.860Z,74.49
2023-02-26T01:11:48.880Z,74.62
2023-02-26T01:12:48.836Z,74.62
2023-02-26T01:13:48.859Z,74.52
2023-02-26T01:14:48.794Z,74.21
2023-02-26T01:15:48.808Z,74.73
2023-02-26T01:16:48.772Z,74.41
2023-02-26T01:17:48.801Z,74.41
2023-02-26T01:18:48.753Z,74.62
2023-02-26T01:19:48.773Z,74.62
2023-02-26T01:20:48.719Z,74.62
2023-02-26T01:21:48.756Z,74.73
2023-02-26T01:22:48.697Z,74.52
2023-02-26T01:23:48.698Z,74.21
2023-02-26T01:24:48.665Z,74.73
2023-02-26T01:25:48.672Z,74.31
2023-02-26T01:26:48.631Z,74.41
2023-02-26T01:27:48.659Z,74.41
2023-02-26T01:28:48.624Z,73.99
2023-02-26T01:29:48.654Z,74.07
2023-02-26T01:30:48.742Z,74.62
2023-02-26T01:31:48.822Z,74.62
2023-02-26T01:32:48.626Z,74.84
2023-02-26T01:33:48.589Z,74.73
2023-02-26T01:34:48.534Z,74.10
2023-02-26T01:35:48.553Z,74.21
2023-02-26T01:36:48.506Z,73.44
2023-02-26T01:37:48.523Z,73.33
2023-02-26T01:38:48.515Z,73.33
2023-02-26T01:39:48.493Z,73.23
2023-02-26T01:40:48.467Z,74.07
2023-02-26T01:41:48.505Z,74.07
2023-02-26T01:42:48.419Z,73.89
2023-02-26T01:43:48.461Z,73.79
2023-02-26T01:44:48.400Z,73.99
2023-02-26T01:45:48.421Z,73.58
2023-02-26T01:46:48.476Z,74.10
2023-02-26T01:47:48.395Z,74.41
2023-02-26T01:48:48.359Z,74.21
2023-02-26T01:49:48.360Z,74.21
2023-02-26T01:50:48.321Z,73.99
2023-02-26T01:51:48.364Z,74.31
2023-02-26T01:52:48.290Z,74.84
2023-02-26T01:53:48.312Z,74.84
2023-02-26T01:54:48.282Z,74.31
2023-02-26T01:55:48.272Z,74.31
2023-02-26T01:56:48.255Z,74.62
2023-02-26T01:57:48.261Z,74.94
2023-02-26T01:58:48.229Z,75.08
2023-02-26T01:59:48.259Z,75.39
2023-02-26T02:00:48.200Z,75.29
2023-02-26T02:01:48.213Z,75.29
2023-02-26T02:02:48.290Z,75.18
2023-02-26T02:03:48.157Z,75.18
2023-02-26T02:04:48.197Z,75.29
2023-02-26T02:05:48.140Z,75.18
2023-02-26T02:06:48.164Z,74.97
2023-02-26T02:07:48.100Z,75.39
2023-02-26T02:08:48.122Z,75.49
2023-02-26T02:09:48.115Z,75.60
2023-02-26T02:10:48.102Z,75.70
2023-02-26T02:11:48.045Z,76.02
2023-02-26T02:12:48.063Z,76.40
2023-02-26T02:13:48.016Z,76.51
2023-02-26T02:14:48.049Z,76.51
2023-02-26T02:15:48.026Z,76.30
2023-02-26T02:16:48.043Z,75.95
2023-02-26T02:17:47.969Z,75.43
2023-02-26T02:18:47.981Z,75.11
2023-02-26T02:19:47.954Z,74.90
2023-02-26T02:20:47.991Z,74.80
2023-02-26T02:21:47.917Z,74.45
2023-02-26T02:22:47.929Z,74.35
2023-02-26T02:23:47.915Z,74.24
2023-02-26T02:24:47.900Z,74.45
2023-02-26T02:25:47.900Z,74.55
2023-02-26T02:26:47.877Z,74.45
2023-02-26T02:27:47.870Z,74.59
2023-02-26T02:28:47.846Z,75.11
2023-02-26T02:29:47.831Z,75.11
2023-02-26T02:30:47.838Z,75.11
2023-02-26T02:31:48.029Z,75.35
2023-02-26T02:32:47.857Z,75.67
2023-02-26T02:33:47.749Z,76.12
2023-02-26T02:34:47.762Z,76.44
2023-02-26T02:35:47.724Z,76.86
2023-02-26T02:36:47.764Z,77.48
2023-02-26T02:37:49.066Z,77.48
2023-02-26T02:38:47.704Z,77.38
2023-02-26T02:39:47.678Z,77.28
2023-02-26T02:40:47.696Z,77.42
2023-02-26T02:41:47.704Z,78.25
2023-02-26T02:42:47.660Z,78.67
2023-02-26T02:43:47.634Z,78.53
2023-02-26T02:44:47.632Z,78.32
2023-02-26T02:45:47.682Z,78.01
2023-02-26T02:46:47.672Z,78.01
2023-02-26T02:47:47.570Z,78.22
2023-02-26T02:48:47.589Z,78.01
2023-02-26T02:49:47.575Z,78.22
2023-02-26T02:50:47.559Z,78.53
2023-02-26T02:51:47.534Z,78.01
2023-02-26T02:52:47.544Z,78.22
2023-02-26T02:53:47.488Z,77.91
2023-02-26T02:54:47.505Z,76.47
2023-02-26T02:55:47.514Z,77.10
2023-02-26T02:56:47.490Z,77.20
2023-02-26T02:57:47.473Z,77.10
2023-02-26T02:58:47.452Z,77.00
2023-02-26T02:59:47.454Z,76.68
2023-02-26T03:00:47.485Z,76.68
2023-02-26T03:01:47.396Z,76.68
2023-02-26T03:02:47.456Z,77.28
2023-02-26T03:03:47.360Z,77.59
2023-02-26T03:04:47.397Z,77.38
2023-02-26T03:05:47.333Z,77.38
2023-02-26T03:06:47.360Z,77.17
2023-02-26T03:07:47.357Z,76.96
2023-02-26T03:08:47.334Z,77.28
2023-02-26T03:09:47.297Z,77.38
2023-02-26T03:10:47.305Z,77.38
2023-02-26T03:11:47.284Z,77.07
2023-02-26T03:12:47.308Z,76.12
2023-02-26T03:13:47.267Z,76.33
2023-02-26T03:14:47.237Z,76.47
2023-02-26T03:15:47.246Z,77.03
2023-02-26T03:16:47.261Z,77.24
2023-02-26T03:17:47.211Z,77.38
2023-02-26T03:18:47.201Z,78.74
2023-02-26T03:19:47.176Z,78.74
2023-02-26T03:20:47.177Z,79.62
2023-02-26T03:21:47.148Z,80.11
2023-02-26T03:22:47.159Z,79.38
2023-02-26T03:23:47.140Z,79.69
2023-02-26T03:24:47.118Z,79.69
2023-02-26T03:25:47.084Z,79.69
2023-02-26T03:26:47.092Z,79.48
2023-02-26T03:27:47.082Z,79.69
2023-02-26T03:28:47.117Z,79.16
2023-02-26T03:29:47.021Z,79.06
2023-02-26T03:30:47.076Z,78.85
2023-02-26T03:31:47.078Z,78.81
2023-02-26T03:32:47.084Z,77.66
2023-02-26T03:33:46.988Z,77.00
2023-02-26T03:34:46.997Z,76.68
2023-02-26T03:35:46.950Z,77.00
2023-02-26T03:36:46.969Z,77.00
2023-02-26T03:37:46.949Z,76.57
2023-02-26T03:38:46.964Z,76.79
2023-02-26T03:39:46.914Z,76.47
2023-02-26T03:40:46.928Z,76.37
2023-02-26T03:41:46.871Z,76.57
2023-02-26T03:42:46.895Z,76.26
2023-02-26T03:43:46.863Z,76.37
2023-02-26T03:44:46.876Z,76.16
2023-02-26T03:45:46.866Z,76.26
2023-02-26T03:46:46.839Z,76.02
2023-02-26T03:47:46.803Z,75.70
2023-02-26T03:48:46.906Z,75.81
2023-02-26T03:49:46.807Z,76.06
2023-02-26T03:50:46.815Z,76.26
2023-02-26T03:51:46.750Z,76.47
2023-02-26T03:52:46.747Z,76.68
2023-02-26T03:53:46.736Z,76.89
2023-02-26T03:54:46.731Z,77.20
2023-02-26T03:55:46.708Z,77.10
2023-02-26T03:56:46.703Z,77.00
2023-02-26T03:57:46.677Z,76.89
2023-02-26T03:58:46.675Z,76.68
2023-02-26T03:59:46.645Z,77.20
2023-02-26T04:00:46.734Z,77.00
2023-02-26T04:01:46.655Z,77.31
2023-02-26T04:02:46.649Z,77.00
2023-02-26T04:03:46.592Z,76.89
2023-02-26T04:04:46.595Z,77.62
2023-02-26T04:05:46.584Z,77.94
2023-02-26T04:06:46.588Z,77.62
2023-02-26T04:07:46.565Z,77.73
2023-02-26T04:08:46.590Z,77.73
2023-02-26T04:09:46.510Z,77.62
2023-02-26T04:10:46.513Z,77.83
2023-02-26T04:11:46.491Z,77.83
2023-02-26T04:12:46.524Z,78.46
2023-02-26T04:13:46.453Z,78.46
2023-02-26T04:14:46.479Z,78.57
2023-02-26T04:15:46.431Z,78.36
2023-02-26T04:16:46.493Z,78.46
2023-02-26T04:17:46.421Z,78.57
2023-02-26T04:18:46.432Z,78.57
2023-02-26T04:19:46.384Z,78.88
2023-02-26T04:20:46.412Z,78.88
2023-02-26T04:21:46.435Z,79.34
2023-02-26T04:22:46.382Z,79.30
2023-02-26T04:23:46.336Z,79.65
2023-02-26T04:24:46.354Z,79.55
2023-02-26T04:25:46.308Z,79.55
2023-02-26T04:26:46.314Z,79.65
2023-02-26T04:27:46.306Z,79.86
2023-02-26T04:28:46.291Z,79.75
2023-02-26T04:29:46.257Z,79.86
2023-02-26T04:30:46.320Z,79.97
2023-02-26T04:31:46.479Z,79.97
2023-02-26T04:32:46.251Z,80.28
2023-02-26T04:33:46.211Z,80.28
2023-02-26T04:34:46.226Z,80.18
2023-02-26T04:35:46.170Z,80.28
2023-02-26T04:36:46.182Z,80.18
2023-02-26T04:37:46.136Z,80.49
2023-02-26T04:38:46.151Z,80.07
2023-02-26T04:39:46.131Z,79.97
2023-02-26T04:40:46.128Z,79.65
2023-02-26T04:41:46.083Z,79.55
2023-02-26T04:42:47.468Z,79.34
2023-02-26T04:43:46.065Z,79.34
2023-02-26T04:44:46.107Z,79.86
2023-02-26T04:45:46.048Z,79.75
2023-02-26T04:46:46.059Z,79.86
2023-02-26T04:47:46.004Z,79.44
2023-02-26T04:48:46.068Z,79.23
2023-02-26T04:49:46.011Z,79.20
2023-02-26T04:50:46.005Z,79.51
2023-02-26T04:51:46.033Z,80.07
2023-02-26T04:52:45.972Z,79.97
2023-02-26T04:53:45.972Z,79.86
2023-02-26T04:54:45.955Z,80.07
2023-02-26T04:55:45.927Z,79.86
2023-02-26T04:56:45.921Z,79.86
2023-02-26T04:57:45.875Z,79.65
2023-02-26T04:58:45.946Z,79.72
2023-02-26T04:59:45.860Z,79.72
2023-02-26T05:00:45.879Z,79.51
2023-02-26T05:01:45.930Z,79.20
2023-02-26T05:02:45.830Z,79.41
2023-02-26T05:03:45.801Z,79.51
2023-02-26T05:04:45.842Z,79.72
2023-02-26T05:05:45.792Z,79.75
2023-02-26T05:06:45.826Z,80.07
2023-02-26T05:07:45.746Z,80.07
2023-02-26T05:08:45.761Z,79.61
2023-02-26T05:09:45.755Z,79.83
2023-02-26T05:10:45.740Z,79.72
2023-02-26T05:11:45.698Z,79.72
2023-02-26T05:12:45.706Z,79.75
2023-02-26T05:13:45.675Z,79.30
2023-02-26T05:14:45.720Z,79.41
2023-02-26T05:15:45.723Z,79.72
2023-02-26T05:16:45.659Z,80.04
2023-02-26T05:17:45.631Z,80.18
2023-02-26T05:18:45.654Z,80.28
2023-02-26T05:19:45.589Z,80.28
2023-02-26T05:20:45.620Z,80.18
2023-02-26T05:21:45.592Z,80.38
2023-02-26T05:22:45.578Z,80.60
2023-02-26T05:23:45.533Z,80.14
2023-02-26T05:24:45.548Z,79.61
2023-02-26T05:25:45.526Z,79.41
2023-02-26T05:26:45.552Z,79.61
2023-02-26T05:27:45.510Z,79.72
2023-02-26T05:28:45.516Z,79.93
2023-02-26T05:29:45.466Z,80.24
2023-02-26T05:30:45.580Z,80.49
2023-02-26T05:31:45.647Z,80.70
2023-02-26T05:32:45.533Z,80.35
2023-02-26T05:33:45.420Z,80.46
2023-02-26T05:34:45.428Z,80.70
2023-02-26T05:35:45.390Z,81.01
2023-02-26T05:36:45.410Z,81.01
2023-02-26T05:37:45.357Z,81.23
2023-02-26T05:38:45.377Z,81.33
2023-02-26T05:39:45.326Z,81.01
2023-02-26T05:40:45.366Z,81.01
2023-02-26T05:41:45.329Z,80.66
2023-02-26T05:42:45.319Z,80.56
2023-02-26T05:43:45.288Z,80.77
2023-02-26T05:44:45.299Z,81.01
2023-02-26T05:45:45.285Z,80.66
2023-02-26T05:46:45.393Z,80.77
2023-02-26T05:47:45.234Z,80.77
2023-02-26T05:48:45.925Z,81.12
2023-02-26T05:49:45.208Z,81.43
2023-02-26T05:50:45.218Z,81.33
2023-02-26T05:51:45.249Z,81.54
2023-02-26T05:52:45.194Z,81.75
2023-02-26T05:53:45.183Z,81.54
2023-02-26T05:54:45.159Z,81.23
2023-02-26T05:55:45.132Z,80.74
2023-02-26T05:56:45.148Z,81.30
2023-02-26T05:57:45.103Z,82.03
2023-02-26T05:58:45.142Z,82.24
2023-02-26T05:59:45.082Z,82.45
2023-02-26T06:00:45.091Z,82.56
2023-02-26T06:01:45.101Z,82.28
2023-02-26T06:02:45.118Z,82.28
2023-02-26T06:03:45.040Z,82.49
2023-02-26T06:04:45.033Z,82.95
2023-02-26T06:05:44.989Z,83.64
2023-02-26T06:06:45.022Z,84.06
2023-02-26T06:07:45.332Z,84.17
2023-02-26T06:08:45.000Z,84.38
2023-02-26T06:09:44.950Z,84.48
2023-02-26T06:10:44.955Z,83.81
2023-02-26T06:11:44.921Z,83.57
2023-02-26T06:12:44.965Z,83.25
2023-02-26T06:13:44.926Z,82.73
2023-02-26T06:14:44.908Z,82.42
2023-02-26T06:15:44.857Z,82.42
2023-02-26T06:16:44.961Z,82.42
2023-02-26T06:17:44.857Z,82.52
2023-02-26T06:18:44.877Z,82.62
2023-02-26T06:19:44.843Z,82.42
2023-02-26T06:20:44.792Z,82.42
2023-02-26T06:21:44.806Z,82.62
2023-02-26T06:22:44.780Z,82.62
2023-02-26T06:23:44.812Z,82.73
2023-02-26T06:24:44.760Z,82.94
2023-02-26T06:25:44.756Z,82.83
2023-02-26T06:26:44.740Z,82.94
2023-02-26T06:27:44.733Z,82.62
2023-02-26T06:28:44.703Z,82.52
2023-02-26T06:29:44.744Z,82.73
2023-02-26T06:30:44.696Z,82.62
2023-02-26T06:31:44.815Z,82.62
2023-02-26T06:32:44.746Z,82.62
2023-02-26T06:33:44.664Z,82.73
2023-02-26T06:34:44.629Z,82.52
2023-02-26T06:35:44.629Z,82.52
2023-02-26T06:36:44.594Z,82.42
2023-02-26T06:37:44.611Z,82.52
2023-02-26T06:38:44.582Z,82.52
2023-02-26T06:39:44.629Z,82.38
2023-02-26T06:40:44.544Z,82.52
2023-02-26T06:41:44.566Z,82.06
2023-02-26T06:42:44.520Z,82.27
2023-02-26T06:43:44.558Z,82.83
2023-02-26T06:44:44.513Z,82.94
2023-02-26T06:45:44.578Z,82.52
2023-02-26T06:46:44.469Z,82.62
2023-02-26T06:47:44.499Z,82.52
2023-02-26T06:48:44.450Z,82.52
2023-02-26T06:49:44.477Z,82.94
2023-02-26T06:50:44.425Z,83.04
2023-02-26T06:51:44.434Z,82.83
2023-02-26T06:52:44.402Z,82.83
2023-02-26T06:53:44.427Z,82.94
2023-02-26T06:54:44.368Z,82.94
2023-02-26T06:55:44.379Z,82.94
2023-02-26T06:56:44.370Z,82.94
2023-02-26T06:57:44.352Z,83.04
2023-02-26T06:58:44.333Z,83.36
2023-02-26T06:59:44.346Z,83.15
2023-02-26T07:00:44.375Z,83.15
2023-02-26T07:01:44.391Z,83.15
2023-02-26T07:02:44.278Z,83.15
2023-02-26T07:03:44.304Z,83.11
2023-02-26T07:04:44.242Z,83.36
2023-02-26T07:05:44.270Z,83.11
2023-02-26T07:06:44.432Z,83.11
2023-02-26T07:07:44.266Z,83.32
2023-02-26T07:08:44.299Z,83.36
2023-02-26T07:09:45.958Z,83.11
2023-02-26T07:10:44.167Z,83.22
2023-02-26T07:11:44.194Z,83.42
2023-02-26T07:12:44.137Z,83.64
2023-02-26T07:13:44.159Z,83.42
2023-02-26T07:14:44.123Z,83.53
2023-02-26T07:15:46.191Z,83.53
2023-02-26T07:16:44.138Z,83.32
2023-02-26T07:17:44.088Z,83.22
2023-02-26T07:18:44.077Z,83.11
2023-02-26T07:19:44.080Z,82.90
2023-02-26T07:20:44.029Z,83.01
2023-02-26T07:21:44.058Z,83.01
2023-02-26T07:22:44.001Z,83.01
2023-02-26T07:23:44.043Z,83.11
2023-02-26T07:24:43.973Z,83.28
2023-02-26T07:25:43.995Z,83.39
2023-02-26T07:26:43.953Z,83.28
2023-02-26T07:27:44.033Z,83.39
2023-02-26T07:28:43.921Z,83.39
2023-02-26T07:29:43.957Z,82.86
2023-02-26T07:30:44.079Z,82.97
2023-02-26T07:31:44.021Z,83.07
2023-02-26T07:32:43.895Z,82.76
2023-02-26T07:33:43.871Z,82.65
2023-02-26T07:34:43.848Z,82.76
2023-02-26T07:35:43.850Z,82.97
2023-02-26T07:36:43.825Z,83.07
2023-02-26T07:37:43.858Z,83.18
2023-02-26T07:38:43.814Z,82.97
2023-02-26T07:39:43.826Z,83.28
2023-02-26T07:40:43.767Z,83.49
2023-02-26T07:41:43.771Z,83.39
2023-02-26T07:42:43.731Z,82.76
2023-02-26T07:43:43.780Z,82.97
2023-02-26T07:44:43.742Z,83.03
2023-02-26T07:45:43.723Z,82.82
2023-02-26T07:46:43.699Z,82.82
2023-02-26T07:47:43.740Z,83.03
2023-02-26T07:48:43.677Z,82.82
2023-02-26T07:49:43.694Z,82.72
2023-02-26T07:50:43.632Z,82.51
2023-02-26T07:51:43.650Z,82.62
2023-02-26T07:52:43.612Z,82.93
2023-02-26T07:53:43.622Z,83.25
2023-02-26T07:54:43.597Z,82.72
2023-02-26T07:55:43.626Z,82.30
2023-02-26T07:56:43.553Z,82.20
2023-02-26T07:57:43.577Z,82.47
2023-02-26T07:58:43.578Z,83.10
2023-02-26T07:59:43.554Z,82.47
2023-02-26T08:00:43.511Z,82.06
2023-02-26T08:01:43.553Z,82.06
2023-02-26T08:02:43.506Z,81.43
2023-02-26T08:03:43.492Z,81.70
2023-02-26T08:04:43.448Z,81.60
2023-02-26T08:05:43.488Z,81.29
2023-02-26T08:06:43.432Z,81.18
2023-02-26T08:07:43.429Z,81.07
2023-02-26T08:08:43.439Z,81.49
2023-02-26T08:09:43.385Z,81.29
2023-02-26T08:10:43.435Z,80.76
2023-02-26T08:11:43.369Z,80.87
2023-02-26T08:12:43.363Z,81.49
2023-02-26T08:13:43.326Z,81.49
2023-02-26T08:14:43.368Z,80.87
2023-02-26T08:15:43.397Z,80.76
2023-02-26T08:16:43.329Z,81.18
2023-02-26T08:17:43.285Z,80.87
2023-02-26T08:18:43.312Z,80.45
2023-02-26T08:19:43.295Z,80.45
2023-02-26T08:20:43.320Z,80.10
2023-02-26T08:21:43.259Z,80.31
2023-02-26T08:22:43.233Z,80.27
2023-02-26T08:23:43.217Z,79.75
2023-02-26T08:24:43.214Z,80.16
2023-02-26T08:25:43.201Z,78.60
2023-02-26T08:26:43.193Z,78.91
2023-02-26T08:27:43.141Z,79.96
2023-02-26T08:28:43.169Z,79.33
2023-02-26T08:29:43.118Z,79.22
2023-02-26T08:30:43.173Z,79.61
2023-02-26T08:31:43.354Z,79.29
2023-02-26T08:32:43.188Z,78.56
2023-02-26T08:33:43.077Z,78.56
2023-02-26T08:34:43.082Z,77.94
2023-02-26T08:35:43.066Z,78.35
2023-02-26T08:36:43.066Z,78.67
2023-02-26T08:37:43.034Z,77.31
2023-02-26T08:38:43.030Z,77.73
2023-02-26T08:39:43.026Z,77.10
2023-02-26T08:40:43.030Z,76.57
2023-02-26T08:41:43.004Z,76.37
2023-02-26T08:42:42.989Z,76.26
2023-02-26T08:43:42.939Z,75.32
2023-02-26T08:44:42.941Z,75.60
2023-02-26T08:45:42.923Z,75.08
2023-02-26T08:46:42.990Z,75.57
2023-02-26T08:47:55.532Z,75.15
2023-02-26T08:48:43.025Z,73.79
2023-02-26T08:49:42.876Z,75.15
2023-02-26T08:50:42.867Z,75.05
2023-02-26T08:51:42.855Z,75.15
2023-02-26T08:52:42.881Z,74.66
2023-02-26T08:53:42.814Z,74.77
2023-02-26T08:54:42.829Z,74.24
2023-02-26T08:55:42.779Z,74.87
2023-02-26T08:56:42.801Z,75.18
2023-02-26T08:57:42.758Z,75.18
2023-02-26T08:58:42.798Z,74.56
2023-02-26T08:59:42.730Z,74.77
2023-02-26T09:00:42.748Z,75.29
2023-02-26T09:01:42.721Z,74.77
2023-02-26T09:02:42.761Z,74.87
2023-02-26T09:03:42.672Z,75.18
2023-02-26T09:04:42.688Z,75.39
2023-02-26T09:05:42.669Z,76.12
2023-02-26T09:06:42.700Z,76.02
2023-02-26T09:07:42.624Z,75.71
2023-02-26T09:08:42.639Z,75.60
2023-02-26T09:09:42.609Z,74.77
2023-02-26T09:10:42.677Z,74.66
2023-02-26T09:11:42.581Z,75.60
2023-02-26T09:12:42.588Z,75.50
2023-02-26T09:13:42.581Z,75.50
2023-02-26T09:14:42.560Z,76.33
2023-02-26T09:15:42.521Z,76.26
2023-02-26T09:16:42.590Z,77.41
2023-02-26T09:17:42.522Z,76.79
2023-02-26T09:18:42.511Z,76.89
2023-02-26T09:19:42.479Z,77.51
2023-02-26T09:20:42.483Z,77.14
2023-02-26T09:21:42.460Z,77.55
2023-02-26T09:22:42.476Z,77.34
2023-02-26T09:23:42.415Z,77.34
2023-02-26T09:24:42.432Z,77.45
2023-02-26T09:25:42.440Z,78.14
2023-02-26T09:26:42.450Z,77.62
2023-02-26T09:27:42.391Z,77.41
2023-02-26T09:28:42.485Z,78.14
2023-02-26T09:29:42.330Z,76.89
2023-02-26T09:30:42.370Z,77.00
2023-02-26T09:31:42.507Z,76.37
2023-02-26T09:32:42.412Z,77.31
2023-02-26T09:33:42.287Z,77.41
2023-02-26T09:34:42.335Z,77.17
2023-02-26T09:35:42.263Z,76.75
2023-02-26T09:36:42.291Z,77.69
2023-02-26T09:37:42.236Z,77.66
2023-02-26T09:38:42.258Z,77.45
2023-02-26T09:39:42.235Z,76.09
2023-02-26T09:40:42.240Z,76.30
2023-02-26T09:41:42.172Z,75.57
2023-02-26T09:42:42.188Z,76.16
2023-02-26T09:43:42.160Z,75.22
2023-02-26T09:44:42.194Z,74.52
2023-02-26T09:45:44.450Z,75.46
2023-02-26T09:46:42.140Z,75.36
2023-02-26T09:47:42.107Z,75.78
2023-02-26T09:48:42.130Z,75.67
2023-02-26T09:49:42.106Z,76.09
2023-02-26T09:50:42.100Z,75.36
2023-02-26T09:51:42.050Z,74.94
2023-02-26T09:52:42.081Z,74.49
2023-02-26T09:53:42.046Z,75.12
2023-02-26T09:54:42.053Z,75.01
2023-02-26T09:55:42.033Z,73.86
2023-02-26T09:56:42.011Z,72.92
2023-02-26T09:57:41.984Z,73.97
2023-02-26T09:58:42.007Z,73.45
2023-02-26T09:59:41.958Z,72.30
2023-02-26T10:00:42.001Z,73.66
2023-02-26T10:01:41.940Z,73.86
2023-02-26T10:02:41.939Z,74.18
2023-02-26T10:03:41.965Z,72.61
2023-02-26T10:04:41.920Z,72.82
2023-02-26T10:05:41.913Z,72.92
2023-02-26T10:06:41.873Z,72.51
2023-02-26T10:07:41.834Z,73.07
2023-02-26T10:08:41.867Z,73.79
2023-02-26T10:09:41.860Z,73.07
2023-02-26T10:10:41.868Z,72.41
2023-02-26T10:11:41.791Z,72.72
2023-02-26T10:12:41.815Z,73.34
2023-02-26T10:13:56.437Z,74.18
2023-02-26T10:14:41.820Z,74.28
2023-02-26T10:15:41.744Z,73.55
2023-02-26T10:16:41.840Z,73.55
2023-02-26T10:17:41.802Z,73.45
2023-02-26T10:18:41.722Z,73.24
2023-02-26T10:19:41.705Z,72.92
2023-02-26T10:20:41.740Z,73.13
2023-02-26T10:21:41.676Z,72.61
2023-02-26T10:22:41.680Z,72.30
2023-02-26T10:23:43.634Z,72.51
2023-02-26T10:24:41.657Z,72.72
2023-02-26T10:25:41.649Z,72.82
2023-02-26T10:26:41.610Z,73.55
2023-02-26T10:27:41.614Z,72.82
2023-02-26T10:28:41.588Z,74.18
2023-02-26T10:29:41.579Z,73.76
2023-02-26T10:30:41.610Z,72.92
2023-02-26T10:31:41.601Z,72.41
2023-02-26T10:32:41.801Z,72.30
2023-02-26T10:33:41.490Z,71.98
2023-02-26T10:34:41.523Z,72.61
2023-02-26T10:35:41.506Z,73.03
2023-02-26T10:36:41.483Z,73.34
2023-02-26T10:37:41.463Z,74.15
2023-02-26T10:38:41.426Z,73.41
2023-02-26T10:39:41.460Z,73.52
2023-02-26T10:40:41.413Z,73.21
2023-02-26T10:41:41.462Z,72.47
2023-02-26T10:42:41.389Z,71.85
2023-02-26T10:43:41.390Z,72.06
2023-02-26T10:44:41.361Z,72.47
2023-02-26T10:45:41.388Z,73.31
2023-02-26T10:46:41.354Z,72.37
2023-02-26T10:47:44.188Z,72.37
2023-02-26T10:48:41.309Z,70.91
2023-02-26T10:49:41.309Z,71.33
2023-02-26T10:50:41.304Z,71.85
2023-02-26T10:51:41.312Z,71.64
2023-02-26T10:52:41.255Z,71.12
2023-02-26T10:53:41.306Z,71.33
2023-02-26T10:54:41.223Z,71.33
2023-02-26T10:55:41.327Z,71.53
2023-02-26T10:56:41.235Z,71.22
2023-02-26T10:57:41.251Z,70.81
2023-02-26T10:58:41.190Z,70.50
2023-02-26T10:59:41.246Z,70.91
2023-02-26T11:00:41.142Z,70.50
2023-02-26T11:01:41.179Z,70.18
2023-02-26T11:02:41.184Z,69.56
2023-02-26T11:03:41.169Z,70.70
2023-02-26T11:04:41.116Z,70.91
2023-02-26T11:05:41.124Z,70.81
2023-02-26T11:06:41.087Z,71.01
2023-02-26T11:07:41.076Z,70.70
2023-02-26T11:08:41.230Z,71.12
2023-02-26T11:09:41.063Z,71.53
2023-02-26T11:10:41.024Z,71.95
2023-02-26T11:11:41.054Z,71.12
2023-02-26T11:12:41.021Z,70.98
2023-02-26T11:13:41.036Z,69.76
2023-02-26T11:14:40.994Z,69.45
2023-02-26T11:15:40.986Z,70.28
2023-02-26T11:16:40.961Z,70.39
2023-02-26T11:17:40.972Z,71.43
2023-02-26T11:18:40.955Z,70.60
2023-02-26T11:19:40.954Z,70.81
2023-02-26T11:20:40.901Z,71.50
2023-02-26T11:21:40.924Z,71.50
2023-02-26T11:22:40.883Z,71.50
2023-02-26T11:23:40.907Z,71.92
2023-02-26T11:24:40.839Z,72.34
2023-02-26T11:25:40.861Z,72.65
2023-02-26T11:26:40.824Z,72.75
2023-02-26T11:27:40.825Z,71.92
2023-02-26T11:28:40.815Z,71.50
2023-02-26T11:29:40.810Z,71.40
2023-02-26T11:30:40.762Z,70.78
2023-02-26T11:31:42.153Z,70.88
2023-02-26T11:32:40.771Z,70.36
2023-02-26T11:33:40.744Z,70.67
2023-02-26T11:34:40.744Z,70.88
2023-02-26T11:35:40.795Z,71.99
2023-02-26T11:37:56.778Z,72.09
2023-02-26T11:38:57.747Z,70.64
2023-02-26T11:39:57.709Z,71.05
2023-02-26T11:40:57.701Z,70.64
2023-02-26T11:41:57.707Z,70.64
2023-02-26T11:42:57.642Z,70.22
2023-02-26T11:43:57.682Z,70.95
2023-02-26T11:44:57.664Z,71.05
2023-02-26T11:45:57.674Z,71.05
2023-02-26T11:46:57.650Z,71.47
2023-02-26T11:47:57.622Z,71.16
2023-02-26T11:48:57.567Z,71.05
2023-02-26T11:49:57.674Z,71.89
2023-02-26T11:50:57.567Z,71.37
2023-02-26T11:51:57.583Z,70.95
2023-02-26T11:52:57.554Z,71.05
2023-02-26T11:53:57.538Z,71.37
2023-02-26T11:54:57.503Z,71.05
2023-02-26T11:55:57.517Z,71.05
2023-02-26T11:56:57.509Z,71.68
2023-02-26T11:57:57.492Z,71.58
2023-02-26T11:58:57.443Z,72.09
2023-02-26T11:59:57.464Z,71.99
2023-02-26T12:00:57.418Z,71.05
2023-02-26T12:01:57.463Z,71.68
2023-02-26T12:02:57.403Z,71.26
2023-02-26T12:03:57.411Z,71.05
2023-02-26T12:04:57.356Z,70.53
2023-02-26T12:05:57.393Z,71.58
2023-02-26T12:06:57.347Z,72.17
2023-02-26T12:07:57.345Z,73.21
2023-02-26T12:08:57.321Z,71.65
2023-02-26T12:09:57.338Z,72.69
2023-02-26T12:10:57.297Z,71.44
2023-02-26T12:11:57.296Z,70.81
2023-02-26T12:12:57.311Z,71.65
2023-02-26T12:13:57.267Z,70.71
2023-02-26T12:14:57.230Z,70.50
2023-02-26T12:15:57.302Z,71.09
2023-02-26T12:16:57.199Z,69.56
2023-02-26T12:17:57.232Z,70.09
2023-02-26T12:18:57.197Z,70.09
2023-02-26T12:19:57.195Z,70.29
2023-02-26T12:20:57.174Z,70.19
2023-02-26T12:21:57.206Z,70.29
2023-02-26T12:22:57.136Z,69.15
2023-02-26T12:23:57.130Z,69.98
2023-02-26T12:24:57.128Z,69.56
2023-02-26T12:25:57.114Z,70.19
2023-02-26T12:26:57.118Z,70.19
2023-02-26T12:27:57.130Z,70.09
2023-02-26T12:28:57.034Z,70.61
2023-02-26T12:29:59.260Z,70.50
2023-02-26T12:30:57.099Z,70.92
2023-02-26T12:31:57.197Z,71.02
2023-02-26T12:32:57.043Z,70.81
2023-02-26T12:33:57.015Z,71.09
2023-02-26T12:34:56.974Z,70.05
2023-02-26T12:35:57.016Z,69.04
2023-02-26T12:36:56.980Z,70.61
2023-02-26T12:37:57.068Z,70.47
2023-02-26T12:38:56.918Z,70.78
2023-02-26T12:39:56.920Z,69.95
2023-02-26T12:40:56.891Z,70.78
2023-02-26T12:41:56.944Z,70.99
2023-02-26T12:42:56.920Z,70.99
2023-02-26T12:43:56.891Z,71.20
2023-02-26T12:44:56.862Z,69.64
2023-02-26T12:45:56.872Z,69.43
2023-02-26T12:46:56.876Z,69.67
2023-02-26T12:47:56.892Z,69.56
2023-02-26T12:48:56.785Z,69.04
2023-02-26T12:49:56.813Z,69.46
2023-02-26T12:50:56.769Z,70.40
2023-02-26T12:51:56.773Z,71.02
2023-02-26T12:52:56.873Z,70.29
2023-02-26T12:53:56.774Z,70.61