createdAt,value
2023-01-15T00:02:18.305Z,14.00
2023-01-15T00:04:45.014Z,14.10
2023-01-15T00:07:11.711Z,15.30
2023-01-15T00:09:38.383Z,12.70
2023-01-15T00:12:05.329Z,13.10
2023-01-15T00:14:31.997Z,12.30
2023-01-15T00:16:58.726Z,12.20
2023-01-15T00:19:25.422Z,11.90
2023-01-15T00:21:53.876Z,11.70
2023-01-15T00:24:39.257Z,12.90
2023-01-15T00:27:24.546Z,13.50
2023-01-15T00:29:51.226Z,12.40
2023-01-15T00:32:17.927Z,12.40
2023-01-15T00:34:44.607Z,11.70
2023-01-15T00:37:11.265Z,12.40
2023-01-15T00:39:38.000Z,12.40
2023-01-15T00:42:04.679Z,13.00
2023-01-15T00:44:33.617Z,11.20
2023-01-15T00:47:00.576Z,11.70
2023-01-15T00:49:27.250Z,10.20
2023-01-15T00:51:53.950Z,10.30
2023-01-15T00:54:20.660Z,11.10
2023-01-15T00:56:47.357Z,11.60
2023-01-15T00:59:14.068Z,11.30
2023-01-15T01:01:41.048Z,11.40
2023-01-15T01:04:07.795Z,10.90
2023-01-15T01:06:34.919Z,10.50
2023-01-15T01:09:01.640Z,10.00
2023-01-15T01:11:34.155Z,10.80
2023-01-15T01:14:03.845Z,10.10
2023-01-15T01:16:38.482Z,10.20
2023-01-15T01:19:07.351Z,10.10
2023-01-15T01:21:34.108Z,11.40
2023-01-15T01:24:01.078Z,10.30
2023-01-15T01:26:28.730Z,10.30
2023-01-15T01:28:56.004Z,9.30
2023-01-15T01:31:23.164Z,11.00
2023-01-15T01:33:50.890Z,11.40
2023-01-15T01:36:17.933Z,10.80
2023-01-15T01:38:45.111Z,10.90
2023-01-15T01:41:11.791Z,11.70
2023-01-15T01:44:02.797Z,9.80
2023-01-15T01:46:31.255Z,10.10
2023-01-15T01:49:00.614Z,11.10
2023-01-15T01:51:30.077Z,10.90
2023-01-15T01:53:56.822Z,10.40
2023-01-15T01:56:24.119Z,10.30
2023-01-15T01:58:53.188Z,8.50
2023-01-15T02:01:20.007Z,9.60
2023-01-15T02:03:46.771Z,8.90
2023-01-15T02:06:13.659Z,8.60
2023-01-15T02:08:40.381Z,9.60
2023-01-15T02:11:07.803Z,9.00
2023-01-15T02:13:39.339Z,9.40
2023-01-15T02:16:16.899Z,9.60
2023-01-15T02:18:49.043Z,8.90
2023-01-15T02:21:48.888Z,9.10
2023-01-15T02:24:32.087Z,9.20
2023-01-15T02:27:15.695Z,9.20
2023-01-15T02:29:56.467Z,8.50
2023-01-15T02:32:52.488Z,8.20
2023-01-15T02:35:42.563Z,8.20
2023-01-15T02:38:12.624Z,9.90
2023-01-15T02:40:39.374Z,9.70
2023-01-15T02:43:06.023Z,10.60
2023-01-15T02:45:33.825Z,9.50
2023-01-15T02:48:06.947Z,10.70
2023-01-15T02:50:36.998Z,9.40
2023-01-15T02:53:07.714Z,9.40
2023-01-15T02:55:36.662Z,9.40
2023-01-15T02:58:05.771Z,9.50
2023-01-15T03:00:35.763Z,9.00
2023-01-15T03:03:09.413Z,8.60
2023-01-15T03:05:39.107Z,8.60
2023-01-15T03:08:07.339Z,8.70
2023-01-15T03:11:17.067Z,9.40
2023-01-15T03:13:54.624Z,9.20
2023-01-15T03:16:50.360Z,9.80
2023-01-15T03:19:40.407Z,10.20
2023-01-15T03:22:25.970Z,9.30
2023-01-15T03:24:59.640Z,9.30
2023-01-15T03:27:28.021Z,8.90
2023-01-15T03:30:04.421Z,9.60
2023-01-15T03:32:31.449Z,9.80
2023-01-15T03:34:58.590Z,9.90
2023-01-15T03:37:25.860Z,10.00
2023-01-15T03:39:53.731Z,9.30
2023-01-15T03:42:40.722Z,9.20
2023-01-15T03:45:16.653Z,9.20
2023-01-15T03:48:03.078Z,8.70
2023-01-15T03:51:00.725Z,8.50
2023-01-15T03:53:34.125Z,9.10
2023-01-15T03:56:03.656Z,9.30
2023-01-15T03:58:41.537Z,9.20
2023-01-15T04:01:10.902Z,9.10
2023-01-15T04:03:38.045Z,8.50
2023-01-15T04:06:05.659Z,8.80
2023-01-15T04:08:38.658Z,8.50
2023-01-15T04:11:05.557Z,9.60
2023-01-15T04:13:38.918Z,8.80
2023-01-15T04:16:08.621Z,8.80
2023-01-15T04:18:35.909Z,8.80
2023-01-15T04:21:04.770Z,9.90
2023-01-15T04:23:33.781Z,10.10
2023-01-15T04:26:00.490Z,10.10
2023-01-15T04:28:27.173Z,10.10
2023-01-15T04:30:56.700Z,11.20
2023-01-15T04:33:23.461Z,10.30
2023-01-15T04:35:50.142Z,9.80
2023-01-15T04:38:18.066Z,11.20
2023-01-15T04:41:03.509Z,9.90
2023-01-15T04:43:48.817Z,11.20
2023-01-15T04:46:15.585Z,10.80
2023-01-15T04:48:42.524Z,10.50
2023-01-15T04:51:09.380Z,9.80
2023-01-15T04:53:36.124Z,10.10
2023-01-15T04:56:03.790Z,10.10
2023-01-15T04:58:30.582Z,10.20
2023-01-15T05:00:57.436Z,10.50
2023-01-15T05:03:24.213Z,10.20
2023-01-15T05:05:51.024Z,10.70
2023-01-15T05:08:17.811Z,10.70
2023-01-15T05:10:44.594Z,10.80
2023-01-15T05:13:11.415Z,9.40
2023-01-15T05:15:40.668Z,11.90
2023-01-15T05:18:07.450Z,11.40
2023-01-15T05:20:37.007Z,11.40
2023-01-15T05:23:03.767Z,10.80
2023-01-15T05:25:30.556Z,11.60
2023-01-15T05:27:57.351Z,12.40
2023-01-15T05:30:24.097Z,11.80
2023-01-15T05:32:51.545Z,11.80
2023-01-15T05:35:18.375Z,12.00
2023-01-15T05:37:45.199Z,11.80
2023-01-15T05:40:14.165Z,11.20
2023-01-15T05:42:44.160Z,13.40
2023-01-15T05:45:15.116Z,11.70
2023-01-15T05:47:45.007Z,12.90
2023-01-15T05:50:15.169Z,11.90
2023-01-15T05:52:45.143Z,12.30
2023-01-15T05:55:15.165Z,11.90
2023-01-15T05:57:44.948Z,13.30
2023-01-15T06:00:14.171Z,12.40
2023-01-15T06:02:44.151Z,11.50
2023-01-15T06:05:15.176Z,11.10
2023-01-15T06:07:44.602Z,11.90
2023-01-15T06:10:13.912Z,12.00
2023-01-15T06:12:43.075Z,12.20
2023-01-15T06:15:13.063Z,13.60
2023-01-15T06:17:43.134Z,13.10
2023-01-15T06:20:12.578Z,12.40
2023-01-15T06:22:42.195Z,11.80
2023-01-15T06:25:11.970Z,12.60
2023-01-15T06:27:44.504Z,12.10
2023-01-15T06:30:14.179Z,11.60
2023-01-15T06:32:44.138Z,11.40
2023-01-15T06:35:15.143Z,13.40
2023-01-15T06:37:45.546Z,11.00
2023-01-15T06:47:49.416Z,11.20
2023-01-15T06:50:16.847Z,10.50
2023-01-15T06:52:43.637Z,9.60
2023-01-15T06:55:11.686Z,9.00
2023-01-15T06:57:40.017Z,10.90
2023-01-15T07:00:08.615Z,11.80
2023-01-15T07:02:35.462Z,12.00
2023-01-15T07:05:02.441Z,13.40
2023-01-15T07:07:29.911Z,12.30
2023-01-15T07:09:56.771Z,10.50
2023-01-15T07:12:23.680Z,11.40
2023-01-15T07:14:50.400Z,13.40
2023-01-15T07:17:17.163Z,13.60
2023-01-15T07:19:44.909Z,12.60
2023-01-15T07:22:11.689Z,13.80
2023-01-15T07:24:38.484Z,12.90
2023-01-15T07:27:05.869Z,14.10
2023-01-15T07:29:32.591Z,12.40
2023-01-15T07:31:59.505Z,13.80
2023-01-15T07:34:26.197Z,12.20
2023-01-15T07:36:52.969Z,14.30
2023-01-15T07:39:19.784Z,11.50
2023-01-15T07:42:05.389Z,15.80
2023-01-15T07:44:53.613Z,13.10
2023-01-15T07:47:40.741Z,13.90
2023-01-15T07:50:12.526Z,12.40
2023-01-15T07:52:39.442Z,13.70
2023-01-15T07:55:08.600Z,14.00
2023-01-15T07:57:35.504Z,13.70
2023-01-15T08:00:02.362Z,13.00
2023-01-15T08:02:39.336Z,14.40
2023-01-15T08:05:06.852Z,14.60
2023-01-15T08:07:40.741Z,15.40
2023-01-15T08:10:09.202Z,15.50
2023-01-15T08:12:57.123Z,13.20
2023-01-15T08:15:24.956Z,12.60
2023-01-15T08:17:51.678Z,9.90
2023-01-15T08:20:20.775Z,13.20
2023-01-15T08:22:48.247Z,13.70
2023-01-15T08:25:17.437Z,10.60
2023-01-15T08:27:44.318Z,12.40
2023-01-15T08:30:13.758Z,13.30
2023-01-15T08:32:40.560Z,14.10
2023-01-15T08:35:07.970Z,12.90
2023-01-15T08:37:35.269Z,12.40
2023-01-15T08:40:02.110Z,13.50
2023-01-15T08:42:28.892Z,12.40
2023-01-15T08:44:55.609Z,13.10
2023-01-15T08:47:22.300Z,12.40
2023-01-15T08:49:49.153Z,11.10
2023-01-15T08:52:16.074Z,13.60
2023-01-15T08:54:43.490Z,11.70
2023-01-15T08:57:12.184Z,11.30
2023-01-15T08:59:38.952Z,11.20
2023-01-15T09:02:05.732Z,11.30
2023-01-15T09:04:32.692Z,11.90
2023-01-15T09:06:59.435Z,12.40
2023-01-15T09:09:26.425Z,11.40
2023-01-15T09:11:53.120Z,10.50
2023-01-15T09:14:58.728Z,10.50
2023-01-15T09:17:06.558Z,10.60
2023-01-15T09:19:33.361Z,10.40
2023-01-15T09:22:00.166Z,9.30
2023-01-15T09:24:27.127Z,11.80
2023-01-15T09:26:54.027Z,13.30
2023-01-15T09:29:20.737Z,9.00
2023-01-15T09:31:47.740Z,9.70
2023-01-15T09:34:14.461Z,10.90
2023-01-15T09:36:41.583Z,9.90
2023-01-15T09:39:08.558Z,10.60
2023-01-15T09:42:08.625Z,11.70
2023-01-15T09:45:02.659Z,8.20
2023-01-15T09:47:36.854Z,9.10
2023-01-15T09:50:05.683Z,11.80
2023-01-15T09:52:58.571Z,12.50
2023-01-15T09:55:29.464Z,11.30
2023-01-15T09:57:58.342Z,10.60
2023-01-15T10:00:26.811Z,12.60
2023-01-15T10:03:00.790Z,10.30
2023-01-15T10:05:36.179Z,11.30
2023-01-15T10:08:25.173Z,12.00
2023-01-15T10:10:56.797Z,11.40
2023-01-15T10:13:39.695Z,13.40
2023-01-15T10:16:06.784Z,13.10
2023-01-15T10:18:33.622Z,12.40
2023-01-15T10:21:19.314Z,13.10
2023-01-15T10:24:19.545Z,13.70
2023-01-15T10:26:56.724Z,12.90
2023-01-15T10:29:45.684Z,12.30
2023-01-15T10:32:42.780Z,10.70
2023-01-15T10:35:19.854Z,11.30
2023-01-15T10:40:33.063Z,13.70
2023-01-15T10:43:18.657Z,10.90
2023-01-15T10:46:00.149Z,6.50
2023-01-15T10:48:47.629Z,11.40
2023-01-15T10:51:23.426Z,10.80
2023-01-15T10:54:03.681Z,11.60
2023-01-15T10:56:54.121Z,11.20
2023-01-15T10:59:30.884Z,8.20
2023-01-15T11:01:57.836Z,8.70
2023-01-15T20:44:45.253Z,8.50
2023-01-15T20:47:31.029Z,5.70
2023-01-15T20:49:58.282Z,5.90
2023-01-15T20:52:24.987Z,5.50
2023-01-15T20:54:51.674Z,5.10
2023-01-15T20:57:18.709Z,5.70
2023-01-15T20:59:45.485Z,10.10
2023-01-15T21:02:12.505Z,9.40
2023-01-15T21:04:39.182Z,9.40
2023-01-15T21:07:05.853Z,9.20
2023-01-15T21:09:32.650Z,8.90
2023-01-15T21:11:59.350Z,7.70
2023-01-15T21:14:26.048Z,7.00
2023-01-15T21:16:53.688Z,7.70
2023-01-15T21:19:21.244Z,5.60
2023-01-15T21:21:47.977Z,3.90
2023-01-15T21:24:14.664Z,6.00
2023-01-15T21:26:41.363Z,6.70
2023-01-15T21:29:08.199Z,4.90
2023-01-15T21:31:35.016Z,5.60
2023-01-15T21:34:01.878Z,5.30
2023-01-15T21:36:28.575Z,6.00
2023-01-15T21:38:55.374Z,4.00
2023-01-15T21:41:45.492Z,6.00
2023-01-15T21:44:33.354Z,7.00
2023-01-15T21:47:01.897Z,5.50
2023-01-15T21:49:29.298Z,4.20
2023-01-15T21:51:56.072Z,5.40
2023-01-15T21:54:23.092Z,6.70
2023-01-15T21:56:49.960Z,6.20
2023-01-15T21:59:16.768Z,7.10
2023-01-15T22:01:43.656Z,7.20
2023-01-15T22:04:10.481Z,7.70
2023-01-15T22:06:38.038Z,6.40
2023-01-15T22:09:05.090Z,7.10
2023-01-15T22:11:43.906Z,6.10
2023-01-15T22:14:23.819Z,6.10
2023-01-15T22:16:53.700Z,5.50
2023-01-15T22:19:21.353Z,7.50
2023-01-15T22:21:49.194Z,6.40
2023-01-15T22:24:16.294Z,7.10
2023-01-15T22:26:43.848Z,6.10
2023-01-15T22:29:11.241Z,6.40
2023-01-15T22:31:40.603Z,5.90
2023-01-15T22:34:08.020Z,8.70
2023-01-15T22:36:35.337Z,8.00
2023-01-15T22:39:02.116Z,9.10
2023-01-15T22:41:47.717Z,9.20
2023-01-15T22:44:14.451Z,9.40
2023-01-15T22:46:41.210Z,7.40
2023-01-15T22:49:08.230Z,11.00
2023-01-15T22:51:34.908Z,7.10
2023-01-15T22:54:01.613Z,9.10
2023-01-15T22:56:28.402Z,9.50
2023-01-15T22:58:55.627Z,8.10
2023-01-15T23:01:23.423Z,7.40
2023-01-15T23:03:50.353Z,7.70
2023-01-15T23:06:20.557Z,8.20
2023-01-15T23:08:47.247Z,7.60
2023-01-15T23:11:15.419Z,8.40
2023-01-15T23:13:42.373Z,6.40
2023-01-15T23:16:09.322Z,8.10
2023-01-15T23:18:36.203Z,7.00
2023-01-15T23:21:14.037Z,7.80
2023-01-15T23:23:40.755Z,8.10
2023-01-15T23:26:09.507Z,6.30
2023-01-15T23:28:36.191Z,8.90
2023-01-15T23:31:03.187Z,7.20
2023-01-15T23:33:29.890Z,9.80
2023-01-15T23:35:56.669Z,9.20
2023-01-15T23:38:23.400Z,8.60
2023-01-15T23:40:50.180Z,7.50
2023-01-15T23:43:35.755Z,9.30
2023-01-15T23:46:32.861Z,8.10
2023-01-15T23:49:03.266Z,8.60
2023-01-15T23:51:30.293Z,9.10
2023-01-15T23:53:57.449Z,9.00
2023-01-15T23:56:24.280Z,6.20
2023-01-15T23:58:51.064Z,6.70
