createdAt,value
2019-01-29T00:01:30.917Z,5.60
2019-01-29T00:04:00.859Z,4.80
2019-01-29T00:06:30.915Z,6.30
2019-01-29T00:09:00.860Z,5.67
2019-01-29T00:11:30.845Z,6.07
2019-01-29T00:14:00.728Z,4.80
2019-01-29T00:16:30.689Z,6.57
2019-01-29T00:19:00.627Z,6.60
2019-01-29T00:21:31.586Z,4.80
2019-01-29T00:24:01.611Z,6.23
2019-01-29T00:26:31.429Z,5.23
2019-01-29T00:29:01.453Z,6.53
2019-01-29T00:31:31.446Z,6.50
2019-01-29T00:34:01.306Z,5.03
2019-01-29T00:36:31.276Z,4.77
2019-01-29T00:39:01.271Z,4.23
2019-01-29T00:41:32.807Z,5.33
2019-01-29T00:44:03.096Z,4.70
2019-01-29T00:46:32.990Z,5.90
2019-01-29T00:49:03.022Z,4.93
2019-01-29T00:51:32.895Z,4.40
2019-01-29T00:54:02.794Z,6.27
2019-01-29T00:56:32.648Z,8.23
2019-01-29T00:59:02.544Z,7.53
2019-01-29T01:01:32.458Z,6.57
2019-01-29T01:04:02.459Z,7.50
2019-01-29T01:06:32.420Z,6.70
2019-01-29T01:09:02.406Z,4.83
2019-01-29T01:11:33.410Z,6.90
2019-01-29T01:14:03.302Z,4.73
2019-01-29T01:16:33.311Z,5.63
2019-01-29T01:19:03.205Z,4.70
2019-01-29T01:21:33.715Z,7.57
2019-01-29T01:24:03.682Z,6.37
2019-01-29T01:26:34.084Z,7.13
2019-01-29T01:29:04.056Z,6.33
2019-01-29T01:31:33.987Z,8.30
2019-01-29T01:34:03.913Z,8.40
2019-01-29T01:36:33.850Z,6.37
2019-01-29T01:39:05.877Z,5.07
2019-01-29T01:41:35.716Z,8.33
2019-01-29T01:44:05.732Z,5.73
2019-01-29T01:46:35.638Z,6.80
2019-01-29T01:49:05.788Z,6.27
2019-01-29T01:51:35.684Z,4.70
2019-01-29T01:54:05.824Z,4.80
2019-01-29T01:56:35.795Z,7.90
2019-01-29T01:59:05.824Z,5.97
2019-01-29T02:01:35.875Z,9.50
2019-01-29T02:04:05.879Z,6.10
2019-01-29T02:06:35.828Z,6.03
2019-01-29T02:09:08.794Z,8.43
2019-01-29T02:11:38.793Z,8.57
2019-01-29T02:14:08.722Z,8.57
2019-01-29T02:16:38.626Z,9.10
2019-01-29T02:19:08.582Z,5.53
2019-01-29T02:21:38.623Z,5.03
2019-01-29T02:24:08.584Z,7.20
2019-01-29T02:26:38.494Z,5.67
2019-01-29T02:29:08.505Z,4.87
2019-01-29T02:31:38.532Z,5.73
2019-01-29T02:34:08.525Z,4.80
2019-01-29T02:36:38.511Z,5.53
2019-01-29T02:39:09.471Z,5.90
2019-01-29T02:41:39.400Z,9.80
2019-01-29T02:44:09.379Z,7.53
2019-01-29T02:46:39.354Z,6.13
2019-01-29T02:49:09.259Z,5.23
2019-01-29T02:51:39.315Z,5.37
2019-01-29T02:54:09.262Z,8.73
2019-01-29T02:56:39.287Z,7.73
2019-01-29T02:59:09.175Z,4.87
2019-01-29T03:01:39.226Z,5.03
2019-01-29T03:04:09.261Z,6.00
2019-01-29T03:06:39.291Z,4.83
2019-01-29T03:09:10.084Z,7.93
2019-01-29T03:11:40.109Z,5.67
2019-01-29T03:14:10.105Z,6.80
2019-01-29T03:16:40.110Z,6.50
2019-01-29T03:19:10.067Z,8.13
2019-01-29T03:21:40.071Z,7.67
2019-01-29T03:24:10.072Z,4.97
2019-01-29T03:26:39.985Z,6.57
2019-01-29T03:29:10.019Z,5.60
2019-01-29T03:31:40.007Z,5.47
2019-01-29T03:34:09.919Z,7.90
2019-01-29T03:36:39.747Z,7.67
2019-01-29T03:39:09.889Z,5.57
2019-01-29T03:41:39.887Z,5.53
2019-01-29T03:44:09.910Z,5.00
2019-01-29T03:46:39.854Z,7.03
2019-01-29T03:49:09.780Z,6.17
2019-01-29T03:51:39.695Z,4.90
2019-01-29T03:54:09.703Z,7.23
2019-01-29T03:56:39.632Z,7.50
2019-01-29T03:59:09.552Z,6.47
2019-01-29T04:01:39.457Z,5.43
2019-01-29T04:04:28.571Z,6.33
2019-01-29T04:06:58.536Z,5.73
2019-01-29T04:09:28.466Z,5.80
2019-01-29T04:11:58.440Z,6.33
2019-01-29T04:14:28.317Z,5.63
2019-01-29T04:16:58.268Z,8.20
2019-01-29T04:19:29.189Z,6.53
2019-01-29T04:21:59.102Z,6.23
2019-01-29T04:24:29.053Z,6.03
2019-01-29T04:26:58.995Z,5.83
2019-01-29T04:29:28.944Z,7.40
2019-01-29T04:31:58.883Z,6.17
2019-01-29T04:34:28.749Z,5.27
2019-01-29T04:36:58.615Z,7.50
2019-01-29T04:39:28.451Z,9.07
2019-01-29T04:41:58.393Z,6.90
2019-01-29T04:44:28.366Z,7.20
2019-01-29T04:46:58.343Z,6.93
2019-01-29T04:49:28.234Z,7.43
2019-01-29T04:51:58.295Z,7.53
2019-01-29T04:54:28.275Z,5.37
2019-01-29T04:56:58.292Z,5.27
2019-01-29T04:59:28.304Z,5.03
2019-01-29T05:01:58.198Z,5.07
2019-01-29T05:04:28.253Z,8.23
2019-01-29T05:06:58.218Z,5.67
2019-01-29T05:09:28.158Z,5.50
2019-01-29T05:11:58.061Z,5.33
2019-01-29T05:14:28.024Z,5.87
2019-01-29T05:16:57.940Z,7.83
2019-01-29T05:19:28.009Z,9.17
2019-01-29T05:21:58.005Z,5.80
2019-01-29T05:24:27.981Z,6.30
2019-01-29T05:26:58.149Z,6.27
2019-01-29T05:29:28.140Z,5.50
2019-01-29T05:31:58.129Z,7.70
2019-01-29T05:34:28.033Z,7.03
2019-01-29T05:36:58.032Z,9.53
2019-01-29T05:39:27.997Z,7.13
2019-01-29T05:41:57.928Z,5.70
2019-01-29T05:44:27.788Z,5.30
2019-01-29T05:46:57.789Z,5.03
2019-01-29T05:49:27.629Z,7.57
2019-01-29T05:51:57.502Z,5.80
2019-01-29T05:54:27.438Z,7.13
2019-01-29T05:56:57.379Z,5.63
2019-01-29T05:59:27.379Z,5.63
2019-01-29T06:01:57.408Z,6.10
2019-01-29T06:04:27.476Z,6.37
2019-01-29T06:06:57.392Z,8.63
2019-01-29T06:09:27.352Z,7.20
2019-01-29T06:11:57.301Z,5.20
2019-01-29T06:14:27.159Z,6.33
2019-01-29T06:16:56.995Z,7.07
2019-01-29T06:19:27.053Z,5.30
2019-01-29T06:21:56.966Z,5.67
2019-01-29T06:24:27.001Z,5.80
2019-01-29T06:26:56.937Z,5.43
2019-01-29T06:29:26.877Z,5.23
2019-01-29T06:31:56.858Z,5.73
2019-01-29T06:34:26.737Z,8.00
2019-01-29T06:36:56.660Z,7.10
2019-01-29T06:39:26.490Z,5.73
2019-01-29T06:41:56.419Z,5.97
2019-01-29T06:44:26.348Z,6.40
2019-01-29T06:46:56.306Z,6.07
2019-01-29T06:49:26.207Z,5.17
2019-01-29T06:51:56.227Z,5.40
2019-01-29T06:54:33.794Z,6.93
2019-01-29T06:56:57.935Z,5.30
2019-01-29T06:59:27.821Z,6.60
2019-01-29T07:01:57.706Z,6.47
2019-01-29T07:04:27.599Z,7.37
2019-01-29T07:06:57.581Z,5.37
2019-01-29T07:09:27.613Z,9.13
2019-01-29T07:12:02.361Z,6.77
2019-01-29T07:14:32.320Z,5.47
2019-01-29T07:17:21.298Z,5.60
2019-01-29T07:19:54.965Z,4.93
2019-01-29T07:22:24.942Z,5.00
2019-01-29T07:24:54.998Z,5.53
2019-01-29T07:27:24.965Z,10.33
2019-01-29T07:29:55.009Z,7.37
2019-01-29T07:32:24.975Z,5.10
2019-01-29T07:34:54.942Z,4.53
2019-01-29T07:37:24.936Z,7.27
2019-01-29T07:39:54.894Z,4.67
2019-01-29T07:42:24.798Z,4.90
2019-01-29T07:44:54.889Z,5.60
2019-01-29T07:47:24.871Z,5.87
2019-01-29T07:49:54.784Z,6.53
2019-01-29T07:52:24.826Z,4.70
2019-01-29T07:54:54.634Z,5.37
2019-01-29T07:57:24.783Z,6.43
2019-01-29T07:59:55.245Z,5.20
2019-01-29T08:02:25.274Z,5.10
2019-01-29T08:04:55.233Z,5.00
2019-01-29T08:07:25.230Z,6.00
2019-01-29T08:09:55.222Z,5.93
2019-01-29T08:12:25.091Z,5.33
2019-01-29T08:14:55.051Z,6.83
2019-01-29T08:17:25.056Z,5.53
2019-01-29T08:19:54.994Z,5.70
2019-01-29T08:22:25.030Z,5.63
2019-01-29T08:25:01.853Z,4.97
2019-01-29T08:27:26.644Z,5.33
2019-01-29T08:29:56.462Z,9.47
2019-01-29T08:32:26.490Z,5.20
2019-01-29T08:34:56.503Z,9.83
2019-01-29T08:37:26.482Z,4.67
2019-01-29T08:39:56.406Z,5.87
2019-01-29T08:42:26.401Z,5.57
2019-01-29T08:44:56.372Z,5.13
2019-01-29T08:47:26.327Z,6.17
2019-01-29T08:49:56.333Z,5.93
2019-01-29T08:52:26.161Z,4.63
2019-01-29T08:54:56.165Z,4.60
2019-01-29T08:57:26.071Z,4.77
2019-01-29T08:59:56.122Z,4.97
2019-01-29T09:02:26.117Z,4.90
2019-01-29T09:04:56.169Z,4.17
2019-01-29T09:07:26.136Z,3.43
2019-01-29T09:09:56.235Z,5.17
2019-01-29T09:12:26.170Z,3.87
2019-01-29T09:14:56.143Z,4.03
2019-01-29T09:17:26.143Z,8.60
2019-01-29T09:19:56.165Z,4.80
2019-01-29T09:22:26.085Z,3.80
2019-01-29T09:24:55.994Z,4.47
2019-01-29T09:27:25.956Z,3.07
2019-01-29T09:29:55.781Z,2.90
2019-01-29T09:32:25.717Z,3.07
2019-01-29T09:34:55.622Z,3.47
2019-01-29T09:37:25.636Z,3.40
2019-01-29T09:39:55.626Z,3.30
2019-01-29T09:42:25.590Z,3.30
2019-01-29T09:44:55.443Z,3.33
2019-01-29T09:47:25.451Z,3.63
2019-01-29T09:49:55.430Z,3.90
2019-01-29T09:52:25.448Z,2.80
2019-01-29T09:54:55.389Z,2.80
2019-01-29T09:57:25.449Z,5.00
2019-01-29T09:59:55.453Z,3.60
2019-01-29T10:02:25.522Z,4.57
2019-01-29T10:04:55.424Z,3.37
2019-01-29T10:07:25.514Z,4.13
2019-01-29T10:09:55.531Z,4.63
2019-01-29T10:12:25.516Z,3.50
2019-01-29T10:14:55.546Z,3.47
2019-01-29T10:17:25.922Z,3.77
2019-01-29T10:20:02.515Z,4.53
2019-01-29T10:22:27.681Z,4.40
2019-01-29T10:24:57.667Z,5.30
2019-01-29T10:27:27.686Z,4.80
2019-01-29T10:29:57.679Z,3.07
2019-01-29T10:32:27.633Z,4.57
2019-01-29T10:34:57.523Z,3.30
2019-01-29T10:37:27.556Z,4.17
2019-01-29T10:39:57.540Z,3.60
2019-01-29T10:42:27.590Z,3.37
2019-01-29T10:44:57.396Z,3.13
2019-01-29T10:47:27.577Z,3.70
2019-01-29T10:49:57.466Z,3.23
2019-01-29T10:52:27.484Z,4.57
2019-01-29T10:54:58.108Z,2.83
2019-01-29T10:57:28.213Z,2.97
2019-01-29T10:59:58.127Z,3.17
2019-01-29T11:02:28.026Z,3.87
2019-01-29T11:04:58.084Z,5.43
2019-01-29T11:07:27.995Z,3.77
2019-01-29T11:09:58.012Z,3.53
2019-01-29T11:12:27.909Z,2.70
2019-01-29T11:14:57.847Z,3.33
2019-01-29T11:17:27.829Z,2.27
2019-01-29T11:19:57.821Z,4.63
2019-01-29T11:22:27.874Z,4.20
2019-01-29T11:24:57.944Z,3.00
2019-01-29T11:27:27.994Z,4.40
2019-01-29T11:29:57.961Z,3.23
2019-01-29T11:32:28.059Z,3.73
2019-01-29T11:34:57.949Z,3.17
2019-01-29T11:37:27.971Z,2.70
2019-01-29T11:39:57.885Z,5.93
2019-01-29T11:42:27.907Z,2.77
2019-01-29T11:44:57.812Z,2.70
2019-01-29T11:47:27.822Z,2.80
2019-01-29T11:49:57.798Z,3.53
2019-01-29T11:52:28.511Z,3.00
2019-01-29T11:54:58.416Z,2.60
2019-01-29T11:57:28.359Z,2.23
2019-01-29T11:59:58.360Z,2.67
2019-01-29T12:02:28.738Z,2.53
2019-01-29T12:04:58.812Z,2.13
2019-01-29T12:07:28.769Z,2.87
2019-01-29T12:09:58.793Z,2.90
2019-01-29T12:12:28.840Z,2.50
2019-01-29T12:14:58.796Z,2.87
2019-01-29T12:17:28.768Z,3.93
2019-01-29T12:19:58.717Z,3.77
2019-01-29T12:22:28.755Z,3.10
2019-01-29T12:24:58.855Z,3.73
2019-01-29T12:27:28.824Z,2.73
2019-01-29T12:29:58.770Z,2.57
2019-01-29T12:32:28.783Z,2.90
2019-01-29T12:34:58.622Z,2.70
2019-01-29T12:37:28.572Z,2.37
2019-01-29T12:39:58.490Z,2.40
2019-01-29T12:42:28.495Z,3.17
2019-01-29T12:44:58.529Z,3.03
2019-01-29T12:47:28.527Z,3.60
2019-01-29T12:49:58.526Z,2.53
2019-01-29T12:52:40.336Z,4.13
2019-01-29T12:55:10.646Z,2.60
2019-01-29T12:57:40.631Z,2.60
2019-01-29T13:00:13.062Z,3.07
2019-01-29T13:02:43.025Z,4.07
2019-01-29T13:05:13.558Z,3.07
2019-01-29T13:07:43.980Z,2.77
2019-01-29T13:10:19.454Z,2.60
2019-01-29T13:12:49.714Z,2.43
2019-01-29T13:15:22.464Z,2.77
2019-01-29T13:17:52.476Z,2.10
2019-01-29T13:20:22.459Z,2.40
2019-01-29T13:22:52.478Z,2.37
2019-01-29T13:25:22.728Z,2.70
2019-01-29T13:27:52.653Z,2.30
2019-01-29T13:30:25.886Z,2.27
2019-01-29T13:32:55.833Z,2.30
2019-01-29T13:35:28.963Z,2.10
2019-01-29T13:37:59.015Z,2.50
2019-01-29T13:40:29.011Z,2.30
2019-01-29T13:42:59.054Z,2.63
2019-01-29T13:45:29.136Z,2.20
2019-01-29T13:47:59.165Z,4.73
2019-01-29T13:50:33.072Z,2.90
2019-01-29T13:53:03.291Z,3.73
2019-01-29T13:55:33.275Z,3.43
2019-01-29T13:58:03.285Z,2.40
2019-01-29T14:00:34.223Z,3.37
2019-01-29T14:03:04.642Z,2.80
2019-01-29T14:05:34.672Z,1.50
2019-01-29T14:08:04.885Z,2.80
2019-01-29T14:10:34.897Z,1.90
2019-01-29T14:13:04.888Z,2.83
2019-01-29T14:15:43.095Z,3.47
2019-01-29T14:18:13.969Z,3.70
2019-01-29T14:20:43.998Z,2.83
2019-01-29T14:23:14.001Z,2.10
2019-01-29T14:25:44.096Z,2.10
2019-01-29T14:28:14.053Z,2.47
2019-01-29T14:30:44.082Z,1.60
2019-01-29T14:33:14.153Z,2.60
2019-01-29T14:35:44.183Z,1.80
2019-01-29T14:38:52.265Z,1.70
2019-01-29T14:41:22.971Z,1.50
2019-01-29T14:43:58.168Z,1.80
2019-01-29T14:46:28.222Z,1.17
2019-01-29T14:48:58.056Z,1.37
2019-01-29T14:51:28.089Z,1.70
2019-01-29T14:53:58.099Z,2.20
2019-01-29T14:56:28.122Z,1.60
2019-01-29T14:58:57.981Z,1.50
2019-01-29T15:01:28.246Z,1.30
2019-01-29T15:03:58.177Z,2.60
2019-01-29T15:06:32.567Z,1.43
2019-01-29T15:08:59.925Z,1.93
2019-01-29T15:11:29.762Z,1.53
2019-01-29T15:13:59.721Z,2.70
2019-01-29T15:16:57.769Z,1.60
2019-01-29T15:19:29.389Z,1.73
2019-01-29T15:21:59.312Z,3.53
2019-01-29T15:24:29.207Z,2.23
2019-01-29T15:27:05.412Z,2.43
2019-01-29T15:29:30.881Z,2.37
2019-01-29T15:32:00.734Z,3.30
2019-01-29T15:34:30.667Z,2.43
2019-01-29T15:37:00.693Z,2.27
2019-01-29T15:39:31.664Z,1.83
2019-01-29T15:42:01.715Z,2.77
2019-01-29T15:44:31.640Z,3.47
2019-01-29T15:47:01.588Z,3.47
2019-01-29T15:49:31.503Z,2.47
2019-01-29T15:52:01.547Z,2.00
2019-01-29T15:54:34.350Z,5.30
2019-01-29T15:57:03.124Z,4.43
2019-01-29T15:59:42.604Z,3.37
2019-01-29T16:02:06.303Z,2.90
2019-01-29T16:04:36.268Z,3.97
2019-01-29T16:07:06.346Z,1.70
2019-01-29T16:09:36.170Z,3.80
2019-01-29T16:12:06.360Z,5.20
2019-01-29T16:14:36.407Z,5.40
2019-01-29T16:17:06.451Z,7.13
2019-01-29T16:19:36.458Z,7.97
2019-01-29T16:22:06.434Z,10.87
2019-01-29T16:24:36.328Z,8.47
2019-01-29T16:27:07.162Z,4.40
2019-01-29T16:29:37.225Z,6.60
2019-01-29T16:32:07.210Z,3.87
2019-01-29T16:34:37.336Z,8.10
2019-01-29T16:37:07.297Z,5.70
2019-01-29T16:39:37.196Z,6.97
2019-01-29T16:42:07.124Z,8.63
2019-01-29T16:44:38.020Z,6.37
2019-01-29T16:47:08.060Z,6.90
2019-01-29T16:49:38.061Z,6.03
2019-01-29T16:52:08.103Z,6.60
2019-01-29T16:54:38.023Z,4.67
2019-01-29T16:57:08.045Z,5.57
2019-01-29T16:59:37.859Z,7.43
2019-01-29T17:02:08.047Z,7.17
2019-01-29T17:04:37.884Z,8.43
2019-01-29T17:07:07.942Z,6.37
2019-01-29T17:09:37.744Z,5.00
2019-01-29T17:12:07.730Z,8.13
2019-01-29T17:14:37.707Z,5.90
2019-01-29T17:17:07.702Z,10.37
2019-01-29T17:19:37.561Z,6.00
2019-01-29T17:22:07.632Z,9.83
2019-01-29T17:24:38.642Z,6.97
2019-01-29T17:27:08.628Z,7.77
2019-01-29T17:29:38.558Z,5.97
2019-01-29T17:32:08.573Z,5.90
2019-01-29T17:34:38.471Z,6.70
2019-01-29T17:37:08.558Z,7.57
2019-01-29T17:39:38.588Z,7.50
2019-01-29T17:42:08.568Z,8.10
2019-01-29T17:44:38.619Z,7.77
2019-01-29T17:47:08.647Z,8.80
2019-01-29T17:49:38.662Z,9.27
2019-01-29T17:52:08.610Z,8.43
2019-01-29T17:54:38.709Z,6.27
2019-01-29T17:57:08.672Z,8.60
2019-01-29T17:59:38.584Z,6.83
2019-01-29T18:02:09.102Z,6.73
2019-01-29T18:04:39.104Z,6.13
2019-01-29T18:07:09.203Z,8.67
2019-01-29T18:09:39.379Z,7.53
2019-01-29T18:12:09.525Z,6.93
2019-01-29T18:14:39.506Z,8.70
2019-01-29T18:17:09.589Z,6.70
2019-01-29T18:19:39.457Z,6.80
2019-01-29T18:22:10.885Z,5.73
2019-01-29T18:24:40.924Z,7.37
2019-01-29T18:27:10.888Z,7.63
2019-01-29T18:29:41.061Z,9.17
2019-01-29T18:32:10.875Z,5.97
2019-01-29T18:34:40.833Z,6.57
2019-01-29T18:37:10.743Z,8.27
2019-01-29T18:39:40.788Z,5.67
2019-01-29T18:42:11.851Z,6.13
2019-01-29T18:44:41.719Z,7.50
2019-01-29T18:47:11.656Z,7.83
2019-01-29T18:49:41.689Z,6.47
2019-01-29T18:52:11.671Z,5.87
2019-01-29T18:54:41.599Z,8.17
2019-01-29T18:57:11.555Z,7.03
2019-01-29T18:59:41.463Z,7.33
2019-01-29T19:02:11.688Z,5.67
2019-01-29T19:04:41.528Z,8.57
2019-01-29T19:07:11.454Z,5.50
2019-01-29T19:09:41.449Z,8.60
2019-01-29T19:12:11.495Z,4.73
2019-01-29T19:14:41.328Z,6.43
2019-01-29T19:17:11.475Z,5.10
2019-01-29T19:19:41.484Z,5.73
2019-01-29T19:22:11.434Z,5.40
2019-01-29T19:24:41.299Z,6.80
2019-01-29T19:27:11.329Z,7.07
2019-01-29T19:29:41.292Z,5.10
2019-01-29T19:32:11.190Z,6.30
2019-01-29T19:34:41.302Z,6.10
2019-01-29T19:37:11.217Z,5.50
2019-01-29T19:39:41.069Z,6.10
2019-01-29T19:42:11.148Z,9.13
2019-01-29T19:44:41.106Z,7.20
2019-01-29T19:47:11.803Z,7.43
2019-01-29T19:49:42.167Z,7.07
2019-01-29T19:52:12.143Z,6.90
2019-01-29T19:54:42.142Z,8.57
2019-01-29T19:57:12.182Z,8.30
2019-01-29T19:59:42.095Z,7.50
2019-01-29T20:02:12.342Z,9.10
2019-01-29T20:04:42.575Z,5.70
2019-01-29T20:07:13.574Z,8.20
2019-01-29T20:09:43.431Z,7.13
2019-01-29T20:12:13.506Z,8.63
2019-01-29T20:14:43.541Z,9.33
2019-01-29T20:17:13.484Z,8.77
2019-01-29T20:19:43.374Z,7.93
2019-01-29T20:22:13.630Z,6.37
2019-01-29T20:24:43.684Z,7.97
2019-01-29T20:27:13.781Z,8.17
2019-01-29T20:29:43.663Z,7.47
2019-01-29T20:32:13.612Z,8.33
2019-01-29T20:34:43.554Z,6.67
2019-01-29T20:37:13.492Z,8.20
2019-01-29T20:39:43.542Z,6.87
2019-01-29T20:42:13.547Z,8.27
2019-01-29T20:44:43.563Z,7.37
2019-01-29T20:47:13.524Z,7.77
2019-01-29T20:49:43.639Z,8.63
2019-01-29T20:52:13.668Z,8.17
2019-01-29T20:54:43.541Z,10.27
2019-01-29T20:57:13.570Z,7.37
2019-01-29T20:59:43.480Z,7.00
2019-01-29T21:02:13.549Z,7.50
2019-01-29T21:04:43.459Z,8.20
2019-01-29T21:07:13.553Z,8.07
2019-01-29T21:09:43.406Z,8.57
2019-01-29T21:12:32.550Z,8.70
2019-01-29T21:15:03.445Z,9.33
2019-01-29T21:17:33.451Z,7.83
2019-01-29T21:20:03.583Z,9.90
2019-01-29T21:22:33.557Z,11.20
2019-01-29T21:25:03.630Z,8.33
2019-01-29T21:27:33.895Z,7.13
2019-01-29T21:30:04.938Z,7.83
2019-01-29T21:32:34.980Z,11.83
2019-01-29T21:35:05.098Z,7.77
2019-01-29T21:37:35.116Z,7.40
2019-01-29T21:40:06.751Z,11.37
2019-01-29T21:42:36.709Z,8.47
2019-01-29T21:45:08.038Z,8.27
2019-01-29T21:47:37.970Z,7.67
2019-01-29T21:50:12.483Z,6.77
2019-01-29T21:52:42.561Z,6.17
2019-01-29T21:55:12.790Z,8.37
2019-01-29T21:57:42.955Z,7.20
2019-01-29T22:00:42.015Z,5.90
2019-01-29T22:03:12.493Z,10.50
2019-01-29T22:05:42.486Z,10.57
2019-01-29T22:08:12.951Z,6.30
2019-01-29T22:10:43.159Z,7.20
2019-01-29T22:13:13.839Z,7.73
2019-01-29T22:15:44.010Z,6.70
2019-01-29T22:18:14.968Z,7.63
2019-01-29T22:20:44.987Z,8.40
2019-01-29T22:23:14.973Z,9.27
2019-01-29T22:25:44.996Z,9.57
2019-01-29T22:28:15.058Z,10.23
2019-01-29T22:30:45.090Z,6.70
2019-01-29T22:33:15.361Z,8.57
2019-01-29T22:35:45.381Z,8.30
2019-01-29T22:38:15.290Z,8.67
2019-01-29T22:40:45.248Z,8.20
2019-01-29T22:43:15.201Z,8.83
2019-01-29T22:45:45.148Z,8.23
2019-01-29T22:48:14.994Z,8.63
2019-01-29T22:50:44.868Z,8.37
2019-01-29T22:53:14.915Z,11.60
2019-01-29T22:55:44.922Z,9.27
2019-01-29T22:58:14.961Z,9.77
2019-01-29T23:00:53.774Z,8.27
2019-01-29T23:03:29.628Z,7.80
2019-01-29T23:06:52.866Z,8.33
2019-01-29T23:09:22.888Z,10.20
2019-01-29T23:11:54.391Z,9.20
2019-01-29T23:14:24.242Z,9.30
2019-01-29T23:16:54.109Z,9.40
2019-01-29T23:19:24.189Z,9.00
2019-01-29T23:21:54.188Z,10.07
2019-01-29T23:24:24.343Z,9.03
2019-01-29T23:26:54.263Z,8.27
2019-01-29T23:29:24.139Z,10.27
2019-01-29T23:31:54.113Z,10.47
2019-01-29T23:34:24.058Z,19.07
2019-01-29T23:36:53.975Z,10.17
2019-01-29T23:39:23.962Z,13.07
2019-01-29T23:41:53.947Z,9.80
2019-01-29T23:44:23.936Z,11.27
2019-01-29T23:46:53.984Z,8.17
2019-01-29T23:49:23.941Z,8.63
2019-01-29T23:51:53.929Z,11.17
2019-01-29T23:54:23.988Z,8.83
2019-01-29T23:56:54.087Z,10.13
2019-01-29T23:59:24.006Z,8.90
